createdAt,value
2023-05-17T00:02:45.015Z,100806.72
2023-05-17T00:08:06.959Z,100813.88
2023-05-17T00:13:28.923Z,100818.88
2023-05-17T00:18:51.612Z,100819.72
2023-05-17T00:24:14.074Z,100814.16
2023-05-17T00:29:36.413Z,100815.38
2023-05-17T00:34:58.906Z,100821.94
2023-05-17T00:40:21.075Z,100810.56
2023-05-17T00:45:43.335Z,100827.47
2023-05-17T00:51:05.722Z,100825.78
2023-05-17T00:56:28.017Z,100828.19
2023-05-17T01:01:52.126Z,100835.56
2023-05-17T01:07:14.317Z,100832.66
2023-05-17T01:13:06.690Z,100833.81
2023-05-17T01:18:42.328Z,100839.94
2023-05-17T01:24:26.917Z,100845.56
2023-05-17T01:29:51.297Z,100838.03
2023-05-17T01:35:13.440Z,100843.22
2023-05-17T01:40:40.086Z,100840.88
2023-05-17T01:46:24.820Z,100839.66
2023-05-17T01:52:05.292Z,100844.69
2023-05-17T01:57:33.567Z,100844.78
2023-05-17T02:02:56.264Z,100857.91
2023-05-17T02:08:18.785Z,100857.84
2023-05-17T02:13:41.057Z,100860.94
2023-05-17T02:19:03.721Z,100859.72
2023-05-17T02:24:26.304Z,100856.38
2023-05-17T02:29:48.048Z,100854.88
2023-05-17T02:35:10.268Z,100859.88
2023-05-17T02:40:32.379Z,100858.72
2023-05-17T02:45:57.460Z,100868.69
2023-05-17T02:51:19.211Z,100857.38
2023-05-17T02:56:41.701Z,100864.16
2023-05-17T03:02:04.790Z,100875.47
2023-05-17T03:07:28.542Z,100881.09
2023-05-17T03:12:51.877Z,100885.13
2023-05-17T03:18:17.047Z,100891.03
2023-05-17T03:23:39.708Z,100883.94
2023-05-17T03:29:04.338Z,100895.16
2023-05-17T03:34:27.446Z,100891.19
2023-05-17T03:39:49.756Z,100895.06
2023-05-17T03:45:12.099Z,100902.63
2023-05-17T03:50:34.352Z,100900.13
2023-05-17T03:55:56.558Z,100895.38
2023-05-17T04:01:20.858Z,100910.75
2023-05-17T04:06:44.101Z,100901.25
2023-05-17T04:12:08.733Z,100910.66
2023-05-17T04:17:31.665Z,100909.31
2023-05-17T04:22:54.165Z,100915.56
2023-05-17T04:28:16.556Z,100904.91
2023-05-17T04:33:41.859Z,100918.63
2023-05-17T04:39:04.328Z,100918.59
2023-05-17T04:44:27.844Z,100912.97
2023-05-17T04:49:52.183Z,100908.06
2023-05-17T04:55:14.541Z,100905.66
2023-05-17T05:00:38.017Z,100920.72
2023-05-17T05:06:04.893Z,100924.25
2023-05-17T05:11:27.521Z,100912.00
2023-05-17T05:16:49.476Z,100922.75
2023-05-17T05:22:12.578Z,100919.75
2023-05-17T05:27:36.477Z,100914.41
2023-05-17T05:32:58.529Z,100919.28
2023-05-17T05:38:21.387Z,100911.50
2023-05-17T05:43:43.826Z,100914.19
2023-05-17T05:49:06.097Z,100914.94
2023-05-17T05:54:29.292Z,100918.16
2023-05-17T05:59:51.056Z,100908.09
2023-05-17T06:05:13.219Z,100904.78
2023-05-17T06:10:35.152Z,100911.81
2023-05-17T06:15:58.277Z,100911.81
2023-05-17T06:21:20.635Z,100904.66
2023-05-17T06:26:44.505Z,100907.78
2023-05-17T06:32:06.881Z,100908.19
2023-05-17T06:37:28.715Z,100911.00
2023-05-17T06:42:50.686Z,100912.13
2023-05-17T06:48:13.481Z,100913.97
2023-05-17T06:53:38.815Z,100915.50
2023-05-17T06:59:01.308Z,100906.66
2023-05-17T07:04:23.948Z,100905.63
2023-05-17T07:09:46.490Z,100909.09
2023-05-17T07:15:09.049Z,100906.34
2023-05-17T07:20:35.370Z,100909.50
2023-05-17T07:26:01.494Z,100895.63
2023-05-17T07:31:23.947Z,100908.66
2023-05-17T07:36:46.166Z,100888.13
2023-05-17T07:42:08.705Z,100892.84
2023-05-17T07:47:31.808Z,100889.91
2023-05-17T07:52:54.280Z,100894.81
2023-05-17T07:58:16.911Z,100894.50
2023-05-17T08:03:39.465Z,100882.84
2023-05-17T08:09:01.657Z,100878.75
2023-05-17T08:14:27.922Z,100874.34
2023-05-17T08:19:50.242Z,100866.72
2023-05-17T08:25:12.354Z,100862.66
2023-05-17T08:30:35.109Z,100862.41
2023-05-17T08:35:58.740Z,100851.00
2023-05-17T08:41:21.399Z,100853.41
2023-05-17T08:46:44.839Z,100854.09
2023-05-17T08:52:10.990Z,100845.22
2023-05-17T08:57:34.441Z,100844.53
2023-05-17T09:02:56.616Z,100847.50
2023-05-17T09:08:18.748Z,100838.31
2023-05-17T09:13:40.544Z,100835.22
2023-05-17T09:19:04.735Z,100822.47
2023-05-17T09:24:33.197Z,100822.38
2023-05-17T09:29:55.872Z,100828.75
2023-05-17T09:35:18.391Z,100821.09
2023-05-17T09:40:44.997Z,100826.81
2023-05-17T09:46:07.242Z,100815.31
2023-05-17T09:51:35.777Z,100810.78
2023-05-17T09:57:00.212Z,100800.75
2023-05-17T10:02:24.238Z,100802.91
2023-05-17T10:07:48.569Z,100805.66
2023-05-17T10:13:14.696Z,100794.88
2023-05-17T10:18:37.368Z,100786.72
2023-05-17T10:24:03.488Z,100780.03
2023-05-17T10:29:25.792Z,100776.28
2023-05-17T10:35:01.462Z,100780.78
2023-05-17T10:40:33.409Z,100767.88
2023-05-17T10:45:55.947Z,100772.38
2023-05-17T10:51:25.045Z,100767.09
2023-05-17T10:56:54.650Z,100765.09
2023-05-17T11:02:24.840Z,100746.22
2023-05-17T11:07:50.067Z,100763.78
2023-05-17T11:13:23.852Z,100743.22
2023-05-17T11:18:50.215Z,100740.09
2023-05-17T11:24:25.901Z,100740.84
2023-05-17T11:29:51.578Z,100736.94
2023-05-17T11:35:15.486Z,100739.69
2023-05-17T11:40:38.123Z,100735.66
2023-05-17T11:46:04.620Z,100720.88
2023-05-17T11:51:26.904Z,100716.00
2023-05-17T11:56:50.642Z,100720.69
2023-05-17T12:02:28.400Z,100713.31
2023-05-17T12:07:53.384Z,100715.84
2023-05-17T12:13:15.270Z,100714.91
2023-05-17T12:18:43.128Z,100707.09
2023-05-17T12:24:05.628Z,100700.84
2023-05-17T12:29:33.165Z,100693.00
2023-05-17T12:34:55.246Z,100702.25
2023-05-17T12:40:17.801Z,100694.75
2023-05-17T12:45:42.920Z,100689.16
2023-05-17T12:51:11.178Z,100685.28
2023-05-17T12:56:33.765Z,100675.75
2023-05-17T13:01:57.659Z,100678.25
2023-05-17T13:07:24.561Z,100677.16
2023-05-17T13:12:56.239Z,100678.44
2023-05-17T13:18:18.729Z,100670.28
2023-05-17T13:23:50.276Z,100660.28
2023-05-17T13:29:12.326Z,100659.66
2023-05-17T13:34:34.416Z,100664.00
2023-05-17T13:39:57.196Z,100644.06
2023-05-17T13:45:19.537Z,100646.66
2023-05-17T13:50:42.420Z,100642.31
2023-05-17T13:56:04.666Z,100634.50
2023-05-17T14:01:27.037Z,100638.16
2023-05-17T14:06:51.711Z,100631.34
2023-05-17T14:12:15.300Z,100629.97
2023-05-17T14:17:37.737Z,100621.69
2023-05-17T14:23:00.362Z,100618.72
2023-05-17T14:28:22.384Z,100629.41
2023-05-17T14:33:44.376Z,100624.94
2023-05-17T14:39:06.294Z,100622.09
2023-05-17T14:44:28.208Z,100623.06
2023-05-17T14:49:50.454Z,100615.38
2023-05-17T14:55:12.768Z,100621.25
2023-05-17T15:00:35.490Z,100611.47
2023-05-17T15:05:58.902Z,100616.13
2023-05-17T15:11:21.024Z,100615.78
2023-05-17T15:16:43.089Z,100601.97
2023-05-17T15:22:05.189Z,100614.00
2023-05-17T15:27:27.486Z,100610.38
2023-05-17T15:32:49.580Z,100604.34
2023-05-17T15:38:12.373Z,100603.03
2023-05-17T15:43:35.815Z,100605.84
2023-05-17T15:48:58.494Z,100606.59
2023-05-17T15:54:20.738Z,100600.63
2023-05-17T15:59:43.322Z,100602.88
2023-05-17T16:05:05.929Z,100603.34
2023-05-17T16:10:28.592Z,100603.44
2023-05-17T16:15:50.461Z,100603.44
2023-05-17T16:21:12.743Z,100602.44
2023-05-17T16:26:38.883Z,100610.38
2023-05-17T16:32:00.950Z,100610.06
2023-05-17T16:37:23.668Z,100606.06
2023-05-17T16:42:45.726Z,100611.13
2023-05-17T16:48:07.614Z,100610.94
2023-05-17T16:53:30.313Z,100618.47
2023-05-17T16:58:53.139Z,100621.63
2023-05-17T17:04:15.467Z,100625.66
2023-05-17T17:09:37.494Z,100628.91
2023-05-17T17:14:59.932Z,100627.66
2023-05-17T17:20:21.665Z,100626.19
2023-05-17T17:26:16.840Z,100634.78
2023-05-17T17:31:38.964Z,100645.50
2023-05-17T17:37:01.146Z,100643.88
2023-05-17T17:42:24.254Z,100650.97
2023-05-17T17:47:49.407Z,100650.78
2023-05-17T17:53:14.135Z,100650.56
2023-05-17T17:58:41.361Z,100652.00
2023-05-17T18:04:05.914Z,100653.97
2023-05-17T18:09:34.571Z,100653.53
2023-05-17T18:14:58.660Z,100656.34
2023-05-17T18:20:26.995Z,100656.53
2023-05-17T18:25:59.503Z,100647.28
2023-05-17T18:31:21.501Z,100658.56
2023-05-17T18:36:43.675Z,100654.97
2023-05-17T18:42:05.865Z,100646.34
2023-05-17T18:47:28.648Z,100653.31
2023-05-17T18:52:50.779Z,100654.03
2023-05-17T18:58:12.935Z,100655.56
2023-05-17T19:03:35.246Z,100661.78
2023-05-17T19:08:58.771Z,100644.97
2023-05-17T19:14:20.673Z,100657.81
2023-05-17T19:19:43.195Z,100658.84
2023-05-17T19:25:07.277Z,100657.91
2023-05-17T19:30:32.789Z,100656.78
2023-05-17T19:35:55.715Z,100657.13
2023-05-17T19:41:17.586Z,100650.78
2023-05-17T19:46:39.119Z,100654.00
2023-05-17T19:52:01.709Z,100651.38
2023-05-17T19:57:23.878Z,100650.38
2023-05-17T20:02:49.340Z,100653.41
2023-05-17T20:08:11.761Z,100653.22
2023-05-17T20:13:35.332Z,100653.31
2023-05-17T20:18:58.860Z,100655.50
2023-05-17T20:24:23.832Z,100659.63
2023-05-17T20:29:45.668Z,100665.31
2023-05-17T20:35:08.354Z,100661.41
2023-05-17T20:40:30.800Z,100656.88
2023-05-17T20:45:54.355Z,100659.31
2023-05-17T20:51:18.329Z,100658.25
2023-05-17T20:56:40.737Z,100655.81
2023-05-17T21:02:07.392Z,100657.59
2023-05-17T21:07:30.882Z,100652.09
2023-05-17T21:12:54.292Z,100659.41
2023-05-17T21:18:16.582Z,100664.34
2023-05-17T21:23:39.412Z,100663.50
2023-05-17T21:29:01.405Z,100668.69
2023-05-17T21:34:23.713Z,100663.53
2023-05-17T21:39:45.456Z,100658.97
2023-05-17T21:45:10.799Z,100663.81
2023-05-17T21:50:35.793Z,100649.44
2023-05-17T21:56:02.517Z,100662.16
2023-05-17T22:01:25.275Z,100656.78
2023-05-17T22:06:47.267Z,100655.47
2023-05-17T22:12:09.886Z,100664.03
2023-05-17T22:17:43.249Z,100662.31
2023-05-17T22:23:09.975Z,100659.31
2023-05-17T22:28:32.257Z,100658.56
2023-05-17T22:33:54.545Z,100663.50
2023-05-17T22:39:16.434Z,100663.00
2023-05-17T22:44:38.897Z,100661.38
2023-05-17T22:50:01.551Z,100670.81
2023-05-17T22:55:24.863Z,100667.59
2023-05-17T23:00:47.805Z,100668.69
2023-05-17T23:06:10.327Z,100667.63
2023-05-17T23:11:32.580Z,100671.38
2023-05-17T23:16:54.504Z,100676.53
2023-05-17T23:22:17.123Z,100679.50
2023-05-17T23:27:39.059Z,100678.16
2023-05-17T23:33:03.472Z,100681.38
2023-05-17T23:38:26.569Z,100681.91
2023-05-17T23:43:49.126Z,100672.72
2023-05-17T23:49:11.545Z,100676.22
2023-05-17T23:54:33.482Z,100670.84
2023-05-17T23:59:55.700Z,100671.34
