createdAt,value
2016-10-18T00:00:46.936Z,99.99
2016-10-18T00:01:46.899Z,99.99
2016-10-18T00:02:46.928Z,99.99
2016-10-18T00:03:46.942Z,99.99
2016-10-18T00:04:46.868Z,99.99
2016-10-18T00:05:47.984Z,99.99
2016-10-18T00:06:46.941Z,99.99
2016-10-18T00:07:46.949Z,99.99
2016-10-18T00:08:46.987Z,99.99
2016-10-18T00:09:47.022Z,99.99
2016-10-18T00:10:46.912Z,99.99
2016-10-18T00:11:47.000Z,99.99
2016-10-18T00:12:46.918Z,99.99
2016-10-18T00:13:46.913Z,99.99
2016-10-18T00:14:47.008Z,99.99
2016-10-18T00:15:46.978Z,99.99
2016-10-18T00:16:47.010Z,99.99
2016-10-18T00:17:46.906Z,99.99
2016-10-18T00:18:46.982Z,99.99
2016-10-18T00:19:46.988Z,99.99
2016-10-18T00:20:47.057Z,99.99
2016-10-18T00:21:47.048Z,99.99
2016-10-18T00:22:46.982Z,99.99
2016-10-18T00:23:47.019Z,99.99
2016-10-18T00:24:47.039Z,99.99
2016-10-18T00:25:46.969Z,99.99
2016-10-18T00:26:46.979Z,99.99
2016-10-18T00:27:47.002Z,99.99
2016-10-18T00:28:47.067Z,99.99
2016-10-18T00:29:47.017Z,99.99
2016-10-18T00:30:47.054Z,99.99
2016-10-18T00:31:47.000Z,99.99
2016-10-18T00:32:46.959Z,99.99
2016-10-18T00:33:47.063Z,99.99
2016-10-18T00:34:47.357Z,99.99
2016-10-18T00:35:46.955Z,99.99
2016-10-18T00:36:47.054Z,99.99
2016-10-18T00:37:46.979Z,99.99
2016-10-18T00:38:47.114Z,99.99
2016-10-18T00:39:47.061Z,99.99
2016-10-18T00:40:47.067Z,99.99
2016-10-18T00:41:46.979Z,99.99
2016-10-18T00:42:47.005Z,99.99
2016-10-18T00:43:47.089Z,99.99
2016-10-18T00:44:47.073Z,99.99
2016-10-18T00:45:47.011Z,99.99
2016-10-18T00:46:47.075Z,99.99
2016-10-18T00:47:47.056Z,99.99
2016-10-18T00:48:47.137Z,99.99
2016-10-18T00:49:47.070Z,99.99
2016-10-18T00:50:47.114Z,99.99
2016-10-18T00:51:47.048Z,99.99
2016-10-18T00:52:47.058Z,99.99
2016-10-18T00:53:47.086Z,99.99
2016-10-18T00:54:47.047Z,99.99
2016-10-18T00:55:47.016Z,99.99
2016-10-18T00:56:47.136Z,99.99
2016-10-18T00:57:47.096Z,99.99
2016-10-18T00:58:47.102Z,99.99
2016-10-18T00:59:47.146Z,99.99
2016-10-18T01:00:47.108Z,99.99
2016-10-18T01:01:47.159Z,99.99
2016-10-18T01:02:47.476Z,99.99
2016-10-18T01:03:47.036Z,99.99
2016-10-18T01:04:47.084Z,99.99
2016-10-18T01:05:47.085Z,99.99
2016-10-18T01:06:47.128Z,99.99
2016-10-18T01:07:47.055Z,99.99
2016-10-18T01:08:47.088Z,99.99
2016-10-18T01:09:47.119Z,99.99
2016-10-18T01:10:47.092Z,99.99
2016-10-18T01:11:47.058Z,99.99
2016-10-18T01:12:47.063Z,99.99
2016-10-18T01:13:47.185Z,99.99
2016-10-18T01:14:47.143Z,99.99
2016-10-18T01:15:47.155Z,99.99
2016-10-18T01:16:47.173Z,99.99
2016-10-18T01:17:47.077Z,99.99
2016-10-18T01:18:47.187Z,99.99
2016-10-18T01:19:47.081Z,99.99
2016-10-18T01:20:47.133Z,99.99
2016-10-18T01:21:47.143Z,99.99
2016-10-18T01:22:47.122Z,99.99
2016-10-18T01:23:47.117Z,99.99
2016-10-18T01:24:47.142Z,99.99
2016-10-18T01:25:47.192Z,99.99
2016-10-18T01:26:47.195Z,99.99
2016-10-18T01:27:47.252Z,99.99
2016-10-18T01:28:47.215Z,99.99
2016-10-18T01:29:47.195Z,99.99
2016-10-18T01:30:47.142Z,99.99
2016-10-18T01:31:47.203Z,99.99
2016-10-18T01:32:47.190Z,99.99
2016-10-18T01:33:47.200Z,99.99
2016-10-18T01:34:47.125Z,99.99
2016-10-18T01:35:47.213Z,99.99
2016-10-18T01:36:47.222Z,99.99
2016-10-18T01:37:47.136Z,99.99
2016-10-18T01:38:47.133Z,99.99
2016-10-18T01:39:47.213Z,99.99
2016-10-18T01:40:47.257Z,99.99
2016-10-18T01:41:47.252Z,99.99
2016-10-18T01:42:47.219Z,99.99
2016-10-18T01:43:47.233Z,99.99
2016-10-18T01:44:47.235Z,99.99
2016-10-18T01:45:47.190Z,99.99
2016-10-18T01:46:47.227Z,99.99
2016-10-18T01:47:47.301Z,99.99
2016-10-18T01:48:47.234Z,99.99
2016-10-18T01:49:47.244Z,99.99
2016-10-18T01:50:47.169Z,99.99
2016-10-18T01:51:47.308Z,99.99
2016-10-18T01:52:47.254Z,99.99
2016-10-18T01:53:47.268Z,99.99
2016-10-18T01:54:47.223Z,99.99
2016-10-18T01:55:47.252Z,99.99
2016-10-18T01:56:47.222Z,99.99
2016-10-18T01:57:47.214Z,99.99
2016-10-18T01:58:47.267Z,99.99
2016-10-18T01:59:47.264Z,99.99
2016-10-18T02:00:47.429Z,99.99
2016-10-18T02:01:47.308Z,99.99
2016-10-18T02:02:47.324Z,99.99
2016-10-18T02:03:47.243Z,99.99
2016-10-18T02:04:47.248Z,99.99
2016-10-18T02:05:47.406Z,99.99
2016-10-18T02:06:47.295Z,99.99
2016-10-18T02:07:47.372Z,99.99
2016-10-18T02:08:47.216Z,99.99
2016-10-18T02:09:47.222Z,99.99
2016-10-18T02:10:47.253Z,99.99
2016-10-18T02:11:47.302Z,99.99
2016-10-18T02:12:47.299Z,99.99
2016-10-18T02:13:47.338Z,99.99
2016-10-18T02:14:47.314Z,99.99
2016-10-18T02:15:47.243Z,99.99
2016-10-18T02:16:47.323Z,99.99
2016-10-18T02:17:47.277Z,99.99
2016-10-18T02:18:47.348Z,99.99
2016-10-18T02:19:47.266Z,99.99
2016-10-18T02:20:47.350Z,99.99
2016-10-18T02:21:47.298Z,99.99
2016-10-18T02:22:47.372Z,99.99
2016-10-18T02:23:47.260Z,99.99
2016-10-18T02:24:47.392Z,99.99
2016-10-18T02:25:47.396Z,99.99
2016-10-18T02:26:47.393Z,99.99
2016-10-18T02:27:47.294Z,99.99
2016-10-18T02:28:47.438Z,99.99
2016-10-18T02:29:47.290Z,99.99
2016-10-18T02:30:47.383Z,99.99
2016-10-18T02:31:47.460Z,99.99
2016-10-18T02:32:47.313Z,99.99
2016-10-18T02:33:47.375Z,99.99
2016-10-18T02:34:47.432Z,99.99
2016-10-18T02:35:47.415Z,99.99
2016-10-18T02:36:47.383Z,99.99
2016-10-18T02:37:47.386Z,99.99
2016-10-18T02:38:47.424Z,99.99
2016-10-18T02:39:47.384Z,99.99
2016-10-18T02:40:47.414Z,99.99
2016-10-18T02:41:47.396Z,99.99
2016-10-18T02:42:47.433Z,99.99
2016-10-18T02:43:47.397Z,99.99
2016-10-18T02:44:47.399Z,99.99
2016-10-18T02:45:47.322Z,99.99
2016-10-18T02:46:47.344Z,99.99
2016-10-18T02:47:47.485Z,99.99
2016-10-18T02:48:47.483Z,99.99
2016-10-18T02:49:47.409Z,99.99
2016-10-18T02:50:47.474Z,99.99
2016-10-18T02:51:47.464Z,99.99
2016-10-18T02:52:47.459Z,99.99
2016-10-18T02:53:47.467Z,99.99
2016-10-18T02:54:47.395Z,99.99
2016-10-18T02:55:47.465Z,99.99
2016-10-18T02:56:47.394Z,99.99
2016-10-18T02:57:47.454Z,99.99
2016-10-18T02:58:47.435Z,99.99
2016-10-18T02:59:47.424Z,99.99
2016-10-18T03:00:47.466Z,99.99
2016-10-18T03:01:47.484Z,99.99
2016-10-18T03:02:47.439Z,99.99
2016-10-18T03:03:47.460Z,99.99
2016-10-18T03:04:47.441Z,99.99
2016-10-18T03:05:47.452Z,99.99
2016-10-18T03:06:47.481Z,99.99
2016-10-18T03:07:47.465Z,99.99
2016-10-18T03:08:47.519Z,99.99
2016-10-18T03:09:47.481Z,99.99
2016-10-18T03:10:47.523Z,99.99
2016-10-18T03:11:47.444Z,99.99
2016-10-18T03:12:47.543Z,99.99
2016-10-18T03:13:47.484Z,99.99
2016-10-18T03:14:47.506Z,99.99
2016-10-18T03:15:47.474Z,99.99
2016-10-18T03:16:47.518Z,99.99
2016-10-18T03:17:47.409Z,99.99
2016-10-18T03:18:47.453Z,99.99
2016-10-18T03:19:47.416Z,99.99
2016-10-18T03:20:47.496Z,99.99
2016-10-18T03:21:47.454Z,99.99
2016-10-18T03:22:47.499Z,99.99
2016-10-18T03:23:47.499Z,99.99
2016-10-18T03:24:47.501Z,99.99
2016-10-18T03:25:47.509Z,99.99
2016-10-18T03:26:47.512Z,99.99
2016-10-18T03:27:47.468Z,99.99
2016-10-18T03:28:47.559Z,99.99
2016-10-18T03:29:47.624Z,99.99
2016-10-18T03:30:47.525Z,99.99
2016-10-18T03:31:47.548Z,99.99
2016-10-18T03:32:47.565Z,99.99
2016-10-18T03:33:47.463Z,99.99
2016-10-18T03:34:47.588Z,99.99
2016-10-18T03:35:47.537Z,99.99
2016-10-18T03:36:47.510Z,99.99
2016-10-18T03:37:47.543Z,99.99
2016-10-18T03:38:47.592Z,99.99
2016-10-18T03:39:47.528Z,99.99
2016-10-18T03:40:47.610Z,99.99
2016-10-18T03:41:47.637Z,99.99
2016-10-18T03:42:47.493Z,99.99
2016-10-18T03:43:47.567Z,99.99
2016-10-18T03:44:47.627Z,99.99
2016-10-18T03:45:47.518Z,99.99
2016-10-18T03:46:47.517Z,99.99
2016-10-18T03:47:47.617Z,99.99
2016-10-18T03:48:47.498Z,99.99
2016-10-18T03:49:47.568Z,99.99
2016-10-18T03:50:47.657Z,99.99
2016-10-18T03:51:47.538Z,99.99
2016-10-18T03:52:47.579Z,99.99
2016-10-18T03:53:47.626Z,99.99
2016-10-18T03:54:47.552Z,99.99
2016-10-18T03:55:47.610Z,99.99
2016-10-18T03:56:47.588Z,99.99
2016-10-18T03:57:47.598Z,99.99
2016-10-18T03:58:47.591Z,99.99
2016-10-18T03:59:47.651Z,99.99
2016-10-18T04:00:47.676Z,99.99
2016-10-18T04:01:47.596Z,99.99
2016-10-18T04:02:47.706Z,99.99
2016-10-18T04:03:47.657Z,99.99
2016-10-18T04:04:47.608Z,99.99
2016-10-18T04:05:47.584Z,99.99
2016-10-18T04:06:47.627Z,99.99
2016-10-18T04:07:47.580Z,99.99
2016-10-18T04:08:47.712Z,99.99
2016-10-18T04:09:47.596Z,99.99
2016-10-18T04:10:47.722Z,99.99
2016-10-18T04:11:47.660Z,99.99
2016-10-18T04:12:47.634Z,99.99
2016-10-18T04:13:47.655Z,99.99
2016-10-18T04:14:47.693Z,99.99
2016-10-18T04:15:47.631Z,99.99
2016-10-18T04:16:47.631Z,99.99
2016-10-18T04:17:47.570Z,99.99
2016-10-18T04:18:47.580Z,99.99
2016-10-18T04:19:47.673Z,99.99
2016-10-18T04:20:47.747Z,99.99
2016-10-18T04:21:47.757Z,99.99
2016-10-18T04:22:47.626Z,99.99
2016-10-18T04:23:47.715Z,99.99
2016-10-18T04:24:47.636Z,99.99
2016-10-18T04:25:47.597Z,99.99
2016-10-18T04:26:47.667Z,99.99
2016-10-18T04:27:47.756Z,99.99
2016-10-18T04:28:47.616Z,99.99
2016-10-18T04:29:47.770Z,99.99
2016-10-18T04:30:47.691Z,99.99
2016-10-18T04:31:47.694Z,99.99
2016-10-18T04:32:47.696Z,99.99
2016-10-18T04:33:47.724Z,99.99
2016-10-18T04:34:47.765Z,99.99
2016-10-18T04:35:47.668Z,99.99
2016-10-18T04:36:47.630Z,99.99
2016-10-18T04:37:47.701Z,99.99
2016-10-18T04:38:47.667Z,99.99
2016-10-18T04:39:47.707Z,99.99
2016-10-18T04:40:47.741Z,99.99
2016-10-18T04:41:47.716Z,99.99
2016-10-18T04:42:47.703Z,99.99
2016-10-18T04:43:47.728Z,99.99
2016-10-18T04:44:47.717Z,99.99
2016-10-18T04:45:47.789Z,99.99
2016-10-18T04:46:47.684Z,99.99
2016-10-18T04:47:47.740Z,99.99
2016-10-18T04:48:47.805Z,99.99
2016-10-18T04:49:47.741Z,99.99
2016-10-18T04:50:47.739Z,99.99
2016-10-18T04:51:47.830Z,99.99
2016-10-18T04:52:47.840Z,99.99
2016-10-18T04:53:47.830Z,99.99
2016-10-18T04:54:47.767Z,99.99
2016-10-18T04:55:47.677Z,99.99
2016-10-18T04:56:47.678Z,99.99
2016-10-18T04:57:47.759Z,99.99
2016-10-18T04:58:47.842Z,99.99
2016-10-18T04:59:47.761Z,99.99
2016-10-18T05:00:47.768Z,99.99
2016-10-18T05:01:47.766Z,99.99
2016-10-18T05:02:47.830Z,99.99
2016-10-18T05:03:47.848Z,99.99
2016-10-18T05:04:47.719Z,99.99
2016-10-18T05:05:47.891Z,99.99
2016-10-18T05:06:47.767Z,99.99
2016-10-18T05:07:47.783Z,99.99
2016-10-18T05:08:47.824Z,99.99
2016-10-18T05:09:47.791Z,99.99
2016-10-18T05:10:47.793Z,99.99
2016-10-18T05:11:47.797Z,99.99
2016-10-18T05:12:47.868Z,99.99
2016-10-18T05:13:47.741Z,99.99
2016-10-18T05:14:47.898Z,99.99
2016-10-18T05:15:47.737Z,99.99
2016-10-18T05:16:47.864Z,99.99
2016-10-18T05:17:47.878Z,99.99
2016-10-18T05:18:47.855Z,99.99
2016-10-18T05:19:47.834Z,99.99
2016-10-18T05:20:47.837Z,99.99
2016-10-18T05:21:47.855Z,99.99
2016-10-18T05:22:47.755Z,99.99
2016-10-18T05:23:47.771Z,99.99
2016-10-18T05:24:47.848Z,99.99
2016-10-18T05:25:47.888Z,99.99
2016-10-18T05:26:47.924Z,99.99
2016-10-18T05:27:47.812Z,99.99
2016-10-18T05:28:47.830Z,99.99
2016-10-18T05:29:47.802Z,99.99
2016-10-18T05:30:47.872Z,99.99
2016-10-18T05:31:47.839Z,99.99
2016-10-18T05:32:47.784Z,99.99
2016-10-18T05:33:47.772Z,99.99
2016-10-18T05:34:47.914Z,99.99
2016-10-18T05:35:47.907Z,99.99
2016-10-18T05:36:47.820Z,99.99
2016-10-18T05:37:47.919Z,99.99
2016-10-18T05:38:47.799Z,99.99
2016-10-18T05:39:47.978Z,99.99
2016-10-18T05:40:47.901Z,99.99
2016-10-18T05:41:47.836Z,99.99
2016-10-18T05:42:47.872Z,99.99
2016-10-18T05:43:47.849Z,99.99
2016-10-18T05:44:47.870Z,99.99
2016-10-18T05:45:47.889Z,99.99
2016-10-18T05:46:47.965Z,99.99
2016-10-18T05:47:47.853Z,99.99
2016-10-18T05:48:47.898Z,99.99
2016-10-18T05:49:47.993Z,99.99
2016-10-18T05:50:47.935Z,99.99
2016-10-18T05:51:47.864Z,99.99
2016-10-18T05:52:47.858Z,99.99
2016-10-18T05:53:47.947Z,99.99
2016-10-18T05:54:47.884Z,99.99
2016-10-18T05:55:47.928Z,99.99
2016-10-18T05:56:47.928Z,99.99
2016-10-18T05:57:47.930Z,99.99
2016-10-18T05:58:47.923Z,99.99
2016-10-18T05:59:47.901Z,99.99
2016-10-18T06:00:47.953Z,99.99
2016-10-18T06:01:47.935Z,99.99
2016-10-18T06:02:47.989Z,99.99
2016-10-18T06:03:47.891Z,99.99
2016-10-18T06:04:47.999Z,99.99
2016-10-18T06:05:47.948Z,99.99
2016-10-18T06:06:47.917Z,99.99
2016-10-18T06:07:47.993Z,99.99
2016-10-18T06:08:48.044Z,99.99
2016-10-18T06:09:47.959Z,99.99
2016-10-18T06:10:47.984Z,99.99
2016-10-18T06:11:48.039Z,99.99
2016-10-18T06:12:47.986Z,99.99
2016-10-18T06:13:48.829Z,99.99
2016-10-18T06:14:47.985Z,99.99
2016-10-18T06:15:47.997Z,99.99
2016-10-18T06:16:48.023Z,99.99
2016-10-18T06:17:47.974Z,99.99
2016-10-18T06:18:47.915Z,99.99
2016-10-18T06:19:47.908Z,99.99
2016-10-18T06:20:47.989Z,99.99
2016-10-18T06:21:47.953Z,99.99
2016-10-18T06:22:48.058Z,99.99
2016-10-18T06:23:47.994Z,99.99
2016-10-18T06:24:47.931Z,99.99
2016-10-18T06:25:47.994Z,99.99
2016-10-18T06:26:49.260Z,99.99
2016-10-18T06:27:48.051Z,99.99
2016-10-18T06:28:48.050Z,99.99
2016-10-18T06:29:49.423Z,99.99
2016-10-18T06:30:47.939Z,99.99
2016-10-18T06:31:48.022Z,99.99
2016-10-18T06:32:48.033Z,99.99
2016-10-18T06:33:48.050Z,99.99
2016-10-18T06:34:48.074Z,99.99
2016-10-18T06:35:48.197Z,99.99
2016-10-18T06:36:48.141Z,99.99
2016-10-18T06:37:48.063Z,99.99
2016-10-18T06:38:48.013Z,99.99
2016-10-18T06:39:48.139Z,99.99
2016-10-18T06:40:48.052Z,99.99
2016-10-18T06:41:49.531Z,99.99
2016-10-18T06:42:48.117Z,99.99
2016-10-18T06:43:48.110Z,99.99
2016-10-18T06:44:48.059Z,99.99
2016-10-18T06:45:48.233Z,99.99
2016-10-18T06:46:48.049Z,99.99
2016-10-18T06:47:48.059Z,99.99
2016-10-18T06:48:48.164Z,99.99
2016-10-18T06:49:48.110Z,99.99
2016-10-18T06:50:48.083Z,99.99
2016-10-18T06:51:48.031Z,99.99
2016-10-18T06:52:48.011Z,99.99
2016-10-18T06:53:48.036Z,99.99
2016-10-18T06:54:48.067Z,99.99
2016-10-18T06:55:48.102Z,99.99
2016-10-18T06:56:48.179Z,99.99
2016-10-18T06:57:48.104Z,99.99
2016-10-18T06:58:48.059Z,99.99
2016-10-18T06:59:48.099Z,99.99
2016-10-18T07:00:48.034Z,99.99
2016-10-18T07:01:48.424Z,99.99
2016-10-18T07:02:48.240Z,99.99
2016-10-18T07:03:48.117Z,99.99
2016-10-18T07:04:48.219Z,99.99
2016-10-18T07:05:48.211Z,99.99
2016-10-18T07:06:48.162Z,99.99
2016-10-18T07:07:48.146Z,99.99
2016-10-18T07:08:48.383Z,99.99
2016-10-18T07:09:49.672Z,99.99
2016-10-18T07:10:48.255Z,99.99
2016-10-18T07:11:48.179Z,99.99
2016-10-18T07:12:48.205Z,99.99
2016-10-18T07:13:48.189Z,99.99
2016-10-18T07:14:48.236Z,99.99
2016-10-18T07:15:48.106Z,99.99
2016-10-18T07:16:48.147Z,99.99
2016-10-18T07:17:48.342Z,99.99
2016-10-18T07:18:48.206Z,99.99
2016-10-18T07:19:48.153Z,99.99
2016-10-18T07:20:48.208Z,99.99
2016-10-18T07:21:48.242Z,99.99
2016-10-18T07:22:48.189Z,99.99
2016-10-18T07:23:48.281Z,99.99
2016-10-18T07:24:48.166Z,99.99
2016-10-18T07:25:48.211Z,99.99
2016-10-18T07:26:48.171Z,99.99
2016-10-18T07:27:48.133Z,99.99
2016-10-18T07:28:48.289Z,99.99
2016-10-18T07:29:48.141Z,99.99
2016-10-18T07:30:48.409Z,99.99
2016-10-18T07:31:48.123Z,99.99
2016-10-18T07:32:48.179Z,99.99
2016-10-18T07:33:48.206Z,99.99
2016-10-18T07:34:52.470Z,99.99
2016-10-18T07:35:48.224Z,99.99
2016-10-18T07:36:54.229Z,99.99
2016-10-18T07:37:48.273Z,99.99
2016-10-18T07:38:48.246Z,99.99
2016-10-18T07:39:48.306Z,99.99
2016-10-18T07:40:55.975Z,99.99
2016-10-18T07:41:48.273Z,99.99
2016-10-18T07:42:48.149Z,99.99
2016-10-18T07:43:48.224Z,99.99
2016-10-18T07:44:48.253Z,99.99
2016-10-18T07:45:48.225Z,99.99
2016-10-18T07:46:48.278Z,99.99
2016-10-18T07:47:48.322Z,99.99
2016-10-18T07:48:48.313Z,99.99
2016-10-18T07:49:48.302Z,99.99
2016-10-18T07:50:56.284Z,99.99
2016-10-18T07:51:48.349Z,99.99
2016-10-18T07:52:48.277Z,99.99
2016-10-18T07:53:48.206Z,99.99
2016-10-18T07:54:48.280Z,99.99
2016-10-18T07:55:51.828Z,99.99
2016-10-18T07:56:57.073Z,99.99
2016-10-18T07:57:48.373Z,99.99
2016-10-18T07:58:48.342Z,99.99
2016-10-18T07:59:48.341Z,99.99
2016-10-18T08:00:48.199Z,99.99
2016-10-18T08:01:49.108Z,99.99
2016-10-18T08:02:49.197Z,99.99
2016-10-18T08:03:51.855Z,99.99
2016-10-18T08:04:48.259Z,99.99
2016-10-18T08:05:48.327Z,99.99
2016-10-18T08:07:48.554Z,99.99
2016-10-18T08:08:52.040Z,99.99
2016-10-18T08:09:48.540Z,99.99
2016-10-18T08:10:48.620Z,99.99
2016-10-18T08:11:54.376Z,99.99
2016-10-18T08:12:48.357Z,99.99
2016-10-18T08:13:51.001Z,99.99
2016-10-18T08:14:48.535Z,99.99
2016-10-18T08:15:48.426Z,99.99
2016-10-18T08:16:48.288Z,99.99
2016-10-18T08:17:52.836Z,99.99
2016-10-18T08:18:48.355Z,99.99
2016-10-18T08:19:48.262Z,99.99
2016-10-18T08:20:48.773Z,99.99
2016-10-18T08:21:50.042Z,99.99
2016-10-18T08:22:59.377Z,99.99
2016-10-18T08:23:48.349Z,99.99
2016-10-18T08:24:48.855Z,99.99
2016-10-18T08:25:48.357Z,99.99
2016-10-18T08:26:49.924Z,99.99
2016-10-18T08:27:48.481Z,99.99
2016-10-18T08:28:48.334Z,99.99
2016-10-18T08:29:48.358Z,99.99
2016-10-18T08:30:53.284Z,99.99
2016-10-18T08:31:48.426Z,99.99
2016-10-18T08:32:48.421Z,99.99
2016-10-18T08:33:48.361Z,99.99
2016-10-18T08:34:48.431Z,99.99
2016-10-18T08:35:48.441Z,99.99
2016-10-18T08:36:48.299Z,99.99
2016-10-18T08:37:52.145Z,99.99
2016-10-18T08:38:51.583Z,99.99
2016-10-18T08:39:48.395Z,99.99
2016-10-18T08:40:48.392Z,99.99
2016-10-18T08:41:48.384Z,99.99
2016-10-18T08:42:48.579Z,99.99
2016-10-18T08:43:54.780Z,99.99
2016-10-18T08:44:48.400Z,99.99
2016-10-18T08:45:49.090Z,99.99
2016-10-18T08:46:48.428Z,99.99
2016-10-18T08:47:48.361Z,99.99
2016-10-18T08:48:51.505Z,99.99
2016-10-18T08:49:48.439Z,99.99
2016-10-18T08:50:48.450Z,99.99
2016-10-18T08:51:48.440Z,99.99
2016-10-18T08:52:50.279Z,99.99
2016-10-18T08:53:48.390Z,99.99
2016-10-18T08:54:48.413Z,99.99
2016-10-18T08:55:48.470Z,99.99
2016-10-18T08:56:48.434Z,99.99
2016-10-18T08:57:48.405Z,99.99
2016-10-18T08:58:48.619Z,99.99
2016-10-18T09:00:00.262Z,99.99
2016-10-18T09:00:48.420Z,99.99
2016-10-18T09:01:49.078Z,99.99
2016-10-18T09:02:49.511Z,99.99
2016-10-18T09:03:48.456Z,99.99
2016-10-18T09:04:51.751Z,99.99
2016-10-18T09:05:48.614Z,99.99
2016-10-18T09:06:48.434Z,99.99
2016-10-18T09:07:48.423Z,99.99
2016-10-18T09:08:48.520Z,99.99
2016-10-18T09:09:48.483Z,99.99
2016-10-18T09:10:48.443Z,99.99
2016-10-18T09:11:48.473Z,99.99
2016-10-18T09:12:48.556Z,99.99
2016-10-18T09:13:48.417Z,99.99
2016-10-18T09:14:48.590Z,99.99
2016-10-18T09:15:48.554Z,99.99
2016-10-18T09:16:48.518Z,99.99
2016-10-18T09:17:48.534Z,99.99
2016-10-18T09:18:48.494Z,99.99
2016-10-18T09:19:48.420Z,99.99
2016-10-18T09:20:52.091Z,99.99
2016-10-18T09:21:48.555Z,99.99
2016-10-18T09:22:49.537Z,99.99
2016-10-18T09:23:48.555Z,99.99
2016-10-18T09:24:48.446Z,99.99
2016-10-18T09:25:48.512Z,99.99
2016-10-18T09:26:48.541Z,99.99
2016-10-18T09:27:52.962Z,99.99
2016-10-18T09:28:48.535Z,99.99
2016-10-18T09:29:48.505Z,99.99
2016-10-18T09:30:48.506Z,99.99
2016-10-18T09:31:48.467Z,99.99
2016-10-18T09:32:48.510Z,99.99
2016-10-18T09:33:48.602Z,99.99
2016-10-18T09:34:48.597Z,99.99
2016-10-18T09:35:48.568Z,99.99
2016-10-18T09:36:56.282Z,99.99
2016-10-18T09:37:48.594Z,99.99
2016-10-18T09:38:48.574Z,99.99
2016-10-18T09:39:48.518Z,99.99
2016-10-18T09:40:48.595Z,99.99
2016-10-18T09:41:48.617Z,99.99
2016-10-18T09:42:48.612Z,99.99
2016-10-18T09:43:50.909Z,99.99
2016-10-18T09:44:48.559Z,99.99
2016-10-18T09:45:48.587Z,99.99
2016-10-18T09:46:48.523Z,99.99
2016-10-18T09:47:51.240Z,99.99
2016-10-18T09:48:49.586Z,99.99
2016-10-18T09:49:48.597Z,99.99
2016-10-18T09:50:48.731Z,99.99
2016-10-18T09:51:48.640Z,99.99
2016-10-18T09:52:50.153Z,99.99
2016-10-18T09:53:48.711Z,99.99
2016-10-18T09:54:48.628Z,99.99
2016-10-18T09:55:48.610Z,99.99
2016-10-18T09:56:48.640Z,99.99
2016-10-18T09:57:48.659Z,99.99
2016-10-18T09:58:54.692Z,99.99
2016-10-18T09:59:48.580Z,99.99
2016-10-18T10:00:48.623Z,99.99
2016-10-18T10:01:49.892Z,99.99
2016-10-18T10:02:53.784Z,99.99
2016-10-18T10:03:48.568Z,99.99
2016-10-18T10:04:48.663Z,99.99
2016-10-18T10:05:48.607Z,99.99
2016-10-18T10:06:48.628Z,99.99
2016-10-18T10:07:48.663Z,99.99
2016-10-18T10:08:48.562Z,99.99
2016-10-18T10:09:48.647Z,99.99
2016-10-18T10:10:48.615Z,99.99
2016-10-18T10:12:06.318Z,99.99
2016-10-18T10:12:48.693Z,99.99
2016-10-18T10:13:48.621Z,99.99
2016-10-18T10:14:48.629Z,99.99
2016-10-18T10:15:48.689Z,99.99
2016-10-18T10:16:48.727Z,99.99
2016-10-18T10:17:48.607Z,99.99
2016-10-18T10:18:48.606Z,99.99
2016-10-18T10:19:48.681Z,99.99
2016-10-18T10:20:48.674Z,99.99
2016-10-18T10:21:48.740Z,99.99
2016-10-18T10:22:48.637Z,99.99
2016-10-18T10:23:48.656Z,99.99
2016-10-18T10:24:49.153Z,99.99
2016-10-18T10:25:48.726Z,99.99
2016-10-18T10:26:48.704Z,99.99
2016-10-18T10:27:48.794Z,99.99
2016-10-18T10:28:48.742Z,99.99
2016-10-18T10:29:48.698Z,99.99
2016-10-18T10:30:48.694Z,99.99
2016-10-18T10:31:48.736Z,99.99
2016-10-18T10:32:48.705Z,99.99
2016-10-18T10:33:48.665Z,99.99
2016-10-18T10:34:48.698Z,99.99
2016-10-18T10:35:48.736Z,99.99
2016-10-18T10:36:48.646Z,99.99
2016-10-18T10:37:48.681Z,99.99
2016-10-18T10:38:48.728Z,99.99
2016-10-18T10:39:51.828Z,99.99
2016-10-18T10:40:48.666Z,99.99
2016-10-18T10:41:48.747Z,99.99
2016-10-18T10:42:48.738Z,99.99
2016-10-18T10:43:48.736Z,99.99
2016-10-18T10:44:48.745Z,99.99
2016-10-18T10:45:48.787Z,99.99
2016-10-18T10:46:49.012Z,99.99
2016-10-18T10:47:48.881Z,99.99
2016-10-18T10:48:48.858Z,99.99
2016-10-18T10:49:48.919Z,99.99
2016-10-18T10:50:49.333Z,99.99
2016-10-18T10:51:48.777Z,99.99
2016-10-18T10:52:48.734Z,99.99
2016-10-18T10:53:48.711Z,99.99
2016-10-18T10:54:49.341Z,99.99
2016-10-18T10:55:48.796Z,99.99
2016-10-18T10:56:48.733Z,99.99
2016-10-18T10:57:48.745Z,99.99
2016-10-18T10:58:48.740Z,99.38
2016-10-18T10:59:48.765Z,98.91
2016-10-18T11:00:48.744Z,98.81
2016-10-18T11:01:48.760Z,98.19
2016-10-18T11:02:48.804Z,98.28
2016-10-18T11:03:48.747Z,98.1
2016-10-18T11:04:48.798Z,97.42
2016-10-18T11:05:48.727Z,96.08
2016-10-18T11:06:48.772Z,97.42
2016-10-18T11:07:48.812Z,98.14
2016-10-18T11:08:48.803Z,97.75
2016-10-18T11:09:48.779Z,97.23
2016-10-18T11:10:48.816Z,97.38
2016-10-18T11:11:48.864Z,96.89
2016-10-18T11:12:48.827Z,96.99
2016-10-18T11:13:48.829Z,97.38
2016-10-18T11:14:48.828Z,97.47
2016-10-18T11:15:48.826Z,96.03
2016-10-18T11:16:48.836Z,96.42
2016-10-18T11:17:48.840Z,96.13
2016-10-18T11:18:48.846Z,96.8
2016-10-18T11:19:48.846Z,97.09
2016-10-18T11:20:48.820Z,96.89
2016-10-18T11:21:48.874Z,97.09
2016-10-18T11:22:48.857Z,96.03
2016-10-18T11:23:48.862Z,96.42
2016-10-18T11:24:48.813Z,95.84
2016-10-18T11:25:48.781Z,95.75
2016-10-18T11:26:48.860Z,96.42
2016-10-18T11:27:48.851Z,95.56
2016-10-18T11:28:48.875Z,95.65
2016-10-18T11:29:48.871Z,96.32
2016-10-18T11:30:48.878Z,96.13
2016-10-18T11:31:48.919Z,96.8
2016-10-18T11:32:48.863Z,96.75
2016-10-18T11:33:48.893Z,96.51
2016-10-18T11:34:48.804Z,95.75
2016-10-18T11:35:48.848Z,95.75
2016-10-18T11:36:48.817Z,95.75
2016-10-18T11:37:48.811Z,95.75
2016-10-18T11:38:48.873Z,95.27
2016-10-18T11:39:48.921Z,95.84
2016-10-18T11:40:48.905Z,96.42
2016-10-18T11:41:48.917Z,95.46
2016-10-18T11:42:48.905Z,96.13
2016-10-18T11:43:48.906Z,96.8
2016-10-18T11:44:48.849Z,96.03
2016-10-18T11:45:48.875Z,95.46
2016-10-18T11:46:48.955Z,95.94
2016-10-18T11:47:48.844Z,95.07
2016-10-18T11:48:48.970Z,95.56
2016-10-18T11:49:48.884Z,95.56
2016-10-18T11:50:48.856Z,95.17
2016-10-18T11:51:49.102Z,95.79
2016-10-18T11:52:48.938Z,96.08
2016-10-18T11:53:48.977Z,96.03
2016-10-18T11:54:48.866Z,95.46
2016-10-18T11:55:48.935Z,95.46
2016-10-18T11:56:48.892Z,95.46
2016-10-18T11:57:49.005Z,95.27
2016-10-18T11:58:48.966Z,95.56
2016-10-18T11:59:49.006Z,95.56
2016-10-18T12:00:48.913Z,94.79
2016-10-18T12:01:49.000Z,95.17
2016-10-18T12:02:48.999Z,94.79
2016-10-18T12:03:48.966Z,94.98
2016-10-18T12:04:48.976Z,94.5
2016-10-18T12:05:48.909Z,94.5
2016-10-18T12:06:48.920Z,94.31
2016-10-18T12:07:48.988Z,93.83
2016-10-18T12:08:49.645Z,93.83
2016-10-18T12:09:48.964Z,92.3
2016-10-18T12:10:48.994Z,90.48
2016-10-18T12:11:49.656Z,89.14
2016-10-18T12:12:48.997Z,90.09
2016-10-18T12:13:49.061Z,89.38
2016-10-18T12:14:49.007Z,89.38
2016-10-18T12:15:49.019Z,89.81
2016-10-18T12:16:48.932Z,90.24
2016-10-18T12:17:48.924Z,90.05
2016-10-18T12:18:49.023Z,90.15
2016-10-18T12:19:49.099Z,89.76
2016-10-18T12:20:49.087Z,89.67
2016-10-18T12:21:49.215Z,89.67
2016-10-18T12:22:49.023Z,89.95
2016-10-18T12:23:48.991Z,90.34
2016-10-18T12:24:48.948Z,90.05
2016-10-18T12:25:49.028Z,89.43
2016-10-18T12:26:48.955Z,89.81
2016-10-18T12:27:48.966Z,89.04
2016-10-18T12:28:48.989Z,89.67
2016-10-18T12:29:49.047Z,89.48
2016-10-18T12:30:49.055Z,89.04
2016-10-18T12:31:49.004Z,89.04
2016-10-18T12:32:49.305Z,89.23
2016-10-18T12:33:49.050Z,89.23
2016-10-18T12:34:48.984Z,89.23
2016-10-18T12:35:49.041Z,88.85
2016-10-18T12:36:49.004Z,88.43
2016-10-18T12:37:49.026Z,88.9
2016-10-18T12:38:49.020Z,88.52
2016-10-18T12:39:49.129Z,88.33
2016-10-18T12:40:49.270Z,88.62
2016-10-18T12:41:49.139Z,88.52
2016-10-18T12:42:49.232Z,88.71
2016-10-18T12:43:49.165Z,89.48
2016-10-18T12:44:49.149Z,88.52
2016-10-18T12:45:49.153Z,88.9
2016-10-18T12:46:49.218Z,89.67
2016-10-18T12:47:49.036Z,89.48
2016-10-18T12:48:49.155Z,89.09
2016-10-18T12:49:49.156Z,89.76
2016-10-18T12:50:49.164Z,89.86
2016-10-18T12:51:49.221Z,91.11
2016-10-18T12:52:49.184Z,90.34
2016-10-18T12:53:49.180Z,90.72