createdAt,value
2018-02-07T00:02:25.862Z,14.40
2018-02-07T00:04:53.332Z,15.20
2018-02-07T00:07:20.844Z,15.40
2018-02-07T00:09:48.380Z,16.30
2018-02-07T00:12:15.890Z,15.68
2018-02-07T00:14:43.465Z,15.65
2018-02-07T00:17:10.938Z,15.57
2018-02-07T00:19:38.410Z,15.93
2018-02-07T00:22:06.665Z,14.75
2018-02-07T00:24:34.157Z,16.37
2018-02-07T00:27:01.678Z,17.75
2018-02-07T00:29:29.229Z,15.00
2018-02-07T00:31:57.505Z,14.75
2018-02-07T00:34:24.982Z,15.57
2018-02-07T00:36:52.461Z,16.48
2018-02-07T00:39:19.949Z,15.35
2018-02-07T00:41:47.953Z,15.88
2018-02-07T00:44:15.433Z,16.25
2018-02-07T00:46:43.810Z,14.93
2018-02-07T00:49:12.074Z,17.48
2018-02-07T00:51:39.811Z,15.38
2018-02-07T00:54:07.344Z,15.55
2018-02-07T00:56:34.851Z,14.80
2018-02-07T00:59:02.334Z,15.98
2018-02-07T01:01:29.813Z,14.93
2018-02-07T01:03:57.385Z,15.10
2018-02-07T01:06:24.858Z,16.05
2018-02-07T01:08:52.330Z,14.32
2018-02-07T01:11:19.813Z,15.60
2018-02-07T01:13:48.073Z,16.77
2018-02-07T01:16:16.313Z,14.23
2018-02-07T01:18:43.824Z,14.25
2018-02-07T01:21:11.253Z,14.45
2018-02-07T01:23:38.725Z,14.25
2018-02-07T01:26:06.203Z,15.65
2018-02-07T01:28:33.674Z,14.80
2018-02-07T01:31:01.189Z,14.30
2018-02-07T01:33:28.648Z,13.23
2018-02-07T01:35:56.130Z,14.85
2018-02-07T01:38:23.619Z,15.25
2018-02-07T01:40:51.076Z,15.35
2018-02-07T01:43:18.577Z,15.18
2018-02-07T01:45:46.063Z,17.02
2018-02-07T01:48:13.574Z,13.93
2018-02-07T01:50:41.127Z,15.77
2018-02-07T01:53:08.658Z,15.48
2018-02-07T01:55:36.155Z,14.80
2018-02-07T01:58:03.643Z,15.68
2018-02-07T02:00:31.293Z,14.52
2018-02-07T02:02:58.799Z,16.40
2018-02-07T02:05:26.269Z,14.32
2018-02-07T02:07:53.917Z,14.23
2018-02-07T02:10:21.428Z,14.95
2018-02-07T02:12:49.093Z,15.23
2018-02-07T02:15:17.398Z,15.63
2018-02-07T02:17:44.991Z,16.67
2018-02-07T02:20:12.505Z,15.55
2018-02-07T02:22:39.990Z,14.38
2018-02-07T02:25:07.479Z,15.25
2018-02-07T02:27:34.962Z,15.73
2018-02-07T02:30:02.437Z,14.10
2018-02-07T02:32:29.953Z,16.20
2018-02-07T02:34:57.478Z,16.35
2018-02-07T02:37:24.977Z,16.52
2018-02-07T02:39:52.462Z,17.23
2018-02-07T02:42:19.969Z,16.40
2018-02-07T02:44:47.534Z,15.90
2018-02-07T02:47:15.013Z,16.10
2018-02-07T02:49:42.555Z,17.12
2018-02-07T02:52:10.028Z,15.68
2018-02-07T02:54:37.502Z,15.77
2018-02-07T02:57:05.749Z,17.55
2018-02-07T02:59:33.248Z,19.77
2018-02-07T03:02:00.782Z,16.35
2018-02-07T03:04:28.296Z,17.67
2018-02-07T03:06:55.763Z,16.80
2018-02-07T03:09:23.239Z,16.98
2018-02-07T03:11:50.730Z,16.60
2018-02-07T03:14:18.213Z,17.30
2018-02-07T03:16:45.697Z,17.62
2018-02-07T03:19:13.178Z,16.55
2018-02-07T03:21:40.667Z,17.33
2018-02-07T03:24:08.143Z,15.68
2018-02-07T03:26:35.614Z,18.25
2018-02-07T03:29:03.113Z,17.92
2018-02-07T03:31:30.634Z,18.42
2018-02-07T03:33:58.108Z,16.87
2018-02-07T03:36:25.602Z,18.60
2018-02-07T03:38:53.192Z,17.27
2018-02-07T03:41:20.681Z,17.50
2018-02-07T03:43:48.199Z,19.20
2018-02-07T03:46:15.678Z,15.63
2018-02-07T03:48:43.214Z,16.62
2018-02-07T03:51:10.729Z,18.17
2018-02-07T03:53:38.229Z,17.15
2018-02-07T03:56:06.481Z,17.50
2018-02-07T03:58:33.958Z,17.90
2018-02-07T04:01:01.490Z,17.25
2018-02-07T04:03:28.967Z,16.30
2018-02-07T04:05:56.490Z,18.23
2018-02-07T04:08:24.010Z,16.15
2018-02-07T04:10:51.485Z,16.50
2018-02-07T04:13:18.978Z,16.75
2018-02-07T04:15:46.524Z,17.20
2018-02-07T04:18:14.044Z,18.90
2018-02-07T04:20:41.550Z,16.58
2018-02-07T04:23:09.032Z,16.00
2018-02-07T04:25:36.558Z,18.08
2018-02-07T04:28:04.221Z,17.60
2018-02-07T04:30:31.681Z,17.17
2018-02-07T04:32:59.962Z,18.90
2018-02-07T04:35:28.208Z,18.23
2018-02-07T04:37:55.705Z,17.00
2018-02-07T04:40:23.334Z,16.85
2018-02-07T04:42:51.023Z,16.52
2018-02-07T04:45:18.656Z,17.00
2018-02-07T04:47:46.754Z,17.55
2018-02-07T04:50:14.502Z,14.85
2018-02-07T04:52:42.121Z,16.08
2018-02-07T04:55:09.739Z,18.15
2018-02-07T04:57:38.083Z,17.00
2018-02-07T05:00:05.674Z,17.33
2018-02-07T05:02:33.351Z,19.45
2018-02-07T05:05:00.797Z,18.25
2018-02-07T05:07:29.063Z,19.52
2018-02-07T05:09:56.526Z,18.10
2018-02-07T05:12:24.140Z,19.80
2018-02-07T05:14:51.632Z,18.73
2018-02-07T05:17:19.158Z,21.77
2018-02-07T05:19:46.638Z,19.62
2018-02-07T05:22:15.134Z,20.33
2018-02-07T05:24:42.746Z,18.73
2018-02-07T05:27:10.254Z,18.50
2018-02-07T05:29:37.763Z,18.50
2018-02-07T05:32:06.030Z,20.60
2018-02-07T05:34:33.513Z,20.90
2018-02-07T05:37:00.982Z,20.60
2018-02-07T05:39:28.467Z,18.55
2018-02-07T05:41:56.706Z,21.90
2018-02-07T05:44:24.195Z,20.08
2018-02-07T05:46:52.525Z,21.05
2018-02-07T05:49:19.986Z,19.30
2018-02-07T05:51:47.458Z,21.62
2018-02-07T05:54:14.929Z,20.40
2018-02-07T05:56:42.470Z,19.70
2018-02-07T05:59:09.958Z,19.90
2018-02-07T06:01:37.424Z,20.70
2018-02-07T06:04:05.637Z,21.02
2018-02-07T06:06:33.118Z,22.70
2018-02-07T06:09:00.604Z,20.12
2018-02-07T06:11:28.879Z,19.27
2018-02-07T06:13:56.445Z,20.70
2018-02-07T06:16:24.673Z,25.40
2018-02-07T06:18:52.138Z,20.02
2018-02-07T06:21:19.597Z,21.62
2018-02-07T06:23:47.073Z,21.00
2018-02-07T06:26:14.549Z,19.62
2018-02-07T06:28:42.782Z,18.48
2018-02-07T06:31:10.252Z,18.08
2018-02-07T06:33:37.728Z,19.08
2018-02-07T06:36:05.187Z,19.42
2018-02-07T06:38:32.732Z,20.65
2018-02-07T06:41:00.791Z,20.55
2018-02-07T06:43:28.266Z,19.10
2018-02-07T06:45:55.737Z,19.95
2018-02-07T06:48:23.199Z,20.88
2018-02-07T06:50:50.735Z,20.88
2018-02-07T06:53:18.437Z,21.15
2018-02-07T06:55:45.995Z,22.02
2018-02-07T06:58:13.470Z,19.92
2018-02-07T07:00:40.978Z,19.58
2018-02-07T07:03:08.425Z,19.95
2018-02-07T07:05:35.898Z,18.02
2018-02-07T07:08:04.127Z,18.67
2018-02-07T07:10:31.619Z,18.35
2018-02-07T07:12:59.091Z,20.33
2018-02-07T07:15:26.560Z,20.08
2018-02-07T07:17:54.025Z,19.83
2018-02-07T07:20:21.534Z,22.05
2018-02-07T07:22:49.046Z,18.02
2018-02-07T07:25:16.558Z,19.92
2018-02-07T07:27:44.023Z,20.98
2018-02-07T07:30:11.647Z,20.90
2018-02-07T07:32:39.121Z,22.42
2018-02-07T07:35:06.574Z,20.40
2018-02-07T07:37:34.041Z,21.65
2018-02-07T07:40:01.538Z,20.52
2018-02-07T07:42:29.016Z,20.08
2018-02-07T07:44:56.495Z,21.60
2018-02-07T07:47:23.976Z,20.77
2018-02-07T07:49:51.450Z,19.77
2018-02-07T07:52:18.998Z,18.60
2018-02-07T07:54:46.471Z,21.52
2018-02-07T07:57:14.708Z,19.42
2018-02-07T07:59:42.190Z,19.70
2018-02-07T08:02:09.678Z,19.55
2018-02-07T08:04:37.190Z,19.37
2018-02-07T08:07:04.705Z,19.85
2018-02-07T08:09:32.177Z,19.55
2018-02-07T08:11:59.649Z,21.08
2018-02-07T08:14:27.109Z,19.02
2018-02-07T08:16:54.585Z,20.15
2018-02-07T08:19:22.054Z,19.77
2018-02-07T08:21:50.286Z,17.50
2018-02-07T08:24:17.769Z,20.45
2018-02-07T08:26:45.255Z,21.67
2018-02-07T08:29:13.481Z,19.08
2018-02-07T08:31:40.952Z,18.75
2018-02-07T08:34:08.419Z,19.42
2018-02-07T08:36:35.903Z,20.58
2018-02-07T08:39:03.365Z,17.80
2018-02-07T08:41:30.831Z,19.52
2018-02-07T08:43:58.318Z,18.00
2018-02-07T08:46:26.061Z,19.27
2018-02-07T08:48:53.558Z,18.95
2018-02-07T08:51:21.130Z,18.92
2018-02-07T08:53:48.649Z,18.27
2018-02-07T08:56:16.112Z,18.02
2018-02-07T08:58:43.757Z,19.10
2018-02-07T09:01:11.227Z,17.70
2018-02-07T09:03:38.718Z,19.40
2018-02-07T09:06:06.206Z,17.80
2018-02-07T09:08:33.676Z,17.75
2018-02-07T09:11:01.133Z,17.42
2018-02-07T09:13:28.709Z,18.50
2018-02-07T09:15:56.169Z,17.60
2018-02-07T09:18:23.629Z,17.17
2018-02-07T09:20:51.086Z,18.35
2018-02-07T09:23:18.549Z,17.35
2018-02-07T09:25:46.063Z,17.35
2018-02-07T09:28:13.527Z,16.60
2018-02-07T09:30:40.982Z,18.58
2018-02-07T09:33:08.480Z,18.17
2018-02-07T09:35:35.955Z,18.42
2018-02-07T09:38:03.445Z,16.90
2018-02-07T09:40:30.893Z,18.90
2018-02-07T09:42:58.366Z,16.67
2018-02-07T09:45:25.831Z,16.80
2018-02-07T09:47:53.430Z,15.18
2018-02-07T09:50:20.877Z,16.15
2018-02-07T09:52:48.458Z,16.77
2018-02-07T09:55:15.909Z,15.38
2018-02-07T09:57:43.368Z,14.63
2018-02-07T10:00:10.852Z,15.60
2018-02-07T10:02:38.315Z,14.15
2018-02-07T10:05:06.553Z,16.05
2018-02-07T10:07:34.013Z,14.52
2018-02-07T10:10:01.509Z,15.05
2018-02-07T10:12:28.961Z,14.55
2018-02-07T10:14:56.411Z,15.93
2018-02-07T10:17:24.641Z,14.30
2018-02-07T10:19:52.102Z,13.52
2018-02-07T10:22:19.561Z,14.57
2018-02-07T10:24:47.075Z,17.20
2018-02-07T10:27:14.540Z,13.95
2018-02-07T10:29:42.041Z,14.65
2018-02-07T10:32:09.497Z,14.93
2018-02-07T10:34:36.957Z,14.40
2018-02-07T10:37:04.429Z,12.85
2018-02-07T10:39:31.885Z,14.80
2018-02-07T10:41:59.345Z,14.70
2018-02-07T10:44:26.815Z,16.45
2018-02-07T10:46:55.103Z,17.55
2018-02-07T10:49:22.533Z,15.43
2018-02-07T10:51:50.048Z,15.05
2018-02-07T10:54:17.704Z,14.75
2018-02-07T10:56:45.197Z,15.32
2018-02-07T10:59:12.650Z,13.73
2018-02-07T11:01:40.101Z,14.85
2018-02-07T11:04:07.559Z,13.60
2018-02-07T11:06:35.025Z,13.90
2018-02-07T11:09:02.506Z,13.10
2018-02-07T11:11:30.025Z,14.05
2018-02-07T11:13:57.506Z,15.18
2018-02-07T11:16:24.969Z,13.70
2018-02-07T11:18:52.422Z,12.45
2018-02-07T11:21:19.896Z,12.70
2018-02-07T11:23:47.341Z,13.52
2018-02-07T11:26:14.808Z,13.10
2018-02-07T11:28:43.021Z,12.70
2018-02-07T11:31:10.493Z,12.70
2018-02-07T11:33:37.949Z,12.85
2018-02-07T11:36:05.403Z,12.02
2018-02-07T11:38:33.001Z,13.70
2018-02-07T11:41:00.461Z,13.57
2018-02-07T11:43:27.923Z,13.18
2018-02-07T11:45:55.384Z,10.98
2018-02-07T11:48:23.622Z,12.60
2018-02-07T11:50:51.084Z,12.52
2018-02-07T11:53:18.538Z,13.25
2018-02-07T11:55:46.011Z,13.40
2018-02-07T11:58:13.606Z,12.40
2018-02-07T12:00:41.085Z,13.48
2018-02-07T12:03:08.551Z,11.68
2018-02-07T12:05:36.017Z,12.90
2018-02-07T12:08:03.573Z,11.75
2018-02-07T12:10:31.025Z,13.88
2018-02-07T12:12:58.479Z,12.27
2018-02-07T12:15:25.938Z,11.35
2018-02-07T12:17:53.392Z,11.18
2018-02-07T12:20:20.857Z,13.45
2018-02-07T12:22:48.334Z,11.60
2018-02-07T12:25:15.786Z,11.85
2018-02-07T12:27:43.268Z,8.77
2018-02-07T12:30:11.509Z,10.45
2018-02-07T12:32:38.969Z,11.50
2018-02-07T12:35:06.433Z,9.65
2018-02-07T12:37:33.913Z,12.13
2018-02-07T12:40:01.387Z,11.50
2018-02-07T12:42:29.602Z,11.48
2018-02-07T12:44:57.073Z,11.32
2018-02-07T12:47:24.533Z,9.73
2018-02-07T12:49:51.984Z,9.93
2018-02-07T12:52:19.450Z,10.82
2018-02-07T12:54:46.935Z,13.45
2018-02-07T12:57:14.440Z,10.88
2018-02-07T12:59:41.899Z,11.93
2018-02-07T13:02:09.391Z,11.82
2018-02-07T13:04:36.861Z,10.75
2018-02-07T13:07:05.130Z,10.77
2018-02-07T13:09:32.589Z,10.65
2018-02-07T13:12:00.093Z,11.75
2018-02-07T13:14:27.546Z,9.88
2018-02-07T13:16:55.050Z,10.48
2018-02-07T13:19:22.510Z,10.32
2018-02-07T13:21:49.983Z,11.73
2018-02-07T13:24:17.745Z,13.00
2018-02-07T13:26:45.454Z,13.32
2018-02-07T13:29:12.910Z,11.50
2018-02-07T13:31:40.591Z,11.30
2018-02-07T13:34:08.048Z,10.55
2018-02-07T13:36:35.513Z,12.80
2018-02-07T13:39:02.995Z,11.27
2018-02-07T13:41:30.446Z,9.88
2018-02-07T13:43:57.937Z,11.63
2018-02-07T13:46:25.394Z,10.77
2018-02-07T13:48:52.865Z,12.15
2018-02-07T13:51:20.385Z,10.57
2018-02-07T13:53:47.838Z,10.15
2018-02-07T13:56:15.300Z,10.98
2018-02-07T13:58:42.757Z,11.93
2018-02-07T14:01:10.233Z,11.95
2018-02-07T14:03:37.716Z,10.50
2018-02-07T14:06:05.180Z,10.55
2018-02-07T14:08:32.652Z,10.10
2018-02-07T14:11:00.124Z,10.70
2018-02-07T14:13:27.585Z,10.45
2018-02-07T14:15:55.042Z,11.60
2018-02-07T14:18:22.504Z,10.82
2018-02-07T14:20:49.957Z,10.70
2018-02-07T14:23:17.686Z,11.20
2018-02-07T14:25:47.040Z,11.20
2018-02-07T14:28:14.700Z,9.20
2018-02-07T14:30:42.673Z,10.82
2018-02-07T14:33:10.134Z,10.35
2018-02-07T14:35:37.641Z,11.10
2018-02-07T14:38:05.110Z,11.93
2018-02-07T14:40:32.578Z,13.70
2018-02-07T14:43:00.034Z,12.65
2018-02-07T14:45:27.494Z,11.18
2018-02-07T14:47:54.954Z,10.88
2018-02-07T14:50:22.401Z,11.50
2018-02-07T14:52:49.862Z,12.48
2018-02-07T14:55:17.346Z,13.07
2018-02-07T14:57:44.814Z,11.35
2018-02-07T15:00:12.291Z,13.07
2018-02-07T15:02:39.745Z,11.07
2018-02-07T15:05:07.205Z,12.88
2018-02-07T15:07:34.677Z,12.85
2018-02-07T15:10:02.189Z,12.50
2018-02-07T15:12:30.442Z,10.63
2018-02-07T15:14:57.902Z,10.60
2018-02-07T15:17:25.344Z,10.50
2018-02-07T15:19:52.812Z,10.35
2018-02-07T15:22:20.270Z,10.15
2018-02-07T15:24:47.722Z,10.25
2018-02-07T15:27:15.189Z,10.70
2018-02-07T15:29:43.423Z,11.30
2018-02-07T15:32:10.892Z,10.57
2018-02-07T15:34:38.410Z,10.68
2018-02-07T15:37:05.905Z,10.57
2018-02-07T15:39:33.377Z,9.30
2018-02-07T15:42:00.847Z,10.68
2018-02-07T15:44:28.389Z,9.70
2018-02-07T15:46:55.884Z,8.75
2018-02-07T15:49:23.378Z,7.65
2018-02-07T15:51:50.858Z,9.60
2018-02-07T15:54:18.341Z,9.30
2018-02-07T15:56:46.579Z,10.45
2018-02-07T15:59:14.055Z,10.02
2018-02-07T16:01:41.518Z,9.75
2018-02-07T16:04:08.998Z,9.05
2018-02-07T16:06:37.240Z,10.07
2018-02-07T16:09:04.707Z,10.73
2018-02-07T16:11:32.169Z,10.10
2018-02-07T16:13:59.627Z,10.85
2018-02-07T16:16:27.086Z,9.98
2018-02-07T16:18:54.546Z,9.82
2018-02-07T16:21:21.998Z,10.70
2018-02-07T16:23:50.232Z,9.70
2018-02-07T16:26:17.690Z,10.32
2018-02-07T16:28:45.141Z,11.15
2018-02-07T16:31:12.594Z,9.77
2018-02-07T16:33:40.901Z,10.30
2018-02-07T16:36:08.362Z,9.77
2018-02-07T16:38:35.829Z,9.90
2018-02-07T16:41:03.297Z,10.57
2018-02-07T16:43:30.741Z,8.98
2018-02-07T16:45:58.206Z,9.27
2018-02-07T16:48:25.673Z,7.93
2018-02-07T16:50:53.918Z,9.00
2018-02-07T16:53:21.394Z,10.07
2018-02-07T16:55:48.840Z,8.85
2018-02-07T16:58:16.443Z,10.93
2018-02-07T17:00:43.887Z,9.50
2018-02-07T17:03:11.489Z,9.88
2018-02-07T17:05:38.965Z,10.02
2018-02-07T17:08:06.428Z,8.55
2018-02-07T17:10:34.513Z,9.80
2018-02-07T17:13:01.967Z,9.77
2018-02-07T17:15:29.429Z,11.07
2018-02-07T17:17:57.656Z,11.10
2018-02-07T17:20:25.349Z,10.50
2018-02-07T17:22:52.819Z,10.05
2018-02-07T17:25:20.278Z,10.38
2018-02-07T17:27:48.577Z,11.40
2018-02-07T17:30:16.072Z,11.43
2018-02-07T17:32:43.529Z,11.12
2018-02-07T17:35:11.039Z,10.63
2018-02-07T17:37:38.560Z,10.80
2018-02-07T17:40:06.023Z,11.25
2018-02-07T17:42:33.502Z,10.85
2018-02-07T17:45:00.947Z,11.88
2018-02-07T17:47:28.409Z,10.95
2018-02-07T17:49:55.862Z,10.20
2018-02-07T17:52:23.333Z,13.20
2018-02-07T17:54:51.566Z,11.77
2018-02-07T17:57:19.093Z,11.95
2018-02-07T17:59:46.592Z,13.13
2018-02-07T18:02:14.045Z,12.55
2018-02-07T18:04:41.506Z,13.30
2018-02-07T18:07:08.963Z,11.95
2018-02-07T18:09:36.453Z,12.50
2018-02-07T18:12:04.717Z,11.32
2018-02-07T18:14:32.958Z,12.77
2018-02-07T18:17:00.514Z,13.05
2018-02-07T18:19:28.122Z,13.40
2018-02-07T18:21:55.595Z,14.40
2018-02-07T18:24:23.060Z,13.35
2018-02-07T18:26:50.553Z,15.68
2018-02-07T18:29:18.014Z,14.15
2018-02-07T18:31:45.485Z,17.42
2018-02-07T18:34:12.948Z,16.62
2018-02-07T18:36:40.431Z,14.87
2018-02-07T18:39:07.889Z,14.68
2018-02-07T18:41:35.343Z,14.00
2018-02-07T18:44:02.795Z,15.35
2018-02-07T18:46:30.258Z,14.70
2018-02-07T18:48:57.713Z,15.18
2018-02-07T18:51:25.942Z,16.73
2018-02-07T18:53:53.407Z,15.75
2018-02-07T18:56:20.906Z,16.98
2018-02-07T18:58:48.358Z,14.52
2018-02-07T19:01:15.821Z,14.73
2018-02-07T19:03:43.327Z,16.12
2018-02-07T19:06:10.785Z,15.40
2018-02-07T19:08:38.246Z,15.15
2018-02-07T19:11:05.705Z,14.25
2018-02-07T19:13:33.203Z,15.18
2018-02-07T19:16:00.661Z,14.65
2018-02-07T19:18:28.178Z,16.98
2018-02-07T19:20:55.637Z,16.25
2018-02-07T19:23:23.113Z,16.52
2018-02-07T19:25:50.573Z,16.27
2018-02-07T19:28:18.811Z,16.65
2018-02-07T19:30:46.274Z,15.75
2018-02-07T19:33:13.751Z,16.17
2018-02-07T19:35:41.550Z,15.25
2018-02-07T19:38:08.989Z,16.25
2018-02-07T19:40:37.267Z,14.90
2018-02-07T19:43:04.726Z,16.08
2018-02-07T19:45:32.190Z,15.70
2018-02-07T19:47:59.650Z,18.23
2018-02-07T19:50:27.137Z,17.30
2018-02-07T19:52:54.958Z,16.70
2018-02-07T19:55:23.203Z,17.45
2018-02-07T19:57:50.667Z,17.60
2018-02-07T20:00:18.137Z,19.15
2018-02-07T20:02:45.609Z,17.50
2018-02-07T20:05:13.085Z,17.75
2018-02-07T20:07:40.538Z,17.30
2018-02-07T20:10:08.684Z,19.15
2018-02-07T20:12:36.321Z,18.27
2018-02-07T20:15:03.802Z,19.00
2018-02-07T20:17:31.262Z,17.92
2018-02-07T20:19:58.739Z,21.23
2018-02-07T20:22:26.193Z,19.98
2018-02-07T20:24:53.688Z,17.83
2018-02-07T20:27:21.145Z,17.87
2018-02-07T20:29:48.714Z,19.02
2018-02-07T20:32:16.175Z,18.83
2018-02-07T20:34:43.639Z,18.15
2018-02-07T20:37:11.117Z,18.40
2018-02-07T20:39:38.581Z,17.87
2018-02-07T20:42:06.874Z,19.50
2018-02-07T20:44:34.366Z,18.58
2018-02-07T20:47:01.889Z,18.60
2018-02-07T20:49:29.487Z,19.83
2018-02-07T20:51:56.961Z,19.98
2018-02-07T20:54:24.531Z,21.58
2018-02-07T20:56:52.598Z,17.95
2018-02-07T20:59:20.053Z,21.02
2018-02-07T21:01:47.551Z,20.95
2018-02-07T21:04:15.041Z,21.27
2018-02-07T21:06:42.509Z,19.80
2018-02-07T21:09:10.026Z,19.98
2018-02-07T21:11:37.591Z,21.90
2018-02-07T21:14:05.011Z,20.23
2018-02-07T21:16:32.494Z,22.02
2018-02-07T21:18:59.955Z,20.15
2018-02-07T21:21:27.535Z,20.60
2018-02-07T21:23:55.054Z,19.50
2018-02-07T21:26:23.285Z,21.37
2018-02-07T21:28:50.761Z,20.67
2018-02-07T21:31:18.221Z,21.37
2018-02-07T21:33:45.683Z,23.60
2018-02-07T21:36:13.162Z,21.62
2018-02-07T21:38:41.405Z,21.65
2018-02-07T21:41:08.870Z,24.10
2018-02-07T21:43:36.349Z,22.70
2018-02-07T21:46:03.811Z,24.50
2018-02-07T21:48:31.279Z,24.73
2018-02-07T21:50:58.769Z,26.50
2018-02-07T21:53:26.266Z,22.92
2018-02-07T21:55:53.729Z,23.40
2018-02-07T21:58:21.184Z,23.00
2018-02-07T22:00:48.650Z,26.15
2018-02-07T22:03:16.885Z,23.40
2018-02-07T22:05:44.422Z,24.45
2018-02-07T22:08:11.933Z,22.87
2018-02-07T22:10:39.394Z,24.42
2018-02-07T22:13:08.196Z,23.48
2018-02-07T22:15:35.665Z,23.40
2018-02-07T22:18:03.146Z,25.35
2018-02-07T22:20:30.632Z,23.67
2018-02-07T22:22:58.127Z,24.40
2018-02-07T22:25:25.597Z,24.80
2018-02-07T22:27:53.041Z,22.90
2018-02-07T22:30:20.611Z,22.67
2018-02-07T22:32:48.091Z,19.70
2018-02-07T22:35:15.554Z,22.33
2018-02-07T22:37:43.066Z,24.45
2018-02-07T22:40:10.530Z,22.17
2018-02-07T22:42:37.993Z,25.25
2018-02-07T22:45:05.520Z,24.25
2018-02-07T22:47:33.010Z,23.92
2018-02-07T22:50:00.859Z,24.12
2018-02-07T22:52:28.321Z,23.98
2018-02-07T22:54:55.788Z,24.33
2018-02-07T22:57:23.275Z,22.48
2018-02-07T22:59:50.750Z,23.40
2018-02-07T23:02:18.213Z,23.80
2018-02-07T23:04:46.042Z,23.30
2018-02-07T23:07:13.506Z,26.23
2018-02-07T23:09:40.977Z,23.87
2018-02-07T23:12:08.454Z,24.15
2018-02-07T23:14:35.928Z,25.40
2018-02-07T23:17:04.152Z,25.30
2018-02-07T23:19:31.613Z,23.67
2018-02-07T23:21:59.085Z,22.02
2018-02-07T23:24:26.584Z,23.12
2018-02-07T23:26:54.847Z,23.10
2018-02-07T23:29:22.312Z,24.87
2018-02-07T23:31:49.790Z,23.40
2018-02-07T23:34:18.058Z,24.95
2018-02-07T23:36:45.549Z,25.08
2018-02-07T23:39:13.315Z,24.20
2018-02-07T23:41:41.514Z,24.73
2018-02-07T23:44:09.010Z,26.08
2018-02-07T23:46:36.465Z,25.65
2018-02-07T23:49:03.930Z,26.45
2018-02-07T23:51:31.388Z,26.48
2018-02-07T23:53:58.845Z,25.52
2018-02-07T23:56:26.302Z,26.73
2018-02-07T23:58:53.795Z,25.02
