createdAt,value
2024-04-30T00:04:59.677Z,8
2024-04-30T00:09:59.273Z,8
2024-04-30T00:14:59.529Z,8
2024-04-30T00:19:59.309Z,8
2024-04-30T00:24:59.447Z,9
2024-04-30T00:29:59.676Z,9
2024-04-30T00:34:59.301Z,9
2024-04-30T00:39:59.139Z,9
2024-04-30T00:44:59.342Z,9
2024-04-30T00:49:59.423Z,10
2024-04-30T00:54:59.511Z,10
2024-04-30T00:59:59.221Z,9
2024-04-30T01:04:59.141Z,10
2024-04-30T01:09:59.223Z,9
2024-04-30T01:14:59.507Z,10
2024-04-30T01:19:59.629Z,10
2024-04-30T01:24:59.279Z,10
2024-04-30T01:29:59.089Z,11
2024-04-30T01:34:59.216Z,11
2024-04-30T01:39:59.656Z,11
2024-04-30T01:44:59.417Z,11
2024-04-30T01:49:59.153Z,12
2024-04-30T01:54:59.306Z,12
2024-04-30T01:59:59.521Z,12
2024-04-30T02:05:02.271Z,13
2024-04-30T02:09:59.510Z,13
2024-04-30T02:14:59.401Z,13
2024-04-30T02:19:59.146Z,13
2024-04-30T02:24:59.094Z,14
2024-04-30T02:29:59.288Z,14
2024-04-30T02:34:59.230Z,14
2024-04-30T02:39:59.144Z,14
2024-04-30T02:44:59.286Z,14
2024-04-30T02:49:59.363Z,14
2024-04-30T02:54:59.379Z,14
2024-04-30T02:59:59.524Z,14
2024-04-30T03:04:59.293Z,14
2024-04-30T03:09:59.187Z,14
2024-04-30T03:14:59.587Z,14
2024-04-30T03:19:59.163Z,15
2024-04-30T03:24:59.365Z,15
2024-04-30T03:29:59.519Z,15
2024-04-30T03:34:59.146Z,15
2024-04-30T03:39:59.183Z,15
2024-04-30T03:44:59.287Z,15
2024-04-30T03:50:01.696Z,14
2024-04-30T03:54:59.286Z,14
2024-04-30T03:59:59.013Z,14
2024-04-30T04:04:59.174Z,14
2024-04-30T04:09:59.250Z,14
2024-04-30T04:14:59.140Z,14
2024-04-30T04:19:59.194Z,14
2024-04-30T04:24:59.201Z,13
2024-04-30T04:29:58.998Z,13
2024-04-30T04:34:59.041Z,13
2024-04-30T04:39:59.222Z,13
2024-04-30T04:44:59.182Z,12
2024-04-30T04:49:58.951Z,12
2024-04-30T04:55:00.649Z,12
2024-04-30T04:59:59.227Z,12
2024-04-30T05:04:59.090Z,11
2024-04-30T05:09:59.220Z,11
2024-04-30T05:14:59.396Z,11
2024-04-30T05:19:58.964Z,10
2024-04-30T05:24:59.176Z,10
2024-04-30T05:29:59.130Z,10
2024-04-30T05:34:58.911Z,10
2024-04-30T05:39:59.023Z,10
2024-04-30T05:44:58.917Z,10
2024-04-30T05:50:02.159Z,10
2024-04-30T05:54:59.137Z,10
2024-04-30T05:59:59.043Z,10
2024-04-30T06:04:59.145Z,10
2024-04-30T06:09:58.924Z,10
2024-04-30T06:14:58.904Z,10
2024-04-30T06:19:59.133Z,10
2024-04-30T06:24:59.377Z,10
2024-04-30T06:29:58.979Z,10
2024-04-30T06:34:58.929Z,10
2024-04-30T06:39:59.030Z,10
2024-04-30T06:44:59.268Z,10
2024-04-30T06:49:58.930Z,10
2024-04-30T06:54:59.071Z,10
2024-04-30T06:59:59.084Z,10
2024-04-30T07:04:59.166Z,10
2024-04-30T07:09:59.075Z,9
2024-04-30T07:14:59.054Z,9
2024-04-30T07:19:59.084Z,9
2024-04-30T07:24:59.051Z,9
2024-04-30T07:29:59.032Z,9
2024-04-30T07:34:59.201Z,9
2024-04-30T07:39:59.068Z,9
2024-04-30T07:44:58.798Z,9
2024-04-30T07:49:59.312Z,9
2024-04-30T07:55:00.223Z,9
2024-04-30T07:59:59.144Z,9
2024-04-30T08:04:59.022Z,9
2024-04-30T08:09:59.102Z,9
2024-04-30T08:14:58.989Z,9
2024-04-30T08:19:59.070Z,9
2024-04-30T08:24:59.058Z,9
2024-04-30T08:29:59.144Z,9
2024-04-30T08:34:59.169Z,9
2024-04-30T08:39:58.953Z,9
2024-04-30T08:45:01.447Z,9
2024-04-30T08:50:05.776Z,8
2024-04-30T08:55:00.264Z,8
2024-04-30T08:59:59.002Z,8
2024-04-30T09:04:58.999Z,8
2024-04-30T09:09:59.923Z,8
2024-04-30T09:14:59.006Z,8
2024-04-30T09:19:58.759Z,8
2024-04-30T09:24:58.909Z,8
2024-04-30T09:29:59.039Z,7
2024-04-30T09:34:58.926Z,7
2024-04-30T09:40:03.978Z,7
2024-04-30T09:45:00.033Z,6
2024-04-30T09:49:58.997Z,6
2024-04-30T09:55:00.492Z,6
2024-04-30T10:05:10.240Z,7
2024-04-30T10:09:58.698Z,6
2024-04-30T10:14:58.918Z,6
2024-04-30T10:19:59.054Z,6
2024-04-30T10:24:58.834Z,6
2024-04-30T10:29:58.836Z,6
2024-04-30T10:34:59.173Z,5
2024-04-30T10:39:58.889Z,5
2024-04-30T10:44:58.785Z,5
2024-04-30T10:50:11.735Z,5
2024-04-30T10:54:58.725Z,5
2024-04-30T10:59:59.271Z,5
2024-04-30T11:04:58.963Z,5
2024-04-30T11:09:58.749Z,5
2024-04-30T11:14:58.899Z,5
2024-04-30T11:19:58.965Z,5
2024-04-30T11:24:58.619Z,5
2024-04-30T11:29:58.772Z,5
2024-04-30T11:34:59.221Z,5
2024-04-30T11:39:58.579Z,4
2024-04-30T11:44:58.882Z,4
2024-04-30T11:49:58.776Z,4
2024-04-30T11:54:58.919Z,4
2024-04-30T11:59:58.937Z,4
2024-04-30T12:04:58.981Z,4
2024-04-30T12:09:58.599Z,4
2024-04-30T12:14:59.053Z,3
2024-04-30T12:19:59.055Z,3
2024-04-30T12:24:58.835Z,3
2024-04-30T12:29:58.960Z,3
2024-04-30T12:34:58.540Z,3
2024-04-30T12:39:58.994Z,3
2024-04-30T12:44:58.595Z,3
2024-04-30T12:49:58.830Z,3
2024-04-30T12:54:58.735Z,3
2024-04-30T12:59:58.643Z,3
2024-04-30T13:04:58.700Z,3
2024-04-30T13:09:58.697Z,3
2024-04-30T13:14:58.888Z,3
2024-04-30T13:19:58.633Z,3
2024-04-30T13:24:58.653Z,3
2024-04-30T13:29:58.655Z,3
2024-04-30T13:34:58.489Z,3
2024-04-30T13:39:58.857Z,2
2024-04-30T13:44:58.537Z,2
2024-04-30T13:49:58.673Z,2
2024-04-30T13:54:58.554Z,2
2024-04-30T13:59:58.784Z,2
2024-04-30T14:04:58.814Z,2
2024-04-30T14:09:58.674Z,2
2024-04-30T14:14:58.536Z,2
2024-04-30T14:19:58.842Z,2
2024-04-30T14:24:58.612Z,2
2024-04-30T14:29:58.745Z,2
2024-04-30T14:34:58.813Z,2
2024-04-30T14:39:59.052Z,2
2024-04-30T14:44:58.506Z,3
2024-04-30T14:49:58.589Z,3
2024-04-30T14:54:58.758Z,3
2024-04-30T14:59:58.645Z,3
2024-04-30T15:04:58.795Z,3
2024-04-30T15:09:58.681Z,3
2024-04-30T15:14:58.511Z,3
2024-04-30T15:19:58.583Z,3
2024-04-30T15:24:58.673Z,3
2024-04-30T15:29:59.213Z,4
2024-04-30T15:34:58.892Z,4
2024-04-30T15:39:58.660Z,4
2024-04-30T15:44:58.619Z,4
2024-04-30T15:49:58.714Z,4
2024-04-30T15:54:58.721Z,4
2024-04-30T15:59:58.944Z,4
2024-04-30T16:04:58.773Z,4
2024-04-30T16:09:58.634Z,4
2024-04-30T16:14:58.514Z,4
2024-04-30T16:19:58.846Z,4
2024-04-30T16:24:58.583Z,4
2024-04-30T16:29:58.764Z,4
2024-04-30T16:34:58.652Z,5
2024-04-30T16:39:58.905Z,5
2024-04-30T16:44:59.035Z,5
2024-04-30T16:49:58.456Z,5
2024-04-30T16:54:58.404Z,5
2024-04-30T16:59:58.428Z,5
2024-04-30T17:04:58.760Z,5
2024-04-30T17:09:58.466Z,5
2024-04-30T17:14:58.471Z,5
2024-04-30T17:19:58.575Z,5
2024-04-30T17:24:58.646Z,5
2024-04-30T17:29:58.328Z,5
2024-04-30T17:34:58.583Z,5
2024-04-30T17:39:58.371Z,5
2024-04-30T17:44:58.427Z,5
2024-04-30T17:49:58.517Z,5
2024-04-30T17:54:58.559Z,6
2024-04-30T17:59:58.579Z,6
2024-04-30T18:04:58.621Z,7
2024-04-30T18:09:58.808Z,7
2024-04-30T18:14:58.535Z,7
2024-04-30T18:19:58.543Z,7
2024-04-30T18:24:58.573Z,7
2024-04-30T18:29:58.629Z,7
2024-04-30T18:34:58.301Z,7
2024-04-30T18:39:58.716Z,6
2024-04-30T18:44:58.540Z,7
2024-04-30T18:49:58.453Z,8
2024-04-30T18:54:58.568Z,7
2024-04-30T18:59:58.583Z,8
2024-04-30T19:04:58.576Z,8
2024-04-30T19:09:58.486Z,8
2024-04-30T19:14:58.513Z,8
2024-04-30T19:20:00.507Z,8
2024-04-30T19:25:00.842Z,7
2024-04-30T19:30:00.748Z,7
2024-04-30T19:35:00.358Z,7
2024-04-30T19:40:00.844Z,7
2024-04-30T19:45:00.569Z,7
2024-04-30T19:50:00.681Z,7
2024-04-30T19:55:00.296Z,7
2024-04-30T20:00:01.541Z,7
2024-04-30T20:05:00.716Z,8
2024-04-30T20:10:01.531Z,8
2024-04-30T20:15:00.269Z,8
2024-04-30T20:20:01.488Z,7
2024-04-30T20:25:00.692Z,7
2024-04-30T20:30:00.422Z,7
2024-04-30T20:35:00.374Z,8
2024-04-30T20:40:00.823Z,8
2024-04-30T20:45:00.556Z,8
2024-04-30T20:50:00.523Z,8
2024-04-30T20:55:00.701Z,7
2024-04-30T21:00:00.550Z,7
2024-04-30T21:05:00.839Z,8
2024-04-30T21:10:00.780Z,7
2024-04-30T21:15:00.388Z,7
2024-04-30T21:20:00.346Z,7
2024-04-30T21:25:00.731Z,7
2024-04-30T21:30:00.403Z,7
2024-04-30T21:35:00.700Z,7
2024-04-30T21:40:00.608Z,7
2024-04-30T21:45:00.387Z,7
2024-04-30T21:50:00.358Z,7
2024-04-30T21:55:00.426Z,8
2024-04-30T22:00:00.650Z,7
2024-04-30T22:05:00.382Z,8
2024-04-30T22:10:00.591Z,8
2024-04-30T22:15:00.438Z,8
2024-04-30T22:20:01.832Z,8
2024-04-30T22:25:00.606Z,9
2024-04-30T22:30:08.817Z,9
2024-04-30T22:35:00.164Z,9
2024-04-30T22:40:00.317Z,9
2024-04-30T22:45:00.402Z,9
2024-04-30T22:50:00.409Z,9
2024-04-30T22:55:00.182Z,9
2024-04-30T23:00:00.481Z,9
2024-04-30T23:05:00.431Z,10
2024-04-30T23:10:00.387Z,10
2024-04-30T23:15:00.382Z,10
2024-04-30T23:20:00.591Z,11
2024-04-30T23:55:00.516Z,13
