createdAt,value
2023-10-09T00:01:18.846Z,71.95
2023-10-09T00:03:54.280Z,71.99
2023-10-09T00:06:31.985Z,71.86
2023-10-09T00:09:18.186Z,72.02
2023-10-09T00:11:49.306Z,71.99
2023-10-09T00:14:20.119Z,71.96
2023-10-09T00:16:50.499Z,71.99
2023-10-09T00:19:31.449Z,72.05
2023-10-09T00:22:05.700Z,72.23
2023-10-09T00:24:46.049Z,72.36
2023-10-09T00:27:16.173Z,72.30
2023-10-09T00:29:46.431Z,72.26
2023-10-09T00:32:28.049Z,72.11
2023-10-09T00:35:14.866Z,72.29
2023-10-09T00:37:46.133Z,72.69
2023-10-09T00:40:24.823Z,72.45
2023-10-09T00:42:57.120Z,72.45
2023-10-09T00:45:33.244Z,72.58
2023-10-09T00:48:04.061Z,72.39
2023-10-09T00:50:49.541Z,72.47
2023-10-09T00:53:20.300Z,72.61
2023-10-09T00:55:56.932Z,72.49
2023-10-09T00:58:27.967Z,72.65
2023-10-09T01:01:00.446Z,72.52
2023-10-09T01:03:34.680Z,72.72
2023-10-09T01:06:09.998Z,72.60
2023-10-09T01:08:41.564Z,72.47
2023-10-09T01:11:31.699Z,72.53
2023-10-09T01:14:21.737Z,72.55
2023-10-09T01:16:55.104Z,72.55
2023-10-09T01:19:28.918Z,72.50
2023-10-09T01:22:05.709Z,72.42
2023-10-09T01:24:40.161Z,72.67
2023-10-09T01:27:17.021Z,72.78
2023-10-09T01:29:49.253Z,72.70
2023-10-09T01:32:20.747Z,72.60
2023-10-09T01:34:51.350Z,72.62
2023-10-09T01:37:24.463Z,72.76
2023-10-09T01:39:59.576Z,72.72
2023-10-09T01:42:31.963Z,72.87
2023-10-09T01:45:17.912Z,72.92
2023-10-09T01:47:57.043Z,72.78
2023-10-09T01:50:28.107Z,72.81
2023-10-09T01:52:57.939Z,72.81
2023-10-09T01:55:35.978Z,72.84
2023-10-09T01:58:08.864Z,72.91
2023-10-09T02:00:44.823Z,73.00
2023-10-09T02:03:14.787Z,72.86
2023-10-09T02:05:46.395Z,73.04
2023-10-09T02:08:17.604Z,73.04
2023-10-09T02:10:50.073Z,72.96
2023-10-09T02:13:20.914Z,73.05
2023-10-09T02:15:54.864Z,73.00
2023-10-09T02:18:24.853Z,73.05
2023-10-09T02:21:05.967Z,73.01
2023-10-09T02:23:42.373Z,73.04
2023-10-09T02:26:34.552Z,73.17
2023-10-09T02:29:10.114Z,72.99
2023-10-09T02:31:44.682Z,73.27
2023-10-09T02:34:17.211Z,72.94
2023-10-09T02:36:58.580Z,72.85
2023-10-09T02:39:28.643Z,73.20
2023-10-09T02:42:08.287Z,73.07
2023-10-09T02:44:47.240Z,73.18
2023-10-09T02:47:30.914Z,73.07
2023-10-09T02:50:08.238Z,73.17
2023-10-09T02:52:44.519Z,73.33
2023-10-09T02:55:29.490Z,73.29
2023-10-09T02:58:09.134Z,73.23
2023-10-09T03:00:39.375Z,73.10
2023-10-09T03:03:11.704Z,72.83
2023-10-09T03:05:43.744Z,72.98
2023-10-09T03:08:13.719Z,72.81
2023-10-09T03:10:43.501Z,72.97
2023-10-09T03:13:15.984Z,72.92
2023-10-09T03:15:46.790Z,73.00
2023-10-09T03:18:16.759Z,72.88
2023-10-09T03:20:48.729Z,73.10
2023-10-09T03:23:19.238Z,72.99
2023-10-09T03:25:50.113Z,73.03
2023-10-09T03:28:19.987Z,72.97
2023-10-09T03:30:54.192Z,73.03
2023-10-09T03:33:24.589Z,72.86
2023-10-09T03:35:54.504Z,72.75
2023-10-09T03:38:24.397Z,72.74
2023-10-09T03:40:54.130Z,72.59
2023-10-09T03:43:24.563Z,72.53
2023-10-09T03:45:54.643Z,72.65
2023-10-09T03:48:27.685Z,72.70
2023-10-09T03:51:23.664Z,72.61
2023-10-09T03:53:54.106Z,72.96
2023-10-09T03:56:24.296Z,72.59
2023-10-09T03:58:54.721Z,72.43
2023-10-09T04:01:31.062Z,72.38
2023-10-09T04:04:04.820Z,72.55
2023-10-09T04:06:35.705Z,72.61
2023-10-09T04:09:22.235Z,72.96
2023-10-09T04:12:11.915Z,72.59
2023-10-09T04:15:03.231Z,72.75
2023-10-09T04:17:36.275Z,72.73
2023-10-09T04:20:20.353Z,72.66
2023-10-09T04:22:52.595Z,72.73
2023-10-09T04:25:43.231Z,72.73
2023-10-09T04:28:15.609Z,72.71
2023-10-09T04:30:48.119Z,72.68
2023-10-09T04:33:30.567Z,72.37
2023-10-09T04:36:22.513Z,72.82
2023-10-09T04:39:07.080Z,72.44
2023-10-09T04:41:43.165Z,72.74
2023-10-09T04:44:18.938Z,72.69
2023-10-09T04:47:14.205Z,72.52
2023-10-09T04:49:51.300Z,72.59
2023-10-09T04:52:31.606Z,72.65
2023-10-09T04:55:07.937Z,72.65
2023-10-09T04:57:44.701Z,72.49
2023-10-09T05:00:26.632Z,72.45
2023-10-09T05:02:58.393Z,72.40
2023-10-09T05:05:45.399Z,72.56
2023-10-09T05:08:21.205Z,72.47
2023-10-09T05:11:01.704Z,72.62
2023-10-09T05:13:40.591Z,72.56
2023-10-09T05:16:16.728Z,72.53
2023-10-09T05:19:08.616Z,72.47
2023-10-09T05:21:43.649Z,72.75
2023-10-09T05:24:15.035Z,72.50
2023-10-09T05:26:50.688Z,72.28
2023-10-09T05:29:33.853Z,72.33
2023-10-09T05:32:14.131Z,72.43
2023-10-09T05:35:00.310Z,72.30
2023-10-09T05:37:35.782Z,72.38
2023-10-09T05:40:17.088Z,72.41
2023-10-09T05:42:58.938Z,72.47
2023-10-09T05:45:48.669Z,72.40
2023-10-09T05:48:20.604Z,72.39
2023-10-09T05:51:13.767Z,72.56
2023-10-09T05:53:46.392Z,72.44
2023-10-09T05:56:35.102Z,72.60
2023-10-09T05:59:07.659Z,72.46
2023-10-09T06:01:56.290Z,72.59
2023-10-09T06:04:56.024Z,72.33
2023-10-09T06:07:42.301Z,72.65
2023-10-09T06:10:19.900Z,72.43
2023-10-09T06:12:58.611Z,72.74
2023-10-09T06:15:51.999Z,72.35
2023-10-09T06:18:33.692Z,72.58
2023-10-09T06:21:06.292Z,72.32
2023-10-09T06:23:54.755Z,72.62
2023-10-09T06:26:27.785Z,72.69
2023-10-09T06:29:16.337Z,72.76
2023-10-09T06:32:17.573Z,72.58
2023-10-09T06:34:57.965Z,72.63
2023-10-09T06:37:27.870Z,72.57
2023-10-09T06:39:59.043Z,72.41
2023-10-09T06:42:32.892Z,72.76
2023-10-09T06:45:10.873Z,72.72
2023-10-09T06:47:43.801Z,72.49
2023-10-09T06:50:23.206Z,72.56
2023-10-09T06:53:12.011Z,72.48
2023-10-09T06:55:53.584Z,72.62
2023-10-09T06:58:24.521Z,72.56
2023-10-09T07:01:13.720Z,72.58
2023-10-09T07:04:01.034Z,72.35
2023-10-09T07:06:36.905Z,72.45
2023-10-09T07:09:07.167Z,72.43
2023-10-09T07:11:41.112Z,72.40
2023-10-09T07:14:31.273Z,72.33
2023-10-09T07:17:02.286Z,72.38
2023-10-09T07:19:36.373Z,72.52
2023-10-09T07:22:17.383Z,72.42
2023-10-09T07:25:22.882Z,72.27
2023-10-09T07:27:55.082Z,72.27
2023-10-09T07:30:31.298Z,72.30
2023-10-09T07:33:12.082Z,72.05
2023-10-09T07:35:43.916Z,72.13
2023-10-09T07:38:20.662Z,71.94
2023-10-09T07:41:21.280Z,71.81
2023-10-09T07:43:52.037Z,71.82
2023-10-09T07:46:53.450Z,71.70
2023-10-09T07:49:26.715Z,71.62
2023-10-09T07:51:59.956Z,71.46
2023-10-09T07:54:37.477Z,71.38
2023-10-09T07:57:10.396Z,71.47
2023-10-09T07:59:42.482Z,71.36
2023-10-09T08:02:14.822Z,71.35
2023-10-09T08:04:51.069Z,71.33
2023-10-09T08:08:04.269Z,71.10
2023-10-09T08:10:15.503Z,70.81
2023-10-09T08:12:51.968Z,70.72
2023-10-09T08:15:23.214Z,70.61
2023-10-09T08:17:55.326Z,70.51
2023-10-09T08:20:26.631Z,70.51
2023-10-09T08:22:57.581Z,70.29
2023-10-09T08:25:33.084Z,70.38
2023-10-09T08:28:23.395Z,70.29
2023-10-09T08:30:56.073Z,70.15
2023-10-09T08:36:06.495Z,69.98
2023-10-09T08:38:43.388Z,69.93
2023-10-09T08:41:18.719Z,69.80
2023-10-09T08:43:52.824Z,69.75
2023-10-09T08:46:28.640Z,69.71
2023-10-09T08:49:03.426Z,69.56
2023-10-09T08:51:36.499Z,69.67
2023-10-09T08:54:13.436Z,69.48
2023-10-09T08:56:52.947Z,69.35
2023-10-09T08:59:25.800Z,69.28
2023-10-09T09:01:59.770Z,69.21
2023-10-09T09:04:42.529Z,69.15
2023-10-09T09:07:30.051Z,68.94
2023-10-09T09:10:20.800Z,68.81
2023-10-09T09:12:54.868Z,68.81
2023-10-09T09:15:28.132Z,68.51
2023-10-09T09:18:18.756Z,68.48
2023-10-09T09:20:51.022Z,68.46
2023-10-09T09:23:25.019Z,68.27
2023-10-09T09:26:11.305Z,67.74
2023-10-09T09:28:56.581Z,67.59
2023-10-09T09:31:29.154Z,67.35
2023-10-09T09:34:03.256Z,67.24
2023-10-09T09:36:36.805Z,66.92
2023-10-09T09:39:20.426Z,66.77
2023-10-09T09:41:53.257Z,66.55
2023-10-09T09:44:27.184Z,66.52
2023-10-09T09:47:00.687Z,66.26
2023-10-09T09:49:34.418Z,66.31
2023-10-09T09:52:11.228Z,66.04
2023-10-09T09:54:41.815Z,65.89
2023-10-09T09:57:14.445Z,65.37
2023-10-09T09:59:51.328Z,64.90
2023-10-09T10:02:30.186Z,64.76
2023-10-09T10:05:04.663Z,64.65
2023-10-09T10:07:44.471Z,64.34
2023-10-09T10:10:40.215Z,64.15
2023-10-09T10:13:16.292Z,63.91
2023-10-09T10:16:21.487Z,63.79
2023-10-09T10:19:08.335Z,63.58
2023-10-09T10:21:42.956Z,63.38
2023-10-09T10:24:58.970Z,63.30
2023-10-09T10:27:34.386Z,62.99
2023-10-09T10:30:34.708Z,63.17
2023-10-09T10:33:17.440Z,63.06
2023-10-09T10:35:53.735Z,62.89
2023-10-09T10:38:34.025Z,62.70
2023-10-09T10:41:17.839Z,62.31
2023-10-09T10:43:54.530Z,62.24
2023-10-09T10:46:25.948Z,61.92
2023-10-09T10:49:15.520Z,61.87
2023-10-09T10:51:54.237Z,61.69
2023-10-09T10:54:34.740Z,61.48
2023-10-09T10:57:20.929Z,61.30
2023-10-09T10:59:51.350Z,61.18
2023-10-09T11:02:29.383Z,61.10
2023-10-09T11:05:16.293Z,61.12
2023-10-09T11:07:46.140Z,61.06
2023-10-09T11:10:28.383Z,61.03
2023-10-09T11:13:10.507Z,60.98
2023-10-09T11:15:48.085Z,60.80
2023-10-09T11:18:21.453Z,60.81
2023-10-09T11:21:05.743Z,60.59
2023-10-09T11:23:40.509Z,60.30
2023-10-09T11:26:27.601Z,60.13
2023-10-09T11:29:16.694Z,60.08
2023-10-09T11:32:01.242Z,59.75
2023-10-09T11:34:32.861Z,59.80
2023-10-09T11:37:05.913Z,59.77
2023-10-09T11:39:38.286Z,59.92
2023-10-09T11:42:09.300Z,59.82
2023-10-09T11:44:56.446Z,59.74
2023-10-09T11:47:37.023Z,59.63
2023-10-09T11:50:18.388Z,59.57
2023-10-09T11:53:10.269Z,59.63
2023-10-09T11:55:43.010Z,59.45
2023-10-09T11:58:13.021Z,59.24
2023-10-09T12:00:47.289Z,59.17
2023-10-09T12:03:18.209Z,58.94
2023-10-09T12:05:48.201Z,58.77
2023-10-09T12:08:18.117Z,58.73
2023-10-09T12:10:49.354Z,58.48
2023-10-09T12:13:19.464Z,58.54
2023-10-09T12:15:49.261Z,58.45
2023-10-09T12:18:21.153Z,58.44
2023-10-09T12:20:52.170Z,58.53
2023-10-09T12:23:24.348Z,58.38
2023-10-09T12:25:57.790Z,58.65
2023-10-09T12:28:28.127Z,58.13
2023-10-09T12:31:04.422Z,57.90
2023-10-09T12:33:34.419Z,57.71
2023-10-09T12:36:06.769Z,57.53
2023-10-09T12:38:36.722Z,57.46
2023-10-09T12:41:26.422Z,57.50
2023-10-09T12:44:01.909Z,57.21
2023-10-09T12:46:39.142Z,57.06
2023-10-09T12:49:09.703Z,57.16
2023-10-09T12:51:41.567Z,57.00
2023-10-09T12:54:11.792Z,57.04
2023-10-09T12:56:41.828Z,57.03
2023-10-09T12:59:16.648Z,57.15
2023-10-09T13:01:46.852Z,57.17
2023-10-09T13:04:17.512Z,57.29
2023-10-09T13:06:47.930Z,57.36
2023-10-09T13:09:37.524Z,57.23
2023-10-09T13:12:09.077Z,57.43
2023-10-09T13:14:42.666Z,57.56
2023-10-09T13:17:12.713Z,57.46
2023-10-09T13:19:45.446Z,57.48
2023-10-09T13:22:15.437Z,57.34
2023-10-09T13:24:49.798Z,57.56
2023-10-09T13:27:22.880Z,57.66
2023-10-09T13:29:53.662Z,57.63
2023-10-09T13:32:23.810Z,57.77
2023-10-09T13:34:56.898Z,57.73
2023-10-09T13:37:28.622Z,57.73
2023-10-09T13:39:58.763Z,57.71
2023-10-09T13:42:28.659Z,57.85
2023-10-09T13:44:58.790Z,58.05
2023-10-09T13:47:33.030Z,58.16
2023-10-09T13:50:03.361Z,58.07
2023-10-09T13:52:33.402Z,58.14
2023-10-09T13:55:17.946Z,58.30
2023-10-09T13:57:48.140Z,58.34
2023-10-09T14:00:33.892Z,58.41
2023-10-09T14:03:13.219Z,58.57
2023-10-09T14:06:06.418Z,58.56
2023-10-09T14:08:36.732Z,58.53
2023-10-09T14:11:06.839Z,58.70
2023-10-09T14:13:36.725Z,58.77
2023-10-09T14:16:09.695Z,58.57
2023-10-09T14:18:41.890Z,58.48
2023-10-09T14:21:17.565Z,58.52
2023-10-09T14:23:49.629Z,58.58
2023-10-09T14:26:19.991Z,58.70
2023-10-09T14:28:51.200Z,58.62
2023-10-09T14:31:28.357Z,58.71
2023-10-09T14:33:58.945Z,58.71
2023-10-09T14:36:36.375Z,58.81
2023-10-09T14:39:07.112Z,58.82
2023-10-09T14:41:37.000Z,58.96
2023-10-09T14:44:07.557Z,58.88
2023-10-09T14:46:37.694Z,58.97
2023-10-09T14:49:07.556Z,58.83
2023-10-09T14:51:37.808Z,58.88
2023-10-09T14:54:09.190Z,58.62
2023-10-09T14:56:39.067Z,58.70
2023-10-09T14:59:09.179Z,58.67
2023-10-09T15:01:39.230Z,58.71
2023-10-09T15:04:16.329Z,58.86
2023-10-09T15:06:49.578Z,58.72
2023-10-09T15:09:29.393Z,58.85
2023-10-09T15:11:59.722Z,58.82
2023-10-09T15:14:29.539Z,59.05
2023-10-09T15:16:59.580Z,59.03
2023-10-09T15:19:32.381Z,58.99
2023-10-09T15:22:09.731Z,59.11
2023-10-09T15:24:42.110Z,58.94
2023-10-09T15:27:14.578Z,58.86
2023-10-09T15:29:46.536Z,58.81
2023-10-09T15:32:23.836Z,58.79
2023-10-09T15:34:58.121Z,58.73
2023-10-09T15:37:28.285Z,58.79
2023-10-09T15:39:58.496Z,58.91
2023-10-09T15:42:30.647Z,58.96
2023-10-09T15:45:01.637Z,59.19
2023-10-09T15:47:31.767Z,59.43
2023-10-09T15:50:01.558Z,59.62
2023-10-09T15:52:31.685Z,59.83
2023-10-09T15:55:02.112Z,60.01
2023-10-09T15:57:33.289Z,60.29
2023-10-09T16:00:14.665Z,60.33
2023-10-09T16:02:44.813Z,60.49
2023-10-09T16:05:14.984Z,60.50
2023-10-09T16:07:47.240Z,60.54
2023-10-09T16:10:19.240Z,60.64
2023-10-09T16:12:49.312Z,60.55
2023-10-09T16:15:20.204Z,60.66
2023-10-09T16:17:59.919Z,60.66
2023-10-09T16:20:32.971Z,60.71
2023-10-09T16:23:05.719Z,60.81
2023-10-09T16:25:35.974Z,60.93
2023-10-09T16:28:06.775Z,61.12
2023-10-09T16:30:37.205Z,61.31
2023-10-09T16:33:07.215Z,61.45
2023-10-09T16:35:38.972Z,61.54
2023-10-09T16:38:13.695Z,61.54
2023-10-09T16:40:53.245Z,61.67
2023-10-09T16:43:28.912Z,61.75
2023-10-09T16:45:58.716Z,61.74
2023-10-09T16:48:29.268Z,61.96
2023-10-09T16:51:06.208Z,62.01
2023-10-09T16:53:41.158Z,62.21
2023-10-09T16:56:11.271Z,62.44
2023-10-09T16:58:43.951Z,62.56
2023-10-09T17:01:17.035Z,62.71
2023-10-09T17:03:48.802Z,62.78
2023-10-09T17:06:20.324Z,62.90
2023-10-09T17:08:52.178Z,63.08
2023-10-09T17:11:25.894Z,63.13
2023-10-09T17:13:58.907Z,63.26
2023-10-09T17:16:30.360Z,63.35
2023-10-09T17:19:04.019Z,63.46
2023-10-09T17:21:37.950Z,63.67
2023-10-09T17:24:12.294Z,63.92
2023-10-09T17:26:46.653Z,64.08
2023-10-09T17:29:18.172Z,64.34
2023-10-09T17:31:48.003Z,64.45
2023-10-09T17:34:19.161Z,64.58
2023-10-09T17:36:50.641Z,64.72
2023-10-09T17:39:27.388Z,64.90
2023-10-09T17:41:57.471Z,65.03
2023-10-09T17:44:29.848Z,65.20
2023-10-09T17:47:01.111Z,65.32
2023-10-09T17:49:32.369Z,65.56
2023-10-09T17:52:02.380Z,65.75
2023-10-09T17:54:35.824Z,65.67
2023-10-09T17:57:05.741Z,65.84
2023-10-09T17:59:41.957Z,66.00
2023-10-09T18:02:12.234Z,66.16
2023-10-09T18:04:42.943Z,66.20
2023-10-09T18:07:14.892Z,66.34
2023-10-09T18:09:45.447Z,66.45
2023-10-09T18:12:15.965Z,66.45
2023-10-09T18:14:47.322Z,66.72
2023-10-09T18:17:20.937Z,67.05
2023-10-09T18:19:53.090Z,67.05
2023-10-09T18:22:25.320Z,67.21
2023-10-09T18:24:55.139Z,67.40
2023-10-09T18:27:28.857Z,67.59
2023-10-09T18:30:01.015Z,67.66
2023-10-09T18:32:32.115Z,67.76
2023-10-09T18:35:04.491Z,67.86
2023-10-09T18:37:34.273Z,67.87
2023-10-09T18:40:07.214Z,67.98
2023-10-09T18:42:38.695Z,68.23
2023-10-09T18:45:16.605Z,68.04
2023-10-09T18:47:47.092Z,68.21
2023-10-09T18:50:18.311Z,68.30
2023-10-09T18:52:48.309Z,68.36
2023-10-09T18:55:19.470Z,68.48
2023-10-09T18:57:49.553Z,68.60
2023-10-09T19:00:24.905Z,68.64
2023-10-09T19:02:54.839Z,68.74
2023-10-09T19:05:25.059Z,68.73
2023-10-09T19:07:55.111Z,68.85
2023-10-09T19:10:26.820Z,68.91
2023-10-09T19:12:56.587Z,69.00
2023-10-09T19:15:26.434Z,69.11
2023-10-09T19:17:56.701Z,69.49
2023-10-09T19:20:26.681Z,69.60
2023-10-09T19:22:56.495Z,69.67
2023-10-09T19:25:34.094Z,69.84
2023-10-09T19:28:08.609Z,69.84
2023-10-09T19:30:38.686Z,69.88
2023-10-09T19:33:12.748Z,70.02
2023-10-09T19:35:45.270Z,70.23
2023-10-09T19:38:15.308Z,70.22
2023-10-09T19:40:53.693Z,70.27
2023-10-09T19:43:25.946Z,70.38
2023-10-09T19:46:04.408Z,70.34
2023-10-09T19:48:38.763Z,70.57
2023-10-09T19:51:08.763Z,70.58
2023-10-09T19:53:38.505Z,70.69
2023-10-09T19:56:12.597Z,70.84
2023-10-09T19:58:41.386Z,70.96
2023-10-09T20:01:14.491Z,71.13
2023-10-09T20:03:46.962Z,70.98
2023-10-09T20:06:17.110Z,71.18
2023-10-09T20:08:49.035Z,71.23
2023-10-09T20:11:19.161Z,71.33
2023-10-09T20:13:54.136Z,71.45
2023-10-09T20:16:28.021Z,71.66
2023-10-09T20:18:57.953Z,71.66
2023-10-09T20:21:27.981Z,71.80
2023-10-09T20:24:02.462Z,71.82
2023-10-09T20:26:34.415Z,71.84
2023-10-09T20:29:05.194Z,71.89
2023-10-09T20:31:38.540Z,71.98
2023-10-09T20:34:10.414Z,72.03
2023-10-09T20:36:46.904Z,72.21
2023-10-09T20:39:22.141Z,72.41
2023-10-09T20:41:51.962Z,72.39
2023-10-09T20:44:21.765Z,72.22
2023-10-09T20:46:55.922Z,72.38
2023-10-09T20:49:27.922Z,72.43
2023-10-09T20:51:58.186Z,72.43
2023-10-09T20:54:28.420Z,72.63
2023-10-09T20:56:58.473Z,72.62
2023-10-09T20:59:28.386Z,72.67
2023-10-09T21:01:58.164Z,72.65
2023-10-09T21:04:28.163Z,72.68
2023-10-09T21:07:00.145Z,72.59
2023-10-09T21:09:30.092Z,72.66
2023-10-09T21:12:00.515Z,72.69
2023-10-09T21:14:30.316Z,72.71
2023-10-09T21:17:02.258Z,72.90
2023-10-09T21:19:34.208Z,73.02
2023-10-09T21:22:04.504Z,72.86
2023-10-09T21:24:34.940Z,73.03
2023-10-09T21:27:07.540Z,73.18
2023-10-09T21:29:37.497Z,73.07
2023-10-09T21:32:08.358Z,73.14
2023-10-09T21:34:38.511Z,73.07
2023-10-09T21:37:10.752Z,73.26
2023-10-09T21:39:40.566Z,73.31
2023-10-09T21:42:10.404Z,73.44
2023-10-09T21:44:40.828Z,73.14
2023-10-09T21:47:12.985Z,73.44
2023-10-09T21:49:45.262Z,73.51
2023-10-09T21:52:15.129Z,73.41
2023-10-09T21:54:44.883Z,73.46
2023-10-09T21:57:15.875Z,73.60
2023-10-09T21:59:47.691Z,73.67
2023-10-09T22:02:19.305Z,73.81
2023-10-09T22:04:51.958Z,73.74
2023-10-09T22:07:32.227Z,73.97
2023-10-09T22:10:06.819Z,73.79
2023-10-09T22:12:40.448Z,73.81
2023-10-09T22:15:15.619Z,73.77
2023-10-09T22:17:46.376Z,73.80
2023-10-09T22:20:21.045Z,73.87
2023-10-09T22:22:57.888Z,74.04
2023-10-09T22:25:31.200Z,74.08
2023-10-09T22:28:03.384Z,74.02
2023-10-09T22:30:34.976Z,73.96
2023-10-09T22:33:06.427Z,73.77
2023-10-09T22:35:46.069Z,73.85
2023-10-09T22:38:21.820Z,73.97
2023-10-09T22:40:52.823Z,74.16
2023-10-09T22:43:25.419Z,73.90
2023-10-09T22:45:57.863Z,74.03
2023-10-09T22:48:28.518Z,74.01
2023-10-09T22:51:10.908Z,73.79
2023-10-09T22:53:41.234Z,73.87
2023-10-09T22:56:17.427Z,73.96
2023-10-09T22:58:53.579Z,74.24
2023-10-09T23:01:28.030Z,73.99
2023-10-09T23:04:16.334Z,74.16
2023-10-09T23:06:46.479Z,74.28
2023-10-09T23:09:32.405Z,74.25
2023-10-09T23:12:08.619Z,74.07
2023-10-09T23:14:38.800Z,74.42
2023-10-09T23:17:08.897Z,74.54
2023-10-09T23:19:43.431Z,74.48
2023-10-09T23:22:12.341Z,74.27
2023-10-09T23:25:09.682Z,74.61
2023-10-09T23:27:42.783Z,74.53
2023-10-09T23:30:35.003Z,74.54
2023-10-09T23:33:22.261Z,74.22
2023-10-09T23:35:58.710Z,74.52
2023-10-09T23:38:57.651Z,74.67
2023-10-09T23:41:28.105Z,74.62
2023-10-09T23:43:57.838Z,74.57
2023-10-09T23:46:31.672Z,74.77
2023-10-09T23:49:01.474Z,74.65
2023-10-09T23:51:32.048Z,74.64
2023-10-09T23:54:11.441Z,74.68
2023-10-09T23:56:56.765Z,74.75
2023-10-09T23:59:39.626Z,74.61
