createdAt,value
2023-04-01T00:00:22.125Z,33.82
2023-04-01T00:01:22.199Z,33.81
2023-04-01T00:02:22.165Z,33.79
2023-04-01T00:03:22.476Z,33.78
2023-04-01T00:04:22.202Z,33.75
2023-04-01T00:05:22.193Z,33.78
2023-04-01T00:06:22.189Z,33.77
2023-04-01T00:07:22.246Z,33.78
2023-04-01T00:08:22.229Z,33.78
2023-04-01T00:09:22.263Z,33.80
2023-04-01T00:10:22.221Z,33.78
2023-04-01T00:11:22.264Z,33.78
2023-04-01T00:12:22.286Z,33.77
2023-04-01T00:13:22.343Z,33.75
2023-04-01T00:14:22.294Z,33.75
2023-04-01T00:15:22.303Z,33.74
2023-04-01T00:16:22.849Z,33.71
2023-04-01T00:17:22.355Z,33.69
2023-04-01T00:18:22.361Z,33.71
2023-04-01T00:19:22.400Z,33.73
2023-04-01T00:20:22.417Z,33.75
2023-04-01T00:21:22.429Z,33.71
2023-04-01T00:22:24.218Z,33.71
2023-04-01T00:23:22.414Z,33.66
2023-04-01T00:24:22.437Z,33.68
2023-04-01T00:25:22.453Z,33.68
2023-04-01T00:26:22.723Z,33.70
2023-04-01T00:27:22.469Z,33.69
2023-04-01T00:28:22.474Z,33.72
2023-04-01T00:29:22.498Z,33.68
2023-04-01T00:30:22.501Z,33.62
2023-04-01T00:31:22.500Z,33.63
2023-04-01T00:32:22.589Z,33.63
2023-04-01T00:33:22.558Z,33.65
2023-04-01T00:34:22.528Z,33.60
2023-04-01T00:35:22.545Z,33.61
2023-04-01T00:36:22.697Z,33.62
2023-04-01T00:37:22.577Z,33.62
2023-04-01T00:38:22.591Z,33.62
2023-04-01T00:39:22.602Z,33.59
2023-04-01T00:40:22.609Z,33.58
2023-04-01T00:41:22.790Z,33.59
2023-04-01T00:42:22.617Z,33.57
2023-04-01T00:43:22.660Z,33.55
2023-04-01T00:44:22.658Z,33.54
2023-04-01T00:45:22.682Z,33.53
2023-04-01T00:46:22.700Z,33.54
2023-04-01T00:47:22.716Z,33.50
2023-04-01T00:48:22.736Z,33.52
2023-04-01T00:49:22.754Z,33.52
2023-04-01T00:50:22.751Z,33.51
2023-04-01T00:51:22.744Z,33.52
2023-04-01T00:52:22.794Z,33.52
2023-04-01T00:53:22.805Z,33.50
2023-04-01T00:54:22.832Z,33.49
2023-04-01T00:55:22.833Z,33.48
2023-04-01T00:56:22.853Z,33.50
2023-04-01T00:57:22.908Z,33.50
2023-04-01T00:58:22.873Z,33.48
2023-04-01T00:59:22.945Z,33.49
2023-04-01T01:00:22.900Z,33.47
2023-04-01T01:01:23.086Z,33.49
2023-04-01T01:02:23.008Z,33.48
2023-04-01T01:03:23.043Z,33.48
2023-04-01T01:04:23.006Z,33.48
2023-04-01T01:05:24.051Z,33.47
2023-04-01T01:06:23.094Z,33.47
2023-04-01T01:07:23.071Z,33.42
2023-04-01T01:08:23.070Z,33.40
2023-04-01T01:09:23.111Z,33.40
2023-04-01T01:10:23.113Z,33.41
2023-04-01T01:11:23.543Z,33.41
2023-04-01T01:12:23.131Z,33.39
2023-04-01T01:13:23.160Z,33.39
2023-04-01T01:14:23.168Z,33.41
2023-04-01T01:15:23.171Z,33.41
2023-04-01T01:16:23.241Z,33.39
2023-04-01T01:17:23.257Z,33.37
2023-04-01T01:18:23.210Z,33.38
2023-04-01T01:19:23.236Z,33.36
2023-04-01T01:20:26.580Z,33.36
2023-04-01T01:21:23.253Z,33.36
2023-04-01T01:22:23.221Z,33.36
2023-04-01T01:23:24.163Z,33.35
2023-04-01T01:24:23.227Z,33.36
2023-04-01T01:25:23.216Z,33.35
2023-04-01T01:26:23.184Z,33.36
2023-04-01T01:27:23.194Z,33.34
2023-04-01T01:28:23.194Z,33.33
2023-04-01T01:29:23.193Z,33.34
2023-04-01T01:30:23.196Z,33.33
2023-04-01T01:31:23.306Z,33.30
2023-04-01T01:32:23.160Z,33.29
2023-04-01T01:33:23.181Z,33.27
2023-04-01T01:34:23.167Z,33.28
2023-04-01T01:35:23.168Z,33.24
2023-04-01T01:36:23.214Z,33.23
2023-04-01T01:37:23.139Z,33.23
2023-04-01T01:38:23.139Z,33.22
2023-04-01T01:39:23.150Z,33.21
2023-04-01T01:40:23.114Z,33.23
2023-04-01T01:41:23.119Z,33.22
2023-04-01T01:42:23.080Z,33.18
2023-04-01T01:43:23.084Z,33.18
2023-04-01T01:44:23.120Z,33.19
2023-04-01T01:45:23.080Z,33.17
2023-04-01T01:46:23.148Z,33.15
2023-04-01T01:47:23.086Z,33.14
2023-04-01T01:48:23.042Z,33.15
2023-04-01T01:49:23.069Z,33.14
2023-04-01T01:50:23.037Z,33.07
2023-04-01T01:51:23.064Z,33.11
2023-04-01T01:52:23.042Z,33.09
2023-04-01T01:53:23.038Z,33.10
2023-04-01T01:54:23.042Z,33.07
2023-04-01T01:55:23.041Z,33.05
2023-04-01T01:56:23.009Z,33.03
2023-04-01T01:57:23.055Z,33.03
2023-04-01T01:58:22.977Z,33.00
2023-04-01T01:59:23.038Z,33.01
2023-04-01T02:00:22.995Z,33.00
2023-04-01T02:01:23.044Z,33.01
2023-04-01T02:02:22.997Z,33.01
2023-04-01T02:03:22.974Z,32.99
2023-04-01T02:04:23.062Z,33.00
2023-04-01T02:05:22.943Z,33.00
2023-04-01T02:06:22.953Z,33.00
2023-04-01T02:07:22.984Z,32.94
2023-04-01T02:08:22.946Z,32.95
2023-04-01T02:09:22.933Z,32.93
2023-04-01T02:10:22.967Z,32.94
2023-04-01T02:11:22.938Z,32.93
2023-04-01T02:12:22.914Z,32.97
2023-04-01T02:13:22.881Z,32.94
2023-04-01T02:14:22.933Z,32.94
2023-04-01T02:15:22.906Z,32.94
2023-04-01T02:16:22.932Z,32.93
2023-04-01T02:17:22.897Z,32.92
2023-04-01T02:18:22.944Z,32.90
2023-04-01T02:19:22.984Z,32.90
2023-04-01T02:20:23.002Z,32.90
2023-04-01T02:21:23.010Z,32.89
2023-04-01T02:22:23.023Z,32.87
2023-04-01T02:23:23.072Z,32.84
2023-04-01T02:24:24.146Z,32.81
2023-04-01T02:25:23.101Z,32.81
2023-04-01T02:26:23.147Z,32.77
2023-04-01T02:27:23.160Z,32.80
2023-04-01T02:28:23.191Z,32.80
2023-04-01T02:29:23.236Z,32.80
2023-04-01T02:30:23.221Z,32.77
2023-04-01T02:31:23.307Z,32.77
2023-04-01T02:32:23.266Z,32.76
2023-04-01T02:33:23.296Z,32.76
2023-04-01T02:34:23.348Z,32.75
2023-04-01T02:35:23.370Z,32.77
2023-04-01T02:36:23.448Z,32.76
2023-04-01T02:37:23.384Z,32.72
2023-04-01T02:38:23.447Z,32.74
2023-04-01T02:39:23.457Z,32.71
2023-04-01T02:40:23.471Z,32.69
2023-04-01T02:41:23.508Z,32.69
2023-04-01T02:42:23.530Z,32.69
2023-04-01T02:43:23.575Z,32.70
2023-04-01T02:44:23.606Z,32.68
2023-04-01T02:45:23.602Z,32.70
2023-04-01T02:46:23.693Z,32.67
2023-04-01T02:47:23.719Z,32.66
2023-04-01T02:48:23.669Z,32.68
2023-04-01T02:49:23.684Z,32.68
2023-04-01T02:50:23.740Z,32.67
2023-04-01T02:51:23.784Z,32.66
2023-04-01T02:52:23.779Z,32.63
2023-04-01T02:53:23.828Z,32.61
2023-04-01T02:54:23.821Z,32.61
2023-04-01T02:55:23.933Z,32.58
2023-04-01T02:56:23.897Z,32.62
2023-04-01T02:57:23.914Z,32.60
2023-04-01T02:58:23.962Z,32.58
2023-04-01T02:59:23.989Z,32.57
2023-04-01T03:00:24.007Z,32.56
2023-04-01T03:01:24.064Z,32.58
2023-04-01T03:02:24.094Z,32.59
2023-04-01T03:03:24.095Z,32.57
2023-04-01T03:04:24.132Z,32.58
2023-04-01T03:05:24.112Z,32.58
2023-04-01T03:06:24.140Z,32.58
2023-04-01T03:07:24.176Z,32.57
2023-04-01T03:08:24.210Z,32.61
2023-04-01T03:09:24.269Z,32.58
2023-04-01T03:10:24.258Z,32.57
2023-04-01T03:11:24.305Z,32.59
2023-04-01T03:12:24.426Z,32.58
2023-04-01T03:13:24.348Z,32.59
2023-04-01T03:14:24.390Z,32.57
2023-04-01T03:15:24.394Z,32.56
2023-04-01T03:16:24.474Z,32.59
2023-04-01T03:17:24.475Z,32.58
2023-04-01T03:18:24.484Z,32.57
2023-04-01T03:19:24.527Z,32.57
2023-04-01T03:20:24.523Z,32.55
2023-04-01T03:21:24.711Z,32.50
2023-04-01T03:22:24.597Z,32.53
2023-04-01T03:23:24.646Z,32.53
2023-04-01T03:24:24.666Z,32.53
2023-04-01T03:25:24.714Z,32.52
2023-04-01T03:26:24.722Z,32.50
2023-04-01T03:27:24.762Z,32.50
2023-04-01T03:28:24.753Z,32.48
2023-04-01T03:29:24.831Z,32.49
2023-04-01T03:30:24.873Z,32.49
2023-04-01T03:31:24.901Z,32.52
2023-04-01T03:32:24.915Z,32.50
2023-04-01T03:33:24.904Z,32.49
2023-04-01T03:34:24.953Z,32.50
2023-04-01T03:35:25.012Z,32.48
2023-04-01T03:36:25.081Z,32.49
2023-04-01T03:37:25.038Z,32.47
2023-04-01T03:38:25.062Z,32.47
2023-04-01T03:39:25.101Z,32.46
2023-04-01T03:40:25.151Z,32.47
2023-04-01T03:41:25.198Z,32.48
2023-04-01T03:42:25.198Z,32.48
2023-04-01T03:43:25.250Z,32.47
2023-04-01T03:44:25.250Z,32.46
2023-04-01T03:45:25.277Z,32.47
2023-04-01T03:46:25.375Z,32.47
2023-04-01T03:47:25.379Z,32.48
2023-04-01T03:48:25.368Z,32.46
2023-04-01T03:49:25.448Z,32.48
2023-04-01T03:50:25.445Z,32.47
2023-04-01T03:51:25.450Z,32.47
2023-04-01T03:52:25.518Z,32.45
2023-04-01T03:53:25.516Z,32.46
2023-04-01T03:54:25.540Z,32.45
2023-04-01T03:55:25.608Z,32.47
2023-04-01T03:56:25.614Z,32.45
2023-04-01T03:57:25.700Z,32.45
2023-04-01T03:58:25.653Z,32.46
2023-04-01T03:59:25.699Z,32.46
2023-04-01T04:00:25.719Z,32.45
2023-04-01T04:01:25.782Z,32.44
2023-04-01T04:02:25.982Z,32.44
2023-04-01T04:03:25.897Z,32.45
2023-04-01T04:04:25.880Z,32.41
2023-04-01T04:05:25.861Z,32.43
2023-04-01T04:06:25.904Z,32.43
2023-04-01T04:07:25.914Z,32.41
2023-04-01T04:08:25.969Z,32.44
2023-04-01T04:09:26.008Z,32.42
2023-04-01T04:10:26.017Z,32.41
2023-04-01T04:11:26.047Z,32.39
2023-04-01T04:12:26.101Z,32.40
2023-04-01T04:13:26.771Z,32.40
2023-04-01T04:14:26.191Z,32.40
2023-04-01T04:15:26.214Z,32.40
2023-04-01T04:16:26.401Z,32.39
2023-04-01T04:17:26.278Z,32.36
2023-04-01T04:18:26.307Z,32.36
2023-04-01T04:19:26.306Z,32.36
2023-04-01T04:20:26.336Z,32.37
2023-04-01T04:21:26.393Z,32.39
2023-04-01T04:22:26.430Z,32.39
2023-04-01T04:23:26.464Z,32.39
2023-04-01T04:24:26.546Z,32.39
2023-04-01T04:25:26.490Z,32.38
2023-04-01T04:26:26.563Z,32.38
2023-04-01T04:27:26.597Z,32.38
2023-04-01T04:28:26.593Z,32.37
2023-04-01T04:29:26.650Z,32.39
2023-04-01T04:30:26.652Z,32.38
2023-04-01T04:31:26.773Z,32.39
2023-04-01T04:32:27.100Z,32.39
2023-04-01T04:33:26.779Z,32.39
2023-04-01T04:34:26.848Z,32.39
2023-04-01T04:35:26.826Z,32.38
2023-04-01T04:36:26.959Z,32.39
2023-04-01T04:37:26.896Z,32.39
2023-04-01T04:38:26.946Z,32.38
2023-04-01T04:39:26.937Z,32.38
2023-04-01T04:40:26.990Z,32.38
2023-04-01T04:41:26.998Z,32.37
2023-04-01T04:42:27.049Z,32.36
2023-04-01T04:43:27.063Z,32.37
2023-04-01T04:44:27.123Z,32.36
2023-04-01T04:45:27.142Z,32.36
2023-04-01T04:46:27.205Z,32.37
2023-04-01T04:47:27.284Z,32.38
2023-04-01T04:48:27.219Z,32.34
2023-04-01T04:49:27.281Z,32.37
2023-04-01T04:50:27.309Z,32.36
2023-04-01T04:51:27.375Z,32.37
2023-04-01T04:52:27.365Z,32.36
2023-04-01T04:53:27.399Z,32.34
2023-04-01T04:54:27.436Z,32.35
2023-04-01T04:55:27.469Z,32.35
2023-04-01T04:56:27.534Z,32.35
2023-04-01T04:57:27.602Z,32.33
2023-04-01T04:58:27.579Z,32.34
2023-04-01T04:59:27.609Z,32.34
2023-04-01T05:00:27.676Z,32.36
2023-04-01T05:01:27.732Z,32.35
2023-04-01T05:02:27.844Z,32.33
2023-04-01T05:03:27.862Z,32.31
2023-04-01T05:04:27.834Z,32.33
2023-04-01T05:05:27.890Z,32.34
2023-04-01T05:06:27.907Z,32.31
2023-04-01T05:07:27.983Z,32.32
2023-04-01T05:08:28.004Z,32.33
2023-04-01T05:09:28.070Z,32.32
2023-04-01T05:10:28.096Z,32.32
2023-04-01T05:11:28.133Z,32.35
2023-04-01T05:12:28.156Z,32.31
2023-04-01T05:13:28.218Z,32.32
2023-04-01T05:14:28.251Z,32.30
2023-04-01T05:15:28.234Z,32.30
2023-04-01T05:16:28.298Z,32.31
2023-04-01T05:17:28.367Z,32.29
2023-04-01T05:18:28.366Z,32.31
2023-04-01T05:19:28.403Z,32.31
2023-04-01T05:20:28.438Z,32.28
2023-04-01T05:21:28.439Z,32.28
2023-04-01T05:22:28.537Z,32.28
2023-04-01T05:23:28.591Z,32.29
2023-04-01T05:24:28.643Z,32.30
2023-04-01T05:25:28.633Z,32.29
2023-04-01T05:26:28.680Z,32.28
2023-04-01T05:27:28.752Z,32.26
2023-04-01T05:28:28.766Z,32.27
2023-04-01T05:29:28.860Z,32.28
2023-04-01T05:30:28.906Z,32.28
2023-04-01T05:31:29.045Z,32.27
2023-04-01T05:32:29.741Z,32.25
2023-04-01T05:33:29.101Z,32.26
2023-04-01T05:34:29.153Z,32.26
2023-04-01T05:35:29.226Z,32.26
2023-04-01T05:36:29.291Z,32.20
2023-04-01T05:37:29.340Z,32.18
2023-04-01T05:38:29.453Z,32.18
2023-04-01T05:39:29.464Z,32.19
2023-04-01T05:40:29.507Z,32.18
2023-04-01T05:41:29.536Z,32.18
2023-04-01T05:42:29.595Z,32.20
2023-04-01T05:43:29.655Z,32.18
2023-04-01T05:44:29.723Z,32.16
2023-04-01T05:45:29.727Z,32.16
2023-04-01T05:46:29.811Z,32.15
2023-04-01T05:47:29.870Z,32.15
2023-04-01T05:48:29.898Z,32.18
2023-04-01T05:49:29.958Z,32.16
2023-04-01T05:50:30.019Z,32.17
2023-04-01T05:51:30.078Z,32.15
2023-04-01T05:52:30.108Z,32.15
2023-04-01T05:53:30.166Z,32.12
2023-04-01T05:54:30.255Z,32.11
2023-04-01T05:55:30.303Z,32.10
2023-04-01T05:56:30.367Z,32.09
2023-04-01T05:57:30.448Z,32.11
2023-04-01T05:58:30.423Z,32.10
2023-04-01T05:59:30.464Z,32.08
2023-04-01T06:00:30.528Z,32.09
2023-04-01T06:01:30.563Z,32.10
2023-04-01T06:02:30.631Z,32.08
2023-04-01T06:03:30.767Z,32.07
2023-04-01T06:04:30.747Z,32.07
2023-04-01T06:05:30.755Z,32.06
2023-04-01T06:06:30.768Z,32.06
2023-04-01T06:07:30.845Z,32.07
2023-04-01T06:08:30.916Z,32.07
2023-04-01T06:09:30.944Z,32.05
2023-04-01T06:10:30.990Z,32.06
2023-04-01T06:11:31.081Z,32.05
2023-04-01T06:12:31.134Z,32.06
2023-04-01T06:13:31.191Z,32.06
2023-04-01T06:14:31.243Z,32.05
2023-04-01T06:15:31.614Z,32.01
2023-04-01T06:16:31.404Z,32.05
2023-04-01T06:17:31.486Z,32.05
2023-04-01T06:18:31.477Z,32.03
2023-04-01T06:19:31.522Z,32.01
2023-04-01T06:20:31.577Z,32.04
2023-04-01T06:21:31.689Z,32.00
2023-04-01T06:22:31.720Z,32.04
2023-04-01T06:23:31.786Z,32.01
2023-04-01T06:24:31.796Z,31.98
2023-04-01T06:25:32.022Z,32.00
2023-04-01T06:26:31.914Z,32.01
2023-04-01T06:27:31.988Z,32.03
2023-04-01T06:28:31.984Z,32.02
2023-04-01T06:29:32.046Z,32.05
2023-04-01T06:30:32.112Z,31.98
2023-04-01T06:31:32.160Z,32.01
2023-04-01T06:32:32.195Z,32.00
2023-04-01T06:33:32.219Z,32.01
2023-04-01T06:34:32.243Z,32.00
2023-04-01T06:35:32.539Z,32.01
2023-04-01T06:36:32.346Z,31.99
2023-04-01T06:37:32.338Z,31.97
2023-04-01T06:38:32.365Z,31.99
2023-04-01T06:39:32.446Z,31.97
2023-04-01T06:40:32.498Z,31.95
2023-04-01T06:41:32.534Z,31.98
2023-04-01T06:42:32.543Z,31.93
2023-04-01T06:43:32.609Z,31.93
2023-04-01T06:44:32.604Z,31.98
2023-04-01T06:45:32.912Z,31.97
2023-04-01T06:46:32.727Z,31.98
2023-04-01T06:47:32.800Z,31.96
2023-04-01T06:48:32.897Z,31.97
2023-04-01T06:49:32.798Z,31.97
2023-04-01T06:50:32.823Z,31.94
2023-04-01T06:51:32.920Z,31.96
2023-04-01T06:52:32.903Z,31.94
2023-04-01T06:53:32.915Z,31.97
2023-04-01T06:54:32.941Z,31.93
2023-04-01T06:55:33.182Z,31.94
2023-04-01T06:56:33.004Z,31.96
2023-04-01T06:57:33.067Z,31.96
2023-04-01T06:58:33.089Z,31.94
2023-04-01T06:59:33.148Z,31.95
2023-04-01T07:00:33.144Z,31.93
2023-04-01T07:01:33.204Z,31.95
2023-04-01T07:02:33.247Z,31.95
2023-04-01T07:03:33.219Z,31.95
2023-04-01T07:04:33.356Z,31.93
2023-04-01T07:05:33.649Z,31.94
2023-04-01T07:06:33.363Z,31.94
2023-04-01T07:07:33.339Z,31.98
2023-04-01T07:08:33.533Z,31.93
2023-04-01T07:09:33.449Z,31.94
2023-04-01T07:10:33.443Z,31.93
2023-04-01T07:11:33.445Z,31.92
2023-04-01T07:12:33.515Z,31.94
2023-04-01T07:13:33.515Z,31.91
2023-04-01T07:14:33.569Z,31.92
2023-04-01T07:15:33.805Z,31.90
2023-04-01T07:16:33.650Z,31.93
2023-04-01T07:17:33.663Z,31.92
2023-04-01T07:18:33.698Z,31.92
2023-04-01T07:19:33.763Z,31.91
2023-04-01T07:20:33.734Z,31.86
2023-04-01T07:21:33.799Z,31.91
2023-04-01T07:22:33.756Z,31.91
2023-04-01T07:23:33.891Z,31.90
2023-04-01T07:24:33.868Z,31.89
2023-04-01T07:25:34.005Z,31.86
2023-04-01T07:26:33.878Z,31.89
2023-04-01T07:27:33.932Z,31.89
2023-04-01T07:28:33.944Z,31.87
2023-04-01T07:29:33.973Z,31.87
2023-04-01T07:30:33.987Z,31.86
2023-04-01T07:31:34.109Z,31.90
2023-04-01T07:32:35.581Z,31.88
2023-04-01T07:33:34.071Z,31.88
2023-04-01T07:34:34.085Z,31.89
2023-04-01T07:35:34.333Z,31.89
2023-04-01T07:36:34.147Z,31.86
2023-04-01T07:37:34.159Z,31.86
2023-04-01T07:38:34.240Z,31.85
2023-04-01T07:39:35.859Z,31.83
2023-04-01T07:40:34.244Z,31.81
2023-04-01T07:41:34.249Z,31.83
2023-04-01T07:42:34.294Z,31.86
2023-04-01T07:43:34.344Z,31.86
2023-04-01T07:44:34.344Z,31.84
2023-04-01T07:45:34.574Z,31.86
2023-04-01T07:46:34.429Z,31.81
2023-04-01T07:47:34.412Z,31.83
2023-04-01T07:48:34.433Z,31.89
2023-04-01T07:49:34.477Z,31.85
2023-04-01T07:50:34.480Z,31.85
2023-04-01T07:51:34.493Z,31.85
2023-04-01T07:52:34.522Z,31.86
2023-04-01T07:53:34.593Z,31.82
2023-04-01T07:54:34.668Z,31.83
2023-04-01T07:55:35.068Z,31.87
2023-04-01T07:56:34.767Z,31.84
2023-04-01T07:57:34.798Z,31.85
2023-04-01T07:58:34.892Z,31.88
2023-04-01T07:59:34.968Z,31.86
2023-04-01T08:00:34.989Z,31.82
2023-04-01T08:01:35.059Z,31.83
2023-04-01T08:02:35.144Z,31.85
2023-04-01T08:03:35.293Z,31.85
2023-04-01T08:04:35.299Z,31.84
2023-04-01T08:05:35.646Z,31.85
2023-04-01T08:06:35.360Z,31.85
2023-04-01T08:07:35.418Z,31.87
2023-04-01T08:08:35.474Z,31.86
2023-04-01T08:09:35.521Z,31.84
2023-04-01T08:10:35.612Z,31.83
2023-04-01T08:11:35.651Z,31.83
2023-04-01T08:12:35.727Z,31.83
2023-04-01T08:13:35.787Z,31.80
2023-04-01T08:14:35.864Z,31.82
2023-04-01T08:15:36.043Z,31.81
2023-04-01T08:16:35.985Z,31.82
2023-04-01T08:17:36.094Z,31.82
2023-04-01T08:18:36.068Z,31.81
2023-04-01T08:19:36.161Z,31.81
2023-04-01T08:20:36.206Z,31.80
2023-04-01T08:21:36.311Z,31.83
2023-04-01T08:22:36.362Z,31.81
2023-04-01T08:23:36.414Z,31.80
2023-04-01T08:24:46.474Z,31.80
2023-04-01T08:25:37.437Z,31.79
2023-04-01T08:26:36.421Z,31.78
2023-04-01T08:27:36.477Z,31.80
2023-04-01T08:28:36.443Z,31.80
2023-04-01T08:29:36.419Z,31.81
2023-04-01T08:30:36.438Z,31.80
2023-04-01T08:31:36.451Z,31.75
2023-04-01T08:32:36.487Z,31.77
2023-04-01T08:33:36.412Z,31.77
2023-04-01T08:34:36.454Z,31.78
2023-04-01T08:35:38.459Z,31.78
2023-04-01T08:36:36.608Z,31.79
2023-04-01T08:37:36.608Z,31.79
2023-04-01T08:38:36.677Z,31.78
2023-04-01T08:39:36.777Z,31.78
2023-04-01T08:40:36.796Z,31.75
2023-04-01T08:41:36.911Z,31.75
2023-04-01T08:42:36.924Z,31.76
2023-04-01T08:43:36.986Z,31.74
2023-04-01T08:44:37.074Z,31.77
2023-04-01T08:45:37.133Z,31.74
2023-04-01T08:46:37.173Z,31.71
2023-04-01T08:47:37.235Z,31.73
2023-04-01T08:48:37.264Z,31.72
2023-04-01T08:49:37.353Z,31.70
2023-04-01T08:50:37.415Z,31.68
2023-04-01T08:51:37.475Z,31.68
2023-04-01T08:52:37.536Z,31.67
2023-04-01T08:53:37.589Z,31.68
2023-04-01T08:54:37.685Z,31.66
2023-04-01T08:55:37.722Z,31.65
2023-04-01T08:56:37.763Z,31.64
2023-04-01T08:57:37.836Z,31.66
2023-04-01T08:58:37.874Z,31.61
2023-04-01T08:59:37.954Z,31.62
2023-04-01T09:00:37.977Z,31.62
2023-04-01T09:01:38.063Z,31.64
2023-04-01T09:02:38.153Z,31.60
2023-04-01T09:03:38.271Z,31.61
2023-04-01T09:04:38.294Z,31.63
2023-04-01T09:05:38.293Z,31.59
2023-04-01T09:06:38.333Z,31.60
2023-04-01T09:07:38.377Z,31.53
2023-04-01T09:08:38.444Z,31.51
2023-04-01T09:09:38.521Z,31.54
2023-04-01T09:10:38.571Z,31.51
2023-04-01T09:11:38.646Z,31.51
2023-04-01T09:12:38.709Z,31.43
2023-04-01T09:13:38.723Z,31.34
2023-04-01T09:14:38.844Z,31.40
2023-04-01T09:15:38.892Z,31.44
2023-04-01T09:16:38.895Z,31.46
2023-04-01T09:17:38.991Z,31.48
2023-04-01T09:18:38.995Z,31.50
2023-04-01T09:19:39.099Z,31.42
2023-04-01T09:20:39.146Z,31.46
2023-04-01T09:21:39.199Z,31.44
2023-04-01T09:22:39.255Z,31.41
2023-04-01T09:23:39.330Z,31.39
2023-04-01T09:24:39.340Z,31.43
2023-04-01T09:25:39.381Z,31.41
2023-04-01T09:26:39.483Z,31.41
2023-04-01T09:27:39.531Z,31.41
2023-04-01T09:28:39.567Z,31.36
2023-04-01T09:29:39.685Z,31.39
2023-04-01T09:30:39.704Z,31.31
2023-04-01T09:31:39.826Z,31.26
2023-04-01T09:32:39.845Z,31.29
2023-04-01T09:33:39.849Z,31.23
2023-04-01T09:34:39.967Z,31.29
2023-04-01T09:35:40.002Z,31.21
2023-04-01T09:36:40.011Z,31.18
2023-04-01T09:37:40.097Z,31.18
2023-04-01T09:38:40.136Z,31.22
2023-04-01T09:39:40.199Z,31.24
2023-04-01T09:40:40.209Z,31.14
2023-04-01T09:41:40.270Z,31.13
2023-04-01T09:42:40.315Z,31.03
2023-04-01T09:43:40.368Z,31.10
2023-04-01T09:44:40.692Z,31.07
2023-04-01T09:45:40.447Z,30.99
2023-04-01T09:46:40.722Z,30.97
2023-04-01T09:47:40.593Z,30.95
2023-04-01T09:48:40.635Z,31.00
2023-04-01T09:49:40.689Z,31.00
2023-04-01T09:50:40.737Z,30.97
2023-04-01T09:51:40.806Z,30.98
2023-04-01T09:52:40.847Z,31.01
2023-04-01T09:53:40.873Z,30.97
2023-04-01T09:54:40.987Z,31.01
2023-04-01T09:55:40.957Z,30.98
2023-04-01T09:56:41.018Z,30.98
2023-04-01T09:57:41.006Z,30.98
2023-04-01T09:58:43.396Z,30.96
2023-04-01T09:59:41.037Z,30.95
2023-04-01T10:00:40.976Z,30.88
2023-04-01T10:01:41.014Z,30.97
2023-04-01T10:02:41.043Z,30.90
2023-04-01T10:03:41.023Z,30.94
2023-04-01T10:04:41.004Z,30.89
2023-04-01T10:05:41.022Z,30.88
2023-04-01T10:06:40.984Z,30.91
2023-04-01T10:07:40.984Z,30.88
2023-04-01T10:08:40.933Z,30.88
2023-04-01T10:09:40.959Z,30.87
2023-04-01T10:10:40.934Z,30.84
2023-04-01T10:11:40.947Z,30.85
2023-04-01T10:12:40.997Z,30.86
2023-04-01T10:13:40.904Z,30.85
2023-04-01T10:14:40.882Z,30.81
2023-04-01T10:15:40.878Z,30.79
2023-04-01T10:16:41.077Z,30.76
2023-04-01T10:17:40.911Z,30.68
2023-04-01T10:18:40.865Z,30.78
2023-04-01T10:19:40.866Z,30.74
2023-04-01T10:20:40.922Z,30.67
2023-04-01T10:21:40.850Z,30.63
2023-04-01T10:22:40.871Z,30.60
2023-04-01T10:23:40.877Z,30.56
2023-04-01T10:24:40.822Z,30.56
2023-04-01T10:25:40.806Z,30.61
2023-04-01T10:26:40.859Z,30.54
2023-04-01T10:27:40.818Z,30.56
2023-04-01T10:28:40.822Z,30.53
2023-04-01T10:29:40.778Z,30.58
2023-04-01T10:30:40.808Z,30.58
2023-04-01T10:31:40.833Z,30.55
2023-04-01T10:32:41.521Z,30.51
2023-04-01T10:33:40.804Z,30.47
2023-04-01T10:34:40.757Z,30.53
2023-04-01T10:35:40.795Z,30.54
2023-04-01T10:36:40.808Z,30.53
2023-04-01T10:37:40.743Z,30.53
2023-04-01T10:38:40.727Z,30.51
2023-04-01T10:39:40.733Z,30.45
2023-04-01T10:40:40.723Z,30.44
2023-04-01T10:41:40.749Z,30.41
2023-04-01T10:42:40.733Z,30.41
2023-04-01T10:43:40.682Z,30.45
2023-04-01T10:44:40.701Z,30.37
2023-04-01T10:45:40.780Z,30.40
2023-04-01T10:46:40.731Z,30.37
2023-04-01T10:47:40.762Z,30.33
2023-04-01T10:48:40.712Z,30.39
2023-04-01T10:49:40.678Z,30.40
2023-04-01T10:50:40.733Z,30.39
2023-04-01T10:51:40.632Z,30.38
2023-04-01T10:52:40.699Z,30.31
2023-04-01T10:53:40.664Z,30.34
2023-04-01T10:54:40.670Z,30.34
2023-04-01T10:55:40.629Z,30.30
2023-04-01T10:56:40.603Z,30.33
2023-04-01T10:57:40.585Z,30.30
2023-04-01T10:58:40.658Z,30.30
2023-04-01T10:59:40.632Z,30.29
2023-04-01T11:00:40.627Z,30.28
2023-04-01T11:01:40.581Z,30.24
2023-04-01T11:02:40.652Z,30.26
2023-04-01T11:03:40.644Z,30.23
2023-04-01T11:04:40.576Z,30.22
2023-04-01T11:05:40.606Z,30.18
2023-04-01T11:06:40.566Z,30.22
2023-04-01T11:07:40.533Z,30.23
2023-04-01T11:08:40.533Z,30.17
2023-04-01T11:09:40.555Z,30.15
2023-04-01T11:10:40.542Z,30.12
2023-04-01T11:11:40.565Z,30.10
2023-04-01T11:12:40.494Z,30.16
2023-04-01T11:13:40.509Z,30.15
2023-04-01T11:14:40.523Z,30.14
2023-04-01T11:15:40.510Z,30.15
2023-04-01T11:16:40.523Z,30.16
2023-04-01T11:17:40.519Z,30.12
2023-04-01T11:18:40.479Z,30.17
2023-04-01T11:19:40.481Z,30.16
2023-04-01T11:20:40.492Z,30.11
2023-04-01T11:21:40.490Z,30.12
2023-04-01T11:22:40.521Z,30.14
2023-04-01T11:23:40.523Z,30.11
2023-04-01T11:24:40.527Z,30.11
2023-04-01T11:25:40.540Z,30.09
2023-04-01T11:26:40.580Z,30.06
2023-04-01T11:27:40.558Z,30.04
2023-04-01T11:28:40.552Z,30.07
2023-04-01T11:29:49.722Z,30.07
2023-04-01T11:30:41.594Z,30.05
2023-04-01T11:31:40.586Z,30.03
2023-04-01T11:32:40.654Z,30.03
2023-04-01T11:33:40.544Z,30.05
2023-04-01T11:34:40.547Z,30.01
2023-04-01T11:35:40.546Z,30.02
2023-04-01T11:36:40.589Z,29.97
2023-04-01T11:37:40.536Z,29.97
2023-04-01T11:38:40.518Z,29.96
2023-04-01T11:39:40.510Z,29.96
2023-04-01T11:40:40.502Z,29.92
2023-04-01T11:41:40.482Z,29.91
2023-04-01T11:42:40.504Z,29.95
2023-04-01T11:43:40.488Z,29.89
2023-04-01T11:44:40.483Z,29.86
2023-04-01T11:45:40.442Z,29.84
2023-04-01T11:46:40.528Z,29.86
2023-04-01T11:47:40.512Z,29.81
2023-04-01T11:48:40.551Z,29.81
2023-04-01T11:49:41.469Z,29.80
2023-04-01T11:50:40.417Z,29.80
2023-04-01T11:51:40.444Z,29.77
2023-04-01T11:52:40.454Z,29.75
2023-04-01T11:53:40.416Z,29.73
2023-04-01T11:54:40.419Z,29.77
2023-04-01T11:55:40.414Z,29.76
2023-04-01T11:56:40.392Z,29.71
2023-04-01T11:57:40.404Z,29.67
2023-04-01T11:58:40.380Z,29.68
2023-04-01T11:59:40.380Z,29.65
2023-04-01T12:00:40.369Z,29.63
2023-04-01T12:01:40.380Z,29.65
2023-04-01T12:02:40.437Z,29.62
2023-04-01T12:03:40.491Z,29.61
2023-04-01T12:04:40.395Z,29.59
2023-04-01T12:05:40.338Z,29.60
2023-04-01T12:06:40.369Z,29.59
2023-04-01T12:07:40.373Z,29.57
2023-04-01T12:08:40.416Z,29.54
2023-04-01T12:09:40.478Z,29.51
2023-04-01T12:10:40.480Z,29.55
2023-04-01T12:11:40.473Z,29.53
2023-04-01T12:12:45.318Z,29.49
2023-04-01T12:13:41.504Z,29.49
2023-04-01T12:14:40.511Z,29.50
2023-04-01T12:15:40.535Z,29.45
2023-04-01T12:16:40.515Z,29.42
2023-04-01T12:17:40.531Z,29.40
2023-04-01T12:18:40.488Z,29.41
2023-04-01T12:19:40.487Z,29.39
2023-04-01T12:20:40.464Z,29.34
2023-04-01T12:21:40.464Z,29.35
2023-04-01T12:22:40.479Z,29.34
2023-04-01T12:23:40.498Z,29.35
2023-04-01T12:24:40.571Z,29.34
2023-04-01T12:25:40.617Z,29.36
2023-04-01T12:26:40.699Z,29.37
2023-04-01T12:27:40.752Z,29.37
2023-04-01T12:28:40.827Z,29.38
2023-04-01T12:29:40.889Z,29.40
2023-04-01T12:30:40.928Z,29.37
2023-04-01T12:31:41.024Z,29.37
2023-04-01T12:32:41.137Z,29.38
2023-04-01T12:33:41.121Z,29.36
2023-04-01T12:34:41.145Z,29.38
2023-04-01T12:35:41.193Z,29.29
2023-04-01T12:36:41.204Z,29.24
2023-04-01T12:37:41.257Z,29.17
2023-04-01T12:38:41.318Z,29.13
2023-04-01T12:39:41.330Z,29.05
2023-04-01T12:40:41.379Z,29.05
2023-04-01T12:41:41.449Z,29.04
2023-04-01T12:42:41.463Z,29.02
2023-04-01T12:43:41.544Z,28.81
2023-04-01T12:44:41.613Z,28.97
2023-04-01T12:45:41.673Z,28.99
2023-04-01T12:46:41.709Z,28.98
2023-04-01T12:47:41.755Z,28.99
2023-04-01T12:48:41.794Z,28.96
2023-04-01T12:49:41.837Z,28.95
2023-04-01T12:50:41.922Z,28.93
2023-04-01T12:51:41.926Z,28.86
2023-04-01T12:52:41.983Z,28.74