createdAt,value
2024-01-07T00:01:10.941Z,100.00
2024-01-07T00:02:44.379Z,100.00
2024-01-07T00:04:17.796Z,100.00
2024-01-07T00:05:50.619Z,100.00
2024-01-07T00:07:23.488Z,100.00
2024-01-07T00:08:56.153Z,100.00
2024-01-07T00:10:28.841Z,100.00
2024-01-07T00:12:01.505Z,100.00
2024-01-07T00:13:34.180Z,100.00
2024-01-07T00:15:07.568Z,100.00
2024-01-07T00:16:41.878Z,100.00
2024-01-07T00:18:14.892Z,100.00
2024-01-07T00:19:47.696Z,100.00
2024-01-07T00:21:20.536Z,100.00
2024-01-07T00:22:53.214Z,100.00
2024-01-07T00:24:27.341Z,100.00
2024-01-07T00:26:00.080Z,100.00
2024-01-07T00:27:32.965Z,100.00
2024-01-07T00:29:05.705Z,100.00
2024-01-07T00:30:38.590Z,100.00
2024-01-07T00:32:11.395Z,100.00
2024-01-07T00:33:44.367Z,100.00
2024-01-07T00:35:17.138Z,100.00
2024-01-07T00:36:50.030Z,100.00
2024-01-07T00:38:22.685Z,100.00
2024-01-07T00:39:55.485Z,100.00
2024-01-07T00:41:28.427Z,100.00
2024-01-07T00:43:01.246Z,100.00
2024-01-07T00:44:33.968Z,100.00
2024-01-07T00:46:06.786Z,100.00
2024-01-07T00:47:39.682Z,100.00
2024-01-07T00:49:12.553Z,100.00
2024-01-07T00:50:45.363Z,100.00
2024-01-07T00:52:18.046Z,100.00
2024-01-07T00:53:50.752Z,100.00
2024-01-07T00:55:25.062Z,100.00
2024-01-07T00:56:57.969Z,100.00
2024-01-07T00:58:30.693Z,100.00
2024-01-07T01:00:07.458Z,100.00
2024-01-07T01:01:40.348Z,100.00
2024-01-07T01:03:13.232Z,100.00
2024-01-07T01:04:46.345Z,100.00
2024-01-07T01:06:19.723Z,100.00
2024-01-07T01:07:53.503Z,100.00
2024-01-07T01:09:26.235Z,100.00
2024-01-07T01:10:59.095Z,100.00
2024-01-07T01:12:31.926Z,100.00
2024-01-07T01:14:04.665Z,100.00
2024-01-07T01:15:37.356Z,100.00
2024-01-07T01:17:10.165Z,100.00
2024-01-07T01:18:42.976Z,100.00
2024-01-07T01:20:15.871Z,100.00
2024-01-07T01:21:48.549Z,100.00
2024-01-07T01:23:21.301Z,100.00
2024-01-07T01:24:54.800Z,100.00
2024-01-07T01:26:27.767Z,100.00
2024-01-07T01:28:00.650Z,100.00
2024-01-07T01:29:33.610Z,100.00
2024-01-07T01:31:07.034Z,100.00
2024-01-07T01:32:40.105Z,100.00
2024-01-07T01:34:13.078Z,100.00
2024-01-07T01:35:45.877Z,100.00
2024-01-07T01:37:18.586Z,100.00
2024-01-07T01:38:51.353Z,100.00
2024-01-07T01:40:24.034Z,100.00
2024-01-07T01:41:57.308Z,100.00
2024-01-07T01:43:30.698Z,100.00
2024-01-07T01:45:04.038Z,100.00
2024-01-07T01:46:37.493Z,100.00
2024-01-07T01:48:10.400Z,100.00
2024-01-07T01:49:43.805Z,100.00
2024-01-07T01:51:17.246Z,100.00
2024-01-07T01:52:50.486Z,100.00
2024-01-07T01:54:23.882Z,100.00
2024-01-07T01:56:03.472Z,100.00
2024-01-07T01:57:38.314Z,100.00
2024-01-07T01:59:11.613Z,100.00
2024-01-07T02:00:45.915Z,100.00
2024-01-07T02:02:18.835Z,100.00
2024-01-07T02:03:53.201Z,100.00
2024-01-07T02:05:26.040Z,100.00
2024-01-07T02:06:58.820Z,100.00
2024-01-07T02:08:31.990Z,100.00
2024-01-07T02:10:05.530Z,100.00
2024-01-07T02:11:38.286Z,100.00
2024-01-07T02:13:11.018Z,100.00
2024-01-07T02:14:43.785Z,100.00
2024-01-07T02:16:17.060Z,100.00
2024-01-07T02:17:49.890Z,100.00
2024-01-07T02:19:23.576Z,100.00
2024-01-07T02:20:56.328Z,100.00
2024-01-07T02:22:29.009Z,100.00
2024-01-07T02:24:06.019Z,100.00
2024-01-07T02:25:38.983Z,100.00
2024-01-07T02:27:11.869Z,100.00
2024-01-07T02:28:44.612Z,100.00
2024-01-07T02:30:17.474Z,100.00
2024-01-07T02:31:50.321Z,100.00
2024-01-07T02:33:23.420Z,100.00
2024-01-07T02:34:56.434Z,100.00
2024-01-07T02:36:29.921Z,100.00
2024-01-07T02:38:02.670Z,100.00
2024-01-07T02:39:35.357Z,100.00
2024-01-07T02:41:08.076Z,100.00
2024-01-07T02:42:40.947Z,100.00
2024-01-07T02:44:13.905Z,100.00
2024-01-07T02:45:46.645Z,100.00
2024-01-07T02:47:19.343Z,100.00
2024-01-07T02:48:52.098Z,100.00
2024-01-07T02:50:25.008Z,100.00
2024-01-07T02:51:57.659Z,100.00
2024-01-07T02:53:30.475Z,100.00
2024-01-07T02:55:03.421Z,100.00
2024-01-07T02:56:36.243Z,100.00
2024-01-07T02:58:09.072Z,100.00
2024-01-07T02:59:41.838Z,100.00
2024-01-07T03:01:15.114Z,100.00
2024-01-07T03:02:48.309Z,100.00
2024-01-07T03:04:21.061Z,100.00
2024-01-07T03:05:53.858Z,100.00
2024-01-07T03:07:26.627Z,100.00
2024-01-07T03:08:59.348Z,100.00
2024-01-07T03:10:32.021Z,100.00
2024-01-07T03:12:05.276Z,100.00
2024-01-07T03:13:38.010Z,100.00
2024-01-07T03:15:10.830Z,100.00
2024-01-07T03:16:43.716Z,100.00
2024-01-07T03:18:24.873Z,100.00
2024-01-07T03:19:57.706Z,100.00
2024-01-07T03:21:31.141Z,100.00
2024-01-07T03:23:04.129Z,100.00
2024-01-07T03:24:36.873Z,100.00
2024-01-07T03:26:09.629Z,100.00
2024-01-07T03:27:42.323Z,100.00
2024-01-07T03:29:15.012Z,100.00
2024-01-07T03:30:47.920Z,100.00
2024-01-07T03:32:20.825Z,100.00
2024-01-07T03:33:53.795Z,100.00
2024-01-07T03:35:26.555Z,100.00
2024-01-07T03:36:59.420Z,100.00
2024-01-07T03:38:32.156Z,100.00
2024-01-07T03:40:05.509Z,100.00
2024-01-07T03:41:38.482Z,100.00
2024-01-07T03:43:11.350Z,100.00
2024-01-07T03:44:44.120Z,100.00
2024-01-07T03:46:17.992Z,100.00
2024-01-07T03:47:50.770Z,100.00
2024-01-07T03:49:23.632Z,100.00
2024-01-07T03:50:56.432Z,100.00
2024-01-07T03:52:30.129Z,100.00
2024-01-07T03:54:02.876Z,100.00
2024-01-07T03:55:35.566Z,100.00
2024-01-07T03:57:08.358Z,100.00
2024-01-07T03:58:41.133Z,100.00
2024-01-07T04:00:14.169Z,100.00
2024-01-07T04:01:46.988Z,100.00
2024-01-07T04:03:19.857Z,100.00
2024-01-07T04:04:52.500Z,100.00
2024-01-07T04:06:25.192Z,100.00
2024-01-07T04:07:57.894Z,100.00
2024-01-07T04:09:30.621Z,100.00
2024-01-07T04:11:04.488Z,100.00
2024-01-07T04:12:38.712Z,100.00
2024-01-07T04:14:11.550Z,100.00
2024-01-07T04:15:44.358Z,100.00
2024-01-07T04:17:17.097Z,100.00
2024-01-07T04:18:53.654Z,100.00
2024-01-07T04:20:27.067Z,100.00
2024-01-07T04:21:59.934Z,100.00
2024-01-07T04:23:32.630Z,100.00
2024-01-07T04:25:09.763Z,100.00
2024-01-07T04:26:42.541Z,100.00
2024-01-07T04:28:15.286Z,100.00
2024-01-07T04:29:48.307Z,100.00
2024-01-07T04:31:21.163Z,100.00
2024-01-07T04:33:22.031Z,100.00
2024-01-07T04:34:54.973Z,100.00
2024-01-07T04:36:27.754Z,100.00
2024-01-07T04:38:00.642Z,100.00
2024-01-07T04:39:33.441Z,100.00
2024-01-07T04:41:08.645Z,100.00
2024-01-07T04:42:41.526Z,100.00
2024-01-07T04:44:14.400Z,100.00
2024-01-07T04:45:48.466Z,100.00
2024-01-07T04:47:37.375Z,100.00
2024-01-07T04:49:10.299Z,100.00
2024-01-07T04:50:45.679Z,100.00
2024-01-07T04:52:18.521Z,100.00
2024-01-07T04:53:51.363Z,100.00
2024-01-07T04:55:24.234Z,100.00
2024-01-07T04:56:57.286Z,100.00
2024-01-07T04:58:30.252Z,100.00
2024-01-07T05:00:05.081Z,100.00
2024-01-07T05:01:38.067Z,100.00
2024-01-07T05:03:11.015Z,100.00
2024-01-07T05:04:44.095Z,100.00
2024-01-07T05:06:17.218Z,100.00
2024-01-07T05:07:49.937Z,100.00
2024-01-07T05:09:22.659Z,100.00
2024-01-07T05:10:55.393Z,100.00
2024-01-07T05:12:28.291Z,100.00
2024-01-07T05:14:01.145Z,100.00
2024-01-07T05:15:33.737Z,100.00
2024-01-07T05:17:06.598Z,100.00
2024-01-07T05:18:39.556Z,100.00
2024-01-07T05:20:12.693Z,100.00
2024-01-07T05:21:45.606Z,100.00
2024-01-07T05:23:18.713Z,100.00
2024-01-07T05:24:51.651Z,100.00
2024-01-07T05:26:24.553Z,100.00
2024-01-07T05:27:57.296Z,100.00
2024-01-07T05:29:30.104Z,100.00
2024-01-07T05:31:03.194Z,100.00
2024-01-07T05:32:36.030Z,100.00
2024-01-07T05:34:09.220Z,100.00
2024-01-07T05:35:42.128Z,100.00
2024-01-07T05:37:14.941Z,100.00
2024-01-07T05:38:47.818Z,100.00
2024-01-07T05:40:20.579Z,100.00
2024-01-07T05:41:53.292Z,100.00
2024-01-07T05:43:25.968Z,100.00
2024-01-07T05:44:58.771Z,100.00
2024-01-07T05:46:31.514Z,100.00
2024-01-07T05:48:04.516Z,100.00
2024-01-07T05:49:37.407Z,100.00
2024-01-07T05:51:10.545Z,100.00
2024-01-07T05:52:44.778Z,100.00
2024-01-07T05:54:17.533Z,100.00
2024-01-07T05:55:50.228Z,100.00
2024-01-07T05:57:22.936Z,100.00
2024-01-07T05:58:55.725Z,100.00
2024-01-07T06:00:28.377Z,100.00
2024-01-07T06:02:01.554Z,100.00
2024-01-07T06:03:35.045Z,100.00
2024-01-07T06:05:08.319Z,100.00
2024-01-07T06:06:41.309Z,100.00
2024-01-07T06:08:14.576Z,100.00
2024-01-07T06:09:47.317Z,100.00
2024-01-07T06:11:21.830Z,100.00
2024-01-07T06:12:54.495Z,100.00
2024-01-07T06:14:27.344Z,100.00
2024-01-07T06:16:00.287Z,100.00
2024-01-07T06:17:33.242Z,100.00
2024-01-07T06:19:05.990Z,100.00
2024-01-07T06:20:38.847Z,100.00
2024-01-07T06:22:11.727Z,100.00
2024-01-07T06:23:44.482Z,100.00
2024-01-07T06:25:17.399Z,100.00
2024-01-07T06:26:50.036Z,100.00
2024-01-07T06:28:22.794Z,100.00
2024-01-07T06:29:55.545Z,100.00
2024-01-07T06:31:28.569Z,100.00
2024-01-07T06:33:01.332Z,100.00
2024-01-07T06:34:34.718Z,100.00
2024-01-07T06:36:07.766Z,100.00
2024-01-07T06:37:40.509Z,100.00
2024-01-07T06:39:13.375Z,100.00
2024-01-07T06:40:46.061Z,100.00
2024-01-07T06:42:19.145Z,100.00
2024-01-07T06:43:53.940Z,100.00
2024-01-07T06:45:26.793Z,100.00
2024-01-07T06:46:59.442Z,100.00
2024-01-07T06:48:32.445Z,100.00
2024-01-07T06:50:06.090Z,100.00
2024-01-07T06:51:40.167Z,100.00
2024-01-07T06:53:12.919Z,100.00
2024-01-07T06:54:45.763Z,99.48
2024-01-07T06:56:18.602Z,99.52
2024-01-07T06:57:51.300Z,98.46
2024-01-07T06:59:24.112Z,98.53
2024-01-07T07:00:57.567Z,98.45
2024-01-07T07:02:30.529Z,97.09
2024-01-07T07:04:03.878Z,97.38
2024-01-07T07:05:36.737Z,96.69
2024-01-07T07:07:09.580Z,96.15
2024-01-07T07:08:42.404Z,95.73
2024-01-07T07:10:15.266Z,95.74
2024-01-07T07:11:48.116Z,95.64
2024-01-07T07:13:21.022Z,95.61
2024-01-07T07:14:53.765Z,95.48
2024-01-07T07:16:27.056Z,95.43
2024-01-07T07:17:59.949Z,95.39
2024-01-07T07:19:32.888Z,95.52
2024-01-07T07:21:05.877Z,95.29
2024-01-07T07:22:38.838Z,95.34
2024-01-07T07:24:11.861Z,94.97
2024-01-07T07:25:44.758Z,94.90
2024-01-07T07:27:17.711Z,94.86
2024-01-07T07:28:50.823Z,94.79
2024-01-07T07:30:23.816Z,94.31
2024-01-07T07:31:56.766Z,93.33
2024-01-07T07:33:29.837Z,92.91
2024-01-07T07:35:03.010Z,92.59
2024-01-07T07:36:35.930Z,91.87
2024-01-07T07:38:08.849Z,90.14
2024-01-07T07:39:41.787Z,90.75
2024-01-07T07:41:14.606Z,90.67
2024-01-07T07:42:47.440Z,89.92
2024-01-07T07:44:20.815Z,88.47
2024-01-07T07:45:53.598Z,88.59
2024-01-07T07:47:26.353Z,87.26
2024-01-07T07:48:59.172Z,86.44
2024-01-07T07:50:32.419Z,85.32
2024-01-07T07:52:05.394Z,85.10
2024-01-07T07:53:41.262Z,84.24
2024-01-07T07:55:14.222Z,83.87
2024-01-07T07:56:47.040Z,83.38
2024-01-07T07:58:19.902Z,82.95
2024-01-07T07:59:52.942Z,82.81
2024-01-07T08:01:25.798Z,82.32
2024-01-07T08:02:58.783Z,82.54
2024-01-07T08:04:31.828Z,81.89
2024-01-07T08:06:05.695Z,81.33
2024-01-07T08:07:39.768Z,81.75
2024-01-07T08:09:12.904Z,81.95
2024-01-07T08:10:45.875Z,81.95
2024-01-07T08:12:18.918Z,80.62
2024-01-07T08:13:51.828Z,81.50
2024-01-07T08:15:24.662Z,81.22
2024-01-07T08:16:57.635Z,80.55
2024-01-07T08:18:37.590Z,80.34
2024-01-07T08:20:11.325Z,79.72
2024-01-07T08:21:44.348Z,79.48
2024-01-07T08:23:17.505Z,79.13
2024-01-07T08:24:50.561Z,78.99
2024-01-07T08:26:24.530Z,77.52
2024-01-07T08:27:57.784Z,76.66
2024-01-07T08:29:30.862Z,77.09
2024-01-07T08:31:03.806Z,78.67
2024-01-07T08:32:36.898Z,77.84
2024-01-07T08:34:10.124Z,78.08
2024-01-07T08:35:43.314Z,78.26
2024-01-07T08:37:16.242Z,78.03
2024-01-07T08:38:49.145Z,75.96
2024-01-07T08:40:21.998Z,76.96
2024-01-07T08:41:55.441Z,77.11
2024-01-07T08:43:28.264Z,78.00
2024-01-07T08:45:02.371Z,76.78
2024-01-07T08:46:36.454Z,76.83
2024-01-07T08:48:09.495Z,76.46
2024-01-07T08:49:42.439Z,75.83
2024-01-07T08:51:15.343Z,76.27
2024-01-07T08:52:48.926Z,77.13
2024-01-07T08:54:21.605Z,76.56
2024-01-07T08:55:54.155Z,76.81
2024-01-07T08:57:26.970Z,77.02
2024-01-07T08:59:00.560Z,75.79
2024-01-07T09:00:33.433Z,75.25
2024-01-07T09:02:06.776Z,75.33
2024-01-07T09:03:39.750Z,75.61
2024-01-07T09:05:13.905Z,77.98
2024-01-07T09:06:47.178Z,74.74
2024-01-07T09:08:20.124Z,74.85
2024-01-07T09:09:53.008Z,74.64
2024-01-07T09:11:26.141Z,73.94
2024-01-07T09:12:58.918Z,73.24
2024-01-07T09:14:32.249Z,73.26
2024-01-07T09:16:05.605Z,74.58
2024-01-07T09:17:40.039Z,74.14
2024-01-07T09:19:15.099Z,74.14
2024-01-07T09:20:48.559Z,74.79
2024-01-07T09:22:21.369Z,75.63
2024-01-07T09:23:54.121Z,74.51
2024-01-07T09:25:27.665Z,74.19
2024-01-07T09:27:00.957Z,73.54
2024-01-07T09:28:33.744Z,73.14
2024-01-07T09:30:07.293Z,73.20
2024-01-07T09:31:40.044Z,73.63
2024-01-07T09:33:13.185Z,73.63
2024-01-07T09:34:46.274Z,75.19
2024-01-07T09:36:26.498Z,75.62
2024-01-07T09:38:03.166Z,75.56
2024-01-07T09:39:41.580Z,77.23
2024-01-07T09:41:14.859Z,78.00
2024-01-07T09:42:48.660Z,79.30
2024-01-07T09:44:21.516Z,78.71
2024-01-07T09:45:55.515Z,79.55
2024-01-07T09:47:29.783Z,80.12
2024-01-07T09:49:02.783Z,80.37
2024-01-07T09:50:35.561Z,79.63
2024-01-07T09:52:10.573Z,79.80
2024-01-07T09:53:47.870Z,80.34
2024-01-07T09:55:31.707Z,80.75
2024-01-07T09:57:08.061Z,81.00
2024-01-07T09:58:44.016Z,81.20
2024-01-07T10:00:18.312Z,81.18
2024-01-07T10:01:56.608Z,81.54
2024-01-07T10:03:29.686Z,80.40
2024-01-07T10:05:02.776Z,79.56
2024-01-07T10:06:35.545Z,78.59
2024-01-07T10:08:08.843Z,78.89
2024-01-07T10:09:44.103Z,78.79
2024-01-07T10:11:17.347Z,79.40
2024-01-07T10:12:50.287Z,79.02
2024-01-07T10:14:23.765Z,80.01
2024-01-07T10:15:56.679Z,79.96
2024-01-07T10:17:30.541Z,80.51
2024-01-07T10:19:03.514Z,80.01
2024-01-07T10:20:36.853Z,81.18
2024-01-07T10:22:09.616Z,81.13
2024-01-07T10:23:42.668Z,81.77
2024-01-07T10:25:16.854Z,81.76
2024-01-07T10:26:49.647Z,82.08
2024-01-07T10:28:23.502Z,81.75
2024-01-07T10:30:00.357Z,82.58
2024-01-07T10:31:41.283Z,82.62
2024-01-07T10:33:14.949Z,82.79
2024-01-07T10:34:49.079Z,82.90
2024-01-07T10:36:23.178Z,83.29
2024-01-07T10:37:55.921Z,82.87
2024-01-07T10:39:29.404Z,83.02
2024-01-07T10:41:03.653Z,83.13
2024-01-07T10:42:36.833Z,83.26
2024-01-07T10:44:09.831Z,83.58
2024-01-07T10:45:43.212Z,83.99
2024-01-07T10:47:21.225Z,84.76
2024-01-07T10:49:00.996Z,85.02
2024-01-07T10:50:34.171Z,86.25
2024-01-07T10:52:09.141Z,86.77
2024-01-07T10:53:45.297Z,86.86
2024-01-07T10:55:20.243Z,86.95
2024-01-07T10:56:57.885Z,87.15
2024-01-07T10:58:35.297Z,87.26
2024-01-07T11:00:09.497Z,87.20
2024-01-07T11:01:42.286Z,87.59
2024-01-07T11:03:44.091Z,87.93
2024-01-07T11:05:25.003Z,87.64
2024-01-07T11:07:13.554Z,88.35
2024-01-07T11:09:00.230Z,88.19
2024-01-07T11:10:51.930Z,87.43
2024-01-07T11:12:25.956Z,87.55
2024-01-07T11:14:00.292Z,87.85
2024-01-07T11:15:51.531Z,88.32
2024-01-07T11:17:39.517Z,87.87
2024-01-07T11:19:16.471Z,88.56
2024-01-07T11:20:49.544Z,88.11
2024-01-07T11:22:26.700Z,88.87
2024-01-07T11:23:59.461Z,89.61
2024-01-07T11:25:34.382Z,90.42
2024-01-07T11:27:10.295Z,90.27
2024-01-07T11:28:58.709Z,90.54
2024-01-07T11:30:42.735Z,91.11
2024-01-07T11:32:18.564Z,91.06
2024-01-07T11:33:52.486Z,91.59
2024-01-07T11:36:00.600Z,92.26
2024-01-07T11:37:33.449Z,92.34
2024-01-07T11:39:11.045Z,92.59
2024-01-07T11:40:45.280Z,92.62
2024-01-07T11:42:18.939Z,92.70
2024-01-07T11:44:06.176Z,93.00
2024-01-07T11:45:39.936Z,93.05
2024-01-07T11:47:13.149Z,93.36
2024-01-07T11:48:47.933Z,92.84
2024-01-07T11:50:20.812Z,92.81
2024-01-07T11:51:53.581Z,92.97
2024-01-07T11:53:26.401Z,93.12
2024-01-07T11:54:59.246Z,93.01
2024-01-07T11:56:32.057Z,93.09
2024-01-07T11:58:05.543Z,93.45
2024-01-07T11:59:40.385Z,93.51
2024-01-07T12:01:17.611Z,94.06
2024-01-07T12:02:50.525Z,94.12
2024-01-07T12:04:23.754Z,94.65
2024-01-07T12:05:56.677Z,94.57
2024-01-07T12:07:29.509Z,94.96
2024-01-07T12:09:02.340Z,95.08
2024-01-07T12:10:35.265Z,95.67
2024-01-07T12:12:08.155Z,96.03
2024-01-07T12:13:41.939Z,96.57
2024-01-07T12:15:15.081Z,96.35
2024-01-07T12:16:48.297Z,96.66
2024-01-07T12:18:21.804Z,96.60
2024-01-07T12:19:54.522Z,96.95
2024-01-07T12:21:28.496Z,97.20
2024-01-07T12:23:11.778Z,97.53
2024-01-07T12:24:45.535Z,97.50
2024-01-07T12:26:20.638Z,97.55
2024-01-07T12:27:56.383Z,98.36
2024-01-07T12:29:29.168Z,98.87
2024-01-07T12:31:03.162Z,98.84
2024-01-07T12:32:37.023Z,98.93
2024-01-07T12:34:10.067Z,99.08
2024-01-07T12:35:43.444Z,99.39
2024-01-07T12:37:16.277Z,99.36
2024-01-07T12:38:49.333Z,99.91
2024-01-07T12:40:22.263Z,100.00
2024-01-07T12:41:54.938Z,100.00
2024-01-07T12:43:27.655Z,100.00
2024-01-07T12:45:00.346Z,100.00
2024-01-07T12:46:33.112Z,100.00
2024-01-07T12:48:06.316Z,100.00
2024-01-07T12:49:39.111Z,100.00
2024-01-07T12:51:12.153Z,100.00
2024-01-07T12:52:45.014Z,100.00
2024-01-07T12:54:17.897Z,100.00
2024-01-07T12:55:50.794Z,100.00
2024-01-07T12:57:24.921Z,100.00
2024-01-07T12:58:57.737Z,100.00
2024-01-07T13:00:30.503Z,100.00
2024-01-07T13:02:03.601Z,100.00
2024-01-07T13:03:36.537Z,100.00
2024-01-07T13:05:10.437Z,100.00
2024-01-07T13:06:43.547Z,100.00
2024-01-07T13:08:16.479Z,100.00
2024-01-07T13:09:49.426Z,100.00
2024-01-07T13:11:23.330Z,100.00
2024-01-07T13:13:01.080Z,100.00
2024-01-07T13:14:40.837Z,100.00
2024-01-07T13:16:13.703Z,100.00
2024-01-07T13:17:46.527Z,100.00
2024-01-07T13:19:19.500Z,100.00
2024-01-07T13:20:53.214Z,100.00
2024-01-07T13:22:26.080Z,100.00
2024-01-07T13:24:01.421Z,100.00
2024-01-07T13:25:34.200Z,100.00
2024-01-07T13:27:07.089Z,100.00
2024-01-07T13:28:39.919Z,100.00
2024-01-07T13:30:13.048Z,100.00
2024-01-07T13:31:46.037Z,100.00
2024-01-07T13:33:19.494Z,100.00
2024-01-07T13:34:52.470Z,100.00
2024-01-07T13:36:25.269Z,100.00
2024-01-07T13:37:58.285Z,100.00
2024-01-07T13:39:32.118Z,100.00
2024-01-07T13:41:05.678Z,100.00
2024-01-07T13:42:39.334Z,100.00
2024-01-07T13:44:19.008Z,100.00
2024-01-07T13:45:52.910Z,100.00
2024-01-07T13:47:25.883Z,100.00
2024-01-07T13:48:59.595Z,100.00
2024-01-07T13:50:33.163Z,100.00
2024-01-07T13:52:06.356Z,100.00
2024-01-07T13:53:39.689Z,100.00
2024-01-07T13:55:13.341Z,100.00
2024-01-07T13:56:47.185Z,100.00
2024-01-07T13:58:21.789Z,100.00
2024-01-07T13:59:54.969Z,100.00
2024-01-07T14:01:28.274Z,100.00
2024-01-07T14:03:01.487Z,100.00
2024-01-07T14:04:34.300Z,100.00
2024-01-07T14:06:07.509Z,100.00
2024-01-07T14:07:41.350Z,100.00
2024-01-07T14:09:17.327Z,100.00
2024-01-07T14:10:50.688Z,100.00
2024-01-07T14:12:23.780Z,100.00
2024-01-07T14:13:57.215Z,100.00
2024-01-07T14:15:33.709Z,100.00
2024-01-07T14:17:06.968Z,100.00
2024-01-07T14:18:40.901Z,100.00
2024-01-07T14:20:13.943Z,100.00
2024-01-07T14:21:47.354Z,100.00
2024-01-07T14:23:20.288Z,100.00
2024-01-07T14:24:53.539Z,100.00
2024-01-07T14:26:26.523Z,100.00
2024-01-07T14:27:59.567Z,100.00
2024-01-07T14:29:32.833Z,100.00
2024-01-07T14:31:05.858Z,100.00
2024-01-07T14:32:39.263Z,100.00
2024-01-07T14:34:12.594Z,100.00
2024-01-07T14:35:46.244Z,100.00
2024-01-07T14:37:19.297Z,100.00
2024-01-07T14:38:52.977Z,100.00
2024-01-07T14:40:25.924Z,100.00
2024-01-07T14:41:58.878Z,100.00
2024-01-07T14:43:31.951Z,100.00
2024-01-07T14:45:05.900Z,100.00
2024-01-07T14:46:39.009Z,100.00
2024-01-07T14:48:11.895Z,100.00
2024-01-07T14:49:44.727Z,100.00
2024-01-07T14:51:17.895Z,100.00
2024-01-07T14:52:51.245Z,100.00
2024-01-07T14:54:24.196Z,100.00
2024-01-07T14:55:57.199Z,100.00
2024-01-07T14:57:29.974Z,100.00
2024-01-07T14:59:02.640Z,100.00
2024-01-07T15:00:35.624Z,100.00
2024-01-07T15:02:10.730Z,100.00
2024-01-07T15:03:44.594Z,100.00
2024-01-07T15:05:18.085Z,100.00
2024-01-07T15:06:51.039Z,100.00
2024-01-07T15:08:23.855Z,100.00
2024-01-07T15:09:56.737Z,100.00
2024-01-07T15:11:29.556Z,100.00
2024-01-07T15:13:07.344Z,100.00
2024-01-07T15:14:48.379Z,100.00
2024-01-07T15:16:21.510Z,100.00
2024-01-07T15:17:54.622Z,100.00
2024-01-07T15:19:27.577Z,100.00
2024-01-07T15:21:00.768Z,100.00
2024-01-07T15:22:34.525Z,100.00
2024-01-07T15:24:07.313Z,100.00
2024-01-07T15:25:40.279Z,100.00
2024-01-07T15:27:13.309Z,100.00
2024-01-07T15:28:46.538Z,100.00
2024-01-07T15:30:19.571Z,100.00
2024-01-07T15:31:52.494Z,100.00
2024-01-07T15:33:25.369Z,100.00
2024-01-07T15:34:59.115Z,100.00
2024-01-07T15:36:34.272Z,100.00
2024-01-07T15:38:07.351Z,100.00
2024-01-07T15:39:40.190Z,100.00
2024-01-07T15:41:13.179Z,100.00
2024-01-07T15:42:46.178Z,100.00
2024-01-07T15:44:19.010Z,100.00
2024-01-07T15:45:51.881Z,100.00
2024-01-07T15:47:24.936Z,100.00
2024-01-07T15:48:57.997Z,100.00
2024-01-07T15:50:30.922Z,100.00
2024-01-07T15:52:03.832Z,100.00
2024-01-07T15:53:36.661Z,100.00
2024-01-07T15:55:10.032Z,100.00
2024-01-07T15:56:43.020Z,100.00
2024-01-07T15:58:18.137Z,100.00
2024-01-07T15:59:50.964Z,100.00
2024-01-07T16:01:23.864Z,100.00
2024-01-07T16:02:56.709Z,100.00
2024-01-07T16:04:29.659Z,100.00
2024-01-07T16:06:02.676Z,100.00
2024-01-07T16:07:35.553Z,100.00
2024-01-07T16:09:08.404Z,100.00
2024-01-07T16:10:41.237Z,100.00
2024-01-07T16:12:15.392Z,100.00
2024-01-07T16:13:48.261Z,99.80
2024-01-07T16:15:21.002Z,99.63
2024-01-07T16:16:53.809Z,99.13
2024-01-07T16:18:28.091Z,98.77
2024-01-07T16:20:01.300Z,99.03
2024-01-07T16:21:34.245Z,99.14
2024-01-07T16:23:07.086Z,98.67
2024-01-07T16:24:43.264Z,100.00
2024-01-07T16:26:16.330Z,99.27
2024-01-07T16:27:49.956Z,98.46
2024-01-07T16:29:27.442Z,98.11
2024-01-07T16:31:03.380Z,98.16
2024-01-07T16:32:36.218Z,98.43
2024-01-07T16:34:09.195Z,98.79
2024-01-07T16:35:43.689Z,99.27
2024-01-07T16:37:16.578Z,99.28
2024-01-07T16:38:49.314Z,99.48
2024-01-07T16:40:22.212Z,99.49
2024-01-07T16:41:56.586Z,99.49
2024-01-07T16:43:33.009Z,99.09
2024-01-07T16:45:06.309Z,99.50
2024-01-07T16:46:39.252Z,99.27
2024-01-07T16:49:48.326Z,99.58
2024-01-07T16:51:42.422Z,99.01
2024-01-07T16:53:15.253Z,98.78
2024-01-07T16:54:49.378Z,98.86
2024-01-07T16:56:22.326Z,98.34
2024-01-07T16:57:55.027Z,98.06
2024-01-07T16:59:27.821Z,97.96
2024-01-07T17:01:01.352Z,97.57
2024-01-07T17:02:34.205Z,97.48
2024-01-07T17:04:07.111Z,97.08
2024-01-07T17:05:40.055Z,97.03
2024-01-07T17:07:13.220Z,96.94
2024-01-07T17:08:46.067Z,96.71
2024-01-07T17:10:18.927Z,96.72
2024-01-07T17:11:51.744Z,96.31
2024-01-07T17:13:24.713Z,96.00
2024-01-07T17:14:57.497Z,95.89
2024-01-07T17:16:31.302Z,96.13
2024-01-07T17:18:04.684Z,96.37
2024-01-07T17:19:37.562Z,96.37
2024-01-07T17:21:10.371Z,95.59
2024-01-07T17:22:43.375Z,95.34
2024-01-07T17:24:16.267Z,94.78
2024-01-07T17:25:50.244Z,94.52
2024-01-07T17:27:23.391Z,94.45
2024-01-07T17:28:57.836Z,94.71
2024-01-07T17:30:30.917Z,94.55
2024-01-07T17:32:04.201Z,95.17
2024-01-07T17:33:37.273Z,95.48
2024-01-07T17:35:10.775Z,95.28
2024-01-07T17:36:43.544Z,95.48
2024-01-07T17:38:20.096Z,95.14
2024-01-07T17:39:53.117Z,95.64
2024-01-07T17:41:27.716Z,95.56
2024-01-07T17:43:02.372Z,95.90
2024-01-07T17:44:35.310Z,95.76
2024-01-07T17:46:09.320Z,96.17
2024-01-07T17:47:42.614Z,96.06
2024-01-07T17:49:15.577Z,95.60
2024-01-07T17:50:49.429Z,95.70
2024-01-07T17:52:22.584Z,95.45
2024-01-07T17:53:55.482Z,95.98
2024-01-07T17:55:28.473Z,95.45
2024-01-07T17:57:01.275Z,95.01
2024-01-07T17:58:34.264Z,94.96
2024-01-07T18:00:07.796Z,95.45
2024-01-07T18:01:48.172Z,96.08
2024-01-07T18:03:21.094Z,95.90
2024-01-07T18:04:54.518Z,96.59
2024-01-07T18:06:27.420Z,96.90
2024-01-07T18:08:00.233Z,96.42
2024-01-07T18:09:33.246Z,96.38
2024-01-07T18:11:07.083Z,96.57
2024-01-07T18:12:40.592Z,97.05
2024-01-07T18:14:15.804Z,96.23
2024-01-07T18:15:48.764Z,96.17
2024-01-07T18:17:21.552Z,96.51
2024-01-07T18:18:54.482Z,97.05
2024-01-07T18:20:27.330Z,97.23
2024-01-07T18:22:00.065Z,96.32
2024-01-07T18:23:32.951Z,95.93
2024-01-07T18:25:06.352Z,95.29
2024-01-07T18:26:39.092Z,95.73
2024-01-07T18:28:12.394Z,95.48
2024-01-07T18:29:45.203Z,95.25
2024-01-07T18:31:18.183Z,95.21
2024-01-07T18:32:52.223Z,94.58
2024-01-07T18:34:25.260Z,94.23
2024-01-07T18:35:58.104Z,93.89
2024-01-07T18:37:31.143Z,93.89
2024-01-07T18:39:04.929Z,94.01
2024-01-07T18:40:38.729Z,93.24
2024-01-07T18:42:11.718Z,92.98
2024-01-07T18:43:44.521Z,93.55
2024-01-07T18:45:17.636Z,92.77
2024-01-07T18:46:50.475Z,92.35
2024-01-07T18:48:26.370Z,92.28
2024-01-07T18:50:00.414Z,92.09
2024-01-07T18:51:33.331Z,91.70
2024-01-07T18:53:06.231Z,91.95
2024-01-07T18:54:43.010Z,91.10
2024-01-07T18:56:17.027Z,91.42
2024-01-07T18:57:50.150Z,91.98
2024-01-07T18:59:23.231Z,92.10
2024-01-07T19:00:56.135Z,91.89
2024-01-07T19:02:29.131Z,91.75
2024-01-07T19:04:03.114Z,91.25
2024-01-07T19:05:36.080Z,91.56
2024-01-07T19:07:08.934Z,94.04
2024-01-07T19:08:41.569Z,92.32
2024-01-07T19:10:14.414Z,97.36
2024-01-07T19:11:47.307Z,92.63
2024-01-07T19:13:20.363Z,91.62
2024-01-07T19:14:53.152Z,91.13
2024-01-07T19:16:26.282Z,90.85
2024-01-07T19:17:59.391Z,90.28
2024-01-07T19:19:32.298Z,90.39
2024-01-07T19:21:08.835Z,90.72
2024-01-07T19:22:43.987Z,90.20
2024-01-07T19:24:16.751Z,91.12
2024-01-07T19:25:49.694Z,91.18
2024-01-07T19:27:24.447Z,90.83
2024-01-07T19:28:57.880Z,91.74
2024-01-07T19:30:31.625Z,90.58
2024-01-07T19:32:04.763Z,91.70
2024-01-07T19:33:42.583Z,90.42
2024-01-07T19:35:15.658Z,90.95
2024-01-07T19:36:48.536Z,90.14
2024-01-07T19:38:21.337Z,89.89
2024-01-07T19:39:58.530Z,89.26
2024-01-07T19:41:36.627Z,89.72
2024-01-07T19:43:09.533Z,89.45
2024-01-07T19:44:44.152Z,89.79
2024-01-07T19:46:27.019Z,89.67
2024-01-07T19:48:00.240Z,89.41
2024-01-07T19:49:33.000Z,88.92