createdAt,value
2019-04-28T00:01:23.375Z,99.90
2019-04-28T00:03:54.864Z,99.90
2019-04-28T00:06:26.408Z,99.90
2019-04-28T00:08:57.214Z,99.90
2019-04-28T00:11:28.163Z,99.90
2019-04-28T00:13:59.343Z,99.90
2019-04-28T00:16:31.109Z,99.90
2019-04-28T00:19:02.224Z,99.90
2019-04-28T00:21:48.078Z,99.90
2019-04-28T00:24:41.708Z,99.90
2019-04-28T00:27:14.884Z,99.90
2019-04-28T00:29:46.390Z,99.90
2019-04-28T00:32:17.543Z,99.90
2019-04-28T00:34:48.531Z,99.90
2019-04-28T00:37:25.855Z,99.90
2019-04-28T00:39:57.273Z,99.90
2019-04-28T00:42:28.718Z,99.90
2019-04-28T00:45:01.691Z,99.90
2019-04-28T00:47:32.924Z,99.90
2019-04-28T00:50:04.410Z,99.90
2019-04-28T00:52:35.304Z,99.90
2019-04-28T00:55:07.173Z,99.90
2019-04-28T00:57:38.254Z,99.90
2019-04-28T01:00:11.478Z,99.90
2019-04-28T01:02:43.210Z,99.90
2019-04-28T01:05:14.683Z,99.90
2019-04-28T01:07:46.133Z,99.90
2019-04-28T01:10:17.548Z,99.90
2019-04-28T01:12:48.548Z,99.90
2019-04-28T01:15:29.836Z,99.90
2019-04-28T01:18:10.458Z,99.90
2019-04-28T01:20:41.699Z,99.90
2019-04-28T01:23:13.059Z,99.90
2019-04-28T01:25:44.333Z,99.90
2019-04-28T01:28:15.508Z,99.90
2019-04-28T01:31:14.278Z,99.90
2019-04-28T01:34:04.169Z,99.90
2019-04-28T01:36:36.793Z,99.90
2019-04-28T01:39:10.095Z,99.90
2019-04-28T01:41:41.468Z,99.90
2019-04-28T01:44:12.273Z,99.90
2019-04-28T01:46:43.268Z,99.90
2019-04-28T01:49:14.404Z,99.90
2019-04-28T01:51:46.629Z,99.90
2019-04-28T01:54:18.049Z,99.90
2019-04-28T01:56:50.243Z,99.90
2019-04-28T01:59:21.884Z,99.90
2019-04-28T02:01:52.779Z,99.90
2019-04-28T02:04:24.337Z,99.90
2019-04-28T02:06:55.543Z,99.90
2019-04-28T02:09:26.334Z,99.90
2019-04-28T02:11:57.299Z,99.90
2019-04-28T02:14:28.218Z,99.90
2019-04-28T02:17:00.506Z,99.90
2019-04-28T02:19:33.012Z,99.90
2019-04-28T02:22:16.448Z,99.90
2019-04-28T02:24:47.663Z,99.90
2019-04-28T02:27:20.378Z,99.90
2019-04-28T02:29:51.884Z,99.90
2019-04-28T02:32:24.371Z,99.90
2019-04-28T02:34:55.978Z,99.90
2019-04-28T02:37:27.270Z,99.90
2019-04-28T02:40:02.782Z,99.90
2019-04-28T02:42:31.017Z,99.90
2019-04-28T02:45:02.553Z,99.90
2019-04-28T02:47:34.149Z,99.90
2019-04-28T02:50:27.580Z,99.90
2019-04-28T02:53:15.589Z,99.90
2019-04-28T02:55:46.504Z,99.90
2019-04-28T02:58:17.563Z,99.90
2019-04-28T03:01:04.919Z,99.90
2019-04-28T03:03:21.380Z,99.90
2019-04-28T03:05:52.355Z,99.90
2019-04-28T03:08:23.412Z,99.90
2019-04-28T03:10:54.313Z,99.90
2019-04-28T03:13:25.419Z,99.90
2019-04-28T03:15:56.475Z,99.90
2019-04-28T03:18:27.298Z,99.90
2019-04-28T03:21:01.697Z,99.90
2019-04-28T03:23:31.243Z,99.90
2019-04-28T03:26:16.179Z,99.90
2019-04-28T03:29:05.666Z,99.90
2019-04-28T03:32:24.777Z,99.90
2019-04-28T03:34:44.847Z,99.90
2019-04-28T03:37:15.895Z,99.90
2019-04-28T03:39:50.185Z,99.90
2019-04-28T03:42:21.633Z,99.90
2019-04-28T03:44:53.200Z,99.90
2019-04-28T03:47:24.634Z,99.90
2019-04-28T03:49:56.039Z,99.90
2019-04-28T03:52:27.474Z,99.90
2019-04-28T03:55:00.513Z,99.90
2019-04-28T03:57:31.643Z,99.90
2019-04-28T04:00:02.963Z,99.90
2019-04-28T04:02:33.804Z,99.90
2019-04-28T04:05:05.601Z,99.90
2019-04-28T04:07:36.873Z,99.90
2019-04-28T04:10:24.566Z,99.90
2019-04-28T04:13:06.949Z,99.90
2019-04-28T04:15:56.770Z,99.90
2019-04-28T04:18:40.750Z,99.90
2019-04-28T04:21:12.277Z,99.90
2019-04-28T04:23:43.594Z,99.90
2019-04-28T04:26:15.299Z,99.90
2019-04-28T04:28:46.609Z,99.90
2019-04-28T04:31:19.885Z,99.90
2019-04-28T04:33:50.989Z,99.90
2019-04-28T04:36:22.251Z,99.90
2019-04-28T04:38:53.807Z,99.90
2019-04-28T04:41:25.268Z,99.90
2019-04-28T04:43:56.274Z,99.90
2019-04-28T04:46:27.012Z,99.90
2019-04-28T04:49:00.437Z,99.90
2019-04-28T04:51:31.159Z,99.90
2019-04-28T04:54:02.576Z,99.90
2019-04-28T04:56:33.704Z,99.90
2019-04-28T04:59:04.510Z,99.90
2019-04-28T05:02:02.092Z,99.90
2019-04-28T05:04:50.646Z,99.90
2019-04-28T05:07:22.074Z,99.90
2019-04-28T05:09:53.103Z,99.90
2019-04-28T05:12:24.489Z,99.90
2019-04-28T05:14:55.773Z,99.90
2019-04-28T05:17:26.563Z,99.90
2019-04-28T05:19:59.519Z,99.90
2019-04-28T05:22:31.640Z,99.90
2019-04-28T05:25:16.483Z,99.90
2019-04-28T05:27:49.924Z,99.90
2019-04-28T05:30:20.541Z,99.90
2019-04-28T05:32:56.258Z,99.90
2019-04-28T05:35:25.234Z,99.90
2019-04-28T05:37:56.808Z,99.90
2019-04-28T05:40:29.576Z,99.90
2019-04-28T05:43:01.115Z,99.90
2019-04-28T05:45:32.538Z,99.90
2019-04-28T05:48:03.474Z,99.90
2019-04-28T05:50:43.278Z,99.90
2019-04-28T05:53:22.844Z,99.90
2019-04-28T05:56:01.159Z,99.90
2019-04-28T05:58:41.826Z,99.90
2019-04-28T06:01:34.134Z,99.90
2019-04-28T06:04:04.978Z,99.90
2019-04-28T06:06:40.539Z,99.90
2019-04-28T06:09:20.409Z,99.90
2019-04-28T06:11:54.363Z,99.90
2019-04-28T06:14:24.759Z,99.90
2019-04-28T06:16:55.899Z,99.90
2019-04-28T06:19:26.733Z,99.90
2019-04-28T06:21:58.244Z,99.90
2019-04-28T06:24:29.489Z,99.90
2019-04-28T06:27:00.323Z,99.90
2019-04-28T06:29:31.419Z,99.90
2019-04-28T06:32:02.730Z,99.90
2019-04-28T06:34:33.832Z,99.90
2019-04-28T06:37:05.205Z,99.90
2019-04-28T06:39:36.160Z,99.90
2019-04-28T06:42:07.463Z,99.90
2019-04-28T06:44:38.564Z,95.10
2019-04-28T06:47:09.500Z,94.70
2019-04-28T06:49:40.799Z,94.00
2019-04-28T06:52:14.094Z,93.40
2019-04-28T06:54:46.859Z,89.10
2019-04-28T06:57:18.365Z,94.30
2019-04-28T06:59:49.923Z,91.60
2019-04-28T07:02:21.308Z,95.70
2019-04-28T07:05:01.595Z,88.10
2019-04-28T07:07:25.433Z,90.10
2019-04-28T07:09:56.849Z,90.60
2019-04-28T07:12:27.659Z,90.10
2019-04-28T07:14:59.053Z,85.40
2019-04-28T07:17:29.893Z,90.20
2019-04-28T07:20:15.458Z,87.00
2019-04-28T07:22:47.109Z,91.00
2019-04-28T07:25:18.728Z,94.80
2019-04-28T07:27:50.113Z,86.80
2019-04-28T07:30:21.534Z,90.00
2019-04-28T07:32:52.832Z,92.20
2019-04-28T07:35:23.673Z,74.70
2019-04-28T07:37:54.574Z,82.00
2019-04-28T07:40:25.883Z,83.10
2019-04-28T07:42:57.103Z,75.10
2019-04-28T07:45:28.379Z,75.90
2019-04-28T07:47:59.841Z,72.50
2019-04-28T07:50:31.051Z,78.80
2019-04-28T07:53:08.375Z,80.30
2019-04-28T07:55:39.713Z,80.20
2019-04-28T07:58:11.019Z,87.40
2019-04-28T08:00:42.421Z,78.90
2019-04-28T08:03:14.113Z,84.20
2019-04-28T08:05:45.198Z,88.70
2019-04-28T08:08:16.283Z,86.10
2019-04-28T08:10:47.443Z,96.40
2019-04-28T08:13:18.578Z,93.50
2019-04-28T08:15:49.804Z,99.90
2019-04-28T08:18:21.058Z,99.90
2019-04-28T08:20:52.128Z,99.90
2019-04-28T08:23:25.389Z,99.80
2019-04-28T08:25:56.290Z,99.90
2019-04-28T08:28:27.543Z,99.90
2019-04-28T08:30:58.793Z,99.90
2019-04-28T08:33:36.928Z,99.90
2019-04-28T08:36:08.217Z,99.90
2019-04-28T08:38:39.710Z,99.90
2019-04-28T08:41:10.893Z,98.60
2019-04-28T08:43:42.468Z,98.10
2019-04-28T08:46:13.288Z,99.90
2019-04-28T08:48:44.483Z,99.90
2019-04-28T08:51:15.498Z,99.90
2019-04-28T08:53:46.645Z,98.70
2019-04-28T08:56:17.908Z,99.00
2019-04-28T09:10:19.128Z,92.40
2019-04-28T09:12:50.308Z,92.20
2019-04-28T09:15:21.384Z,92.90
2019-04-28T09:17:52.753Z,92.40
2019-04-28T09:20:23.713Z,90.80
2019-04-28T09:22:54.974Z,90.00
2019-04-28T09:25:26.448Z,91.90
2019-04-28T09:27:57.663Z,90.60
2019-04-28T09:30:29.138Z,87.30
2019-04-28T09:33:00.220Z,90.60
2019-04-28T09:35:31.533Z,80.20
2019-04-28T09:38:02.823Z,82.40
2019-04-28T09:40:33.963Z,91.90
2019-04-28T09:43:11.694Z,82.80
2019-04-28T09:45:51.528Z,68.60
2019-04-28T09:48:22.683Z,92.00
2019-04-28T09:50:54.183Z,88.00
2019-04-28T09:53:25.593Z,72.90
2019-04-28T09:55:56.944Z,56.50
2019-04-28T09:58:28.243Z,52.90
2019-04-28T10:00:59.538Z,49.80
2019-04-28T10:03:31.114Z,50.10
2019-04-28T10:06:02.332Z,53.00
2019-04-28T10:08:36.417Z,58.50
2019-04-28T10:11:06.686Z,55.10
2019-04-28T10:13:38.165Z,53.20
2019-04-28T10:16:09.078Z,53.70
2019-04-28T10:18:40.328Z,55.00
2019-04-28T10:21:11.713Z,50.60
2019-04-28T10:23:42.998Z,52.10
2019-04-28T10:26:14.263Z,51.00
2019-04-28T10:28:45.855Z,45.40
2019-04-28T10:31:17.104Z,50.10
2019-04-28T10:33:51.423Z,45.40
2019-04-28T10:36:22.489Z,46.30
2019-04-28T10:38:55.574Z,44.60
2019-04-28T10:41:35.583Z,42.80
2019-04-28T10:44:08.628Z,45.20
2019-04-28T10:46:39.969Z,51.30
2019-04-28T10:49:11.558Z,46.60
2019-04-28T10:51:42.619Z,43.40
2019-04-28T10:54:14.859Z,44.50
2019-04-28T10:56:46.086Z,49.30
2019-04-28T10:59:17.885Z,44.60
2019-04-28T11:01:49.282Z,44.50
2019-04-28T11:04:37.904Z,50.00
2019-04-28T11:07:10.289Z,48.20
2019-04-28T11:09:45.764Z,47.20
2019-04-28T11:12:24.884Z,44.60
2019-04-28T11:14:55.834Z,49.80
2019-04-28T11:17:27.434Z,46.60
2019-04-28T11:19:58.448Z,45.60
2019-04-28T11:22:29.638Z,42.80
2019-04-28T11:25:01.199Z,45.00
2019-04-28T11:27:32.179Z,41.40
2019-04-28T11:30:03.248Z,47.90
2019-04-28T11:32:34.093Z,46.80
2019-04-28T11:35:26.974Z,44.60
2019-04-28T11:37:58.358Z,42.00
2019-04-28T11:40:29.536Z,46.60
2019-04-28T11:43:01.174Z,45.60
2019-04-28T11:45:32.086Z,46.50
2019-04-28T11:48:03.442Z,46.50
2019-04-28T11:50:34.994Z,40.80
2019-04-28T11:53:06.674Z,38.90
2019-04-28T11:55:37.819Z,39.80
2019-04-28T11:58:09.645Z,45.30
2019-04-28T12:00:41.160Z,42.40
2019-04-28T12:03:12.311Z,40.70
2019-04-28T12:05:46.310Z,39.30
2019-04-28T12:08:17.519Z,41.40
2019-04-28T12:10:58.863Z,40.30
2019-04-28T12:13:54.963Z,40.90
2019-04-28T12:16:50.847Z,39.40
2019-04-28T12:19:30.346Z,41.70
2019-04-28T12:22:01.809Z,43.90
2019-04-28T12:24:33.087Z,46.20
2019-04-28T12:27:04.559Z,44.20
2019-04-28T12:29:35.751Z,40.40
2019-04-28T12:32:06.954Z,41.40
2019-04-28T12:34:38.199Z,42.20
2019-04-28T12:37:09.422Z,38.20
2019-04-28T12:39:40.494Z,40.70
2019-04-28T12:42:11.924Z,40.30
2019-04-28T12:44:44.023Z,43.30
2019-04-28T12:47:15.288Z,45.50
2019-04-28T12:50:00.196Z,45.30
2019-04-28T12:52:31.343Z,40.60
2019-04-28T12:55:02.675Z,40.90
2019-04-28T12:57:34.002Z,41.50
2019-04-28T13:00:30.119Z,38.40
2019-04-28T13:03:17.399Z,37.80
2019-04-28T13:06:00.752Z,36.90
2019-04-28T13:08:22.324Z,41.80
2019-04-28T13:10:53.698Z,37.80
2019-04-28T13:13:25.094Z,39.30
2019-04-28T13:15:56.018Z,38.10
2019-04-28T13:18:27.819Z,41.40
2019-04-28T13:20:59.099Z,37.10
2019-04-28T13:23:30.786Z,38.30
2019-04-28T13:26:01.988Z,36.20
2019-04-28T13:28:33.336Z,35.90
2019-04-28T13:31:04.769Z,35.70
2019-04-28T13:33:35.833Z,34.50
2019-04-28T13:36:14.519Z,38.40
2019-04-28T13:38:40.063Z,38.60
2019-04-28T13:41:11.129Z,35.60
2019-04-28T13:43:42.764Z,38.50
2019-04-28T13:46:14.436Z,36.80
2019-04-28T13:48:45.713Z,40.00
2019-04-28T13:51:17.226Z,40.80
2019-04-28T13:53:48.629Z,39.30
2019-04-28T13:56:19.743Z,40.40
2019-04-28T13:59:14.769Z,37.10
2019-04-28T14:02:13.554Z,38.50
2019-04-28T14:05:18.190Z,38.30
2019-04-28T14:07:49.040Z,38.60
2019-04-28T14:10:19.904Z,40.50
2019-04-28T14:12:50.695Z,38.50
2019-04-28T14:15:22.173Z,41.00
2019-04-28T14:17:53.449Z,39.10
2019-04-28T14:20:24.915Z,37.10
2019-04-28T14:22:56.244Z,40.40
2019-04-28T14:25:27.915Z,37.50
2019-04-28T14:27:59.075Z,38.00
2019-04-28T14:30:30.780Z,37.60
2019-04-28T14:33:02.019Z,37.00
2019-04-28T14:35:33.657Z,38.30
2019-04-28T14:38:04.804Z,40.10
2019-04-28T14:40:36.295Z,40.30
2019-04-28T14:43:07.556Z,39.30
2019-04-28T14:45:38.784Z,37.30
2019-04-28T14:48:10.584Z,37.40
2019-04-28T14:50:41.776Z,35.00
2019-04-28T14:53:12.893Z,35.50
2019-04-28T14:55:44.514Z,34.20
2019-04-28T14:58:15.903Z,34.30
2019-04-28T15:00:50.779Z,33.10
2019-04-28T15:03:22.235Z,33.40
2019-04-28T15:06:08.889Z,34.40
2019-04-28T15:08:47.833Z,35.50
2019-04-28T15:11:25.126Z,34.30
2019-04-28T15:13:56.879Z,38.10
2019-04-28T15:16:27.912Z,36.20
2019-04-28T15:18:59.330Z,34.90
2019-04-28T15:21:30.745Z,36.50
2019-04-28T15:24:01.854Z,36.40
2019-04-28T15:26:32.909Z,39.40
2019-04-28T15:29:04.095Z,38.10
2019-04-28T15:31:35.649Z,37.80
2019-04-28T15:34:06.669Z,35.00
2019-04-28T15:36:38.059Z,34.60
2019-04-28T15:39:12.162Z,36.10
2019-04-28T15:41:43.614Z,35.50
2019-04-28T15:44:14.889Z,39.10
2019-04-28T15:46:46.519Z,38.60
2019-04-28T15:49:17.429Z,36.10
2019-04-28T15:51:48.809Z,34.20
2019-04-28T15:54:20.172Z,35.50
2019-04-28T15:56:51.319Z,34.60
2019-04-28T15:59:24.618Z,36.70
2019-04-28T16:01:56.079Z,35.20
2019-04-28T16:04:27.184Z,36.30
2019-04-28T16:06:58.396Z,35.20
2019-04-28T16:09:29.194Z,36.50
2019-04-28T16:12:00.595Z,35.00
2019-04-28T16:14:32.398Z,33.80
2019-04-28T16:17:03.759Z,35.10
2019-04-28T16:19:35.188Z,36.50
2019-04-28T16:22:06.753Z,36.30
2019-04-28T16:24:38.395Z,35.30
2019-04-28T16:27:09.249Z,33.50
2019-04-28T16:29:40.724Z,36.20
2019-04-28T16:32:11.864Z,35.50
2019-04-28T16:34:42.812Z,37.00
2019-04-28T16:37:13.979Z,35.70
2019-04-28T16:39:45.145Z,35.30
2019-04-28T16:42:19.914Z,36.70
2019-04-28T16:44:52.384Z,38.70
2019-04-28T16:47:23.699Z,37.50
2019-04-28T16:49:54.669Z,38.20
2019-04-28T16:52:26.308Z,37.30
2019-04-28T16:55:19.769Z,35.60
2019-04-28T16:58:27.863Z,36.10
2019-04-28T17:01:13.884Z,36.70
2019-04-28T17:03:45.187Z,36.50
2019-04-28T17:06:16.018Z,37.60
2019-04-28T17:08:47.409Z,37.30
2019-04-28T17:11:18.248Z,37.40
2019-04-28T17:13:49.358Z,37.90
2019-04-28T17:16:20.773Z,35.80
2019-04-28T17:18:51.614Z,36.00
2019-04-28T17:21:22.469Z,37.50
2019-04-28T17:23:53.418Z,38.90
2019-04-28T17:26:24.140Z,38.20
2019-04-28T17:28:55.009Z,37.30
2019-04-28T17:31:25.953Z,36.90
2019-04-28T17:33:56.743Z,37.10
2019-04-28T17:36:27.769Z,38.20
2019-04-28T17:38:58.529Z,37.50
2019-04-28T17:41:29.393Z,38.20
2019-04-28T17:44:00.197Z,37.40
2019-04-28T17:46:30.934Z,39.70
2019-04-28T17:49:01.563Z,37.50
2019-04-28T17:51:32.313Z,37.40
2019-04-28T17:54:03.038Z,38.30
2019-04-28T17:56:33.888Z,39.20
2019-04-28T17:59:05.522Z,39.80
2019-04-28T18:01:55.679Z,41.40
2019-04-28T18:04:56.188Z,38.30
2019-04-28T18:07:30.779Z,38.30
2019-04-28T18:10:02.100Z,39.10
2019-04-28T18:12:33.288Z,41.20
2019-04-28T18:15:15.804Z,40.80
2019-04-28T18:17:58.024Z,41.50
2019-04-28T18:20:28.923Z,41.70
2019-04-28T18:23:00.530Z,42.20
2019-04-28T18:25:31.943Z,43.20
2019-04-28T18:28:03.774Z,43.70
2019-04-28T18:30:37.984Z,43.40
2019-04-28T18:33:27.508Z,42.80
2019-04-28T18:36:04.938Z,45.30
2019-04-28T18:38:47.544Z,45.90
2019-04-28T18:41:37.694Z,47.00
2019-04-28T18:44:16.889Z,48.20
2019-04-28T18:46:48.323Z,47.70
2019-04-28T18:49:19.873Z,50.20
2019-04-28T18:51:50.804Z,48.60
2019-04-28T18:54:22.067Z,48.40
2019-04-28T18:56:53.579Z,48.80
2019-04-28T18:59:24.876Z,45.50
2019-04-28T19:02:09.749Z,47.10
2019-04-28T19:04:41.237Z,43.90
2019-04-28T19:07:15.033Z,44.20
2019-04-28T19:10:07.253Z,43.50
2019-04-28T19:12:55.229Z,44.40
2019-04-28T19:15:43.901Z,43.90
2019-04-28T19:18:21.635Z,44.50
2019-04-28T19:20:53.203Z,45.10
2019-04-28T19:23:24.492Z,44.80
2019-04-28T19:25:56.224Z,46.00
2019-04-28T19:28:27.558Z,45.50
2019-04-28T19:30:59.183Z,45.20
2019-04-28T19:33:30.983Z,45.00
2019-04-28T19:36:03.265Z,43.70
2019-04-28T19:38:34.549Z,43.40
2019-04-28T19:41:05.993Z,44.50
2019-04-28T19:43:37.657Z,45.40
2019-04-28T19:46:12.120Z,46.10
2019-04-28T19:48:43.215Z,45.20
2019-04-28T19:51:14.880Z,45.60
2019-04-28T19:53:46.605Z,45.70
2019-04-28T19:56:25.094Z,45.80
2019-04-28T19:59:01.738Z,46.20
2019-04-28T20:01:33.146Z,45.70
2019-04-28T20:04:05.164Z,46.10
2019-04-28T20:06:36.950Z,45.80
2019-04-28T20:09:09.083Z,45.90
2019-04-28T20:11:40.872Z,46.40
2019-04-28T20:14:12.182Z,46.80
2019-04-28T20:16:43.859Z,46.90
2019-04-28T20:19:14.970Z,47.70
2019-04-28T20:21:46.894Z,48.70
2019-04-28T20:24:19.580Z,48.10
2019-04-28T20:26:51.118Z,49.70
2019-04-28T20:29:23.285Z,49.10
2019-04-28T20:31:54.319Z,49.30
2019-04-28T20:34:25.538Z,50.80
2019-04-28T20:37:05.096Z,51.50
2019-04-28T20:39:36.746Z,52.10
2019-04-28T20:42:35.661Z,51.60
2019-04-28T20:45:07.819Z,52.30
2019-04-28T20:47:39.404Z,52.30
2019-04-28T20:50:10.989Z,52.20
2019-04-28T20:52:42.430Z,52.70
2019-04-28T20:55:13.954Z,53.90
2019-04-28T20:57:45.202Z,52.80
2019-04-28T21:00:16.595Z,53.80
2019-04-28T21:02:47.548Z,53.80
2019-04-28T21:05:18.906Z,53.30
2019-04-28T21:07:50.039Z,54.40
2019-04-28T21:10:21.506Z,54.60
2019-04-28T21:12:52.589Z,54.20
2019-04-28T21:15:23.538Z,55.50
2019-04-28T21:17:55.024Z,55.40
2019-04-28T21:20:26.529Z,55.40
2019-04-28T21:22:57.870Z,55.70
2019-04-28T21:25:29.338Z,55.40
2019-04-28T21:28:00.198Z,57.00
2019-04-28T21:30:31.639Z,58.30
2019-04-28T21:33:03.009Z,59.20
2019-04-28T21:35:34.778Z,59.70
2019-04-28T21:38:05.854Z,60.50
2019-04-28T21:40:37.264Z,61.10
2019-04-28T21:43:33.224Z,63.70
2019-04-28T21:46:26.443Z,68.30
2019-04-28T21:49:03.404Z,74.50
2019-04-28T21:51:35.023Z,86.30
2019-04-28T21:54:06.458Z,99.90
2019-04-28T21:56:37.563Z,99.90
2019-04-28T21:59:08.405Z,99.90
2019-04-28T22:01:40.218Z,99.90
2019-04-28T22:04:11.499Z,99.90
2019-04-28T22:06:42.804Z,99.90
2019-04-28T22:09:14.524Z,99.90
2019-04-28T22:11:45.408Z,99.90
2019-04-28T22:14:16.824Z,99.90
2019-04-28T22:16:48.347Z,99.90
2019-04-28T22:19:19.618Z,99.90
2019-04-28T22:21:50.778Z,99.90
2019-04-28T22:24:30.203Z,99.90
2019-04-28T22:27:01.364Z,99.90
2019-04-28T22:29:32.339Z,99.90
2019-04-28T22:32:03.874Z,99.90
2019-04-28T22:34:35.159Z,99.90
2019-04-28T22:37:06.158Z,99.90
2019-04-28T22:39:37.333Z,99.90
2019-04-28T22:42:08.493Z,99.90
2019-04-28T22:44:39.983Z,99.90
2019-04-28T22:47:11.268Z,99.90
2019-04-28T22:49:42.143Z,99.90
2019-04-28T22:52:13.343Z,99.90
2019-04-28T22:55:03.237Z,99.90
2019-04-28T22:57:53.244Z,99.90
2019-04-28T23:01:02.154Z,99.90
2019-04-28T23:03:39.173Z,99.90
2019-04-28T23:06:10.705Z,99.90
2019-04-28T23:08:42.118Z,99.90
2019-04-28T23:11:13.208Z,99.90
2019-04-28T23:13:44.422Z,99.90
2019-04-28T23:16:15.983Z,99.90
2019-04-28T23:18:47.038Z,99.90
2019-04-28T23:21:35.533Z,99.90
2019-04-28T23:24:07.143Z,99.90
2019-04-28T23:26:37.933Z,99.90
2019-04-28T23:29:09.284Z,99.90
2019-04-28T23:31:40.628Z,99.90
2019-04-28T23:34:11.583Z,99.90
2019-04-28T23:36:42.813Z,99.90
2019-04-28T23:39:13.948Z,99.90
2019-04-28T23:41:54.446Z,99.90
2019-04-28T23:44:25.924Z,99.90
2019-04-28T23:46:58.622Z,99.90
2019-04-28T23:49:31.164Z,99.90
2019-04-28T23:52:17.651Z,99.90
2019-04-28T23:54:50.537Z,99.90
2019-04-28T23:57:21.404Z,99.90
2019-04-28T23:59:52.305Z,99.90
