createdAt,value
2017-04-17T00:00:30.939Z,17.87
2017-04-17T00:01:29.859Z,17.33
2017-04-17T00:02:28.816Z,17.18
2017-04-17T00:03:28.685Z,16.72
2017-04-17T00:04:27.591Z,16.97
2017-04-17T00:05:26.487Z,16.67
2017-04-17T00:06:26.147Z,16.98
2017-04-17T00:07:25.067Z,17.12
2017-04-17T00:08:23.994Z,18.00
2017-04-17T00:09:22.916Z,18.28
2017-04-17T00:10:22.572Z,18.60
2017-04-17T00:11:21.472Z,18.87
2017-04-17T00:12:20.399Z,18.78
2017-04-17T00:13:19.317Z,18.57
2017-04-17T00:14:18.220Z,19.52
2017-04-17T00:15:17.923Z,19.92
2017-04-17T00:16:16.826Z,19.77
2017-04-17T00:17:16.512Z,20.17
2017-04-17T00:18:15.420Z,21.00
2017-04-17T00:19:14.403Z,21.55
2017-04-17T00:20:13.295Z,22.08
2017-04-17T00:21:12.322Z,24.32
2017-04-17T00:22:11.295Z,25.60
2017-04-17T00:23:10.244Z,25.68
2017-04-17T00:24:09.125Z,26.48
2017-04-17T00:25:08.025Z,25.92
2017-04-17T00:26:06.919Z,25.57
2017-04-17T00:27:05.839Z,25.23
2017-04-17T00:28:04.740Z,25.85
2017-04-17T00:29:03.762Z,26.48
2017-04-17T00:30:02.651Z,26.02
2017-04-17T00:31:01.552Z,23.72
2017-04-17T00:32:00.463Z,25.10
2017-04-17T00:32:59.368Z,25.75
2017-04-17T00:33:58.281Z,25.37
2017-04-17T00:34:57.180Z,25.07
2017-04-17T00:35:56.092Z,24.83
2017-04-17T00:36:55.015Z,24.32
2017-04-17T00:37:53.971Z,23.63
2017-04-17T00:38:52.904Z,25.33
2017-04-17T00:39:52.548Z,26.15
2017-04-17T00:40:51.443Z,26.22
2017-04-17T00:41:50.340Z,23.02
2017-04-17T00:42:49.262Z,23.55
2017-04-17T00:43:48.168Z,23.87
2017-04-17T00:44:47.121Z,23.50
2017-04-17T00:45:46.767Z,23.00
2017-04-17T00:46:45.735Z,21.70
2017-04-17T00:47:44.631Z,21.52
2017-04-17T00:48:43.624Z,20.18
2017-04-17T00:49:42.509Z,20.77
2017-04-17T00:50:41.416Z,20.53
2017-04-17T00:51:41.056Z,21.32
2017-04-17T00:52:39.935Z,20.13
2017-04-17T00:53:38.835Z,21.35
2017-04-17T00:54:37.771Z,21.07
2017-04-17T00:55:36.671Z,21.68
2017-04-17T00:56:35.611Z,20.75
2017-04-17T00:57:35.263Z,20.27
2017-04-17T00:58:34.168Z,19.35
2017-04-17T00:59:33.075Z,20.08
2017-04-17T01:00:31.975Z,20.00
2017-04-17T01:01:30.885Z,19.72
2017-04-17T01:02:29.827Z,19.77
2017-04-17T01:03:28.723Z,20.02
2017-04-17T01:04:27.600Z,19.88
2017-04-17T01:05:26.503Z,19.78
2017-04-17T01:06:25.406Z,20.32
2017-04-17T01:07:24.286Z,20.47
2017-04-17T01:08:23.243Z,19.70
2017-04-17T01:09:22.173Z,20.43
2017-04-17T01:10:21.079Z,21.45
2017-04-17T01:11:20.016Z,22.92
2017-04-17T01:12:19.469Z,23.10
2017-04-17T01:13:18.376Z,23.82
2017-04-17T01:14:17.280Z,24.82
2017-04-17T01:15:16.191Z,24.20
2017-04-17T01:16:15.088Z,26.83
2017-04-17T01:17:13.991Z,25.33
2017-04-17T01:18:12.886Z,26.67
2017-04-17T01:19:11.813Z,26.32
2017-04-17T01:20:10.751Z,27.13
2017-04-17T01:21:09.628Z,26.18
2017-04-17T01:22:08.535Z,25.38
2017-04-17T01:23:07.424Z,25.53
2017-04-17T01:24:06.313Z,25.78
2017-04-17T01:25:05.215Z,27.03
2017-04-17T01:26:04.163Z,26.97
2017-04-17T01:27:03.099Z,26.28
2017-04-17T01:28:01.979Z,25.88
2017-04-17T01:29:00.885Z,25.73
2017-04-17T01:29:59.772Z,25.73
2017-04-17T01:30:58.664Z,27.50
2017-04-17T01:31:58.312Z,26.20
2017-04-17T01:32:57.204Z,24.35
2017-04-17T01:33:56.103Z,25.12
2017-04-17T01:34:55.005Z,25.38
2017-04-17T01:35:54.672Z,24.73
2017-04-17T01:36:53.563Z,24.77
2017-04-17T01:37:52.486Z,24.63
2017-04-17T01:38:51.417Z,24.48
2017-04-17T01:39:50.391Z,24.08
2017-04-17T01:40:49.291Z,25.15
2017-04-17T01:41:48.198Z,24.93
2017-04-17T01:42:47.859Z,24.42
2017-04-17T01:43:46.820Z,23.70
2017-04-17T01:44:45.727Z,24.20
2017-04-17T01:45:44.607Z,23.20
2017-04-17T01:46:43.488Z,24.95
2017-04-17T01:47:42.420Z,24.23
2017-04-17T01:48:41.324Z,22.97
2017-04-17T01:49:40.251Z,24.45
2017-04-17T01:50:39.160Z,24.42
2017-04-17T01:51:38.038Z,23.92
2017-04-17T01:52:36.931Z,22.48
2017-04-17T01:53:35.836Z,23.63
2017-04-17T01:54:34.755Z,23.08
2017-04-17T01:55:34.416Z,23.55
2017-04-17T01:56:33.313Z,22.63
2017-04-17T01:57:32.202Z,23.33
2017-04-17T01:58:31.111Z,22.53
2017-04-17T01:59:30.006Z,22.60
2017-04-17T02:00:28.920Z,22.54
2017-04-17T02:01:27.834Z,23.08
2017-04-17T02:02:26.725Z,22.23
2017-04-17T02:03:26.408Z,22.75
2017-04-17T02:04:25.295Z,21.52
2017-04-17T02:05:24.289Z,21.13
2017-04-17T02:06:24.095Z,22.55
2017-04-17T02:07:23.767Z,21.42
2017-04-17T02:08:22.695Z,21.07
2017-04-17T02:09:21.602Z,20.90
2017-04-17T02:10:20.494Z,20.27
2017-04-17T02:11:19.394Z,19.60
2017-04-17T02:12:19.068Z,19.78
2017-04-17T02:13:18.056Z,19.70
2017-04-17T02:14:16.994Z,19.78
2017-04-17T02:15:15.919Z,20.27
2017-04-17T02:16:15.853Z,20.60
2017-04-17T02:17:15.511Z,18.60
2017-04-17T02:18:14.437Z,18.48
2017-04-17T02:19:14.156Z,18.42
2017-04-17T02:20:13.063Z,19.20
2017-04-17T02:21:11.971Z,18.72
2017-04-17T02:22:10.850Z,18.52
2017-04-17T02:23:09.768Z,19.33
2017-04-17T02:24:08.699Z,19.50
2017-04-17T02:25:07.631Z,20.03
2017-04-17T02:26:06.557Z,20.28
2017-04-17T02:27:05.452Z,20.92
2017-04-17T02:28:04.359Z,19.88
2017-04-17T02:29:03.255Z,20.50
2017-04-17T02:30:02.152Z,19.37
2017-04-17T02:31:01.107Z,20.00
2017-04-17T02:32:00.775Z,19.55
2017-04-17T02:32:59.688Z,19.68
2017-04-17T02:33:58.972Z,20.07
2017-04-17T02:34:58.595Z,19.83
2017-04-17T02:35:57.500Z,18.98
2017-04-17T02:36:56.426Z,20.30
2017-04-17T02:37:55.347Z,20.58
2017-04-17T02:38:54.277Z,19.60
2017-04-17T02:39:53.179Z,20.80
2017-04-17T02:40:52.832Z,20.32
2017-04-17T02:41:51.731Z,21.27
2017-04-17T02:42:50.653Z,22.17
2017-04-17T02:43:49.543Z,21.43
2017-04-17T02:44:48.452Z,22.55
2017-04-17T02:45:47.335Z,20.87
2017-04-17T02:46:46.247Z,21.32
2017-04-17T02:47:45.168Z,22.12
2017-04-17T02:48:44.101Z,22.53
2017-04-17T02:49:43.028Z,23.55
2017-04-17T02:50:41.952Z,24.68
2017-04-17T02:51:40.848Z,25.33
2017-04-17T02:52:39.754Z,24.45
2017-04-17T02:53:38.680Z,25.65
2017-04-17T02:54:37.645Z,23.93
2017-04-17T02:55:36.543Z,24.70
2017-04-17T02:56:35.604Z,24.48
2017-04-17T02:57:34.511Z,22.63
2017-04-17T02:58:33.424Z,24.35
2017-04-17T02:59:32.350Z,24.40
2017-04-17T03:00:31.301Z,23.45
2017-04-17T03:01:30.958Z,24.28
2017-04-17T03:02:29.887Z,23.73
2017-04-17T03:03:28.796Z,22.50
2017-04-17T03:04:27.701Z,22.78
2017-04-17T03:05:26.651Z,23.25
2017-04-17T03:06:25.661Z,23.13
2017-04-17T03:07:24.627Z,24.12
2017-04-17T03:08:23.524Z,22.92
2017-04-17T03:09:22.431Z,23.23
2017-04-17T03:10:22.055Z,23.88
2017-04-17T03:11:22.105Z,23.55
2017-04-17T03:12:21.047Z,24.13
2017-04-17T03:13:19.975Z,24.10
2017-04-17T03:14:18.909Z,23.98
2017-04-17T03:15:17.827Z,23.93
2017-04-17T03:16:16.790Z,22.60
2017-04-17T03:17:15.711Z,22.67
2017-04-17T03:18:14.651Z,22.32
2017-04-17T03:19:13.555Z,22.30
2017-04-17T03:20:12.501Z,20.48
2017-04-17T03:21:11.416Z,21.10
2017-04-17T03:22:10.329Z,20.87
2017-04-17T03:23:09.226Z,20.93
2017-04-17T03:24:08.137Z,19.75
2017-04-17T03:25:07.035Z,20.13
2017-04-17T03:26:05.935Z,19.50
2017-04-17T03:27:04.832Z,21.18
2017-04-17T03:28:03.744Z,20.42
2017-04-17T03:29:02.672Z,20.30
2017-04-17T03:30:01.611Z,19.25
2017-04-17T03:31:00.563Z,20.42
2017-04-17T03:31:59.499Z,20.28
2017-04-17T03:32:58.395Z,20.87
2017-04-17T03:33:57.304Z,19.60
2017-04-17T03:34:56.226Z,19.48
2017-04-17T03:35:55.165Z,20.48
2017-04-17T03:36:54.107Z,18.70
2017-04-17T03:37:53.004Z,19.63
2017-04-17T03:38:51.916Z,18.55
2017-04-17T03:39:50.819Z,19.85
2017-04-17T03:40:49.715Z,17.87
2017-04-17T03:41:48.671Z,17.87
2017-04-17T03:42:47.626Z,17.20
2017-04-17T03:43:46.519Z,18.40
2017-04-17T03:44:45.445Z,17.75
2017-04-17T03:45:44.331Z,17.13
2017-04-17T03:46:43.283Z,17.75
2017-04-17T03:47:42.224Z,17.68
2017-04-17T03:48:41.150Z,17.25
2017-04-17T03:49:40.059Z,16.62
2017-04-17T03:50:39.051Z,16.38
2017-04-17T03:51:37.957Z,16.73
2017-04-17T03:52:36.844Z,16.22
2017-04-17T03:53:35.793Z,15.48
2017-04-17T03:54:34.712Z,15.52
2017-04-17T03:55:33.627Z,15.38
2017-04-17T03:56:32.537Z,16.12
2017-04-17T03:57:31.431Z,15.37
2017-04-17T03:58:30.364Z,15.00
2017-04-17T03:59:29.292Z,15.78
2017-04-17T04:00:28.203Z,16.37
2017-04-17T04:01:27.124Z,17.32
2017-04-17T04:02:26.050Z,16.35
2017-04-17T04:03:25.711Z,17.73
2017-04-17T04:04:24.628Z,17.57
2017-04-17T04:05:23.548Z,17.22
2017-04-17T04:06:22.455Z,17.12
2017-04-17T04:07:21.359Z,17.67
2017-04-17T04:08:20.292Z,18.02
2017-04-17T04:09:19.213Z,17.50
2017-04-17T04:10:18.111Z,17.92
2017-04-17T04:11:17.174Z,18.08
2017-04-17T04:12:16.079Z,17.32
2017-04-17T04:13:14.979Z,18.02
2017-04-17T04:14:14.616Z,17.28
2017-04-17T04:15:13.515Z,16.95
2017-04-17T04:16:12.430Z,17.82
2017-04-17T04:17:12.076Z,16.48
2017-04-17T04:18:10.984Z,16.68
2017-04-17T04:19:09.933Z,15.90
2017-04-17T04:20:08.891Z,16.72
2017-04-17T04:21:07.771Z,15.67
2017-04-17T04:22:06.676Z,15.80
2017-04-17T04:23:05.643Z,16.00
2017-04-17T04:24:04.547Z,14.53
2017-04-17T04:25:03.496Z,13.98
2017-04-17T04:26:02.392Z,14.48
2017-04-17T04:27:01.300Z,14.57
2017-04-17T04:28:00.188Z,14.00
2017-04-17T04:28:59.111Z,13.80
2017-04-17T04:29:58.735Z,14.98
2017-04-17T04:30:57.629Z,15.38
2017-04-17T04:31:56.522Z,15.22
2017-04-17T04:32:55.399Z,15.10
2017-04-17T04:33:54.295Z,14.63
2017-04-17T04:34:53.247Z,14.38
2017-04-17T04:35:52.152Z,13.87
2017-04-17T04:36:51.048Z,14.33
2017-04-17T04:37:49.979Z,13.53
2017-04-17T04:38:48.859Z,13.47
2017-04-17T04:39:47.751Z,13.98
2017-04-17T04:40:46.707Z,13.53
2017-04-17T04:41:45.624Z,11.88
2017-04-17T04:42:44.561Z,12.63
2017-04-17T04:43:43.452Z,13.52
2017-04-17T04:44:42.359Z,12.47
2017-04-17T04:45:41.283Z,12.10
2017-04-17T04:46:40.192Z,12.42
2017-04-17T04:47:39.100Z,13.02
2017-04-17T04:48:38.098Z,12.47
2017-04-17T04:49:36.984Z,12.33
2017-04-17T04:50:35.919Z,13.07
2017-04-17T04:51:34.801Z,13.02
2017-04-17T04:52:33.739Z,12.93
2017-04-17T04:53:32.639Z,12.92
2017-04-17T04:54:32.279Z,12.93
2017-04-17T04:55:31.173Z,13.38
2017-04-17T04:56:30.103Z,12.72
2017-04-17T04:57:29.053Z,10.52
2017-04-17T04:58:27.973Z,10.48
2017-04-17T04:59:26.985Z,10.95
2017-04-17T05:00:25.859Z,11.55
2017-04-17T05:01:24.751Z,11.68
2017-04-17T05:02:23.653Z,10.98
2017-04-17T05:03:22.586Z,10.73
2017-04-17T05:04:21.487Z,10.85
2017-04-17T05:05:20.386Z,10.85
2017-04-17T05:06:19.276Z,10.27
2017-04-17T05:07:18.182Z,9.98
2017-04-17T05:08:17.803Z,9.25
2017-04-17T05:09:16.698Z,10.42
2017-04-17T05:10:15.621Z,10.70
2017-04-17T05:11:14.541Z,11.28
2017-04-17T05:12:13.453Z,12.30
2017-04-17T05:13:12.339Z,12.98
2017-04-17T05:14:11.236Z,12.90
2017-04-17T05:15:10.164Z,13.33
2017-04-17T05:16:09.096Z,13.70
2017-04-17T05:17:08.012Z,14.10
2017-04-17T05:18:07.663Z,13.87
2017-04-17T05:19:06.572Z,14.08
2017-04-17T05:20:05.479Z,14.05
2017-04-17T05:21:04.373Z,13.37
2017-04-17T05:22:03.702Z,11.60
2017-04-17T05:23:02.642Z,11.63
2017-04-17T05:24:01.568Z,11.78
2017-04-17T05:25:00.469Z,12.07
2017-04-17T05:26:00.132Z,10.20
2017-04-17T05:26:59.015Z,11.13
2017-04-17T05:27:57.943Z,10.50
2017-04-17T05:28:57.563Z,10.02
2017-04-17T05:29:56.523Z,10.25
2017-04-17T05:30:55.495Z,9.50
2017-04-17T05:31:54.425Z,8.93
2017-04-17T05:32:53.336Z,8.68
2017-04-17T05:33:53.292Z,8.67
2017-04-17T05:34:52.188Z,8.88
2017-04-17T05:35:51.076Z,8.35
2017-04-17T05:36:49.983Z,8.05
2017-04-17T05:37:48.908Z,8.13
2017-04-17T05:38:47.824Z,6.73
2017-04-17T05:39:46.745Z,6.75
2017-04-17T05:40:45.647Z,8.23
2017-04-17T05:41:44.632Z,8.05
2017-04-17T05:42:43.534Z,7.73
2017-04-17T05:43:42.422Z,6.87
2017-04-17T05:44:41.309Z,6.15
2017-04-17T05:45:40.207Z,6.85
2017-04-17T05:46:39.120Z,6.15
2017-04-17T05:47:38.756Z,6.18
2017-04-17T05:48:37.675Z,6.23
2017-04-17T05:49:36.604Z,5.53
2017-04-17T05:50:35.505Z,5.97
2017-04-17T05:51:34.420Z,6.05
2017-04-17T05:52:33.320Z,5.77
2017-04-17T05:53:32.952Z,6.13
2017-04-17T05:54:31.829Z,5.77
2017-04-17T05:55:30.731Z,5.65
2017-04-17T05:56:29.603Z,5.90
2017-04-17T05:57:28.496Z,6.17
2017-04-17T05:58:27.368Z,5.30
2017-04-17T05:59:26.262Z,5.47
2017-04-17T06:00:25.172Z,5.57
2017-04-17T06:01:24.060Z,5.57
2017-04-17T06:02:23.691Z,4.87
2017-04-17T06:03:22.664Z,4.93
2017-04-17T06:04:21.557Z,4.87
2017-04-17T06:05:20.735Z,4.27
2017-04-17T06:06:19.633Z,4.40
2017-04-17T06:07:18.540Z,4.23
2017-04-17T06:08:17.448Z,3.93
2017-04-17T06:09:17.116Z,4.10
2017-04-17T06:10:16.038Z,3.80
2017-04-17T06:11:15.679Z,4.08
2017-04-17T06:12:14.587Z,4.03
2017-04-17T06:13:13.484Z,3.52
2017-04-17T06:14:12.375Z,3.70
2017-04-17T06:15:12.039Z,3.50
2017-04-17T06:16:11.419Z,3.92
2017-04-17T06:17:10.345Z,3.92
2017-04-17T06:18:09.963Z,3.20
2017-04-17T06:19:08.859Z,3.85
2017-04-17T06:20:07.783Z,3.62
2017-04-17T06:21:06.720Z,3.70
2017-04-17T06:22:05.625Z,3.50
2017-04-17T06:23:04.508Z,3.73
2017-04-17T06:24:03.428Z,3.60
2017-04-17T06:25:03.067Z,3.23
2017-04-17T06:26:01.959Z,3.40
2017-04-17T06:27:00.864Z,3.23
2017-04-17T06:27:59.815Z,3.25
2017-04-17T06:28:58.811Z,3.37
2017-04-17T06:29:57.705Z,3.22
2017-04-17T06:30:56.677Z,3.30
2017-04-17T06:31:55.585Z,3.40
2017-04-17T06:32:54.507Z,2.80
2017-04-17T06:33:53.399Z,3.10
2017-04-17T06:34:52.296Z,3.17
2017-04-17T06:35:51.194Z,3.07
2017-04-17T06:36:50.108Z,2.83
2017-04-17T06:37:49.011Z,2.98
2017-04-17T06:38:48.055Z,3.10
2017-04-17T06:39:47.711Z,2.97
2017-04-17T06:40:47.107Z,3.50
2017-04-17T06:41:46.036Z,3.15
2017-04-17T06:42:44.962Z,3.30
2017-04-17T06:43:43.855Z,2.95
2017-04-17T06:44:42.771Z,2.78
2017-04-17T06:45:41.716Z,3.00
2017-04-17T06:46:40.630Z,4.00
2017-04-17T06:47:39.535Z,3.20
2017-04-17T06:48:38.460Z,3.77
2017-04-17T06:49:37.372Z,2.82
2017-04-17T06:50:36.356Z,3.28
2017-04-17T06:51:35.257Z,3.05
2017-04-17T06:52:34.151Z,3.10
2017-04-17T06:53:33.277Z,3.40
2017-04-17T06:54:32.195Z,3.18
2017-04-17T06:55:32.051Z,3.40
2017-04-17T06:56:31.027Z,2.65
2017-04-17T06:57:29.944Z,3.10
2017-04-17T06:58:28.824Z,2.92
2017-04-17T06:59:27.729Z,3.20
2017-04-17T07:00:26.643Z,3.25
2017-04-17T07:01:25.543Z,3.60
2017-04-17T07:02:26.507Z,3.08
2017-04-17T07:03:26.148Z,3.60
2017-04-17T07:04:25.037Z,3.17
2017-04-17T07:05:24.686Z,3.32
2017-04-17T07:06:23.587Z,3.60
2017-04-17T07:07:22.508Z,3.30
2017-04-17T07:08:21.483Z,3.68
2017-04-17T07:09:20.379Z,3.00
2017-04-17T07:10:19.282Z,3.50
2017-04-17T07:11:18.218Z,3.40
2017-04-17T07:12:17.120Z,3.00
2017-04-17T07:13:15.998Z,3.55
2017-04-17T07:14:14.973Z,3.03
2017-04-17T07:15:13.943Z,3.13
2017-04-17T07:16:12.856Z,2.70
2017-04-17T07:17:11.820Z,2.63
2017-04-17T07:18:10.759Z,3.00
2017-04-17T07:19:09.668Z,3.18
2017-04-17T07:20:08.610Z,2.90
2017-04-17T07:21:07.519Z,2.70
2017-04-17T07:22:06.444Z,3.00
2017-04-17T07:23:05.364Z,2.82
2017-04-17T07:24:04.399Z,2.62
2017-04-17T07:25:03.327Z,2.72
2017-04-17T07:26:02.245Z,3.03
2017-04-17T07:27:01.146Z,2.97
2017-04-17T07:28:00.060Z,3.22
2017-04-17T07:28:59.689Z,2.90
2017-04-17T07:29:58.597Z,3.20
2017-04-17T07:30:57.530Z,3.28
2017-04-17T07:31:56.463Z,2.85
2017-04-17T07:32:55.374Z,3.13
2017-04-17T07:33:54.288Z,2.70
2017-04-17T07:34:53.215Z,2.87
2017-04-17T07:35:52.871Z,3.10
2017-04-17T07:36:51.775Z,3.13
2017-04-17T07:37:50.758Z,3.00
2017-04-17T07:38:49.699Z,2.82
2017-04-17T07:39:48.627Z,2.98
2017-04-17T07:40:47.548Z,2.93
2017-04-17T07:41:46.457Z,2.88
2017-04-17T07:42:45.534Z,3.23
2017-04-17T07:43:44.462Z,3.03
2017-04-17T07:44:43.363Z,3.40
2017-04-17T07:45:43.040Z,3.28
2017-04-17T07:46:41.952Z,3.00
2017-04-17T07:47:40.880Z,3.33
2017-04-17T07:48:39.795Z,2.85
2017-04-17T07:49:38.720Z,3.23
2017-04-17T07:50:37.629Z,3.00
2017-04-17T07:51:36.552Z,3.05
2017-04-17T07:52:36.191Z,3.32
2017-04-17T07:53:35.105Z,3.00
2017-04-17T07:54:34.003Z,3.30
2017-04-17T07:55:33.651Z,2.80
2017-04-17T07:56:32.582Z,2.90
2017-04-17T07:57:32.375Z,3.10
2017-04-17T07:58:31.287Z,3.10
2017-04-17T07:59:30.179Z,3.02
2017-04-17T08:00:29.075Z,2.18
2017-04-17T08:01:27.999Z,2.63
2017-04-17T08:02:26.947Z,2.90
2017-04-17T08:03:25.881Z,3.30
2017-04-17T08:04:25.021Z,3.20
2017-04-17T08:05:23.946Z,3.10
2017-04-17T08:06:23.585Z,2.75
2017-04-17T08:07:22.555Z,3.00
2017-04-17T08:08:21.460Z,3.15
2017-04-17T08:09:20.424Z,2.95
2017-04-17T08:10:19.374Z,2.73
2017-04-17T08:11:18.298Z,2.74
2017-04-17T08:12:17.215Z,3.20
2017-04-17T08:13:16.153Z,2.90
2017-04-17T08:14:15.052Z,3.32
2017-04-17T08:15:13.969Z,2.87
2017-04-17T08:16:13.605Z,2.90
2017-04-17T08:17:12.509Z,3.05
2017-04-17T08:18:11.487Z,2.82
2017-04-17T08:19:10.424Z,2.70
2017-04-17T08:20:09.332Z,3.02
2017-04-17T08:21:08.238Z,3.03
2017-04-17T08:22:07.151Z,2.90
2017-04-17T08:23:06.051Z,3.00
2017-04-17T08:24:04.987Z,2.55
2017-04-17T08:25:03.911Z,3.15
2017-04-17T08:26:02.940Z,3.12
2017-04-17T08:27:01.917Z,2.82
2017-04-17T08:28:00.877Z,3.03
2017-04-17T08:28:59.827Z,3.23
2017-04-17T08:29:59.496Z,3.22
2017-04-17T08:30:58.401Z,2.80
2017-04-17T08:31:58.032Z,2.98
2017-04-17T08:32:57.002Z,3.10
2017-04-17T08:33:55.877Z,3.00
2017-04-17T08:34:54.814Z,2.68
2017-04-17T08:35:53.712Z,2.72
2017-04-17T08:36:53.087Z,2.68
2017-04-17T08:37:52.027Z,2.13
2017-04-17T08:38:50.944Z,2.40
2017-04-17T08:39:49.848Z,2.13
2017-04-17T08:40:48.744Z,2.35
2017-04-17T08:41:47.653Z,1.93
2017-04-17T08:42:46.607Z,2.55
2017-04-17T08:43:46.247Z,2.07
2017-04-17T08:44:45.179Z,2.10
2017-04-17T08:45:44.814Z,2.47
2017-04-17T08:46:43.739Z,2.20
2017-04-17T08:47:42.692Z,1.97
2017-04-17T08:48:41.607Z,2.23
2017-04-17T08:49:40.475Z,1.95
2017-04-17T08:50:39.552Z,2.03
2017-04-17T08:51:38.481Z,2.10
2017-04-17T08:52:37.364Z,2.07
2017-04-17T08:53:36.319Z,1.80
2017-04-17T08:54:35.251Z,2.43
2017-04-17T08:55:34.169Z,1.72
2017-04-17T08:56:33.052Z,2.00
2017-04-17T08:57:32.527Z,2.56
2017-04-17T08:58:31.491Z,1.83
2017-04-17T08:59:30.453Z,2.10
2017-04-17T09:00:29.371Z,2.10
2017-04-17T09:01:28.299Z,1.90
2017-04-17T09:02:27.943Z,2.07
2017-04-17T09:03:26.851Z,2.22
2017-04-17T09:04:25.756Z,1.98
2017-04-17T09:05:25.518Z,2.22
2017-04-17T09:06:24.467Z,2.00
2017-04-17T09:07:23.382Z,1.87
2017-04-17T09:08:22.320Z,2.10
2017-04-17T09:09:21.219Z,1.80
2017-04-17T09:10:20.172Z,2.08
2017-04-17T09:11:19.207Z,2.28
2017-04-17T09:12:18.143Z,2.30
2017-04-17T09:13:17.040Z,2.58
2017-04-17T09:14:15.943Z,2.15
2017-04-17T09:15:14.889Z,2.10
2017-04-17T09:16:13.915Z,1.80
2017-04-17T09:17:12.834Z,2.20
2017-04-17T09:18:11.812Z,1.87
2017-04-17T09:19:10.727Z,1.80
2017-04-17T09:20:09.701Z,1.68
2017-04-17T09:21:08.596Z,1.72
2017-04-17T09:22:07.507Z,1.72
2017-04-17T09:23:06.403Z,1.70
2017-04-17T09:24:06.099Z,1.70
2017-04-17T09:25:04.995Z,1.60
2017-04-17T09:26:03.886Z,2.00
2017-04-17T09:27:03.535Z,1.80
2017-04-17T09:28:02.411Z,2.18
2017-04-17T09:29:01.292Z,1.77
2017-04-17T09:30:00.230Z,1.90
2017-04-17T09:30:59.111Z,1.55
2017-04-17T09:31:58.007Z,2.00
2017-04-17T09:32:56.923Z,1.80
2017-04-17T09:33:55.825Z,1.50
2017-04-17T09:34:54.743Z,1.63
2017-04-17T09:35:53.880Z,1.70
2017-04-17T09:36:52.852Z,2.27
2017-04-17T09:37:51.914Z,1.73
2017-04-17T09:38:50.839Z,1.75
2017-04-17T09:39:49.749Z,2.10
2017-04-17T09:40:48.644Z,1.70
2017-04-17T09:41:47.547Z,2.02
2017-04-17T09:42:46.480Z,1.98
2017-04-17T09:43:46.124Z,1.70
2017-04-17T09:44:45.011Z,1.52
2017-04-17T09:45:43.903Z,2.00
2017-04-17T09:46:42.816Z,1.95
2017-04-17T09:47:42.510Z,1.82
2017-04-17T09:48:41.425Z,1.90
2017-04-17T09:49:40.331Z,1.75
2017-04-17T09:50:39.239Z,1.72
2017-04-17T09:51:38.118Z,1.93
2017-04-17T09:52:37.133Z,2.30
2017-04-17T09:53:37.932Z,1.87
2017-04-17T09:54:38.567Z,1.60
2017-04-17T09:55:38.943Z,2.00
2017-04-17T09:56:38.975Z,2.00
2017-04-17T09:57:39.010Z,2.02
2017-04-17T09:58:39.159Z,1.72
2017-04-17T09:59:39.828Z,2.10
2017-04-17T10:00:39.594Z,2.00
2017-04-17T10:01:39.909Z,2.60
2017-04-17T10:02:39.944Z,2.08
2017-04-17T10:03:40.287Z,2.37
2017-04-17T10:04:40.815Z,2.37
2017-04-17T10:05:40.744Z,2.00
2017-04-17T10:06:41.191Z,2.25
2017-04-17T10:07:42.236Z,2.52
2017-04-17T10:08:42.630Z,2.40
2017-04-17T10:09:42.520Z,2.37
2017-04-17T10:10:43.315Z,2.63
2017-04-17T10:11:43.387Z,2.63
2017-04-17T10:12:43.528Z,2.70
2017-04-17T10:13:43.698Z,2.47
2017-04-17T10:14:43.840Z,2.62
2017-04-17T10:15:44.266Z,2.75
2017-04-17T10:16:44.147Z,2.37
2017-04-17T10:17:44.883Z,2.77
2017-04-17T10:18:45.409Z,2.58
2017-04-17T10:19:45.647Z,2.62
2017-04-17T10:20:46.173Z,2.63
2017-04-17T10:21:45.976Z,2.68
2017-04-17T10:22:47.378Z,3.10
2017-04-17T10:23:47.585Z,2.85
2017-04-17T10:24:47.613Z,2.70
2017-04-17T10:25:48.116Z,3.08
2017-04-17T10:26:48.567Z,2.67
2017-04-17T10:27:48.813Z,2.48
2017-04-17T10:28:49.791Z,2.52
2017-04-17T10:29:51.148Z,2.55
2017-04-17T10:30:51.474Z,2.95
2017-04-17T10:31:51.981Z,2.70
2017-04-17T10:32:53.154Z,2.75
2017-04-17T10:33:53.704Z,2.75
2017-04-17T10:34:53.235Z,2.57
2017-04-17T10:35:53.132Z,2.45
2017-04-17T10:36:53.033Z,2.53
2017-04-17T10:37:52.738Z,2.53
2017-04-17T10:38:52.976Z,2.25
2017-04-17T10:39:52.779Z,2.32
2017-04-17T10:40:53.067Z,2.62
2017-04-17T10:41:53.246Z,2.30
2017-04-17T10:42:53.941Z,2.25
2017-04-17T10:43:54.578Z,2.27
2017-04-17T10:44:55.386Z,2.10
2017-04-17T10:45:55.388Z,2.13
2017-04-17T10:46:55.251Z,2.35
2017-04-17T10:47:55.625Z,2.07
2017-04-17T10:48:56.410Z,1.80
2017-04-17T10:49:56.578Z,2.17
2017-04-17T10:50:57.669Z,2.07
2017-04-17T10:51:57.944Z,1.70
2017-04-17T10:52:57.718Z,1.80
2017-04-17T10:53:57.979Z,2.00
2017-04-17T10:54:58.652Z,2.00
2017-04-17T10:55:58.761Z,2.23
2017-04-17T10:56:59.058Z,1.98
2017-04-17T10:57:58.702Z,2.25
2017-04-17T10:58:58.992Z,2.68
2017-04-17T10:59:59.536Z,1.90
2017-04-17T11:00:59.704Z,2.70
2017-04-17T11:02:00.056Z,1.80
2017-04-17T11:02:59.749Z,1.88
2017-04-17T11:03:58.700Z,2.13
2017-04-17T11:04:57.626Z,1.70
2017-04-17T11:05:56.563Z,1.92
2017-04-17T11:06:55.482Z,1.97
2017-04-17T11:07:54.387Z,1.93
2017-04-17T11:08:53.279Z,2.03
2017-04-17T11:09:52.931Z,1.70
2017-04-17T11:10:51.828Z,1.85
2017-04-17T11:11:50.768Z,2.00
2017-04-17T11:12:49.663Z,2.10
2017-04-17T11:13:48.556Z,2.05
2017-04-17T11:14:47.528Z,1.80
2017-04-17T11:15:46.471Z,2.40
2017-04-17T11:16:46.156Z,1.90
2017-04-17T11:17:45.142Z,2.13
2017-04-17T11:18:44.196Z,2.28
2017-04-17T11:19:43.112Z,1.70
2017-04-17T11:20:42.744Z,2.20
2017-04-17T11:21:41.686Z,2.00
2017-04-17T11:22:40.623Z,1.77
2017-04-17T11:23:39.539Z,1.90
2017-04-17T11:24:38.438Z,1.92
2017-04-17T11:25:37.423Z,2.00
2017-04-17T11:26:37.062Z,2.20
2017-04-17T11:27:36.027Z,1.60
2017-04-17T11:28:35.098Z,1.80
2017-04-17T11:29:33.995Z,1.80
2017-04-17T11:30:32.900Z,1.80
2017-04-17T11:31:31.820Z,1.77
2017-04-17T11:32:30.772Z,1.90
2017-04-17T11:33:29.647Z,1.90
2017-04-17T11:34:28.551Z,2.13
2017-04-17T11:35:27.475Z,1.80
2017-04-17T11:36:26.391Z,2.00
2017-04-17T11:37:25.320Z,1.87
2017-04-17T11:38:24.256Z,2.10
2017-04-17T11:39:23.236Z,2.03
2017-04-17T11:40:22.135Z,2.00
2017-04-17T11:41:21.200Z,1.83
2017-04-17T11:42:20.127Z,1.80
2017-04-17T11:44:58.912Z,1.90
2017-04-17T11:45:57.842Z,2.13
2017-04-17T11:46:56.752Z,2.03
2017-04-17T11:47:55.657Z,1.80
2017-04-17T11:48:54.608Z,1.83
2017-04-17T11:49:53.508Z,1.97
2017-04-17T11:50:52.430Z,1.97
2017-04-17T11:51:51.335Z,1.58
2017-04-17T11:52:50.279Z,1.82
2017-04-17T11:53:49.197Z,1.77
2017-04-17T11:54:48.109Z,1.72
2017-04-17T11:55:47.016Z,1.78
2017-04-17T11:56:46.694Z,1.62
2017-04-17T11:57:45.600Z,1.80
2017-04-17T11:58:44.672Z,1.50
2017-04-17T11:59:43.571Z,1.60
2017-04-17T12:00:42.487Z,1.50
2017-04-17T12:01:41.435Z,1.90
2017-04-17T12:02:41.097Z,1.50
2017-04-17T12:03:39.996Z,1.77
2017-04-17T12:04:38.944Z,1.57
2017-04-17T12:05:37.852Z,1.58
2017-04-17T12:06:36.901Z,1.50
2017-04-17T12:07:35.884Z,1.60
2017-04-17T12:08:34.828Z,1.45
2017-04-17T12:09:33.739Z,1.47
2017-04-17T12:10:32.695Z,2.07
2017-04-17T12:11:32.331Z,1.52
2017-04-17T12:12:31.435Z,1.60
2017-04-17T12:13:30.410Z,1.77
2017-04-17T12:14:29.338Z,1.58
2017-04-17T12:15:28.248Z,1.60
2017-04-17T12:16:27.200Z,1.82
2017-04-17T12:17:26.877Z,1.50
2017-04-17T12:18:25.814Z,1.90
2017-04-17T12:19:24.783Z,1.60
2017-04-17T12:20:23.765Z,1.75
2017-04-17T12:21:22.707Z,1.50
2017-04-17T12:22:21.666Z,1.30
2017-04-17T12:23:20.678Z,1.30
2017-04-17T12:24:19.657Z,1.38
2017-04-17T12:25:18.625Z,1.20
2017-04-17T12:26:17.552Z,1.20
2017-04-17T12:27:16.542Z,1.27
2017-04-17T12:28:15.462Z,1.23
2017-04-17T12:29:14.466Z,1.50
2017-04-17T12:30:14.112Z,1.42
2017-04-17T12:31:13.246Z,1.55
2017-04-17T12:32:12.148Z,1.52
2017-04-17T12:33:11.800Z,1.40
2017-04-17T12:34:10.732Z,1.52
2017-04-17T12:35:09.639Z,1.63
2017-04-17T12:36:08.657Z,1.70
2017-04-17T12:37:07.742Z,1.62
2017-04-17T12:38:06.639Z,1.90
2017-04-17T12:39:06.496Z,1.70
2017-04-17T12:40:05.437Z,1.40
2017-04-17T12:41:04.353Z,1.73
2017-04-17T12:42:03.323Z,1.50
2017-04-17T12:43:02.232Z,1.60
2017-04-17T12:44:01.156Z,1.50
2017-04-17T12:45:00.078Z,1.90
2017-04-17T12:45:59.088Z,1.50
2017-04-17T12:46:58.012Z,1.45
2017-04-17T12:47:57.662Z,1.40
2017-04-17T12:48:56.593Z,1.40
2017-04-17T12:49:56.552Z,1.78
2017-04-17T12:50:55.483Z,1.50
2017-04-17T12:51:54.443Z,1.40
2017-04-17T12:52:53.341Z,1.52
2017-04-17T12:53:53.030Z,1.35
2017-04-17T12:54:51.992Z,1.30
2017-04-17T12:55:50.901Z,1.55
2017-04-17T12:56:50.553Z,1.27
2017-04-17T12:57:49.493Z,1.30