createdAt,value
2018-06-23T00:00:59.883Z,12.40
2018-06-23T00:03:29.175Z,12.40
2018-06-23T00:05:58.412Z,12.30
2018-06-23T00:08:27.750Z,12.30
2018-06-23T00:10:57.187Z,12.30
2018-06-23T00:13:26.496Z,12.30
2018-06-23T00:15:55.883Z,12.20
2018-06-23T00:18:25.134Z,12.20
2018-06-23T00:20:54.472Z,12.20
2018-06-23T00:23:23.786Z,12.30
2018-06-23T00:25:58.503Z,12.30
2018-06-23T00:28:27.848Z,12.30
2018-06-23T00:30:57.088Z,12.40
2018-06-23T00:33:26.420Z,12.30
2018-06-23T00:35:55.774Z,12.30
2018-06-23T00:38:25.111Z,12.30
2018-06-23T00:40:54.736Z,12.20
2018-06-23T00:43:24.008Z,12.20
2018-06-23T00:45:53.266Z,12.10
2018-06-23T00:48:22.515Z,12.10
2018-06-23T00:50:51.824Z,12.00
2018-06-23T00:53:21.204Z,11.90
2018-06-23T00:55:50.460Z,11.90
2018-06-23T00:58:19.991Z,11.80
2018-06-23T01:00:49.411Z,11.80
2018-06-23T01:03:18.682Z,11.70
2018-06-23T01:05:48.015Z,11.70
2018-06-23T01:08:17.338Z,11.60
2018-06-23T01:10:46.618Z,11.60
2018-06-23T01:13:15.992Z,11.60
2018-06-23T01:15:45.267Z,11.50
2018-06-23T01:18:14.567Z,11.50
2018-06-23T01:20:43.869Z,11.40
2018-06-23T01:23:13.203Z,11.40
2018-06-23T01:25:42.496Z,11.40
2018-06-23T01:28:11.752Z,11.40
2018-06-23T01:30:41.060Z,11.30
2018-06-23T01:33:10.585Z,11.30
2018-06-23T01:35:39.941Z,11.30
2018-06-23T01:38:09.265Z,11.30
2018-06-23T01:40:38.593Z,11.30
2018-06-23T01:43:07.870Z,11.20
2018-06-23T01:45:37.197Z,11.20
2018-06-23T01:48:06.587Z,11.20
2018-06-23T01:50:35.914Z,11.20
2018-06-23T01:53:05.285Z,11.20
2018-06-23T01:55:34.674Z,11.20
2018-06-23T01:58:04.016Z,11.10
2018-06-23T02:00:33.223Z,11.10
2018-06-23T02:03:02.577Z,11.20
2018-06-23T02:05:31.887Z,11.10
2018-06-23T02:08:01.260Z,11.10
2018-06-23T02:10:30.571Z,11.10
2018-06-23T02:12:59.882Z,11.10
2018-06-23T02:15:34.465Z,11.10
2018-06-23T02:18:09.008Z,11.10
2018-06-23T02:20:43.686Z,11.10
2018-06-23T02:23:18.183Z,11.00
2018-06-23T02:25:52.704Z,11.00
2018-06-23T02:28:27.418Z,11.00
2018-06-23T02:31:02.028Z,10.90
2018-06-23T02:33:36.436Z,10.90
2018-06-23T02:36:05.762Z,10.90
2018-06-23T02:38:35.039Z,10.90
2018-06-23T02:41:04.394Z,10.90
2018-06-23T02:43:33.704Z,10.90
2018-06-23T02:46:03.060Z,10.90
2018-06-23T02:48:32.351Z,10.90
2018-06-23T02:51:01.628Z,10.90
2018-06-23T02:53:30.827Z,11.00
2018-06-23T02:56:00.077Z,11.00
2018-06-23T02:58:29.383Z,11.10
2018-06-23T03:00:58.724Z,11.10
2018-06-23T03:03:27.963Z,11.20
2018-06-23T03:05:57.265Z,11.20
2018-06-23T03:08:26.849Z,11.30
2018-06-23T03:10:56.171Z,11.40
2018-06-23T03:13:25.522Z,11.40
2018-06-23T03:15:54.820Z,11.50
2018-06-23T03:18:24.100Z,11.40
2018-06-23T03:20:53.410Z,11.50
2018-06-23T03:23:22.744Z,11.50
2018-06-23T03:25:52.043Z,11.60
2018-06-23T03:28:21.288Z,11.60
2018-06-23T03:30:50.540Z,11.70
2018-06-23T03:33:19.802Z,11.80
2018-06-23T03:35:49.057Z,11.80
2018-06-23T03:38:18.314Z,11.90
2018-06-23T03:40:47.639Z,11.90
2018-06-23T03:43:17.936Z,11.90
2018-06-23T03:45:48.059Z,12.00
2018-06-23T03:48:17.423Z,12.00
2018-06-23T03:50:46.700Z,11.90
2018-06-23T03:53:16.008Z,11.90
2018-06-23T03:55:45.232Z,11.90
2018-06-23T03:58:14.551Z,11.90
2018-06-23T04:00:49.130Z,11.80
2018-06-23T04:03:18.475Z,11.60
2018-06-23T04:05:48.350Z,11.50
2018-06-23T04:08:18.086Z,11.50
2018-06-23T04:10:47.405Z,11.40
2018-06-23T04:13:16.768Z,11.40
2018-06-23T04:15:46.089Z,11.30
2018-06-23T04:18:15.343Z,11.30
2018-06-23T04:20:44.691Z,11.30
2018-06-23T04:23:13.978Z,11.30
2018-06-23T04:25:43.396Z,11.20
2018-06-23T04:28:12.978Z,11.10
2018-06-23T04:30:42.287Z,11.00
2018-06-23T04:33:11.549Z,11.00
2018-06-23T04:35:40.839Z,11.00
2018-06-23T04:38:10.085Z,11.00
2018-06-23T04:40:39.365Z,11.00
2018-06-23T04:43:08.640Z,10.90
2018-06-23T04:45:37.939Z,11.00
2018-06-23T04:48:07.275Z,11.00
2018-06-23T04:50:36.490Z,11.00
2018-06-23T04:53:05.726Z,11.00
2018-06-23T04:55:34.935Z,11.00
2018-06-23T04:58:04.203Z,11.10
2018-06-23T05:00:33.565Z,11.10
2018-06-23T05:03:02.832Z,11.10
2018-06-23T05:05:32.151Z,11.10
2018-06-23T05:08:01.728Z,11.10
2018-06-23T05:10:31.058Z,11.10
2018-06-23T05:13:00.290Z,11.20
2018-06-23T05:15:29.593Z,11.30
2018-06-23T05:17:58.959Z,11.30
2018-06-23T05:20:28.295Z,11.40
2018-06-23T05:22:57.516Z,11.40
2018-06-23T05:25:26.909Z,11.40
2018-06-23T05:27:56.308Z,11.40
2018-06-23T05:30:25.570Z,11.40
2018-06-23T05:32:54.787Z,11.50
2018-06-23T05:35:24.024Z,11.40
2018-06-23T05:37:53.297Z,11.50
2018-06-23T05:40:22.544Z,11.50
2018-06-23T05:42:51.800Z,11.50
2018-06-23T05:45:21.043Z,11.50
2018-06-23T05:47:50.277Z,11.50
2018-06-23T05:50:19.527Z,11.60
2018-06-23T05:52:48.809Z,11.60
2018-06-23T05:55:18.147Z,11.60
2018-06-23T05:57:47.403Z,11.60
2018-06-23T06:00:16.658Z,11.60
2018-06-23T06:02:45.903Z,11.70
2018-06-23T06:05:15.107Z,11.70
2018-06-23T06:07:44.387Z,11.70
2018-06-23T06:10:13.567Z,11.80
2018-06-23T06:12:42.814Z,11.90
2018-06-23T06:15:12.076Z,11.90
2018-06-23T06:17:41.545Z,12.00
2018-06-23T06:20:13.307Z,12.00
2018-06-23T06:22:44.782Z,12.10
2018-06-23T06:25:15.005Z,12.10
2018-06-23T06:27:44.252Z,12.20
2018-06-23T06:30:13.572Z,12.20
2018-06-23T06:32:42.797Z,12.30
2018-06-23T06:35:12.004Z,12.30
2018-06-23T06:37:41.258Z,12.30
2018-06-23T06:40:10.547Z,12.40
2018-06-23T06:42:39.799Z,12.50
2018-06-23T06:45:09.021Z,12.60
2018-06-23T06:47:38.336Z,12.70
2018-06-23T06:50:07.613Z,12.80
2018-06-23T06:52:37.113Z,12.80
2018-06-23T06:55:06.428Z,12.80
2018-06-23T06:57:35.672Z,12.90
2018-06-23T07:00:05.765Z,12.90
2018-06-23T07:02:34.995Z,13.20
2018-06-23T07:05:04.362Z,13.20
2018-06-23T07:07:33.566Z,13.30
2018-06-23T07:10:02.914Z,13.40
2018-06-23T07:12:32.209Z,13.60
2018-06-23T07:15:01.455Z,13.70
2018-06-23T07:17:31.235Z,13.80
2018-06-23T07:20:00.479Z,14.00
2018-06-23T07:22:29.707Z,14.00
2018-06-23T07:24:59.046Z,13.90
2018-06-23T07:27:28.285Z,13.90
2018-06-23T07:29:57.551Z,14.00
2018-06-23T07:32:26.740Z,14.00
2018-06-23T07:34:56.057Z,14.10
2018-06-23T07:37:25.235Z,14.00
2018-06-23T07:39:54.483Z,14.00
2018-06-23T07:42:23.746Z,14.00
2018-06-23T07:44:52.959Z,13.90
2018-06-23T07:47:22.252Z,14.00
2018-06-23T07:49:51.503Z,14.00
2018-06-23T07:52:20.773Z,13.90
2018-06-23T07:54:50.016Z,13.90
2018-06-23T07:57:19.280Z,14.00
2018-06-23T07:59:48.465Z,14.10
2018-06-23T08:02:17.810Z,14.10
2018-06-23T08:04:47.112Z,14.20
2018-06-23T08:07:16.423Z,14.30
2018-06-23T08:09:45.664Z,14.50
2018-06-23T08:12:14.903Z,14.80
2018-06-23T08:14:44.151Z,14.90
2018-06-23T08:17:13.747Z,15.00
2018-06-23T08:19:43.019Z,15.10
2018-06-23T08:22:12.222Z,15.30
2018-06-23T08:24:41.469Z,15.30
2018-06-23T08:27:10.779Z,15.30
2018-06-23T08:29:39.960Z,15.40
2018-06-23T08:32:09.223Z,15.60
2018-06-23T08:34:38.611Z,15.90
2018-06-23T08:37:07.864Z,16.10
2018-06-23T08:39:37.034Z,16.30
2018-06-23T08:42:06.296Z,16.10
2018-06-23T08:44:35.576Z,16.10
2018-06-23T08:47:05.226Z,16.10
2018-06-23T08:49:34.492Z,16.10
2018-06-23T08:52:03.753Z,16.00
2018-06-23T08:54:33.124Z,16.00
2018-06-23T08:57:02.495Z,16.10
2018-06-23T08:59:31.753Z,16.30
2018-06-23T09:02:01.107Z,16.50
2018-06-23T09:04:30.428Z,16.80
2018-06-23T09:06:59.704Z,17.20
2018-06-23T09:09:29.048Z,18.10
2018-06-23T09:11:58.937Z,18.30
2018-06-23T09:14:28.252Z,18.10
2018-06-23T09:16:57.647Z,18.30
2018-06-23T09:19:26.898Z,19.20
2018-06-23T09:21:56.264Z,20.30
2018-06-23T09:24:25.908Z,20.40
2018-06-23T09:26:55.184Z,19.90
2018-06-23T09:29:24.430Z,19.60
2018-06-23T09:31:53.751Z,19.10
2018-06-23T09:34:23.170Z,18.50
2018-06-23T09:36:52.589Z,18.10
2018-06-23T09:39:22.337Z,18.10
2018-06-23T09:41:52.064Z,18.70
2018-06-23T09:44:21.422Z,19.30
2018-06-23T09:46:50.766Z,18.90
2018-06-23T09:49:20.038Z,18.80
2018-06-23T09:51:49.438Z,18.60
2018-06-23T09:54:18.742Z,18.30
2018-06-23T09:56:48.013Z,18.00
2018-06-23T09:59:17.254Z,18.30
2018-06-23T10:01:46.558Z,18.40
2018-06-23T10:04:15.779Z,18.30
2018-06-23T10:06:45.014Z,18.10
2018-06-23T10:09:14.326Z,18.10
2018-06-23T10:11:43.657Z,18.00
2018-06-23T10:14:12.858Z,17.60
2018-06-23T10:16:42.194Z,16.60
2018-06-23T10:19:11.596Z,15.80
2018-06-23T10:21:40.909Z,15.30
2018-06-23T10:24:10.367Z,15.00
2018-06-23T10:26:39.596Z,15.00
2018-06-23T10:29:08.847Z,15.20
2018-06-23T10:31:38.195Z,15.20
2018-06-23T10:34:07.683Z,15.20
2018-06-23T10:36:36.981Z,15.50
2018-06-23T10:39:08.249Z,15.80
2018-06-23T10:41:37.728Z,16.10
2018-06-23T10:44:07.205Z,16.20
2018-06-23T10:46:36.557Z,16.40
2018-06-23T10:49:06.200Z,16.60
2018-06-23T10:51:35.879Z,16.80
2018-06-23T10:54:05.345Z,16.70
2018-06-23T10:56:34.676Z,16.60
2018-06-23T10:59:04.128Z,16.40
2018-06-23T11:01:33.508Z,16.30
2018-06-23T11:04:03.476Z,16.20
2018-06-23T11:06:32.961Z,16.10
2018-06-23T11:09:02.376Z,16.10
2018-06-23T11:11:31.782Z,16.30
2018-06-23T11:14:01.157Z,16.20
2018-06-23T11:16:30.578Z,16.20
2018-06-23T11:19:00.050Z,16.10
2018-06-23T11:21:29.696Z,16.00
2018-06-23T11:23:59.106Z,16.10
2018-06-23T11:26:28.349Z,16.00
2018-06-23T11:28:57.883Z,16.00
2018-06-23T11:31:27.258Z,16.00
2018-06-23T11:33:56.606Z,16.10
2018-06-23T11:36:26.031Z,16.00
2018-06-23T11:38:55.360Z,16.00
2018-06-23T11:41:24.643Z,15.90
2018-06-23T11:43:54.063Z,15.90
2018-06-23T11:46:23.361Z,15.80
2018-06-23T11:48:52.691Z,15.90
2018-06-23T11:51:22.065Z,15.90
2018-06-23T11:53:51.798Z,15.90
2018-06-23T11:56:21.272Z,16.00
2018-06-23T11:58:50.677Z,16.20
2018-06-23T12:01:20.155Z,16.60
2018-06-23T12:03:49.461Z,17.00
2018-06-23T12:06:22.908Z,17.10
2018-06-23T12:08:52.514Z,17.50
2018-06-23T12:11:22.808Z,18.00
2018-06-23T12:13:52.158Z,18.30
2018-06-23T12:16:21.428Z,18.40
2018-06-23T12:18:50.807Z,18.20
2018-06-23T12:21:22.988Z,17.90
2018-06-23T12:23:52.353Z,17.50
2018-06-23T12:26:21.669Z,17.20
2018-06-23T12:28:51.549Z,17.10
2018-06-23T12:31:21.075Z,17.10
2018-06-23T12:33:50.867Z,17.10
2018-06-23T12:36:20.191Z,16.90
2018-06-23T12:38:49.620Z,16.80
2018-06-23T12:41:18.983Z,16.60
2018-06-23T12:43:48.369Z,16.50
2018-06-23T12:46:17.873Z,16.50
2018-06-23T12:48:47.296Z,16.40
2018-06-23T12:51:16.619Z,16.50
2018-06-23T12:53:46.070Z,16.50
2018-06-23T12:56:15.436Z,16.40
2018-06-23T12:58:44.850Z,16.40
2018-06-23T13:01:15.169Z,16.40
2018-06-23T13:03:44.500Z,16.40
2018-06-23T13:06:16.095Z,16.40
2018-06-23T13:08:45.417Z,16.40
2018-06-23T13:11:14.710Z,16.50
2018-06-23T13:13:44.107Z,16.70
2018-06-23T13:16:13.486Z,16.90
2018-06-23T13:18:43.675Z,16.90
2018-06-23T13:21:13.301Z,17.00
2018-06-23T13:23:43.102Z,16.90
2018-06-23T13:26:12.526Z,16.80
2018-06-23T13:28:41.800Z,16.80
2018-06-23T13:31:11.105Z,16.90
2018-06-23T13:33:40.441Z,17.00
2018-06-23T13:36:09.942Z,17.10
2018-06-23T13:38:39.282Z,16.90
2018-06-23T13:41:08.894Z,16.50
2018-06-23T13:43:38.272Z,16.20
2018-06-23T13:46:07.717Z,16.00
2018-06-23T13:48:37.486Z,16.20
2018-06-23T13:51:06.884Z,16.30
2018-06-23T13:53:36.219Z,16.20
2018-06-23T13:56:05.598Z,16.20
2018-06-23T13:58:35.013Z,16.20
2018-06-23T14:01:04.890Z,16.10
2018-06-23T14:03:34.794Z,16.10
2018-06-23T14:06:05.106Z,16.10
2018-06-23T14:08:35.089Z,16.00
2018-06-23T14:11:04.981Z,16.00
2018-06-23T14:13:35.138Z,16.00
2018-06-23T14:16:05.207Z,15.90
2018-06-23T14:18:34.968Z,15.90
2018-06-23T14:21:04.362Z,15.70
2018-06-23T14:23:33.900Z,15.50
2018-06-23T14:26:03.328Z,15.60
2018-06-23T14:28:32.827Z,15.80
2018-06-23T14:31:02.239Z,15.90
2018-06-23T14:33:31.720Z,15.80
2018-06-23T14:36:01.159Z,15.80
2018-06-23T14:38:30.489Z,15.80
2018-06-23T14:40:59.804Z,15.70
2018-06-23T14:43:29.688Z,15.70
2018-06-23T14:45:59.058Z,15.70
2018-06-23T14:48:28.623Z,15.60
2018-06-23T14:50:58.388Z,15.40
2018-06-23T14:53:28.083Z,15.40
2018-06-23T14:55:57.503Z,15.40
2018-06-23T14:58:27.243Z,15.50
2018-06-23T15:00:56.702Z,15.60
2018-06-23T15:03:26.194Z,15.60
2018-06-23T15:05:55.567Z,15.60
2018-06-23T15:08:36.029Z,15.60
2018-06-23T15:11:16.428Z,15.60
2018-06-23T15:13:45.894Z,15.60
2018-06-23T15:16:16.298Z,15.50
2018-06-23T15:18:45.849Z,15.60
2018-06-23T15:21:15.379Z,15.60
2018-06-23T15:23:44.658Z,15.50
2018-06-23T15:26:14.589Z,15.50
2018-06-23T15:28:44.226Z,15.50
2018-06-23T15:31:13.808Z,15.40
2018-06-23T15:33:43.706Z,15.30
2018-06-23T15:36:14.201Z,15.10
2018-06-23T15:38:43.700Z,15.10
2018-06-23T15:41:13.052Z,15.20
2018-06-23T15:43:42.359Z,15.20
2018-06-23T15:46:11.686Z,15.30
2018-06-23T15:48:41.007Z,15.40
2018-06-23T15:51:10.349Z,15.20
2018-06-23T15:53:39.684Z,15.10
2018-06-23T15:56:09.104Z,15.00
2018-06-23T15:58:38.438Z,15.00
2018-06-23T16:01:07.873Z,15.00
2018-06-23T16:03:37.270Z,15.10
2018-06-23T16:06:06.663Z,15.20
2018-06-23T16:08:35.992Z,15.20
2018-06-23T16:11:05.377Z,15.20
2018-06-23T16:13:34.860Z,15.00
2018-06-23T16:16:04.117Z,14.80
2018-06-23T16:18:33.480Z,14.70
2018-06-23T16:21:03.117Z,14.50
2018-06-23T16:23:33.006Z,14.50
2018-06-23T16:26:02.412Z,14.40
2018-06-23T16:28:31.699Z,14.30
2018-06-23T16:31:01.086Z,14.30
2018-06-23T16:33:30.435Z,14.20
2018-06-23T16:35:59.792Z,14.20
2018-06-23T16:38:29.274Z,14.20
2018-06-23T16:40:58.890Z,14.10
2018-06-23T16:43:29.251Z,14.20
2018-06-23T16:45:58.768Z,14.10
2018-06-23T16:48:28.251Z,14.20
2018-06-23T16:50:57.510Z,14.10
2018-06-23T16:53:26.811Z,14.10
2018-06-23T16:55:56.290Z,14.00
2018-06-23T16:58:25.708Z,14.00
2018-06-23T17:00:55.403Z,14.00
2018-06-23T17:03:24.968Z,13.90
2018-06-23T17:05:54.316Z,13.90
2018-06-23T17:08:23.732Z,13.90
2018-06-23T17:10:53.633Z,13.90
2018-06-23T17:13:23.065Z,13.90
2018-06-23T17:15:52.666Z,14.00
2018-06-23T17:18:22.068Z,14.00
2018-06-23T17:20:51.493Z,14.00
2018-06-23T17:23:20.865Z,14.00
2018-06-23T17:25:50.267Z,14.00
2018-06-23T17:28:19.575Z,14.10
2018-06-23T17:30:49.066Z,14.10
2018-06-23T17:35:43.305Z,14.10
2018-06-23T17:38:13.022Z,14.10
2018-06-23T17:40:42.864Z,14.20
2018-06-23T17:43:12.219Z,14.10
2018-06-23T17:45:41.558Z,14.10
2018-06-23T17:48:10.981Z,14.10
2018-06-23T17:50:40.297Z,14.10
2018-06-23T17:53:09.714Z,14.10
2018-06-23T17:55:39.062Z,14.20
2018-06-23T17:58:08.476Z,14.20
2018-06-23T18:00:38.364Z,14.20
2018-06-23T18:03:08.350Z,14.20
2018-06-23T18:05:37.730Z,14.20
2018-06-23T18:10:36.254Z,14.30
2018-06-23T18:13:05.532Z,14.30
2018-06-23T18:15:34.887Z,14.20
2018-06-23T18:18:04.194Z,14.20
2018-06-23T18:20:33.645Z,14.20
2018-06-23T18:23:02.951Z,14.20
2018-06-23T18:25:32.828Z,14.30
2018-06-23T18:28:02.056Z,14.20
2018-06-23T18:30:31.554Z,14.30
2018-06-23T18:33:00.937Z,14.30
2018-06-23T18:35:30.295Z,14.30
2018-06-23T18:37:59.654Z,14.20
2018-06-23T18:40:29.024Z,14.20
2018-06-23T18:42:58.415Z,14.20
2018-06-23T18:45:27.796Z,14.20
2018-06-23T18:47:57.126Z,14.10
2018-06-23T18:50:27.221Z,14.00
2018-06-23T18:55:25.839Z,14.00
2018-06-23T19:00:24.327Z,14.00
2018-06-23T19:02:54.350Z,14.10
2018-06-23T19:05:23.811Z,14.00
2018-06-23T19:07:53.285Z,14.00
2018-06-23T19:10:22.621Z,14.00
2018-06-23T19:12:52.095Z,13.90
2018-06-23T19:15:21.837Z,13.90
2018-06-23T19:17:51.261Z,13.90
2018-06-23T19:20:20.827Z,13.90
2018-06-23T19:22:51.231Z,13.80
2018-06-23T19:25:20.555Z,13.70
2018-06-23T19:27:50.017Z,13.70
2018-06-23T19:30:19.406Z,13.60
2018-06-23T19:32:49.053Z,13.50
2018-06-23T19:37:47.450Z,13.40
2018-06-23T19:40:16.925Z,13.40
2018-06-23T19:42:46.274Z,13.40
2018-06-23T19:47:44.654Z,13.40
2018-06-23T19:50:13.984Z,13.30
2018-06-23T19:52:43.314Z,13.30
2018-06-23T19:55:12.802Z,13.20
2018-06-23T19:57:42.069Z,13.20
2018-06-23T20:00:11.358Z,13.10
2018-06-23T20:02:40.864Z,13.10
2018-06-23T20:05:10.201Z,13.10
2018-06-23T20:10:08.444Z,13.00
2018-06-23T20:12:37.723Z,13.00
2018-06-23T20:15:07.404Z,13.00
2018-06-23T20:17:36.784Z,12.90
2018-06-23T20:20:06.623Z,12.90
2018-06-23T20:22:35.959Z,12.90
2018-06-23T20:25:06.415Z,12.90
2018-06-23T20:27:35.814Z,12.90
2018-06-23T20:30:05.895Z,12.90
2018-06-23T20:32:35.334Z,12.90
2018-06-23T20:35:04.783Z,12.90
2018-06-23T20:37:34.127Z,12.80
2018-06-23T20:40:03.583Z,12.80
2018-06-23T20:42:33.007Z,12.80
2018-06-23T20:45:02.789Z,12.80
2018-06-23T20:47:32.247Z,12.70
2018-06-23T20:50:01.603Z,12.70
2018-06-23T20:52:30.915Z,12.70
2018-06-23T20:55:00.353Z,12.70
2018-06-23T20:57:29.987Z,12.70
2018-06-23T20:59:59.452Z,12.70
2018-06-23T21:02:28.822Z,12.70
2018-06-23T21:04:58.683Z,12.70
2018-06-23T21:07:28.430Z,12.70
2018-06-23T21:09:58.328Z,12.70
2018-06-23T21:12:28.067Z,12.70
2018-06-23T21:14:57.497Z,12.70
2018-06-23T21:17:27.957Z,12.70
2018-06-23T21:19:57.446Z,12.70
2018-06-23T21:22:26.826Z,12.70
2018-06-23T21:24:56.178Z,12.70
2018-06-23T21:27:25.707Z,12.70
2018-06-23T21:29:55.135Z,12.70
2018-06-23T21:32:25.267Z,12.70
2018-06-23T21:34:54.583Z,12.70
2018-06-23T21:37:24.010Z,12.70
2018-06-23T21:39:53.337Z,12.80
2018-06-23T21:42:22.649Z,12.70
2018-06-23T21:44:52.004Z,12.70
2018-06-23T21:47:21.608Z,12.70
2018-06-23T21:49:50.890Z,12.70
2018-06-23T21:52:20.320Z,12.60
2018-06-23T21:54:49.628Z,12.60
2018-06-23T21:57:18.952Z,12.60
2018-06-23T21:59:48.231Z,12.50
2018-06-23T22:02:17.573Z,12.50
2018-06-23T22:04:46.919Z,12.40
2018-06-23T22:07:16.351Z,12.40
2018-06-23T22:09:45.648Z,12.40
2018-06-23T22:12:14.947Z,12.30
2018-06-23T22:14:44.283Z,12.30
2018-06-23T22:17:13.755Z,12.30
2018-06-23T22:19:43.054Z,12.30
2018-06-23T22:22:12.366Z,12.30
2018-06-23T22:24:41.742Z,12.30
2018-06-23T22:27:11.228Z,12.30
2018-06-23T22:29:41.250Z,12.30
2018-06-23T22:32:10.549Z,12.30
2018-06-23T22:34:39.902Z,12.30
2018-06-23T22:37:09.306Z,12.30
2018-06-23T22:39:38.626Z,12.30
2018-06-23T22:44:36.867Z,12.40
2018-06-23T22:47:06.281Z,12.40
2018-06-23T22:49:35.578Z,12.40
2018-06-23T22:52:05.160Z,12.50
2018-06-23T22:54:34.451Z,12.50
2018-06-23T22:57:03.835Z,12.50
2018-06-23T22:59:33.216Z,12.50
2018-06-23T23:02:02.538Z,12.50
2018-06-23T23:04:31.891Z,12.50
2018-06-23T23:07:01.257Z,12.50
2018-06-23T23:11:59.547Z,12.60
2018-06-23T23:14:28.885Z,12.60
2018-06-23T23:19:27.483Z,12.60
2018-06-23T23:21:56.787Z,12.60
2018-06-23T23:24:26.265Z,12.60
2018-06-23T23:26:55.584Z,12.70
2018-06-23T23:29:24.862Z,12.70
2018-06-23T23:31:54.360Z,12.70
2018-06-23T23:34:23.691Z,12.70
2018-06-23T23:36:52.958Z,12.70
2018-06-23T23:39:22.266Z,12.70
2018-06-23T23:41:51.560Z,12.70
2018-06-23T23:44:20.810Z,12.70
2018-06-23T23:46:50.164Z,12.70
2018-06-23T23:49:19.511Z,12.70
2018-06-23T23:51:48.821Z,12.70
2018-06-23T23:54:18.155Z,12.70
2018-06-23T23:56:47.479Z,12.70
2018-06-23T23:59:16.801Z,12.70
