createdAt,value
2022-12-12T00:12:23.282Z,72.687
2022-12-12T00:27:25.657Z,72.885
2022-12-12T00:42:27.934Z,72.377
2022-12-12T00:57:30.122Z,72.516
2022-12-12T01:12:32.347Z,71.935
2022-12-12T01:27:34.567Z,72.281
2022-12-12T01:42:36.765Z,72.613
2022-12-12T01:57:38.995Z,72.605
2022-12-12T02:12:41.249Z,71.934
2022-12-12T02:27:43.440Z,72.208
2022-12-12T02:42:45.678Z,73.202
2022-12-12T02:57:47.935Z,72.453
2022-12-12T03:12:50.162Z,72.208
2022-12-12T03:27:52.358Z,72.391
2022-12-12T03:42:54.576Z,71.187
2022-12-12T03:57:57.105Z,71.43
2022-12-12T04:12:59.792Z,70.063
2022-12-12T04:28:03.212Z,69.921
2022-12-12T04:43:05.489Z,70.212
2022-12-12T04:58:07.730Z,71.651
2022-12-12T05:13:09.925Z,71.289
2022-12-12T05:28:12.939Z,72.784
2022-12-12T05:43:15.309Z,72.227
2022-12-12T05:58:17.542Z,71.596
2022-12-12T06:13:19.751Z,70.813
2022-12-12T06:28:21.937Z,72.625
2022-12-12T06:43:24.141Z,72.507
2022-12-12T06:58:26.455Z,71.426
2022-12-12T07:13:28.639Z,71.275
2022-12-12T07:28:30.961Z,71.391
2022-12-12T07:43:35.290Z,71.486
2022-12-12T07:58:39.516Z,71.729
2022-12-12T08:13:41.900Z,71.121
2022-12-12T08:28:44.161Z,71.637
2022-12-12T08:43:46.375Z,72.094
2022-12-12T08:58:48.622Z,73.058
2022-12-12T09:13:50.848Z,72.422
2022-12-12T09:28:53.080Z,72.162
2022-12-12T09:43:55.279Z,71.267
2022-12-12T09:58:57.656Z,71.31
2022-12-12T10:13:59.892Z,72.134
2022-12-12T10:29:02.246Z,70.887
2022-12-12T10:44:04.525Z,71.501
2022-12-12T10:59:06.942Z,71.1
2022-12-12T11:14:09.153Z,71.392
2022-12-12T11:29:11.401Z,71.161
2022-12-12T11:44:18.626Z,71.726
2022-12-12T11:59:22.455Z,72.476
2022-12-12T12:14:24.676Z,71.991
2022-12-12T12:29:26.919Z,71.72
2022-12-12T12:44:29.076Z,70.928
2022-12-12T12:59:31.325Z,70.965
2022-12-12T13:14:33.547Z,70.856
2022-12-12T13:29:35.738Z,71.51
2022-12-12T13:44:37.957Z,71.187
2022-12-12T13:59:40.169Z,71.822
2022-12-12T14:14:42.401Z,71.776
2022-12-12T14:29:44.589Z,70.578
2022-12-12T14:44:50.673Z,70.835
2022-12-12T14:59:53.221Z,70.149
2022-12-12T15:14:55.391Z,70.393
2022-12-12T15:29:57.630Z,70.367
2022-12-12T15:45:00.051Z,68.449
2022-12-12T16:00:02.392Z,68.095
2022-12-12T16:15:04.839Z,68.134
2022-12-12T16:30:07.097Z,68.001
2022-12-12T16:45:09.514Z,68.042
2022-12-12T17:00:12.045Z,68.339
2022-12-12T17:15:14.545Z,67.839
2022-12-12T17:30:17.089Z,67.581
2022-12-12T17:45:19.580Z,67.445
2022-12-12T18:00:21.856Z,67.424
2022-12-12T18:15:24.208Z,66.597
2022-12-12T18:30:26.421Z,66.25
2022-12-12T18:45:28.818Z,65.567
2022-12-12T19:00:31.080Z,65.984
2022-12-12T19:15:33.472Z,66.42
2022-12-12T19:30:35.846Z,65.525
2022-12-12T19:45:38.088Z,66.61
2022-12-12T20:00:40.327Z,66.391
2022-12-12T20:15:42.726Z,63.772
2022-12-12T20:30:47.638Z,63.005
2022-12-12T20:45:51.837Z,64.323
2022-12-12T21:00:54.113Z,64.561
2022-12-12T21:15:56.361Z,64.67
2022-12-12T21:30:58.676Z,64.378
2022-12-12T21:46:01.006Z,63.486
2022-12-12T22:01:03.197Z,65.032
2022-12-12T22:16:05.574Z,65.68
2022-12-12T22:31:07.888Z,66.989
2022-12-12T22:46:10.181Z,66.486
2022-12-12T23:01:12.448Z,66.73
2022-12-12T23:16:14.802Z,65.16
2022-12-12T23:31:17.122Z,65.219
2022-12-12T23:46:19.542Z,65.391
