createdAt,value
2023-01-21T00:01:43.716Z,26.13
2023-01-21T00:05:08.050Z,25.20
2023-01-21T00:08:32.182Z,26.03
2023-01-21T00:11:56.125Z,26.40
2023-01-21T00:15:20.195Z,27.73
2023-01-21T00:18:48.107Z,28.40
2023-01-21T00:22:12.195Z,28.53
2023-01-21T00:25:36.385Z,28.60
2023-01-21T00:29:00.280Z,26.53
2023-01-21T00:32:24.379Z,26.27
2023-01-21T00:35:58.469Z,25.70
2023-01-21T00:39:22.506Z,24.17
2023-01-21T00:42:46.353Z,24.87
2023-01-21T00:46:14.992Z,28.00
2023-01-21T00:49:41.370Z,26.60
2023-01-21T00:53:06.619Z,25.30
2023-01-21T00:56:30.255Z,26.50
2023-01-21T00:59:54.303Z,25.80
2023-01-21T01:03:20.031Z,26.13
2023-01-21T01:06:44.200Z,24.30
2023-01-21T01:10:10.756Z,25.30
2023-01-21T01:13:37.239Z,23.80
2023-01-21T01:17:01.274Z,23.17
2023-01-21T01:20:28.084Z,23.60
2023-01-21T01:24:00.510Z,26.10
2023-01-21T01:27:25.526Z,22.53
2023-01-21T01:30:49.324Z,23.97
2023-01-21T01:34:15.386Z,24.83
2023-01-21T01:37:41.517Z,22.60
2023-01-21T01:41:05.777Z,23.57
2023-01-21T01:44:59.525Z,23.23
2023-01-21T01:48:28.144Z,25.87
2023-01-21T01:51:55.816Z,23.33
2023-01-21T01:55:20.265Z,22.80
2023-01-21T01:58:45.255Z,24.70
2023-01-21T02:02:14.489Z,23.47
2023-01-21T02:05:41.949Z,23.83
2023-01-21T02:09:06.411Z,20.33
2023-01-21T02:12:30.324Z,22.10
2023-01-21T02:16:07.358Z,22.80
2023-01-21T02:20:13.201Z,21.43
2023-01-21T02:24:07.297Z,21.00
2023-01-21T02:27:43.692Z,21.17
2023-01-21T02:31:40.548Z,20.87
2023-01-21T02:35:15.510Z,22.37
2023-01-21T02:38:48.936Z,19.20
2023-01-21T02:42:25.159Z,19.73
2023-01-21T02:45:55.697Z,19.87
2023-01-21T02:49:23.822Z,21.13
2023-01-21T02:52:57.531Z,22.23
2023-01-21T02:56:25.582Z,19.10
2023-01-21T02:59:53.101Z,19.60
2023-01-21T03:03:37.433Z,17.83
2023-01-21T03:07:11.323Z,20.90
2023-01-21T03:10:41.446Z,18.70
2023-01-21T03:14:34.554Z,20.00
2023-01-21T03:18:05.883Z,19.40
2023-01-21T03:21:33.029Z,18.20
2023-01-21T03:24:59.946Z,17.93
2023-01-21T03:28:30.380Z,20.67
2023-01-21T03:32:02.876Z,21.37
2023-01-21T03:35:30.398Z,19.40
2023-01-21T03:38:57.144Z,21.63
2023-01-21T03:42:22.772Z,22.67
2023-01-21T03:45:52.106Z,23.20
2023-01-21T03:49:19.158Z,21.03
2023-01-21T03:52:44.291Z,23.30
2023-01-21T03:56:08.414Z,20.53
2023-01-21T03:59:32.487Z,24.70
2023-01-21T04:02:57.802Z,21.70
2023-01-21T04:06:24.853Z,22.83
2023-01-21T04:09:49.666Z,23.23
2023-01-21T04:13:13.345Z,23.33
2023-01-21T04:16:37.521Z,23.43
2023-01-21T04:20:02.806Z,24.37
2023-01-21T04:23:26.846Z,24.67
2023-01-21T04:26:51.450Z,25.43
2023-01-21T04:30:18.414Z,22.80
2023-01-21T04:33:43.571Z,27.20
2023-01-21T04:37:08.764Z,27.00
2023-01-21T04:40:33.218Z,25.27
2023-01-21T04:43:57.453Z,23.67
2023-01-21T04:47:21.545Z,26.20
2023-01-21T04:50:46.891Z,26.90
2023-01-21T04:54:12.922Z,27.90
2023-01-21T04:57:38.307Z,25.40
2023-01-21T05:01:02.953Z,22.93
2023-01-21T05:04:32.419Z,22.53
2023-01-21T05:07:56.595Z,26.00
2023-01-21T05:11:21.799Z,26.67
2023-01-21T05:14:45.601Z,25.93
2023-01-21T05:18:09.521Z,29.27
2023-01-21T05:21:33.508Z,23.63
2023-01-21T05:24:57.483Z,26.27
2023-01-21T05:28:27.687Z,25.93
2023-01-21T05:31:51.573Z,24.37
2023-01-21T05:35:19.047Z,25.37
2023-01-21T05:38:43.525Z,25.07
2023-01-21T05:42:07.900Z,26.70
2023-01-21T05:45:32.891Z,24.97
2023-01-21T05:48:56.632Z,24.60
2023-01-21T05:52:20.554Z,28.20
2023-01-21T05:55:44.961Z,25.10
2023-01-21T05:59:10.106Z,24.33
2023-01-21T06:02:35.976Z,26.67
2023-01-21T06:06:00.575Z,26.47
2023-01-21T06:09:24.518Z,24.37
2023-01-21T06:12:51.111Z,26.67
2023-01-21T06:16:17.165Z,26.37
2023-01-21T06:19:42.182Z,26.90
2023-01-21T06:23:09.267Z,23.43
2023-01-21T06:26:34.085Z,27.20
2023-01-21T06:29:58.578Z,26.83
2023-01-21T06:33:22.555Z,24.67
2023-01-21T06:36:47.913Z,26.90
2023-01-21T06:40:12.931Z,27.23
2023-01-21T06:43:38.955Z,22.83
2023-01-21T06:47:02.854Z,24.90
2023-01-21T06:50:26.615Z,24.97
2023-01-21T06:53:51.997Z,23.70
2023-01-21T06:57:19.299Z,27.33
2023-01-21T07:00:43.616Z,23.20
2023-01-21T07:04:07.663Z,23.90
2023-01-21T07:07:31.692Z,25.00
2023-01-21T07:10:57.076Z,24.70
2023-01-21T07:14:21.830Z,24.07
2023-01-21T07:17:45.715Z,27.37
2023-01-21T07:21:11.857Z,23.43
2023-01-21T07:24:35.625Z,24.47
2023-01-21T07:28:01.040Z,27.40
2023-01-21T07:31:24.826Z,23.30
2023-01-21T07:34:48.739Z,22.30
2023-01-21T07:38:12.822Z,23.30
2023-01-21T07:41:36.928Z,23.67
2023-01-21T07:45:04.250Z,27.03
2023-01-21T07:48:29.242Z,21.53
2023-01-21T07:51:57.670Z,22.10
2023-01-21T07:55:21.442Z,22.60
2023-01-21T07:58:46.955Z,26.37
2023-01-21T08:02:13.412Z,23.13
2023-01-21T08:05:37.783Z,22.23
2023-01-21T08:09:01.903Z,24.93
2023-01-21T08:12:27.975Z,21.60
2023-01-21T08:15:52.295Z,23.00
2023-01-21T08:19:19.718Z,25.40
2023-01-21T08:22:43.689Z,23.47
2023-01-21T08:26:08.198Z,22.93
2023-01-21T08:29:32.808Z,26.33
2023-01-21T08:32:58.844Z,20.43
2023-01-21T08:36:23.993Z,24.43
2023-01-21T08:39:48.482Z,25.60
2023-01-21T08:43:12.355Z,23.17
2023-01-21T08:46:36.007Z,24.90
2023-01-21T08:49:59.791Z,21.20
2023-01-21T08:53:25.201Z,25.10
2023-01-21T08:56:48.880Z,19.90
2023-01-21T09:00:14.134Z,19.87
2023-01-21T09:03:38.053Z,25.03
2023-01-21T09:07:01.773Z,20.17
2023-01-21T09:10:44.466Z,22.50
2023-01-21T09:14:08.277Z,24.53
2023-01-21T09:17:32.017Z,23.73
2023-01-21T09:21:00.597Z,22.33
2023-01-21T09:24:25.001Z,24.63
2023-01-21T09:27:50.000Z,24.50
2023-01-21T09:31:15.162Z,24.07
2023-01-21T09:34:38.987Z,24.83
2023-01-21T09:38:02.694Z,21.03
2023-01-21T09:41:29.777Z,24.70
2023-01-21T09:44:56.917Z,24.20
2023-01-21T09:48:28.536Z,22.63
2023-01-21T09:52:00.330Z,19.20
2023-01-21T09:55:28.958Z,24.97
2023-01-21T09:58:58.629Z,23.90
2023-01-21T10:02:31.122Z,30.70
2023-01-21T10:06:21.155Z,21.97
2023-01-21T10:10:00.057Z,27.13
2023-01-21T10:13:41.573Z,20.33
2023-01-21T10:17:12.490Z,25.73
2023-01-21T10:20:45.901Z,17.03
2023-01-21T10:24:16.166Z,17.37
2023-01-21T10:27:42.842Z,21.00
2023-01-21T10:31:15.200Z,25.13
2023-01-21T10:34:43.535Z,23.13
2023-01-21T10:38:18.125Z,26.73
2023-01-21T10:42:18.226Z,18.13
2023-01-21T10:45:45.546Z,27.73
2023-01-21T10:49:27.759Z,18.57
2023-01-21T10:52:55.620Z,24.70
2023-01-21T10:56:29.188Z,23.50
2023-01-21T10:59:53.783Z,24.77
2023-01-21T11:03:30.061Z,23.60
2023-01-21T11:06:59.860Z,19.90
2023-01-21T11:10:25.731Z,24.03
2023-01-21T11:13:50.792Z,23.37
2023-01-21T11:17:14.621Z,17.70
2023-01-21T11:20:42.638Z,19.07
2023-01-21T11:24:22.266Z,22.13
2023-01-21T11:27:46.482Z,18.10
2023-01-21T11:31:16.436Z,22.20
2023-01-21T11:34:45.696Z,19.80
2023-01-21T11:38:23.749Z,14.77
2023-01-21T11:41:53.061Z,18.60
2023-01-21T11:45:28.572Z,20.27
2023-01-21T11:48:56.200Z,15.73
2023-01-21T11:52:21.569Z,20.07
2023-01-21T11:55:49.805Z,16.00
2023-01-21T11:59:23.627Z,17.20
2023-01-21T12:02:50.193Z,12.60
2023-01-21T12:06:22.743Z,14.10
2023-01-21T12:09:51.722Z,14.97
2023-01-21T12:13:21.128Z,14.63
2023-01-21T12:16:55.140Z,10.17
2023-01-21T12:20:35.182Z,12.70
2023-01-21T12:24:10.828Z,10.03
2023-01-21T12:27:46.293Z,13.60
2023-01-21T12:31:21.424Z,10.60
2023-01-21T12:34:50.763Z,10.97
2023-01-21T12:38:19.135Z,13.83
2023-01-21T12:41:48.886Z,8.73
2023-01-21T12:45:17.887Z,10.87
2023-01-21T12:48:45.680Z,7.70
2023-01-21T12:52:17.612Z,10.60
2023-01-21T12:56:01.663Z,8.50
2023-01-21T12:59:31.704Z,8.63
2023-01-21T13:03:09.559Z,6.60
2023-01-21T13:06:53.182Z,8.30
2023-01-21T13:10:24.354Z,9.97
2023-01-21T13:13:55.282Z,8.13
2023-01-21T13:17:22.884Z,8.00
2023-01-21T13:20:53.536Z,7.47
2023-01-21T13:24:21.380Z,8.00
2023-01-21T13:27:52.823Z,5.77
2023-01-21T13:31:21.692Z,8.43
2023-01-21T13:34:56.117Z,11.23
2023-01-21T13:38:28.339Z,8.97
2023-01-21T13:42:18.535Z,7.77
2023-01-21T13:45:54.500Z,11.27
2023-01-21T13:50:00.856Z,12.60
2023-01-21T13:53:41.705Z,12.40
2023-01-21T13:57:23.549Z,9.43
2023-01-21T14:00:52.687Z,11.47
2023-01-21T14:04:25.070Z,10.33
2023-01-21T14:07:55.738Z,12.60
2023-01-21T14:11:23.950Z,10.57
2023-01-21T14:15:13.030Z,11.50
2023-01-21T14:18:49.408Z,13.17
2023-01-21T14:22:30.665Z,13.57
2023-01-21T14:26:09.400Z,12.40
2023-01-21T14:29:37.656Z,10.87
2023-01-21T14:33:04.951Z,10.30
2023-01-21T14:36:36.698Z,10.90
2023-01-21T14:40:11.045Z,10.70
2023-01-21T14:43:57.193Z,10.67
2023-01-21T14:47:23.929Z,11.40
2023-01-21T14:50:53.421Z,11.70
2023-01-21T14:54:20.061Z,9.80
2023-01-21T14:57:44.215Z,8.67
2023-01-21T15:01:24.798Z,12.00
2023-01-21T15:04:55.087Z,10.30
2023-01-21T15:08:23.763Z,10.23
2023-01-21T15:11:53.529Z,9.93
2023-01-21T15:15:29.256Z,9.73
2023-01-21T15:19:24.689Z,11.57
2023-01-21T15:23:05.007Z,10.03
2023-01-21T15:26:34.567Z,10.53
2023-01-21T15:30:29.353Z,9.27
2023-01-21T15:33:56.208Z,11.47
2023-01-21T15:37:24.543Z,9.87
2023-01-21T15:40:53.644Z,9.80
2023-01-21T15:44:36.387Z,11.10
2023-01-21T15:48:20.789Z,11.03
2023-01-21T15:51:59.877Z,11.43
2023-01-21T15:55:38.453Z,12.43
2023-01-21T15:59:14.328Z,14.70
2023-01-21T16:02:48.981Z,15.17
2023-01-21T16:06:23.882Z,16.53
2023-01-21T16:10:01.259Z,14.77
2023-01-21T16:13:39.047Z,14.00
2023-01-21T16:17:12.829Z,12.83
2023-01-21T16:20:43.144Z,15.60
2023-01-21T16:24:12.116Z,15.63
2023-01-21T16:27:36.149Z,16.27
2023-01-21T16:31:01.261Z,15.20
2023-01-21T16:34:40.058Z,13.70
2023-01-21T16:38:03.772Z,16.87
2023-01-21T16:41:27.871Z,13.50
2023-01-21T16:44:52.920Z,13.97
2023-01-21T16:48:22.965Z,13.13
2023-01-21T16:51:54.063Z,14.50
2023-01-21T16:55:22.131Z,10.70
2023-01-21T16:58:48.627Z,10.43
2023-01-21T17:02:20.545Z,15.90
2023-01-21T17:05:53.521Z,12.90
2023-01-21T17:09:25.490Z,9.80
2023-01-21T17:12:51.116Z,14.00
2023-01-21T17:16:24.637Z,15.20
2023-01-21T17:19:51.618Z,13.60
2023-01-21T17:23:21.892Z,12.47
2023-01-21T17:26:49.246Z,16.37
2023-01-21T17:30:27.605Z,12.60
2023-01-21T17:34:07.327Z,17.30
2023-01-21T17:37:53.245Z,14.90
2023-01-21T17:41:26.047Z,20.50
2023-01-21T17:44:52.692Z,16.13
2023-01-21T17:48:24.389Z,19.77
2023-01-21T17:51:50.246Z,17.30
2023-01-21T17:55:26.665Z,13.50
2023-01-21T17:58:52.780Z,20.87
2023-01-21T18:02:18.393Z,19.17
2023-01-21T18:05:43.633Z,19.20
2023-01-21T18:09:09.918Z,14.93
2023-01-21T18:12:33.558Z,14.03
2023-01-21T18:15:58.663Z,17.00
2023-01-21T18:19:31.048Z,17.13
2023-01-21T18:22:56.357Z,15.73
2023-01-21T18:26:29.086Z,14.03
2023-01-21T18:29:53.009Z,20.20
2023-01-21T18:33:18.568Z,16.23
2023-01-21T18:36:45.941Z,18.10
2023-01-21T18:40:17.696Z,18.77
2023-01-21T18:43:44.707Z,14.27
2023-01-21T18:47:18.686Z,11.17
2023-01-21T18:50:43.925Z,15.67
2023-01-21T18:54:08.673Z,17.50
2023-01-21T18:57:32.366Z,16.10
2023-01-21T19:00:56.676Z,14.70
2023-01-21T19:04:21.391Z,15.27
2023-01-21T19:07:46.543Z,16.43
2023-01-21T19:11:10.720Z,14.00
2023-01-21T19:14:35.499Z,15.00
2023-01-21T19:17:59.553Z,19.27
2023-01-21T19:21:23.591Z,18.50
2023-01-21T19:24:49.129Z,16.70
2023-01-21T19:28:16.866Z,19.10
2023-01-21T19:31:40.658Z,17.97
2023-01-21T19:35:04.531Z,19.23
2023-01-21T19:38:28.274Z,17.17
2023-01-21T19:42:07.400Z,16.50
2023-01-21T19:45:32.115Z,13.27
2023-01-21T19:48:55.814Z,17.20
2023-01-21T19:52:19.587Z,19.60
2023-01-21T19:55:44.211Z,19.00
2023-01-21T19:59:13.210Z,15.33
2023-01-21T20:02:36.935Z,12.80
2023-01-21T20:06:03.189Z,14.80
2023-01-21T20:09:26.960Z,18.23
2023-01-21T20:12:50.955Z,14.87
2023-01-21T20:16:18.687Z,11.37
2023-01-21T20:19:42.408Z,18.53
2023-01-21T20:23:13.810Z,11.97
2023-01-21T20:26:39.215Z,15.83
2023-01-21T20:30:15.722Z,14.77
2023-01-21T20:33:43.828Z,12.67
2023-01-21T20:37:07.847Z,13.50
2023-01-21T20:40:31.739Z,15.70
2023-01-21T20:43:55.406Z,17.37
2023-01-21T20:47:27.621Z,14.30
2023-01-21T20:51:04.232Z,11.37
2023-01-21T20:54:28.021Z,13.67
2023-01-21T20:57:51.786Z,17.40
2023-01-21T21:01:17.047Z,15.03
2023-01-21T21:04:40.917Z,15.10
2023-01-21T21:08:06.287Z,12.27
2023-01-21T21:11:30.017Z,11.43
2023-01-21T21:14:54.205Z,18.07
2023-01-21T21:18:18.029Z,14.57
2023-01-21T21:21:41.772Z,11.50
2023-01-21T21:25:07.996Z,11.77
2023-01-21T21:28:32.595Z,15.90
2023-01-21T21:31:57.059Z,14.13
2023-01-21T21:35:28.680Z,11.87
2023-01-21T21:38:56.039Z,10.50
2023-01-21T21:42:48.795Z,12.10
2023-01-21T21:46:31.796Z,10.00
2023-01-21T21:49:58.245Z,11.27
2023-01-21T21:53:22.592Z,14.00
2023-01-21T21:56:47.581Z,15.00
2023-01-21T22:00:15.120Z,13.50
2023-01-21T22:03:38.907Z,8.23
2023-01-21T22:07:02.646Z,13.27
2023-01-21T22:10:26.668Z,15.77
2023-01-21T22:13:52.207Z,11.67
2023-01-21T22:17:18.417Z,7.30
2023-01-21T22:20:42.903Z,11.93
2023-01-21T22:24:10.520Z,8.70
2023-01-21T22:27:34.959Z,9.73
2023-01-21T22:31:05.073Z,7.10
2023-01-21T22:34:31.017Z,8.20
2023-01-21T22:37:55.016Z,10.00
2023-01-21T22:41:21.067Z,7.83
2023-01-21T22:44:44.634Z,12.53
2023-01-21T22:48:08.303Z,9.97
2023-01-21T22:51:36.605Z,10.20
2023-01-21T22:55:01.547Z,7.23
2023-01-21T22:58:25.669Z,10.93
2023-01-21T23:01:51.878Z,11.50
2023-01-21T23:05:16.916Z,11.90
2023-01-21T23:08:42.016Z,11.87
2023-01-21T23:12:06.748Z,11.67
2023-01-21T23:15:30.453Z,12.77
2023-01-21T23:18:54.149Z,10.87
2023-01-21T23:22:17.823Z,9.77
2023-01-21T23:25:42.982Z,9.80
2023-01-21T23:29:06.573Z,11.03
2023-01-21T23:32:30.747Z,8.07
2023-01-21T23:35:56.376Z,8.13
2023-01-21T23:39:22.748Z,9.47
2023-01-21T23:42:50.951Z,8.50
2023-01-21T23:46:20.392Z,8.83
2023-01-21T23:49:44.739Z,7.70
2023-01-21T23:53:08.875Z,10.03
2023-01-21T23:56:32.505Z,7.37
2023-01-21T23:59:57.548Z,11.97
