createdAt,value
2023-04-26T00:01:06.482Z,100.00
2023-04-26T00:03:54.123Z,100.00
2023-04-26T00:06:42.017Z,100.00
2023-04-26T00:09:30.934Z,100.00
2023-04-26T00:12:18.857Z,100.00
2023-04-26T00:15:07.517Z,100.00
2023-04-26T00:17:55.194Z,100.00
2023-04-26T00:20:42.798Z,100.00
2023-04-26T00:23:30.273Z,100.00
2023-04-26T00:26:18.999Z,100.00
2023-04-26T00:29:06.598Z,100.00
2023-04-26T00:31:54.294Z,100.00
2023-04-26T00:34:41.949Z,100.00
2023-04-26T00:37:29.417Z,100.00
2023-04-26T00:40:17.458Z,100.00
2023-04-26T00:43:08.105Z,100.00
2023-04-26T00:45:55.870Z,100.00
2023-04-26T00:48:43.919Z,100.00
2023-04-26T00:51:31.575Z,100.00
2023-04-26T00:54:21.629Z,100.00
2023-04-26T00:57:10.417Z,100.00
2023-04-26T00:59:59.537Z,100.00
2023-04-26T01:02:47.479Z,100.00
2023-04-26T01:05:36.677Z,100.00
2023-04-26T01:08:25.603Z,100.00
2023-04-26T01:11:13.534Z,100.00
2023-04-26T01:14:01.897Z,100.00
2023-04-26T01:16:52.230Z,100.00
2023-04-26T01:19:48.953Z,100.00
2023-04-26T01:22:37.716Z,100.00
2023-04-26T01:25:25.218Z,100.00
2023-04-26T01:28:12.585Z,100.00
2023-04-26T01:30:59.974Z,100.00
2023-04-26T01:33:47.380Z,100.00
2023-04-26T01:36:34.827Z,100.00
2023-04-26T01:39:23.733Z,100.00
2023-04-26T01:42:11.765Z,100.00
2023-04-26T01:44:59.207Z,100.00
2023-04-26T01:47:46.709Z,100.00
2023-04-26T01:50:34.239Z,100.00
2023-04-26T01:53:22.074Z,100.00
2023-04-26T01:56:11.585Z,100.00
2023-04-26T01:58:59.318Z,100.00
2023-04-26T02:01:47.072Z,100.00
2023-04-26T02:04:34.992Z,100.00
2023-04-26T02:07:23.643Z,100.00
2023-04-26T02:10:11.758Z,100.00
2023-04-26T02:13:00.580Z,100.00
2023-04-26T02:15:48.425Z,100.00
2023-04-26T02:18:35.997Z,100.00
2023-04-26T02:21:24.958Z,100.00
2023-04-26T02:24:12.460Z,100.00
2023-04-26T02:27:03.800Z,100.00
2023-04-26T02:29:52.783Z,100.00
2023-04-26T02:32:40.995Z,100.00
2023-04-26T02:35:28.375Z,100.00
2023-04-26T02:38:16.016Z,100.00
2023-04-26T02:41:04.971Z,100.00
2023-04-26T02:43:52.863Z,100.00
2023-04-26T02:46:41.554Z,100.00
2023-04-26T02:49:29.662Z,100.00
2023-04-26T02:52:17.070Z,100.00
2023-04-26T02:55:05.441Z,100.00
2023-04-26T02:57:52.923Z,100.00
2023-04-26T03:00:40.333Z,100.00
2023-04-26T03:03:29.739Z,100.00
2023-04-26T03:06:17.524Z,100.00
2023-04-26T03:09:05.859Z,100.00
2023-04-26T03:11:54.054Z,100.00
2023-04-26T03:14:44.444Z,100.00
2023-04-26T03:17:31.937Z,100.00
2023-04-26T03:20:21.076Z,100.00
2023-04-26T03:23:08.512Z,100.00
2023-04-26T03:25:55.946Z,100.00
2023-04-26T03:28:43.421Z,100.00
2023-04-26T03:31:30.783Z,100.00
2023-04-26T03:34:18.148Z,100.00
2023-04-26T03:37:06.926Z,100.00
2023-04-26T03:39:54.720Z,100.00
2023-04-26T03:42:42.358Z,100.00
2023-04-26T03:45:30.128Z,100.00
2023-04-26T03:48:17.768Z,100.00
2023-04-26T03:51:06.159Z,100.00
2023-04-26T03:53:54.926Z,100.00
2023-04-26T03:56:42.204Z,100.00
2023-04-26T03:59:29.704Z,100.00
2023-04-26T04:02:17.457Z,100.00
2023-04-26T04:05:05.833Z,100.00
2023-04-26T04:07:53.579Z,100.00
2023-04-26T04:10:42.645Z,100.00
2023-04-26T04:13:30.013Z,100.00
2023-04-26T04:16:17.534Z,100.00
2023-04-26T04:19:05.233Z,100.00
2023-04-26T04:21:52.843Z,100.00
2023-04-26T04:24:40.961Z,100.00
2023-04-26T04:27:30.346Z,100.00
2023-04-26T04:30:24.523Z,100.00
2023-04-26T04:33:12.184Z,100.00
2023-04-26T04:36:00.466Z,100.00
2023-04-26T04:38:47.935Z,100.00
2023-04-26T04:41:35.424Z,100.00
2023-04-26T04:44:26.699Z,100.00
2023-04-26T04:47:15.331Z,100.00
2023-04-26T04:50:03.395Z,100.00
2023-04-26T04:52:51.268Z,100.00
2023-04-26T04:55:38.671Z,100.00
2023-04-26T04:58:26.123Z,100.00
2023-04-26T05:01:15.223Z,100.00
2023-04-26T05:04:03.683Z,100.00
2023-04-26T05:06:52.160Z,100.00
2023-04-26T05:09:39.465Z,100.00
2023-04-26T05:12:26.896Z,100.00
2023-04-26T05:15:14.833Z,100.00
2023-04-26T05:18:03.749Z,100.00
2023-04-26T05:20:51.205Z,100.00
2023-04-26T05:23:38.813Z,100.00
2023-04-26T05:26:26.411Z,100.00
2023-04-26T05:29:13.852Z,100.00
2023-04-26T05:32:01.290Z,100.00
2023-04-26T05:34:50.131Z,100.00
2023-04-26T05:37:39.374Z,100.00
2023-04-26T05:40:27.192Z,100.00
2023-04-26T05:43:15.223Z,100.00
2023-04-26T05:46:03.078Z,100.00
2023-04-26T05:48:50.655Z,100.00
2023-04-26T05:51:39.415Z,100.00
2023-04-26T05:54:26.964Z,100.00
2023-04-26T05:57:14.324Z,100.00
2023-04-26T06:00:01.937Z,100.00
2023-04-26T06:02:49.915Z,100.00
2023-04-26T06:05:38.646Z,100.00
2023-04-26T06:08:28.401Z,100.00
2023-04-26T06:11:16.257Z,100.00
2023-04-26T06:14:03.746Z,100.00
2023-04-26T06:16:51.543Z,100.00
2023-04-26T06:19:39.153Z,100.00
2023-04-26T06:22:26.715Z,100.00
2023-04-26T06:25:15.502Z,100.00
2023-04-26T06:28:03.781Z,100.00
2023-04-26T06:30:51.220Z,100.00
2023-04-26T06:33:38.804Z,100.00
2023-04-26T06:36:28.158Z,100.00
2023-04-26T06:39:15.799Z,100.00
2023-04-26T06:42:04.825Z,100.00
2023-04-26T06:44:52.360Z,100.00
2023-04-26T06:47:40.118Z,100.00
2023-04-26T06:50:27.860Z,100.00
2023-04-26T06:53:23.438Z,100.00
2023-04-26T06:56:11.183Z,100.00
2023-04-26T06:59:05.167Z,100.00
2023-04-26T07:01:54.237Z,100.00
2023-04-26T07:04:42.081Z,100.00
2023-04-26T07:07:29.767Z,100.00
2023-04-26T07:10:18.025Z,100.00
2023-04-26T07:13:06.823Z,100.00
2023-04-26T07:15:57.927Z,100.00
2023-04-26T07:18:48.253Z,100.00
2023-04-26T07:21:36.048Z,100.00
2023-04-26T07:24:23.745Z,100.00
2023-04-26T07:27:11.284Z,100.00
2023-04-26T07:29:59.414Z,100.00
2023-04-26T07:32:48.476Z,100.00
2023-04-26T07:35:36.381Z,100.00
2023-04-26T07:38:32.124Z,100.00
2023-04-26T07:41:19.741Z,100.00
2023-04-26T07:44:22.357Z,100.00
2023-04-26T07:47:14.413Z,100.00
2023-04-26T07:50:03.100Z,100.00
2023-04-26T07:52:51.321Z,100.00
2023-04-26T07:55:39.064Z,96.04
2023-04-26T07:58:26.560Z,90.28
2023-04-26T08:01:15.708Z,91.81
2023-04-26T08:04:05.030Z,89.94
2023-04-26T08:06:53.930Z,84.63
2023-04-26T08:10:08.221Z,82.39
2023-04-26T08:12:57.342Z,81.59
2023-04-26T08:15:44.913Z,81.84
2023-04-26T08:18:32.415Z,81.47
2023-04-26T08:21:19.883Z,76.13
2023-04-26T08:24:09.132Z,70.99
2023-04-26T08:26:58.509Z,71.56
2023-04-26T08:29:47.088Z,64.47
2023-04-26T08:32:35.544Z,62.29
2023-04-26T08:35:23.314Z,64.11
2023-04-26T08:38:29.189Z,62.64
2023-04-26T08:44:29.945Z,63.98
2023-04-26T08:47:23.878Z,60.84
2023-04-26T08:50:14.875Z,60.49
2023-04-26T08:53:03.363Z,60.50
2023-04-26T08:55:52.537Z,59.26
2023-04-26T08:58:40.689Z,58.37
2023-04-26T09:01:31.618Z,58.54
2023-04-26T09:04:19.475Z,59.75
2023-04-26T09:07:13.114Z,59.08
2023-04-26T09:10:02.180Z,61.39
2023-04-26T09:12:53.834Z,60.00
2023-04-26T09:15:41.744Z,60.90
2023-04-26T09:18:33.827Z,59.97
2023-04-26T09:21:21.871Z,58.96
2023-04-26T09:24:09.853Z,58.93
2023-04-26T09:27:04.067Z,59.59
2023-04-26T09:30:07.882Z,59.46
2023-04-26T09:32:57.782Z,59.29
2023-04-26T09:35:46.994Z,60.60
2023-04-26T09:38:44.284Z,60.02
2023-04-26T09:41:45.014Z,60.20
2023-04-26T09:44:33.449Z,60.98
2023-04-26T09:47:23.993Z,59.14
2023-04-26T09:50:11.945Z,54.94
2023-04-26T09:53:01.397Z,59.26
2023-04-26T09:55:49.691Z,58.40
2023-04-26T09:58:40.973Z,58.12
2023-04-26T10:01:30.767Z,58.09
2023-04-26T10:04:18.986Z,57.89
2023-04-26T10:07:07.473Z,55.90
2023-04-26T10:09:59.461Z,54.69
2023-04-26T10:12:48.410Z,55.56
2023-04-26T10:15:37.241Z,53.76
2023-04-26T10:18:25.089Z,52.11
2023-04-26T10:21:21.183Z,51.02
2023-04-26T10:24:09.739Z,51.27
2023-04-26T10:26:59.582Z,51.94
2023-04-26T10:30:12.116Z,53.42
2023-04-26T10:33:18.579Z,52.76
2023-04-26T10:36:13.002Z,51.74
2023-04-26T10:39:21.964Z,51.17
2023-04-26T10:42:27.354Z,51.64
2023-04-26T10:45:29.990Z,52.27
2023-04-26T10:48:20.439Z,53.16
2023-04-26T10:51:13.191Z,51.33
2023-04-26T10:54:02.739Z,51.52
2023-04-26T10:56:54.021Z,51.12
2023-04-26T11:00:21.148Z,50.36
2023-04-26T11:03:13.043Z,49.77
2023-04-26T11:06:01.769Z,50.16
2023-04-26T11:08:49.858Z,50.62
2023-04-26T11:11:54.253Z,50.02
2023-04-26T11:14:46.170Z,48.58
2023-04-26T11:17:38.831Z,49.51
2023-04-26T11:20:32.147Z,50.52
2023-04-26T11:23:21.291Z,49.97
2023-04-26T11:26:10.414Z,49.40
2023-04-26T11:28:58.159Z,49.73
2023-04-26T11:31:55.211Z,47.84
2023-04-26T11:34:43.946Z,47.88
2023-04-26T11:37:31.762Z,48.61
2023-04-26T11:40:20.461Z,49.29
2023-04-26T11:43:10.013Z,50.28
2023-04-26T11:46:01.486Z,50.85
2023-04-26T11:48:53.718Z,48.30
2023-04-26T11:51:42.123Z,47.37
2023-04-26T11:54:31.653Z,46.36
2023-04-26T11:57:20.763Z,47.87
2023-04-26T12:00:16.115Z,47.03
2023-04-26T12:03:11.108Z,46.29
2023-04-26T12:06:01.201Z,45.29
2023-04-26T12:08:52.843Z,44.43
2023-04-26T12:11:41.684Z,43.12
2023-04-26T12:14:33.631Z,42.99
2023-04-26T12:17:21.572Z,44.62
2023-04-26T12:20:13.758Z,45.31
2023-04-26T12:23:09.401Z,43.67
2023-04-26T12:26:01.979Z,45.04
2023-04-26T12:28:50.074Z,46.11
2023-04-26T12:31:38.116Z,47.52
2023-04-26T12:34:26.159Z,45.96
2023-04-26T12:37:14.078Z,44.59
2023-04-26T12:40:03.307Z,43.74
2023-04-26T12:42:51.839Z,43.73
2023-04-26T12:45:39.322Z,44.37
2023-04-26T12:48:26.925Z,44.99
2023-04-26T12:51:14.647Z,44.70
2023-04-26T12:54:02.821Z,39.60
2023-04-26T12:56:52.198Z,46.87
2023-04-26T12:59:39.989Z,46.21
2023-04-26T13:02:27.807Z,45.28
2023-04-26T13:05:15.990Z,44.20
2023-04-26T13:08:03.639Z,44.10
2023-04-26T13:10:51.229Z,45.03
2023-04-26T13:13:44.284Z,45.50
2023-04-26T13:16:33.511Z,44.34
2023-04-26T13:19:21.770Z,42.47
2023-04-26T13:22:12.764Z,43.46
2023-04-26T13:25:00.610Z,42.20
2023-04-26T13:27:48.411Z,43.39
2023-04-26T13:30:41.051Z,43.37
2023-04-26T13:33:28.956Z,42.29
2023-04-26T13:36:16.955Z,43.02
2023-04-26T13:39:08.039Z,43.16
2023-04-26T13:41:58.819Z,41.54
2023-04-26T13:44:46.323Z,42.78
2023-04-26T13:47:35.342Z,42.70
2023-04-26T13:50:24.017Z,43.49
2023-04-26T13:53:12.417Z,42.00
2023-04-26T13:56:00.124Z,41.84
2023-04-26T13:58:47.645Z,44.28
2023-04-26T14:01:37.054Z,44.63
2023-04-26T14:04:26.350Z,45.02
2023-04-26T14:07:14.306Z,45.55
2023-04-26T14:10:02.895Z,44.97
2023-04-26T14:12:51.156Z,43.63
2023-04-26T14:15:40.517Z,43.32
2023-04-26T14:18:32.309Z,42.13
2023-04-26T14:21:22.699Z,43.02
2023-04-26T14:24:11.817Z,42.99
2023-04-26T14:27:03.277Z,42.76
2023-04-26T14:29:50.813Z,45.47
2023-04-26T14:32:38.448Z,44.12
2023-04-26T14:35:26.358Z,42.97
2023-04-26T14:38:15.894Z,40.53
2023-04-26T14:41:04.027Z,40.82
2023-04-26T14:43:52.072Z,40.36
2023-04-26T14:46:40.046Z,41.00
2023-04-26T14:49:27.682Z,41.35
2023-04-26T14:52:15.243Z,40.36
2023-04-26T14:55:04.421Z,41.67
2023-04-26T14:57:52.286Z,40.95
2023-04-26T15:00:40.056Z,40.40
2023-04-26T15:03:28.228Z,41.26
2023-04-26T15:06:15.858Z,40.16
2023-04-26T15:09:04.268Z,41.20
2023-04-26T15:11:53.373Z,40.63
2023-04-26T15:14:41.106Z,41.07
2023-04-26T15:17:29.348Z,40.90
2023-04-26T15:20:17.484Z,41.92
2023-04-26T15:23:05.054Z,38.99
2023-04-26T15:25:52.852Z,40.91
2023-04-26T15:28:45.439Z,41.84
2023-04-26T15:31:33.814Z,40.42
2023-04-26T15:34:23.525Z,42.01
2023-04-26T15:37:11.289Z,42.58
2023-04-26T15:39:58.919Z,43.76
2023-04-26T15:42:46.560Z,43.57
2023-04-26T15:45:36.825Z,44.17
2023-04-26T15:48:26.043Z,45.05
2023-04-26T15:51:13.944Z,43.89
2023-04-26T15:54:02.077Z,44.53
2023-04-26T15:56:50.165Z,43.98
2023-04-26T15:59:37.901Z,43.95
2023-04-26T16:02:27.958Z,43.41
2023-04-26T16:05:18.064Z,43.64
2023-04-26T16:08:07.342Z,43.60
2023-04-26T16:11:00.901Z,43.07
2023-04-26T16:13:52.218Z,42.99
2023-04-26T16:16:42.103Z,41.45
2023-04-26T16:19:31.644Z,39.38
2023-04-26T16:22:19.250Z,39.29
2023-04-26T16:25:08.949Z,39.59
2023-04-26T16:27:58.888Z,40.50
2023-04-26T16:30:47.027Z,40.26
2023-04-26T16:33:34.812Z,40.54
2023-04-26T16:36:23.805Z,40.94
2023-04-26T16:39:15.637Z,41.15
2023-04-26T16:42:05.557Z,40.66
2023-04-26T16:44:55.802Z,41.14
2023-04-26T16:47:43.752Z,41.27
2023-04-26T16:50:31.466Z,41.44
2023-04-26T16:53:23.021Z,41.96
2023-04-26T16:56:11.061Z,42.09
2023-04-26T16:58:58.581Z,41.58
2023-04-26T17:01:47.394Z,39.93
2023-04-26T17:04:35.627Z,38.73
2023-04-26T17:07:23.907Z,39.81
2023-04-26T17:10:14.713Z,39.48
2023-04-26T17:13:02.526Z,40.47
2023-04-26T17:15:50.528Z,42.69
2023-04-26T17:18:38.888Z,43.84
2023-04-26T17:21:27.144Z,44.88
2023-04-26T17:24:15.358Z,45.86
2023-04-26T17:27:05.331Z,46.38
2023-04-26T17:29:53.244Z,46.95
2023-04-26T17:32:41.348Z,47.34
2023-04-26T17:35:29.425Z,47.49
2023-04-26T17:38:16.965Z,47.37
2023-04-26T17:41:05.108Z,47.42
2023-04-26T17:43:54.449Z,47.65
2023-04-26T17:46:42.524Z,48.21
2023-04-26T17:49:30.450Z,48.76
2023-04-26T17:52:19.994Z,49.22
2023-04-26T17:55:10.085Z,49.72
2023-04-26T17:57:58.538Z,50.00
2023-04-26T18:00:47.902Z,50.40
2023-04-26T18:03:35.768Z,50.76
2023-04-26T18:06:24.082Z,51.17
2023-04-26T18:09:12.232Z,51.71
2023-04-26T18:12:00.174Z,52.26
2023-04-26T18:14:48.262Z,52.88
2023-04-26T18:17:37.742Z,53.50
2023-04-26T18:20:25.700Z,53.89
2023-04-26T18:23:13.726Z,54.64
2023-04-26T18:26:01.433Z,55.29
2023-04-26T18:28:49.456Z,55.59
2023-04-26T18:31:37.694Z,56.49
2023-04-26T18:34:27.055Z,57.06
2023-04-26T18:37:15.189Z,57.88
2023-04-26T18:40:04.813Z,58.38
2023-04-26T18:42:52.911Z,59.59
2023-04-26T18:45:41.504Z,60.39
2023-04-26T18:48:32.572Z,61.56
2023-04-26T18:51:22.546Z,62.22
2023-04-26T18:54:10.473Z,62.85
2023-04-26T18:56:59.428Z,63.66
2023-04-26T18:59:48.418Z,64.15
2023-04-26T19:02:40.072Z,64.75
2023-04-26T19:05:31.313Z,65.36
2023-04-26T19:08:24.017Z,65.99
2023-04-26T19:11:12.449Z,66.54
2023-04-26T19:14:09.039Z,67.18
2023-04-26T19:17:02.608Z,67.84
2023-04-26T19:19:53.255Z,68.64
2023-04-26T19:22:44.495Z,69.58
2023-04-26T19:25:35.181Z,70.27
2023-04-26T19:28:22.857Z,71.24
2023-04-26T19:31:11.137Z,71.86
2023-04-26T19:33:58.730Z,72.58
2023-04-26T19:36:46.617Z,73.38
2023-04-26T19:39:34.685Z,74.29
2023-04-26T19:42:24.721Z,74.98
2023-04-26T19:45:48.523Z,75.91
2023-04-26T19:48:38.926Z,77.11
2023-04-26T19:51:28.452Z,77.70
2023-04-26T19:54:18.198Z,78.06
2023-04-26T19:57:06.432Z,79.09
2023-04-26T19:59:56.033Z,79.96
2023-04-26T20:02:46.377Z,81.08
2023-04-26T20:05:37.066Z,81.86
2023-04-26T20:08:28.382Z,82.75
2023-04-26T20:11:39.913Z,83.16
2023-04-26T20:14:30.257Z,83.64
2023-04-26T20:17:19.641Z,84.73
2023-04-26T20:20:09.537Z,85.05
2023-04-26T20:22:57.738Z,85.56
2023-04-26T20:25:45.630Z,85.57
2023-04-26T20:28:33.696Z,86.06
2023-04-26T20:31:21.782Z,86.64
2023-04-26T20:34:11.793Z,87.09
2023-04-26T20:37:03.470Z,87.96
2023-04-26T20:39:51.406Z,88.29
2023-04-26T20:42:39.393Z,88.92
2023-04-26T20:45:27.457Z,89.56
2023-04-26T20:48:15.499Z,90.10
2023-04-26T20:51:05.345Z,90.14
2023-04-26T20:53:55.291Z,90.89
2023-04-26T20:56:43.301Z,91.16
2023-04-26T20:59:31.437Z,91.90
2023-04-26T21:02:19.361Z,92.10
2023-04-26T21:05:07.705Z,92.42
2023-04-26T21:07:56.846Z,93.17
2023-04-26T21:10:44.784Z,93.72
2023-04-26T21:13:32.708Z,94.40
2023-04-26T21:16:22.659Z,94.52
2023-04-26T21:19:10.638Z,95.18
2023-04-26T21:21:58.566Z,95.71
2023-04-26T21:24:48.111Z,95.84
2023-04-26T21:27:35.792Z,96.35
2023-04-26T21:30:23.911Z,96.92
2023-04-26T21:33:12.471Z,97.88
2023-04-26T21:36:00.839Z,98.10
2023-04-26T21:38:48.817Z,98.32
2023-04-26T21:41:38.308Z,98.49
2023-04-26T21:44:26.301Z,98.94
2023-04-26T21:47:14.193Z,99.22
2023-04-26T21:50:02.336Z,99.61
2023-04-26T21:52:50.481Z,100.00
2023-04-26T21:55:38.114Z,100.00
2023-04-26T21:58:27.544Z,100.00
2023-04-26T22:01:16.624Z,100.00
2023-04-26T22:04:06.292Z,100.00
2023-04-26T22:06:54.371Z,100.00
2023-04-26T22:09:42.348Z,100.00
2023-04-26T22:12:30.058Z,100.00
2023-04-26T22:15:19.873Z,100.00
2023-04-26T22:18:08.194Z,100.00
2023-04-26T22:20:56.083Z,100.00
2023-04-26T22:23:44.137Z,100.00
2023-04-26T22:26:32.793Z,100.00
2023-04-26T22:29:20.887Z,100.00
2023-04-26T22:32:10.719Z,100.00
2023-04-26T22:34:59.345Z,100.00
2023-04-26T22:37:47.451Z,100.00
2023-04-26T22:40:36.243Z,100.00
2023-04-26T22:43:24.732Z,100.00
2023-04-26T22:46:12.919Z,100.00
2023-04-26T22:49:02.069Z,100.00
2023-04-26T22:52:01.219Z,100.00
2023-04-26T22:54:53.707Z,100.00
2023-04-26T22:57:41.781Z,100.00
2023-04-26T23:00:29.990Z,100.00
2023-04-26T23:03:18.083Z,100.00
2023-04-26T23:06:07.916Z,100.00
2023-04-26T23:08:56.056Z,100.00
2023-04-26T23:11:44.577Z,100.00
2023-04-26T23:14:32.447Z,100.00
2023-04-26T23:17:22.983Z,100.00
2023-04-26T23:20:16.093Z,100.00
2023-04-26T23:23:05.391Z,100.00
2023-04-26T23:25:53.240Z,100.00
2023-04-26T23:28:41.276Z,100.00
2023-04-26T23:31:29.461Z,100.00
2023-04-26T23:34:17.434Z,100.00
2023-04-26T23:37:07.500Z,100.00
2023-04-26T23:39:57.728Z,100.00
2023-04-26T23:42:45.587Z,100.00
2023-04-26T23:45:33.916Z,100.00
2023-04-26T23:48:21.925Z,100.00
2023-04-26T23:51:09.984Z,100.00
2023-04-26T23:53:58.208Z,100.00
2023-04-26T23:56:47.696Z,100.00
2023-04-26T23:59:35.740Z,100.00
