createdAt,value
2023-12-02T00:00:36.457Z,-2.36
2023-12-02T00:03:24.480Z,-2.41
2023-12-02T00:05:54.004Z,-2.45
2023-12-02T00:08:24.181Z,-2.74
2023-12-02T00:10:52.111Z,-2.98
2023-12-02T00:13:21.310Z,-3.01
2023-12-02T00:15:49.363Z,-3.00
2023-12-02T00:18:17.416Z,-3.07
2023-12-02T00:20:45.474Z,-3.28
2023-12-02T00:23:13.606Z,-3.25
2023-12-02T00:25:41.637Z,-3.18
2023-12-02T00:28:09.602Z,-3.19
2023-12-02T00:30:37.695Z,-3.11
2023-12-02T00:33:05.754Z,-3.06
2023-12-02T00:35:33.830Z,-3.11
2023-12-02T00:38:01.839Z,-3.13
2023-12-02T00:40:29.750Z,-3.16
2023-12-02T00:42:57.715Z,-3.17
2023-12-02T00:45:25.760Z,-3.28
2023-12-02T00:47:54.158Z,-3.48
2023-12-02T00:50:22.271Z,-3.54
2023-12-02T00:52:50.245Z,-3.50
2023-12-02T00:55:18.691Z,-3.44
2023-12-02T00:57:46.636Z,-3.51
2023-12-02T01:00:16.750Z,-3.45
2023-12-02T01:02:44.820Z,-3.25
2023-12-02T01:05:12.774Z,-3.30
2023-12-02T01:07:40.838Z,-3.32
2023-12-02T01:10:13.058Z,-3.41
2023-12-02T01:12:41.297Z,-3.42
2023-12-02T01:15:09.902Z,-3.36
2023-12-02T01:17:37.922Z,-3.32
2023-12-02T01:20:06.971Z,-3.25
2023-12-02T01:22:34.965Z,-3.23
2023-12-02T01:25:03.323Z,-3.47
2023-12-02T01:27:31.475Z,-3.58
2023-12-02T01:30:01.225Z,-3.72
2023-12-02T01:32:29.396Z,-4.01
2023-12-02T01:34:57.543Z,-4.10
2023-12-02T01:37:25.600Z,-4.07
2023-12-02T01:39:53.606Z,-3.98
2023-12-02T01:42:21.644Z,-3.89
2023-12-02T01:44:49.649Z,-3.83
2023-12-02T01:47:17.575Z,-3.72
2023-12-02T01:49:46.407Z,-3.86
2023-12-02T01:52:14.889Z,-3.96
2023-12-02T01:54:44.457Z,-3.95
2023-12-02T01:57:12.701Z,-3.84
2023-12-02T01:59:50.718Z,-3.78
2023-12-02T02:02:18.804Z,-3.73
2023-12-02T02:04:47.285Z,-3.71
2023-12-02T02:07:15.474Z,-3.69
2023-12-02T02:09:48.469Z,-3.66
2023-12-02T02:12:17.670Z,-3.63
2023-12-02T02:14:46.240Z,-3.65
2023-12-02T02:17:14.345Z,-3.64
2023-12-02T02:19:42.427Z,-3.73
2023-12-02T02:22:10.485Z,-3.81
2023-12-02T02:24:38.504Z,-3.81
2023-12-02T02:27:06.581Z,-3.82
2023-12-02T02:29:34.640Z,-3.80
2023-12-02T02:32:03.016Z,-3.81
2023-12-02T02:34:31.057Z,-3.81
2023-12-02T02:36:59.061Z,-3.90
2023-12-02T02:39:27.093Z,-3.94
2023-12-02T02:41:55.752Z,-4.11
2023-12-02T02:44:23.849Z,-4.31
2023-12-02T02:46:52.154Z,-4.43
2023-12-02T02:49:20.649Z,-4.45
2023-12-02T02:51:48.637Z,-4.53
2023-12-02T02:54:16.769Z,-4.57
2023-12-02T02:56:45.045Z,-4.64
2023-12-02T02:59:13.343Z,-4.68
2023-12-02T03:01:47.013Z,-4.57
2023-12-02T03:04:15.355Z,-4.71
2023-12-02T03:06:43.524Z,-4.91
2023-12-02T03:09:13.443Z,-4.88
2023-12-02T03:11:41.782Z,-4.75
2023-12-02T03:14:09.949Z,-4.72
2023-12-02T03:16:37.923Z,-4.73
2023-12-02T03:19:06.012Z,-4.64
2023-12-02T03:21:34.305Z,-4.50
2023-12-02T03:24:02.349Z,-4.39
2023-12-02T03:26:30.388Z,-4.34
2023-12-02T03:28:58.325Z,-4.26
2023-12-02T03:31:26.351Z,-4.18
2023-12-02T03:33:54.798Z,-4.12
2023-12-02T03:36:22.926Z,-4.20
2023-12-02T03:38:51.065Z,-4.21
2023-12-02T03:41:19.381Z,-4.21
2023-12-02T03:43:55.177Z,-4.16
2023-12-02T03:46:28.753Z,-4.13
2023-12-02T03:48:57.933Z,-4.13
2023-12-02T03:51:26.242Z,-4.11
2023-12-02T03:53:54.286Z,-4.10
2023-12-02T03:56:22.505Z,-4.07
2023-12-02T03:58:51.965Z,-4.03
2023-12-02T04:01:20.133Z,-4.02
2023-12-02T04:03:48.482Z,-3.96
2023-12-02T04:06:16.570Z,-3.97
2023-12-02T04:08:45.205Z,-4.00
2023-12-02T04:11:13.319Z,-4.01
2023-12-02T04:13:41.371Z,-4.02
2023-12-02T04:16:10.062Z,-4.01
2023-12-02T04:18:38.305Z,-3.98
2023-12-02T04:21:09.573Z,-3.95
2023-12-02T04:23:38.372Z,-3.96
2023-12-02T04:26:09.626Z,-4.00
2023-12-02T04:28:38.504Z,-4.38
2023-12-02T04:31:06.723Z,-4.56
2023-12-02T04:33:34.880Z,-4.35
2023-12-02T04:36:03.219Z,-4.31
2023-12-02T04:38:31.288Z,-4.67
2023-12-02T04:40:59.350Z,-4.92
2023-12-02T04:43:27.310Z,-4.95
2023-12-02T04:45:55.319Z,-4.89
2023-12-02T04:48:23.879Z,-4.81
2023-12-02T04:50:51.933Z,-4.79
2023-12-02T04:53:21.224Z,-4.83
2023-12-02T04:55:49.234Z,-4.83
2023-12-02T04:58:17.192Z,-4.90
2023-12-02T05:00:45.278Z,-4.83
2023-12-02T05:03:18.589Z,-4.73
2023-12-02T05:05:47.102Z,-4.83
2023-12-02T05:08:15.356Z,-4.72
2023-12-02T05:10:43.336Z,-4.61
2023-12-02T05:13:11.461Z,-4.57
2023-12-02T05:15:44.300Z,-4.43
2023-12-02T05:18:13.326Z,-4.69
2023-12-02T05:20:41.463Z,-4.98
2023-12-02T05:23:09.524Z,-4.97
2023-12-02T05:25:37.626Z,-4.85
2023-12-02T05:28:05.803Z,-4.96
2023-12-02T05:30:35.537Z,-4.99
2023-12-02T05:33:03.977Z,-5.03
2023-12-02T05:35:33.040Z,-4.97
2023-12-02T05:38:01.301Z,-4.75
2023-12-02T05:40:29.248Z,-4.92
2023-12-02T05:42:57.255Z,-5.07
2023-12-02T05:45:25.307Z,-5.07
2023-12-02T05:47:53.386Z,-4.97
2023-12-02T05:50:21.431Z,-4.76
2023-12-02T05:52:49.578Z,-4.63
2023-12-02T05:55:18.094Z,-4.57
2023-12-02T05:57:46.117Z,-4.64
2023-12-02T06:00:18.199Z,-4.66
2023-12-02T06:02:46.800Z,-4.53
2023-12-02T06:05:14.982Z,-4.29
2023-12-02T06:07:43.107Z,-4.19
2023-12-02T06:10:11.186Z,-4.30
2023-12-02T06:12:39.251Z,-4.09
2023-12-02T06:15:10.456Z,-4.23
2023-12-02T06:17:40.126Z,-4.29
2023-12-02T06:20:10.670Z,-4.16
2023-12-02T06:22:38.871Z,-3.97
2023-12-02T06:25:07.907Z,-3.73
2023-12-02T06:27:36.097Z,-3.59
2023-12-02T06:30:04.799Z,-3.57
2023-12-02T06:32:32.939Z,-3.43
2023-12-02T06:35:01.046Z,-3.34
2023-12-02T06:37:29.036Z,-3.31
2023-12-02T06:39:57.017Z,-3.28
2023-12-02T06:42:25.053Z,-3.24
2023-12-02T06:44:53.296Z,-3.32
2023-12-02T06:47:21.323Z,-3.36
2023-12-02T06:49:49.413Z,-3.30
2023-12-02T06:52:17.352Z,-3.23
2023-12-02T06:57:33.360Z,-3.17
2023-12-02T07:00:01.629Z,-3.08
2023-12-02T07:02:29.869Z,-3.01
2023-12-02T07:04:58.178Z,-3.05
2023-12-02T07:07:26.146Z,-3.07
2023-12-02T07:09:54.094Z,-3.56
2023-12-02T07:12:22.151Z,-3.70
2023-12-02T07:14:50.288Z,-3.71
2023-12-02T07:17:18.244Z,-3.67
2023-12-02T07:19:46.586Z,-3.69
2023-12-02T07:22:15.108Z,-3.64
2023-12-02T07:24:43.106Z,-3.49
2023-12-02T07:27:11.191Z,-3.51
2023-12-02T07:32:10.841Z,-3.53
2023-12-02T07:34:38.882Z,-3.32
2023-12-02T07:37:06.949Z,-3.24
2023-12-02T07:39:35.841Z,-3.23
2023-12-02T07:42:04.355Z,-3.41
2023-12-02T07:44:32.260Z,-3.33
2023-12-02T07:47:00.291Z,-2.95
2023-12-02T07:49:28.330Z,-3.01
2023-12-02T07:51:56.309Z,-3.02
2023-12-02T07:54:24.385Z,-2.90
2023-12-02T07:56:52.376Z,-2.93
2023-12-02T07:59:20.362Z,-2.85
2023-12-02T08:01:48.488Z,-2.67
2023-12-02T08:04:16.601Z,-2.72
2023-12-02T08:06:44.675Z,-2.70
2023-12-02T08:09:16.234Z,-2.63
2023-12-02T08:11:44.619Z,-2.40
2023-12-02T08:14:12.729Z,-2.27
2023-12-02T08:16:40.749Z,-2.14
2023-12-02T08:19:08.739Z,-2.17
2023-12-02T08:21:36.829Z,-2.50
2023-12-02T08:24:05.562Z,-2.54
2023-12-02T08:26:33.587Z,-2.66
2023-12-02T08:29:01.728Z,-2.64
2023-12-02T08:31:29.909Z,-2.67
2023-12-02T08:33:57.971Z,-2.57
2023-12-02T08:36:25.962Z,-2.66
2023-12-02T08:38:54.007Z,-2.56
2023-12-02T08:41:22.101Z,-2.38
2023-12-02T08:43:50.099Z,-2.22
2023-12-02T08:46:18.786Z,-2.20
2023-12-02T08:48:47.398Z,-2.03
2023-12-02T08:51:15.517Z,-1.81
2023-12-02T08:53:43.480Z,-1.96
2023-12-02T08:56:11.791Z,-2.18
2023-12-02T08:58:40.038Z,-2.11
2023-12-02T09:01:08.281Z,-2.18
2023-12-02T09:03:36.569Z,-2.11
2023-12-02T09:06:04.965Z,-2.12
2023-12-02T09:08:33.065Z,-1.89
2023-12-02T09:11:01.130Z,-1.57
2023-12-02T09:13:29.010Z,-1.50
2023-12-02T09:15:56.955Z,-1.40
2023-12-02T09:18:37.700Z,-1.63
2023-12-02T09:21:23.127Z,-1.51
2023-12-02T09:23:52.605Z,-1.73
2023-12-02T09:26:40.631Z,-2.01
2023-12-02T09:29:10.012Z,-1.71
2023-12-02T09:31:38.015Z,-1.87
2023-12-02T09:34:41.291Z,-1.86
2023-12-02T09:38:01.024Z,-1.80
2023-12-02T09:41:01.161Z,-1.92
2023-12-02T09:43:43.483Z,-1.73
2023-12-02T09:46:29.597Z,-1.36
2023-12-02T09:49:23.480Z,-1.46
2023-12-02T09:52:13.742Z,-1.52
2023-12-02T09:54:53.646Z,-1.47
2023-12-02T09:57:54.098Z,-1.25
2023-12-02T10:00:50.210Z,-1.26
2023-12-02T10:03:45.958Z,-1.51
2023-12-02T10:06:51.633Z,-1.65
2023-12-02T10:09:42.114Z,-1.54
2023-12-02T10:12:47.378Z,-1.68
2023-12-02T10:15:17.938Z,-1.95
2023-12-02T10:18:09.582Z,-2.08
2023-12-02T10:20:40.951Z,-2.20
2023-12-02T10:23:28.292Z,-2.21
2023-12-02T10:26:25.065Z,-1.85
2023-12-02T10:29:47.670Z,-1.75
2023-12-02T10:32:38.445Z,-1.99
2023-12-02T10:35:23.925Z,-2.00
2023-12-02T10:38:26.629Z,-1.93
2023-12-02T10:41:21.926Z,-1.93
2023-12-02T10:43:57.927Z,-1.94
2023-12-02T10:46:26.930Z,-1.65
2023-12-02T10:48:56.297Z,-1.51
2023-12-02T10:51:25.040Z,-1.33
2023-12-02T10:53:56.021Z,-1.39
2023-12-02T10:56:27.408Z,-1.47
2023-12-02T10:58:56.489Z,-1.65
2023-12-02T11:01:33.567Z,-1.77
2023-12-02T11:04:34.620Z,-1.46
2023-12-02T11:07:07.026Z,-1.20
2023-12-02T11:09:51.501Z,-1.23
2023-12-02T11:12:32.931Z,-1.29
2023-12-02T11:15:10.750Z,-1.19
2023-12-02T11:17:47.720Z,-1.23
2023-12-02T11:20:50.478Z,-1.11
2023-12-02T11:23:30.540Z,-1.05
2023-12-02T11:26:21.773Z,-1.26
2023-12-02T11:29:01.681Z,-1.18
2023-12-02T11:31:58.861Z,-1.07
2023-12-02T11:34:48.156Z,-0.84
2023-12-02T11:37:59.113Z,-1.13
2023-12-02T11:40:46.130Z,-1.16
2023-12-02T11:43:57.942Z,-1.09
2023-12-02T11:46:31.951Z,-1.08
2023-12-02T11:49:20.148Z,-0.78
2023-12-02T11:52:15.831Z,-0.75
2023-12-02T11:55:07.779Z,-0.78
2023-12-02T11:58:07.426Z,-0.90
2023-12-02T12:01:03.619Z,-0.92
2023-12-02T12:04:29.566Z,-0.68
2023-12-02T12:07:24.836Z,-0.65
2023-12-02T12:10:20.529Z,-0.51
2023-12-02T12:12:52.555Z,-0.87
2023-12-02T12:15:20.598Z,-0.92
2023-12-02T12:17:48.723Z,-0.76
2023-12-02T12:20:19.451Z,-0.50
2023-12-02T12:22:47.662Z,-0.60
2023-12-02T12:25:16.075Z,-0.62
2023-12-02T12:27:44.864Z,-0.84
2023-12-02T12:30:13.197Z,-0.74
2023-12-02T12:32:41.518Z,-0.94
2023-12-02T12:35:12.714Z,-1.15
2023-12-02T12:37:45.550Z,-1.11
2023-12-02T12:40:13.782Z,-0.99
2023-12-02T12:42:49.773Z,-1.08
2023-12-02T12:45:18.697Z,-0.92
2023-12-02T12:47:47.295Z,-0.74
2023-12-02T12:50:17.197Z,-0.61
2023-12-02T12:52:52.959Z,-0.44
2023-12-02T12:55:25.612Z,-0.36
2023-12-02T12:57:59.524Z,-0.60
2023-12-02T13:00:32.500Z,-0.69
2023-12-02T13:03:44.963Z,-0.58
2023-12-02T13:06:33.055Z,-0.86
2023-12-02T13:09:07.635Z,-0.86
2023-12-02T13:11:52.521Z,-1.13
2023-12-02T13:14:27.944Z,-1.18
2023-12-02T13:16:56.935Z,-1.07
2023-12-02T13:19:27.765Z,-0.88
2023-12-02T13:22:01.779Z,-0.77
2023-12-02T13:24:41.237Z,-0.87
2023-12-02T13:27:43.763Z,-0.97
2023-12-02T13:30:12.034Z,-1.07
2023-12-02T13:32:45.451Z,-1.01
2023-12-02T13:35:16.425Z,-1.26
2023-12-02T13:38:29.670Z,-1.37
2023-12-02T13:41:19.346Z,-1.27
2023-12-02T13:43:55.146Z,-1.29
2023-12-02T13:46:34.519Z,-1.42
2023-12-02T13:49:25.043Z,-1.59
2023-12-02T13:52:10.629Z,-1.75
2023-12-02T13:55:31.410Z,-1.53
2023-12-02T13:58:13.953Z,-1.71
2023-12-02T14:01:02.409Z,-1.80
2023-12-02T14:04:02.021Z,-1.69
2023-12-02T14:07:16.520Z,-1.68
2023-12-02T14:09:44.913Z,-1.53
2023-12-02T14:13:04.614Z,-1.54
2023-12-02T14:16:11.846Z,-1.59
2023-12-02T14:19:21.520Z,-1.44
2023-12-02T14:22:12.790Z,-1.56
2023-12-02T14:25:15.190Z,-1.53
2023-12-02T14:28:24.310Z,-1.45
2023-12-02T14:31:33.473Z,-1.47
2023-12-02T14:34:26.920Z,-1.47
2023-12-02T14:37:30.415Z,-1.42
2023-12-02T14:40:18.540Z,-1.43
2023-12-02T14:43:27.295Z,-1.35
2023-12-02T14:45:58.656Z,-1.25
2023-12-02T14:48:29.528Z,-1.21
2023-12-02T14:51:03.202Z,-1.16
2023-12-02T14:53:36.064Z,-1.27
2023-12-02T14:56:29.166Z,-1.26
2023-12-02T14:59:00.600Z,-1.22
2023-12-02T15:01:40.073Z,-1.13
2023-12-02T15:04:09.270Z,-1.25
2023-12-02T15:06:41.551Z,-1.22
2023-12-02T15:09:19.941Z,-1.26
2023-12-02T15:11:48.108Z,-1.13
2023-12-02T15:14:20.294Z,-1.02
2023-12-02T15:16:48.933Z,-0.93
2023-12-02T15:19:18.006Z,-1.12
2023-12-02T15:22:17.386Z,-1.14
2023-12-02T15:24:45.634Z,-1.09
2023-12-02T15:27:13.748Z,-1.19
2023-12-02T15:29:41.987Z,-1.16
2023-12-02T15:32:10.464Z,-1.13
2023-12-02T15:34:39.690Z,-1.26
2023-12-02T15:37:07.787Z,-1.01
2023-12-02T15:39:35.885Z,-1.01
2023-12-02T15:42:05.056Z,-1.15
2023-12-02T15:44:46.994Z,-1.20
2023-12-02T15:47:15.634Z,-1.05
2023-12-02T15:49:43.656Z,-1.11
2023-12-02T15:52:12.113Z,-1.16
2023-12-02T15:54:42.580Z,-1.20
2023-12-02T15:57:11.257Z,-1.25
2023-12-02T15:59:39.440Z,-1.19
2023-12-02T16:02:07.495Z,-1.07
2023-12-02T16:04:37.689Z,-1.06
2023-12-02T16:07:11.782Z,-1.11
2023-12-02T16:09:47.503Z,-1.19
2023-12-02T16:12:19.249Z,-1.24
2023-12-02T16:14:49.201Z,-1.32
2023-12-02T16:17:17.862Z,-1.31
2023-12-02T16:19:48.624Z,-1.26
2023-12-02T16:22:17.748Z,-1.29
2023-12-02T16:24:50.850Z,-1.25
2023-12-02T16:27:19.353Z,-1.17
2023-12-02T16:29:52.328Z,-1.18
2023-12-02T16:32:20.824Z,-1.19
2023-12-02T16:34:48.984Z,-1.23
2023-12-02T16:37:17.482Z,-1.20
2023-12-02T16:39:50.293Z,-1.13
2023-12-02T16:42:18.374Z,-1.17
2023-12-02T16:44:46.404Z,-1.00
2023-12-02T16:47:39.998Z,-1.08
2023-12-02T16:50:16.416Z,-1.06
2023-12-02T16:52:55.030Z,-1.09
2023-12-02T16:55:28.953Z,-1.05
2023-12-02T16:57:57.696Z,-0.98
2023-12-02T17:00:37.689Z,-0.86
2023-12-02T17:03:07.468Z,-0.84
2023-12-02T17:05:35.839Z,-0.87
2023-12-02T17:08:08.605Z,-0.92
2023-12-02T17:10:45.696Z,-0.98
2023-12-02T17:13:44.914Z,-0.86
2023-12-02T17:16:32.567Z,-0.89
2023-12-02T17:19:16.843Z,-0.81
2023-12-02T17:21:57.094Z,-0.69
2023-12-02T17:24:43.808Z,-0.81
2023-12-02T17:27:20.622Z,-0.80
2023-12-02T17:29:48.886Z,-0.83
2023-12-02T17:32:16.941Z,-0.76
2023-12-02T17:34:45.014Z,-0.73
2023-12-02T17:37:13.210Z,-0.76
2023-12-02T17:39:41.247Z,-0.73
2023-12-02T17:42:09.502Z,-0.68
2023-12-02T17:44:37.703Z,-0.63
2023-12-02T17:47:06.059Z,-0.64
2023-12-02T17:49:34.175Z,-0.60
2023-12-02T17:52:04.214Z,-0.56
2023-12-02T17:54:32.368Z,-0.45
2023-12-02T17:57:00.397Z,-0.40
2023-12-02T17:59:28.413Z,-0.41
2023-12-02T18:01:59.721Z,-0.53
2023-12-02T18:04:28.071Z,-0.46
2023-12-02T18:06:56.587Z,-0.37
2023-12-02T18:09:24.722Z,-0.35
2023-12-02T18:11:54.900Z,-0.43
2023-12-02T18:14:23.251Z,-0.42
2023-12-02T18:16:51.277Z,-0.41
2023-12-02T18:19:19.777Z,-0.38
2023-12-02T18:21:51.007Z,-0.49
2023-12-02T18:24:19.159Z,-0.26
2023-12-02T18:26:47.295Z,-0.38
2023-12-02T18:29:15.349Z,-0.39
2023-12-02T18:31:43.871Z,-0.40
2023-12-02T18:34:18.088Z,-0.48
2023-12-02T18:36:48.992Z,-0.44
2023-12-02T18:39:17.371Z,-0.37
2023-12-02T18:41:46.996Z,-0.46
2023-12-02T18:44:15.050Z,-0.57
2023-12-02T18:46:43.096Z,-0.49
2023-12-02T18:49:11.110Z,-0.50
2023-12-02T18:51:39.431Z,-0.44
2023-12-02T18:54:31.749Z,-0.38
2023-12-02T18:57:00.114Z,-0.48
2023-12-02T18:59:28.520Z,-0.50
2023-12-02T19:01:56.590Z,-0.50
2023-12-02T19:04:24.714Z,-0.55
2023-12-02T19:06:52.755Z,-0.63
2023-12-02T19:09:20.874Z,-0.77
2023-12-02T19:11:50.593Z,-0.83
2023-12-02T19:14:18.771Z,-0.50
2023-12-02T19:16:47.157Z,-0.43
2023-12-02T19:19:15.573Z,-0.43
2023-12-02T19:21:43.817Z,-0.37
2023-12-02T19:24:12.275Z,-0.33
2023-12-02T19:26:40.291Z,-0.37
2023-12-02T19:29:08.428Z,-0.56
2023-12-02T19:31:53.161Z,-0.67
2023-12-02T19:34:21.291Z,-0.60
2023-12-02T19:36:49.443Z,0.04
2023-12-02T19:39:17.651Z,-0.24
2023-12-02T19:41:46.836Z,-0.56
2023-12-02T19:44:15.821Z,-0.70
2023-12-02T19:46:46.035Z,-0.77
2023-12-02T19:49:14.170Z,-0.81
2023-12-02T19:51:42.357Z,-0.83
2023-12-02T19:54:10.591Z,-0.84
2023-12-02T19:56:38.749Z,-0.76
2023-12-02T19:59:06.727Z,-0.83
2023-12-02T20:01:35.530Z,-0.84
2023-12-02T20:04:03.716Z,-0.86
2023-12-02T20:06:31.884Z,-1.02
2023-12-02T20:08:59.958Z,-1.09
2023-12-02T20:11:43.948Z,-0.99
2023-12-02T20:14:15.036Z,-0.94
2023-12-02T20:16:43.253Z,-0.86
2023-12-02T20:19:14.279Z,-0.92
2023-12-02T20:21:42.489Z,-1.00
2023-12-02T20:24:10.733Z,-1.01
2023-12-02T20:26:39.413Z,-0.97
2023-12-02T20:29:08.301Z,-0.91
2023-12-02T20:31:36.270Z,-1.06
2023-12-02T20:34:04.835Z,-1.12
2023-12-02T20:36:32.889Z,-1.26
2023-12-02T20:39:03.888Z,-1.12
2023-12-02T20:41:33.518Z,-1.14
2023-12-02T20:44:01.938Z,-1.04
2023-12-02T20:46:30.418Z,-0.91
2023-12-02T20:48:59.148Z,-0.89
2023-12-02T20:51:27.302Z,-0.98
2023-12-02T20:53:55.299Z,-1.15
2023-12-02T20:56:23.273Z,-1.27
2023-12-02T20:58:51.315Z,-1.51
2023-12-02T21:01:19.432Z,-1.50
2023-12-02T21:03:48.941Z,-1.57
2023-12-02T21:06:17.226Z,-1.44
2023-12-02T21:08:45.376Z,-1.34
2023-12-02T21:11:13.390Z,-1.29
2023-12-02T21:13:42.570Z,-1.28
2023-12-02T21:16:10.987Z,-1.44
2023-12-02T21:18:39.234Z,-1.71
2023-12-02T21:21:07.757Z,-1.55
2023-12-02T21:23:35.733Z,-1.44
2023-12-02T21:26:03.969Z,-1.48
2023-12-02T21:28:32.998Z,-1.46
2023-12-02T21:31:02.985Z,-1.33
2023-12-02T21:33:36.477Z,-1.39
2023-12-02T21:36:05.312Z,-1.43
2023-12-02T21:38:37.470Z,-1.43
2023-12-02T21:41:08.937Z,-1.35
2023-12-02T21:43:39.067Z,-1.22
2023-12-02T21:46:30.820Z,-1.39
2023-12-02T21:49:06.486Z,-1.47
2023-12-02T21:51:51.445Z,-1.49
2023-12-02T21:54:23.276Z,-1.60
2023-12-02T21:57:31.126Z,-1.47
2023-12-02T22:04:44.821Z,-1.55
2023-12-02T22:07:35.763Z,-1.37
2023-12-02T22:10:35.798Z,-1.29
2023-12-02T22:13:31.970Z,-1.48
2023-12-02T22:16:11.153Z,-1.44
2023-12-02T22:18:57.982Z,-1.42
2023-12-02T22:21:35.394Z,-1.28
2023-12-02T22:24:25.603Z,-1.22
2023-12-02T22:27:10.860Z,-1.52
2023-12-02T22:29:47.022Z,-1.35
2023-12-02T22:32:28.105Z,-1.34
2023-12-02T22:34:57.185Z,-1.38
2023-12-02T22:37:27.728Z,-1.26
2023-12-02T22:39:56.409Z,-1.20
2023-12-02T22:42:33.612Z,-1.10
2023-12-02T22:45:09.155Z,-1.07
2023-12-02T22:47:37.686Z,-1.01
2023-12-02T22:50:08.313Z,-0.95
2023-12-02T22:53:00.012Z,-0.96
2023-12-02T22:56:17.733Z,-1.00
2023-12-02T22:59:35.125Z,-0.89
2023-12-02T23:02:09.737Z,-1.15
2023-12-02T23:04:47.090Z,-0.96
2023-12-02T23:07:44.684Z,-0.99
2023-12-02T23:10:36.185Z,-0.91
2023-12-02T23:13:33.326Z,-1.09
2023-12-02T23:16:39.624Z,-1.01
2023-12-02T23:19:27.770Z,-0.95
2023-12-02T23:21:56.753Z,-0.97
2023-12-02T23:24:24.853Z,-1.08
2023-12-02T23:26:52.939Z,-0.93
2023-12-02T23:29:21.001Z,-0.93
2023-12-02T23:31:48.996Z,-1.00
2023-12-02T23:34:17.113Z,-1.02
2023-12-02T23:36:45.304Z,-1.18
2023-12-02T23:39:33.842Z,-0.95
2023-12-02T23:42:03.354Z,-0.99
2023-12-02T23:44:45.002Z,-1.02
2023-12-02T23:47:18.202Z,-0.95
2023-12-02T23:49:46.250Z,-0.91
2023-12-02T23:52:14.956Z,-1.01
2023-12-02T23:54:43.075Z,-1.11
2023-12-02T23:57:11.780Z,-1.00
2023-12-02T23:59:40.844Z,-1.05
