createdAt,value
2019-03-06T00:00:44.826Z,99.90
2019-03-06T00:03:13.360Z,99.90
2019-03-06T00:05:42.058Z,99.90
2019-03-06T00:08:10.575Z,99.90
2019-03-06T00:10:39.139Z,99.90
2019-03-06T00:13:07.745Z,99.90
2019-03-06T00:15:36.508Z,99.90
2019-03-06T00:18:05.421Z,99.90
2019-03-06T00:20:33.938Z,99.90
2019-03-06T00:23:02.462Z,99.90
2019-03-06T00:25:31.148Z,99.90
2019-03-06T00:27:59.756Z,99.90
2019-03-06T00:30:28.615Z,99.90
2019-03-06T00:32:57.139Z,99.90
2019-03-06T00:35:36.486Z,99.90
2019-03-06T00:38:05.085Z,99.90
2019-03-06T00:40:38.035Z,99.90
2019-03-06T00:43:06.569Z,99.90
2019-03-06T00:45:35.132Z,99.90
2019-03-06T00:48:03.795Z,99.90
2019-03-06T00:50:32.344Z,99.90
2019-03-06T00:53:01.193Z,99.90
2019-03-06T00:55:29.819Z,99.90
2019-03-06T00:57:58.428Z,99.90
2019-03-06T01:00:27.355Z,99.90
2019-03-06T01:02:56.003Z,99.90
2019-03-06T01:05:25.080Z,99.90
2019-03-06T01:07:53.669Z,99.90
2019-03-06T01:10:22.464Z,99.90
2019-03-06T01:12:51.108Z,99.90
2019-03-06T01:15:20.353Z,99.90
2019-03-06T01:17:49.192Z,99.90
2019-03-06T01:20:17.862Z,99.90
2019-03-06T01:22:46.427Z,99.90
2019-03-06T01:25:19.232Z,99.90
2019-03-06T01:27:47.813Z,99.90
2019-03-06T01:30:18.777Z,99.90
2019-03-06T01:32:49.020Z,99.90
2019-03-06T01:35:34.393Z,99.90
2019-03-06T01:38:13.694Z,99.90
2019-03-06T01:41:00.066Z,99.90
2019-03-06T01:43:30.274Z,99.90
2019-03-06T01:45:59.109Z,99.90
2019-03-06T01:48:27.580Z,99.90
2019-03-06T01:50:56.027Z,99.90
2019-03-06T01:53:24.589Z,99.90
2019-03-06T01:55:53.099Z,99.90
2019-03-06T01:58:21.855Z,99.90
2019-03-06T02:00:50.383Z,99.90
2019-03-06T02:03:19.011Z,99.90
2019-03-06T02:05:47.537Z,99.90
2019-03-06T02:08:17.187Z,99.90
2019-03-06T02:10:45.779Z,99.90
2019-03-06T02:13:14.411Z,99.90
2019-03-06T02:15:43.008Z,99.90
2019-03-06T02:18:11.584Z,99.90
2019-03-06T02:20:40.185Z,99.90
2019-03-06T02:23:08.795Z,99.90
2019-03-06T02:25:37.315Z,99.90
2019-03-06T02:28:05.931Z,99.90
2019-03-06T02:30:34.491Z,99.90
2019-03-06T02:33:03.014Z,99.90
2019-03-06T02:35:31.572Z,99.90
2019-03-06T02:38:00.019Z,99.90
2019-03-06T02:40:28.654Z,99.90
2019-03-06T02:42:57.239Z,99.90
2019-03-06T02:45:25.856Z,99.90
2019-03-06T02:47:54.376Z,99.90
2019-03-06T02:50:23.291Z,99.90
2019-03-06T02:52:51.819Z,99.90
2019-03-06T02:55:21.425Z,99.90
2019-03-06T02:58:06.392Z,99.90
2019-03-06T03:00:36.803Z,99.90
2019-03-06T03:03:22.819Z,99.90
2019-03-06T03:06:01.718Z,99.90
2019-03-06T03:08:30.551Z,99.90
2019-03-06T03:10:59.100Z,99.90
2019-03-06T03:13:27.672Z,99.90
2019-03-06T03:15:56.219Z,99.90
2019-03-06T03:18:24.697Z,99.90
2019-03-06T03:20:53.240Z,99.90
2019-03-06T03:23:21.762Z,99.90
2019-03-06T03:25:50.376Z,99.90
2019-03-06T03:28:19.905Z,99.90
2019-03-06T03:30:48.472Z,99.90
2019-03-06T03:33:16.998Z,99.90
2019-03-06T03:35:45.555Z,99.90
2019-03-06T03:38:14.102Z,99.90
2019-03-06T03:40:42.662Z,99.90
2019-03-06T03:43:11.208Z,99.90
2019-03-06T03:45:39.759Z,99.90
2019-03-06T03:48:08.612Z,99.90
2019-03-06T03:50:37.160Z,99.90
2019-03-06T03:53:05.765Z,99.90
2019-03-06T03:55:34.300Z,99.90
2019-03-06T03:58:02.854Z,99.90
2019-03-06T04:00:31.470Z,99.90
2019-03-06T04:03:00.021Z,99.90
2019-03-06T04:05:28.636Z,99.90
2019-03-06T04:07:57.183Z,99.90
2019-03-06T04:10:25.709Z,99.90
2019-03-06T04:12:54.267Z,99.90
2019-03-06T04:15:23.126Z,99.90
2019-03-06T04:17:51.675Z,99.90
2019-03-06T04:20:20.223Z,99.90
2019-03-06T04:22:48.806Z,99.90
2019-03-06T04:25:17.323Z,99.90
2019-03-06T04:27:45.904Z,99.90
2019-03-06T04:30:16.024Z,99.90
2019-03-06T04:32:44.511Z,99.90
2019-03-06T04:35:13.503Z,99.90
2019-03-06T04:37:42.068Z,99.90
2019-03-06T04:40:12.428Z,99.90
2019-03-06T04:42:40.974Z,99.90
2019-03-06T04:45:12.225Z,99.90
2019-03-06T04:47:40.831Z,99.90
2019-03-06T04:50:11.335Z,99.90
2019-03-06T04:52:39.822Z,99.90
2019-03-06T04:55:09.997Z,99.90
2019-03-06T04:57:38.540Z,99.90
2019-03-06T05:00:27.925Z,99.90
2019-03-06T05:02:56.480Z,99.90
2019-03-06T05:05:25.001Z,99.90
2019-03-06T05:07:53.543Z,99.90
2019-03-06T05:10:22.073Z,99.90
2019-03-06T05:12:50.632Z,99.90
2019-03-06T05:15:19.597Z,99.90
2019-03-06T05:17:59.056Z,99.90
2019-03-06T05:20:27.508Z,99.90
2019-03-06T05:22:55.979Z,99.80
2019-03-06T05:25:24.437Z,99.60
2019-03-06T05:27:52.979Z,99.60
2019-03-06T05:30:23.176Z,99.90
2019-03-06T05:32:55.063Z,99.90
2019-03-06T05:35:35.522Z,99.90
2019-03-06T05:38:10.365Z,99.90
2019-03-06T05:40:38.807Z,99.80
2019-03-06T05:43:07.294Z,99.80
2019-03-06T05:45:35.908Z,99.70
2019-03-06T05:48:04.973Z,99.70
2019-03-06T05:50:33.521Z,99.70
2019-03-06T05:53:02.085Z,99.50
2019-03-06T05:55:30.639Z,99.30
2019-03-06T05:57:59.167Z,99.10
2019-03-06T06:00:29.631Z,98.90
2019-03-06T06:02:58.309Z,99.00
2019-03-06T06:05:26.864Z,98.90
2019-03-06T06:07:55.487Z,98.90
2019-03-06T06:10:23.965Z,98.90
2019-03-06T06:12:52.597Z,98.80
2019-03-06T06:15:21.131Z,98.60
2019-03-06T06:17:49.671Z,98.50
2019-03-06T06:20:18.220Z,98.60
2019-03-06T06:22:55.688Z,98.60
2019-03-06T06:25:24.301Z,98.40
2019-03-06T06:27:52.861Z,98.40
2019-03-06T06:30:22.140Z,98.10
2019-03-06T06:32:50.727Z,97.80
2019-03-06T06:35:19.346Z,97.60
2019-03-06T06:37:47.872Z,97.30
2019-03-06T06:40:16.633Z,97.40
2019-03-06T06:42:45.175Z,97.20
2019-03-06T06:45:15.175Z,96.90
2019-03-06T06:48:04.996Z,96.60
2019-03-06T06:50:33.545Z,96.40
2019-03-06T06:53:19.927Z,96.20
2019-03-06T06:56:06.359Z,96.20
2019-03-06T06:58:43.267Z,96.10
2019-03-06T07:01:25.377Z,95.40
2019-03-06T07:04:19.482Z,95.30
2019-03-06T07:07:06.049Z,95.00
2019-03-06T07:09:51.359Z,94.90
2019-03-06T07:12:36.933Z,94.80
2019-03-06T07:15:08.354Z,94.60
2019-03-06T07:17:44.346Z,94.70
2019-03-06T07:20:17.465Z,94.40
2019-03-06T07:22:47.649Z,94.20
2019-03-06T07:25:34.071Z,94.20
2019-03-06T07:28:04.258Z,94.30
2019-03-06T07:30:43.562Z,94.10
2019-03-06T07:33:25.689Z,94.20
2019-03-06T07:35:57.399Z,94.20
2019-03-06T07:38:26.156Z,94.30
2019-03-06T07:41:08.564Z,94.60
2019-03-06T07:43:53.812Z,94.70
2019-03-06T07:46:23.980Z,94.80
2019-03-06T07:48:59.951Z,94.80
2019-03-06T07:51:31.907Z,95.10
2019-03-06T07:54:03.993Z,95.10
2019-03-06T07:56:34.195Z,95.20
2019-03-06T07:59:02.745Z,95.30
2019-03-06T08:01:34.319Z,95.00
2019-03-06T08:04:14.068Z,95.10
2019-03-06T08:06:44.246Z,95.00
2019-03-06T08:09:20.689Z,94.80
2019-03-06T08:11:56.954Z,94.70
2019-03-06T08:14:43.199Z,94.30
2019-03-06T08:17:28.511Z,94.80
2019-03-06T08:20:01.778Z,94.80
2019-03-06T08:22:48.221Z,94.70
2019-03-06T08:25:30.609Z,94.60
2019-03-06T08:27:59.262Z,94.40
2019-03-06T08:30:29.533Z,94.20
2019-03-06T08:32:57.976Z,94.00
2019-03-06T08:35:26.515Z,94.30
2019-03-06T08:37:55.245Z,94.40
2019-03-06T08:40:23.789Z,94.10
2019-03-06T08:42:52.264Z,94.10
2019-03-06T08:45:22.432Z,93.50
2019-03-06T08:47:55.665Z,91.90
2019-03-06T08:50:42.283Z,91.80
2019-03-06T08:53:12.386Z,91.30
2019-03-06T08:55:48.364Z,91.80
2019-03-06T08:58:30.953Z,91.30
2019-03-06T09:01:21.868Z,91.90
2019-03-06T09:03:55.551Z,90.80
2019-03-06T09:06:25.746Z,89.90
2019-03-06T09:08:55.929Z,83.30
2019-03-06T09:11:31.945Z,79.90
2019-03-06T09:14:04.938Z,77.30
2019-03-06T09:16:35.160Z,75.50
2019-03-06T09:19:18.422Z,72.90
2019-03-06T09:21:54.787Z,73.10
2019-03-06T09:24:27.603Z,72.40
2019-03-06T09:27:06.682Z,69.50
2019-03-06T09:29:39.917Z,70.80
2019-03-06T09:32:10.186Z,67.60
2019-03-06T09:34:40.275Z,66.30
2019-03-06T09:37:26.774Z,56.40
2019-03-06T09:39:59.834Z,50.20
2019-03-06T09:42:30.047Z,48.40
2019-03-06T09:45:03.110Z,44.80
2019-03-06T09:47:33.303Z,44.80
2019-03-06T09:50:12.532Z,46.20
2019-03-06T09:52:45.716Z,45.60
2019-03-06T09:55:19.321Z,41.90
2019-03-06T09:57:52.149Z,42.50
2019-03-06T10:00:25.344Z,41.40
2019-03-06T10:03:04.559Z,40.30
2019-03-06T10:05:37.884Z,41.00
2019-03-06T10:08:23.343Z,40.50
2019-03-06T10:10:57.451Z,39.70
2019-03-06T10:13:42.235Z,40.00
2019-03-06T10:16:18.475Z,39.90
2019-03-06T10:18:57.311Z,40.50
2019-03-06T10:21:25.861Z,41.70
2019-03-06T10:23:54.631Z,42.10
2019-03-06T10:26:23.432Z,41.80
2019-03-06T10:28:52.021Z,41.80
2019-03-06T10:31:20.929Z,42.60
2019-03-06T10:33:50.353Z,41.80
2019-03-06T10:36:18.871Z,41.20
2019-03-06T10:38:47.501Z,40.50
2019-03-06T10:41:16.236Z,38.90
2019-03-06T10:43:49.331Z,38.80
2019-03-06T10:46:15.069Z,37.80
2019-03-06T10:48:43.779Z,36.10
2019-03-06T10:51:12.578Z,35.60
2019-03-06T10:53:42.158Z,36.10
2019-03-06T10:56:11.369Z,34.20
2019-03-06T10:58:40.055Z,32.10
2019-03-06T11:01:08.859Z,33.00
2019-03-06T11:03:45.107Z,33.40
2019-03-06T11:06:13.965Z,34.20
2019-03-06T11:08:42.543Z,35.10
2019-03-06T11:11:11.411Z,35.70
2019-03-06T11:13:40.019Z,35.70
2019-03-06T11:16:09.045Z,38.10
2019-03-06T11:18:37.572Z,38.30
2019-03-06T11:21:06.278Z,38.50
2019-03-06T11:23:34.843Z,39.60
2019-03-06T11:26:05.055Z,39.70
2019-03-06T11:28:33.740Z,39.30
2019-03-06T11:31:02.818Z,39.60
2019-03-06T11:33:31.502Z,39.10
2019-03-06T11:36:00.178Z,39.30
2019-03-06T11:38:29.064Z,38.90
2019-03-06T11:40:58.326Z,38.50
2019-03-06T11:43:27.065Z,38.10
2019-03-06T11:45:55.676Z,37.80
2019-03-06T11:48:24.672Z,38.20
2019-03-06T11:50:53.380Z,38.20
2019-03-06T11:53:22.182Z,37.30
2019-03-06T11:55:50.799Z,36.80
2019-03-06T11:58:19.387Z,36.60
2019-03-06T12:00:48.648Z,37.60
2019-03-06T12:03:19.612Z,37.30
2019-03-06T12:05:48.806Z,37.60
2019-03-06T12:08:21.332Z,36.90
2019-03-06T12:10:50.829Z,37.10
2019-03-06T12:13:19.520Z,36.80
2019-03-06T12:15:50.391Z,36.70
2019-03-06T12:18:21.491Z,36.80
2019-03-06T12:20:50.127Z,36.00
2019-03-06T12:23:18.735Z,35.90
2019-03-06T12:25:47.360Z,34.60
2019-03-06T12:28:16.673Z,32.10
2019-03-06T12:30:45.283Z,31.50
2019-03-06T12:33:19.599Z,32.00
2019-03-06T12:35:48.295Z,33.10
2019-03-06T12:38:17.272Z,32.00
2019-03-06T12:40:45.893Z,32.40
2019-03-06T12:43:14.420Z,31.20
2019-03-06T12:46:02.442Z,30.00
2019-03-06T12:48:32.603Z,28.70
2019-03-06T12:51:01.162Z,28.30
2019-03-06T12:53:29.765Z,27.80
2019-03-06T12:55:58.392Z,28.20
2019-03-06T12:58:26.927Z,29.10
2019-03-06T13:00:55.547Z,28.90
2019-03-06T13:03:24.077Z,29.10
2019-03-06T13:05:52.766Z,30.20
2019-03-06T13:08:21.323Z,31.40
2019-03-06T13:10:49.968Z,32.40
2019-03-06T13:13:18.873Z,32.50
2019-03-06T13:15:47.494Z,32.60
2019-03-06T13:18:16.030Z,32.80
2019-03-06T13:20:44.654Z,32.70
2019-03-06T13:23:13.752Z,32.30
2019-03-06T13:25:42.312Z,32.60
2019-03-06T13:28:11.085Z,33.00
2019-03-06T13:30:39.843Z,33.50
2019-03-06T13:33:19.015Z,34.50
2019-03-06T13:35:47.563Z,34.50
2019-03-06T13:38:16.096Z,34.90
2019-03-06T13:40:44.941Z,35.10
2019-03-06T13:43:13.474Z,35.00
2019-03-06T13:45:42.193Z,35.10
2019-03-06T13:48:10.718Z,34.00
2019-03-06T13:50:39.252Z,34.30
2019-03-06T13:53:07.945Z,34.00
2019-03-06T13:55:36.777Z,32.80
2019-03-06T13:58:05.517Z,32.40
2019-03-06T14:00:34.169Z,32.40
2019-03-06T14:03:02.819Z,32.40
2019-03-06T14:05:31.411Z,32.90
2019-03-06T14:08:00.056Z,34.30
2019-03-06T14:10:28.594Z,35.70
2019-03-06T14:12:57.207Z,35.90
2019-03-06T14:15:25.800Z,36.60
2019-03-06T14:17:54.440Z,36.70
2019-03-06T14:20:24.308Z,36.90
2019-03-06T14:22:53.216Z,37.00
2019-03-06T14:25:22.960Z,37.40
2019-03-06T14:27:51.668Z,37.60
2019-03-06T14:30:31.573Z,37.40
2019-03-06T14:33:00.266Z,38.00
2019-03-06T14:35:29.272Z,37.90
2019-03-06T14:37:57.979Z,38.40
2019-03-06T14:40:29.917Z,38.90
2019-03-06T14:42:59.423Z,39.00
2019-03-06T14:45:28.270Z,38.40
2019-03-06T14:47:56.954Z,39.10
2019-03-06T14:50:26.263Z,38.50
2019-03-06T14:52:54.904Z,38.60
2019-03-06T14:55:23.632Z,39.30
2019-03-06T14:57:52.223Z,39.70
2019-03-06T15:00:21.683Z,40.00
2019-03-06T15:02:50.307Z,40.70
2019-03-06T15:05:19.683Z,40.90
2019-03-06T15:07:48.538Z,41.40
2019-03-06T15:10:18.108Z,41.70
2019-03-06T15:12:46.736Z,41.90
2019-03-06T15:15:19.632Z,42.20
2019-03-06T15:17:48.705Z,42.40
2019-03-06T15:20:21.858Z,42.80
2019-03-06T15:22:51.456Z,43.10
2019-03-06T15:25:24.862Z,43.50
2019-03-06T15:27:53.447Z,43.90
2019-03-06T15:30:22.328Z,43.80
2019-03-06T15:32:51.727Z,44.90
2019-03-06T15:35:21.004Z,46.10
2019-03-06T15:37:49.694Z,47.90
2019-03-06T15:40:24.759Z,48.70
2019-03-06T15:42:53.469Z,48.50
2019-03-06T15:45:24.827Z,48.80
2019-03-06T15:47:54.245Z,49.60
2019-03-06T15:50:22.865Z,50.50
2019-03-06T15:52:51.655Z,51.50
2019-03-06T15:55:27.895Z,51.50
2019-03-06T15:57:56.509Z,51.70
2019-03-06T16:00:34.309Z,51.30
2019-03-06T16:03:04.860Z,51.50
2019-03-06T16:05:34.318Z,51.60
2019-03-06T16:08:03.078Z,51.60
2019-03-06T16:10:31.859Z,53.30
2019-03-06T16:13:00.664Z,52.70
2019-03-06T16:15:30.041Z,53.00
2019-03-06T16:18:04.298Z,53.70
2019-03-06T16:20:33.174Z,53.80
2019-03-06T16:23:01.801Z,54.70
2019-03-06T16:25:36.705Z,53.50
2019-03-06T16:28:00.689Z,54.10
2019-03-06T16:30:30.524Z,55.00
2019-03-06T16:32:59.105Z,54.10
2019-03-06T16:35:29.408Z,54.10
2019-03-06T16:37:58.358Z,54.40
2019-03-06T16:40:27.395Z,54.80
2019-03-06T16:42:56.016Z,55.10
2019-03-06T16:45:27.024Z,56.80
2019-03-06T16:47:55.983Z,57.90
2019-03-06T16:50:25.210Z,64.20
2019-03-06T16:52:53.892Z,66.50
2019-03-06T16:55:24.556Z,67.90
2019-03-06T16:57:53.372Z,75.30
2019-03-06T17:00:27.959Z,77.00
2019-03-06T17:02:58.091Z,77.10
2019-03-06T17:05:27.074Z,81.40
2019-03-06T17:07:56.887Z,76.90
2019-03-06T17:10:27.467Z,75.90
2019-03-06T17:12:56.396Z,77.10
2019-03-06T17:15:26.052Z,80.70
2019-03-06T17:17:55.156Z,73.60
2019-03-06T17:20:26.202Z,70.20
2019-03-06T17:22:55.121Z,72.20
2019-03-06T17:25:25.660Z,71.50
2019-03-06T17:27:54.028Z,70.40
2019-03-06T17:30:25.001Z,70.60
2019-03-06T17:32:59.055Z,75.40
2019-03-06T17:35:29.687Z,77.50
2019-03-06T17:37:58.679Z,74.60
2019-03-06T17:40:27.704Z,76.70
2019-03-06T17:42:56.517Z,76.50
2019-03-06T17:45:25.919Z,77.10
2019-03-06T17:47:54.511Z,73.90
2019-03-06T17:50:23.525Z,72.60
2019-03-06T17:52:52.211Z,75.90
2019-03-06T17:55:20.836Z,76.80
2019-03-06T17:57:49.448Z,80.80
2019-03-06T18:00:22.006Z,84.50
2019-03-06T18:02:50.612Z,84.60
2019-03-06T18:05:19.265Z,85.50
2019-03-06T18:07:47.857Z,85.40
2019-03-06T18:10:18.867Z,85.10
2019-03-06T18:12:47.392Z,84.80
2019-03-06T18:15:17.722Z,84.20
2019-03-06T18:17:46.448Z,83.20
2019-03-06T18:20:18.816Z,84.00
2019-03-06T18:22:47.470Z,81.50
2019-03-06T18:25:23.504Z,80.80
2019-03-06T18:27:52.024Z,83.00
2019-03-06T18:30:21.164Z,81.60
2019-03-06T18:32:49.921Z,80.10
2019-03-06T18:35:19.841Z,78.30
2019-03-06T18:37:48.442Z,77.60
2019-03-06T18:40:19.230Z,77.80
2019-03-06T18:42:47.893Z,77.80
2019-03-06T18:45:18.105Z,78.40
2019-03-06T18:47:46.974Z,80.30
2019-03-06T18:50:18.635Z,77.80
2019-03-06T18:52:47.598Z,77.10
2019-03-06T18:55:17.420Z,78.50
2019-03-06T18:57:46.067Z,77.90
2019-03-06T19:00:18.051Z,78.50
2019-03-06T19:02:46.919Z,81.70
2019-03-06T19:05:15.935Z,81.90
2019-03-06T19:07:44.479Z,83.20
2019-03-06T19:10:17.984Z,81.50
2019-03-06T19:12:46.734Z,78.50
2019-03-06T19:15:18.136Z,83.10
2019-03-06T19:17:46.897Z,77.30
2019-03-06T19:20:18.187Z,76.10
2019-03-06T19:22:47.732Z,73.70
2019-03-06T19:25:17.259Z,77.40
2019-03-06T19:27:46.122Z,87.80
2019-03-06T19:30:20.595Z,91.80
2019-03-06T19:32:49.184Z,91.90
2019-03-06T19:35:18.805Z,92.10
2019-03-06T19:37:47.420Z,91.30
2019-03-06T19:40:17.746Z,92.50
2019-03-06T19:42:46.667Z,94.60
2019-03-06T19:45:23.151Z,94.90
2019-03-06T19:47:51.757Z,95.80
2019-03-06T19:50:25.862Z,94.80
2019-03-06T19:52:54.694Z,95.40
2019-03-06T19:55:23.719Z,95.90
2019-03-06T19:57:57.128Z,96.50
2019-03-06T20:00:30.693Z,95.80
2019-03-06T20:03:00.354Z,95.70
2019-03-06T20:05:39.555Z,95.80
2019-03-06T20:08:13.639Z,95.30
2019-03-06T20:10:42.471Z,95.00
2019-03-06T20:13:12.032Z,94.70
2019-03-06T20:15:41.363Z,94.40
2019-03-06T20:18:10.427Z,94.20
2019-03-06T20:20:39.383Z,94.10
2019-03-06T20:23:08.359Z,94.70
2019-03-06T20:25:37.281Z,94.70
2019-03-06T20:28:05.910Z,94.10
2019-03-06T20:30:34.634Z,93.20
2019-03-06T20:33:03.509Z,92.40
2019-03-06T20:35:32.203Z,92.30
2019-03-06T20:38:00.846Z,91.50
2019-03-06T20:40:29.493Z,92.50
2019-03-06T20:42:58.024Z,93.50
2019-03-06T20:45:26.623Z,93.80
2019-03-06T20:47:55.135Z,92.70
2019-03-06T20:50:23.710Z,92.20
2019-03-06T20:52:52.646Z,93.60
2019-03-06T20:55:21.234Z,93.60
2019-03-06T20:57:49.755Z,93.00
2019-03-06T21:00:24.524Z,92.20
2019-03-06T21:02:53.123Z,92.50
2019-03-06T21:05:21.774Z,93.30
2019-03-06T21:07:50.381Z,93.50
2019-03-06T21:10:19.941Z,93.50
2019-03-06T21:12:48.554Z,93.20
2019-03-06T21:15:21.620Z,93.40
2019-03-06T21:17:50.212Z,94.00
2019-03-06T21:20:23.573Z,94.30
2019-03-06T21:22:52.445Z,93.70
2019-03-06T21:25:22.008Z,93.70
2019-03-06T21:27:50.859Z,94.10
2019-03-06T21:30:25.283Z,91.70
2019-03-06T21:32:53.803Z,91.60
2019-03-06T21:35:22.326Z,92.30
2019-03-06T21:37:50.911Z,92.70
2019-03-06T21:40:19.511Z,92.90
2019-03-06T21:42:48.480Z,93.60
2019-03-06T21:45:17.106Z,92.10
2019-03-06T21:47:45.682Z,92.40
2019-03-06T21:50:18.533Z,93.50
2019-03-06T21:52:47.172Z,93.50
2019-03-06T21:55:16.156Z,94.90
2019-03-06T21:57:45.135Z,94.30
2019-03-06T22:00:16.812Z,94.90
2019-03-06T22:02:45.449Z,94.90
2019-03-06T22:05:14.176Z,94.70
2019-03-06T22:07:42.732Z,93.30
2019-03-06T22:10:12.702Z,93.60
2019-03-06T22:12:41.515Z,93.70
2019-03-06T22:15:12.787Z,93.30
2019-03-06T22:17:41.408Z,96.20
2019-03-06T22:20:11.974Z,92.10
2019-03-06T22:22:49.408Z,90.70
2019-03-06T22:25:18.361Z,90.60
2019-03-06T22:27:46.871Z,91.60
2019-03-06T22:30:22.441Z,92.40
2019-03-06T22:32:50.696Z,92.80
2019-03-06T22:35:19.175Z,93.40
2019-03-06T22:37:47.683Z,92.70
2019-03-06T22:40:17.725Z,92.60
2019-03-06T22:42:46.147Z,92.70
2019-03-06T22:45:21.200Z,92.70
2019-03-06T22:47:49.713Z,92.50
2019-03-06T22:50:19.227Z,92.50
2019-03-06T22:52:48.431Z,92.50
2019-03-06T22:55:19.431Z,92.80
2019-03-06T22:57:50.934Z,92.70
2019-03-06T23:00:32.331Z,92.60
2019-03-06T23:03:00.837Z,92.50
2019-03-06T23:05:36.088Z,91.90
2019-03-06T23:08:04.525Z,91.60
2019-03-06T23:10:32.934Z,91.90
2019-03-06T23:13:01.445Z,91.80
2019-03-06T23:15:29.981Z,91.60
2019-03-06T23:17:58.685Z,91.70
2019-03-06T23:20:27.127Z,91.70
2019-03-06T23:22:55.604Z,91.70
2019-03-06T23:25:24.027Z,91.50
2019-03-06T23:27:52.515Z,91.60
2019-03-06T23:30:20.930Z,91.50
2019-03-06T23:32:49.724Z,91.50
2019-03-06T23:35:18.192Z,91.30
2019-03-06T23:37:46.689Z,91.20
2019-03-06T23:40:15.169Z,91.20
2019-03-06T23:42:43.685Z,90.90
2019-03-06T23:45:13.209Z,91.00
2019-03-06T23:47:42.005Z,91.00
2019-03-06T23:50:13.765Z,91.00
2019-03-06T23:52:43.829Z,90.90
2019-03-06T23:55:12.257Z,90.70
2019-03-06T23:57:40.765Z,90.60
