createdAt,value
2018-11-14T00:00:47.939Z,95.90
2018-11-14T00:03:16.018Z,96.20
2018-11-14T00:05:44.094Z,96.30
2018-11-14T00:08:12.165Z,96.10
2018-11-14T00:10:40.233Z,96.10
2018-11-14T00:13:08.309Z,95.90
2018-11-14T00:15:36.410Z,96.10
2018-11-14T00:18:04.494Z,96.30
2018-11-14T00:20:32.621Z,96.00
2018-11-14T00:23:01.096Z,95.50
2018-11-14T00:25:29.174Z,94.90
2018-11-14T00:27:57.307Z,95.40
2018-11-14T00:30:26.182Z,95.30
2018-11-14T00:32:54.476Z,95.50
2018-11-14T00:35:22.566Z,95.50
2018-11-14T00:37:51.026Z,95.60
2018-11-14T00:40:19.702Z,95.50
2018-11-14T00:42:48.115Z,94.90
2018-11-14T00:45:17.543Z,94.60
2018-11-14T00:47:46.517Z,94.70
2018-11-14T00:50:15.501Z,94.10
2018-11-14T00:52:44.210Z,94.70
2018-11-14T00:55:14.160Z,94.90
2018-11-14T00:57:43.381Z,95.50
2018-11-14T01:00:14.062Z,95.10
2018-11-14T01:02:42.516Z,94.30
2018-11-14T01:05:11.666Z,94.10
2018-11-14T01:07:39.853Z,94.20
2018-11-14T01:10:09.835Z,94.40
2018-11-14T01:12:38.178Z,94.70
2018-11-14T01:15:08.614Z,95.50
2018-11-14T01:17:36.888Z,94.70
2018-11-14T01:20:06.045Z,94.50
2018-11-14T01:22:34.164Z,94.10
2018-11-14T01:25:02.293Z,94.00
2018-11-14T01:27:30.605Z,94.30
2018-11-14T01:29:58.728Z,94.30
2018-11-14T01:32:26.949Z,94.80
2018-11-14T01:34:55.085Z,95.40
2018-11-14T01:37:23.302Z,96.60
2018-11-14T01:39:51.437Z,96.50
2018-11-14T01:42:19.565Z,96.50
2018-11-14T01:44:47.680Z,96.10
2018-11-14T01:47:15.805Z,96.40
2018-11-14T01:49:43.936Z,95.80
2018-11-14T01:52:12.088Z,96.50
2018-11-14T01:54:40.239Z,97.00
2018-11-14T01:57:08.369Z,97.20
2018-11-14T01:59:36.513Z,97.20
2018-11-14T02:02:04.633Z,97.00
2018-11-14T02:04:32.770Z,97.00
2018-11-14T02:07:00.893Z,96.80
2018-11-14T02:09:29.022Z,96.50
2018-11-14T02:11:57.158Z,96.80
2018-11-14T02:14:25.288Z,97.20
2018-11-14T02:16:53.411Z,97.00
2018-11-14T02:19:21.537Z,96.30
2018-11-14T02:21:49.670Z,96.30
2018-11-14T02:24:17.813Z,96.60
2018-11-14T02:26:45.950Z,97.10
2018-11-14T02:29:14.064Z,97.60
2018-11-14T02:31:42.257Z,97.20
2018-11-14T02:34:10.405Z,97.50
2018-11-14T02:36:38.521Z,97.00
2018-11-14T02:39:07.426Z,96.50
2018-11-14T02:41:35.661Z,96.30
2018-11-14T02:44:03.828Z,98.30
2018-11-14T02:46:31.943Z,99.10
2018-11-14T02:49:00.079Z,99.10
2018-11-14T02:51:29.353Z,99.00
2018-11-14T02:53:57.636Z,99.10
2018-11-14T02:56:25.757Z,98.50
2018-11-14T02:58:53.872Z,97.00
2018-11-14T03:01:22.012Z,96.20
2018-11-14T03:03:50.146Z,96.20
2018-11-14T03:06:18.281Z,97.50
2018-11-14T03:08:46.409Z,96.60
2018-11-14T03:11:14.541Z,95.80
2018-11-14T03:13:42.667Z,95.20
2018-11-14T03:16:10.806Z,95.40
2018-11-14T03:18:38.969Z,96.10
2018-11-14T03:21:07.176Z,96.00
2018-11-14T03:23:35.340Z,95.50
2018-11-14T03:26:03.516Z,95.90
2018-11-14T03:28:31.688Z,96.80
2018-11-14T03:30:59.871Z,97.40
2018-11-14T03:33:28.028Z,97.80
2018-11-14T03:36:01.644Z,96.80
2018-11-14T03:38:29.812Z,96.10
2018-11-14T03:40:57.993Z,96.40
2018-11-14T03:43:26.212Z,96.70
2018-11-14T03:45:54.407Z,97.70
2018-11-14T03:48:22.568Z,97.20
2018-11-14T03:50:50.740Z,97.80
2018-11-14T03:53:18.912Z,99.20
2018-11-14T03:55:47.088Z,99.90
2018-11-14T03:58:15.393Z,99.90
2018-11-14T04:00:43.481Z,99.90
2018-11-14T04:03:11.655Z,99.90
2018-11-14T04:05:39.909Z,99.10
2018-11-14T04:08:08.010Z,99.10
2018-11-14T04:10:36.189Z,99.70
2018-11-14T04:13:04.398Z,98.50
2018-11-14T04:15:32.567Z,96.10
2018-11-14T04:18:00.744Z,96.40
2018-11-14T04:20:28.920Z,96.90
2018-11-14T04:22:57.082Z,96.80
2018-11-14T04:25:25.180Z,97.20
2018-11-14T04:27:53.282Z,96.90
2018-11-14T04:30:22.485Z,96.60
2018-11-14T04:32:50.758Z,97.00
2018-11-14T04:35:19.644Z,97.20
2018-11-14T04:37:47.753Z,97.40
2018-11-14T04:40:18.172Z,97.70
2018-11-14T04:42:46.312Z,98.50
2018-11-14T04:45:15.820Z,99.60
2018-11-14T04:47:44.212Z,99.90
2018-11-14T04:50:14.388Z,98.20
2018-11-14T04:52:42.805Z,96.70
2018-11-14T04:55:12.618Z,95.90
2018-11-14T04:57:41.306Z,97.10
2018-11-14T05:00:10.613Z,97.90
2018-11-14T05:02:39.115Z,97.50
2018-11-14T05:05:09.217Z,96.90
2018-11-14T05:07:37.588Z,96.20
2018-11-14T05:10:07.261Z,96.90
2018-11-14T05:12:35.384Z,99.90
2018-11-14T05:15:03.537Z,99.60
2018-11-14T05:17:31.666Z,98.40
2018-11-14T05:19:59.775Z,99.00
2018-11-14T05:22:27.934Z,97.00
2018-11-14T05:24:56.168Z,97.90
2018-11-14T05:27:24.352Z,99.90
2018-11-14T05:29:52.486Z,99.90
2018-11-14T05:32:20.608Z,99.90
2018-11-14T05:34:48.753Z,99.90
2018-11-14T05:37:16.926Z,99.90
2018-11-14T05:39:45.148Z,99.90
2018-11-14T05:42:13.219Z,99.90
2018-11-14T05:44:41.329Z,99.90
2018-11-14T05:47:09.470Z,99.90
2018-11-14T05:49:37.624Z,99.90
2018-11-14T05:52:06.164Z,99.90
2018-11-14T05:54:34.292Z,99.90
2018-11-14T05:57:02.430Z,99.90
2018-11-14T05:59:30.554Z,99.90
2018-11-14T06:01:58.690Z,99.90
2018-11-14T06:04:26.809Z,99.90
2018-11-14T06:06:54.938Z,99.90
2018-11-14T06:09:23.061Z,99.90
2018-11-14T06:11:51.192Z,99.90
2018-11-14T06:14:19.317Z,99.90
2018-11-14T06:16:47.646Z,99.90
2018-11-14T06:19:15.786Z,99.90
2018-11-14T06:21:43.911Z,99.90
2018-11-14T06:24:12.030Z,99.50
2018-11-14T06:26:40.154Z,99.90
2018-11-14T06:29:08.284Z,99.90
2018-11-14T06:31:36.431Z,99.90
2018-11-14T06:34:04.981Z,99.90
2018-11-14T06:36:33.111Z,99.90
2018-11-14T06:39:01.241Z,99.90
2018-11-14T06:41:29.403Z,99.90
2018-11-14T06:43:57.502Z,99.90
2018-11-14T06:46:25.646Z,99.90
2018-11-14T06:48:53.773Z,99.90
2018-11-14T06:51:21.892Z,99.90
2018-11-14T06:53:50.025Z,99.90
2018-11-14T06:56:18.141Z,99.90
2018-11-14T06:58:46.322Z,99.90
2018-11-14T07:01:14.380Z,99.90
2018-11-14T07:03:42.510Z,99.90
2018-11-14T07:06:10.666Z,99.90
2018-11-14T07:08:38.718Z,99.90
2018-11-14T07:11:06.898Z,99.90
2018-11-14T07:13:34.921Z,99.90
2018-11-14T07:16:03.021Z,99.90
2018-11-14T07:18:31.126Z,99.90
2018-11-14T07:20:59.229Z,99.90
2018-11-14T07:23:27.339Z,99.90
2018-11-14T07:25:55.425Z,99.90
2018-11-14T07:28:23.537Z,99.90
2018-11-14T07:30:51.639Z,99.90
2018-11-14T07:33:19.773Z,99.90
2018-11-14T07:35:47.885Z,99.90
2018-11-14T07:38:34.268Z,99.90
2018-11-14T07:41:03.536Z,99.90
2018-11-14T07:43:32.162Z,99.90
2018-11-14T07:46:00.256Z,99.90
2018-11-14T07:48:28.361Z,99.90
2018-11-14T07:50:56.492Z,99.90
2018-11-14T07:53:24.592Z,99.90
2018-11-14T07:55:52.688Z,99.90
2018-11-14T07:58:20.803Z,99.90
2018-11-14T08:00:49.618Z,99.90
2018-11-14T08:03:17.713Z,94.80
2018-11-14T08:05:45.866Z,93.00
2018-11-14T08:08:14.062Z,92.80
2018-11-14T08:10:42.412Z,92.20
2018-11-14T08:13:10.753Z,92.30
2018-11-14T08:15:39.034Z,92.50
2018-11-14T08:18:07.306Z,92.60
2018-11-14T08:20:35.442Z,92.60
2018-11-14T08:23:03.581Z,92.50
2018-11-14T08:25:31.709Z,92.90
2018-11-14T08:27:59.853Z,94.10
2018-11-14T08:30:28.034Z,93.80
2018-11-14T08:32:56.191Z,93.90
2018-11-14T08:35:24.320Z,94.50
2018-11-14T08:37:52.466Z,93.80
2018-11-14T08:40:20.597Z,93.50
2018-11-14T08:42:48.751Z,93.10
2018-11-14T08:45:16.887Z,92.80
2018-11-14T08:47:45.024Z,92.30
2018-11-14T08:50:14.686Z,92.00
2018-11-14T08:52:43.175Z,90.80
2018-11-14T08:55:12.152Z,90.80
2018-11-14T08:57:41.268Z,90.40
2018-11-14T09:00:11.581Z,89.90
2018-11-14T09:02:39.766Z,88.90
2018-11-14T09:05:08.448Z,88.20
2018-11-14T09:07:36.840Z,88.20
2018-11-14T09:10:07.282Z,87.10
2018-11-14T09:12:35.493Z,87.50
2018-11-14T09:15:03.585Z,86.80
2018-11-14T09:17:31.628Z,86.30
2018-11-14T09:19:59.717Z,86.80
2018-11-14T09:22:27.827Z,87.00
2018-11-14T09:24:55.933Z,86.20
2018-11-14T09:27:24.039Z,85.90
2018-11-14T09:29:52.193Z,86.90
2018-11-14T09:32:20.300Z,86.30
2018-11-14T09:34:48.850Z,88.00
2018-11-14T09:37:16.957Z,89.70
2018-11-14T09:39:45.056Z,91.30
2018-11-14T09:42:13.158Z,90.80
2018-11-14T09:44:41.274Z,89.40
2018-11-14T09:47:09.382Z,89.40
2018-11-14T09:49:37.743Z,89.70
2018-11-14T09:52:05.855Z,89.10
2018-11-14T09:54:34.214Z,90.10
2018-11-14T09:57:02.432Z,91.20
2018-11-14T09:59:30.441Z,91.00
2018-11-14T10:01:58.547Z,90.70
2018-11-14T10:04:26.640Z,90.10
2018-11-14T10:06:54.744Z,90.70
2018-11-14T10:09:22.845Z,91.00
2018-11-14T10:11:50.951Z,91.50
2018-11-14T10:14:19.071Z,92.80
2018-11-14T10:16:47.174Z,92.20
2018-11-14T10:19:15.285Z,91.80
2018-11-14T10:21:43.447Z,92.30
2018-11-14T10:24:11.480Z,90.60
2018-11-14T10:26:39.590Z,89.80
2018-11-14T10:29:07.679Z,90.30
2018-11-14T10:31:35.852Z,89.50
2018-11-14T10:34:04.008Z,88.20
2018-11-14T10:36:32.152Z,88.10
2018-11-14T10:39:00.360Z,87.40
2018-11-14T10:41:28.488Z,87.80
2018-11-14T10:43:56.588Z,87.10
2018-11-14T10:46:24.701Z,87.60
2018-11-14T10:48:52.837Z,89.20
2018-11-14T10:51:20.946Z,91.00
2018-11-14T10:53:49.052Z,91.00
2018-11-14T10:56:17.193Z,91.30
2018-11-14T10:58:45.317Z,90.90
2018-11-14T11:01:18.820Z,91.50
2018-11-14T11:03:52.330Z,91.00
2018-11-14T11:06:25.981Z,91.30
2018-11-14T11:08:59.611Z,91.20
2018-11-14T11:11:29.006Z,90.90
2018-11-14T11:14:11.635Z,91.10
2018-11-14T11:17:44.218Z,91.30
2018-11-14T11:20:12.359Z,91.20
2018-11-14T11:22:40.501Z,91.50
2018-11-14T11:25:08.690Z,90.20
2018-11-14T11:27:36.828Z,89.60
2018-11-14T11:30:06.869Z,89.30
2018-11-14T11:32:35.009Z,87.70
2018-11-14T11:35:03.144Z,87.90
2018-11-14T11:37:31.268Z,87.50
2018-11-14T11:39:59.424Z,87.60
2018-11-14T11:42:27.558Z,87.80
2018-11-14T11:44:55.704Z,86.80
2018-11-14T11:47:23.907Z,87.20
2018-11-14T11:49:52.054Z,87.80
2018-11-14T11:52:20.194Z,87.30
2018-11-14T11:54:48.339Z,86.30
2018-11-14T11:57:16.537Z,86.10
2018-11-14T11:59:44.752Z,86.20
2018-11-14T12:02:12.827Z,85.90
2018-11-14T12:04:41.014Z,86.90
2018-11-14T12:07:09.180Z,86.60
2018-11-14T12:09:37.284Z,85.60
2018-11-14T12:12:05.396Z,80.90
2018-11-14T12:14:33.500Z,79.70
2018-11-14T12:17:01.597Z,79.20
2018-11-14T12:19:29.727Z,82.00
2018-11-14T12:21:57.825Z,83.10
2018-11-14T12:24:25.937Z,84.20
2018-11-14T12:26:54.047Z,84.50
2018-11-14T12:29:22.154Z,85.10
2018-11-14T12:31:50.264Z,84.90
2018-11-14T12:34:18.368Z,84.30
2018-11-14T12:36:46.506Z,85.40
2018-11-14T12:39:14.604Z,84.50
2018-11-14T12:41:42.706Z,85.60
2018-11-14T12:44:10.813Z,85.90
2018-11-14T12:46:38.938Z,86.60
2018-11-14T12:49:07.101Z,85.90
2018-11-14T12:51:35.189Z,86.40
2018-11-14T12:54:03.291Z,86.00
2018-11-14T12:56:31.391Z,85.60
2018-11-14T12:58:59.484Z,85.40
2018-11-14T13:01:27.590Z,85.10
2018-11-14T13:03:55.685Z,85.50
2018-11-14T13:06:23.834Z,85.30
2018-11-14T13:08:51.968Z,85.00
2018-11-14T13:11:20.117Z,83.80
2018-11-14T13:13:49.111Z,84.20
2018-11-14T13:16:18.219Z,84.10
2018-11-14T13:18:46.385Z,84.90
2018-11-14T13:21:14.721Z,84.60
2018-11-14T13:23:43.056Z,84.70
2018-11-14T13:26:11.210Z,84.10
2018-11-14T13:28:39.548Z,84.10
2018-11-14T13:31:07.881Z,83.50
2018-11-14T13:33:36.014Z,83.30
2018-11-14T13:36:04.154Z,83.70
2018-11-14T13:38:32.277Z,84.40
2018-11-14T13:41:00.421Z,84.30
2018-11-14T13:43:28.557Z,84.70
2018-11-14T13:45:56.693Z,83.80
2018-11-14T13:48:24.835Z,84.00
2018-11-14T13:50:53.090Z,84.70
2018-11-14T13:53:21.111Z,83.20
2018-11-14T13:55:49.268Z,83.50
2018-11-14T13:58:17.398Z,83.80
2018-11-14T14:00:45.548Z,83.50
2018-11-14T14:03:13.732Z,83.00
2018-11-14T14:05:41.828Z,83.50
2018-11-14T14:08:09.975Z,83.30
2018-11-14T14:10:38.029Z,83.70
2018-11-14T14:13:06.150Z,83.50
2018-11-14T14:15:34.272Z,83.30
2018-11-14T14:18:02.372Z,83.50
2018-11-14T14:20:30.489Z,83.70
2018-11-14T14:22:58.616Z,83.70
2018-11-14T14:25:26.722Z,83.70
2018-11-14T14:27:54.830Z,83.40
2018-11-14T14:30:23.653Z,83.60
2018-11-14T14:32:51.754Z,83.30
2018-11-14T14:35:21.025Z,83.50
2018-11-14T14:37:49.190Z,83.70
2018-11-14T14:40:18.688Z,84.00
2018-11-14T14:42:46.968Z,84.10
2018-11-14T14:45:16.802Z,84.00
2018-11-14T14:47:44.924Z,84.10
2018-11-14T14:50:14.482Z,84.50
2018-11-14T14:52:43.062Z,84.60
2018-11-14T14:55:13.811Z,85.80
2018-11-14T14:57:42.468Z,78.90
2018-11-14T15:00:14.590Z,79.70
2018-11-14T15:02:43.136Z,80.40
2018-11-14T15:05:12.237Z,81.10
2018-11-14T15:07:40.618Z,82.60
2018-11-14T15:10:11.362Z,83.70
2018-11-14T15:12:39.713Z,83.80
2018-11-14T15:15:07.809Z,84.50
2018-11-14T15:17:36.079Z,84.90
2018-11-14T15:20:06.441Z,85.30
2018-11-14T15:22:34.578Z,85.50
2018-11-14T15:25:02.694Z,85.90
2018-11-14T15:27:30.809Z,86.10
2018-11-14T15:29:58.908Z,86.50
2018-11-14T15:32:27.038Z,86.40
2018-11-14T15:34:55.149Z,86.50
2018-11-14T15:37:23.360Z,86.60
2018-11-14T15:39:51.449Z,86.70
2018-11-14T15:42:19.590Z,87.00
2018-11-14T15:44:47.688Z,87.30
2018-11-14T15:47:15.813Z,87.40
2018-11-14T15:49:43.942Z,87.40
2018-11-14T15:52:12.053Z,87.40
2018-11-14T15:54:40.161Z,87.70
2018-11-14T15:57:08.274Z,87.70
2018-11-14T15:59:37.218Z,87.90
2018-11-14T16:02:05.638Z,87.90
2018-11-14T16:04:33.747Z,88.20
2018-11-14T16:07:01.880Z,88.20
2018-11-14T16:09:30.030Z,88.80
2018-11-14T16:11:58.206Z,89.00
2018-11-14T16:14:26.328Z,89.30
2018-11-14T16:16:54.465Z,89.50
2018-11-14T16:19:22.593Z,89.40
2018-11-14T16:21:50.753Z,89.40
2018-11-14T16:24:18.908Z,89.40
2018-11-14T16:26:47.032Z,89.40
2018-11-14T16:29:15.165Z,89.20
2018-11-14T16:31:43.352Z,89.40
2018-11-14T16:34:11.454Z,89.60
2018-11-14T16:36:39.628Z,89.90
2018-11-14T16:39:09.714Z,90.10
2018-11-14T16:41:37.922Z,90.00
2018-11-14T16:44:06.468Z,90.20
2018-11-14T16:46:34.602Z,90.60
2018-11-14T16:49:02.751Z,91.00
2018-11-14T16:51:30.904Z,91.00
2018-11-14T16:53:59.161Z,91.40
2018-11-14T16:56:27.483Z,91.40
2018-11-14T16:58:55.700Z,91.70
2018-11-14T17:01:23.838Z,91.70
2018-11-14T17:03:51.966Z,91.70
2018-11-14T17:06:20.822Z,91.80
2018-11-14T17:08:48.947Z,92.00
2018-11-14T17:11:17.130Z,92.10
2018-11-14T17:13:45.309Z,92.10
2018-11-14T17:16:13.486Z,92.10
2018-11-14T17:18:41.624Z,92.20
2018-11-14T17:21:09.946Z,92.20
2018-11-14T17:23:38.120Z,92.30
2018-11-14T17:26:06.376Z,92.30
2018-11-14T17:28:34.550Z,92.20
2018-11-14T17:31:02.676Z,92.10
2018-11-14T17:33:30.817Z,92.10
2018-11-14T17:35:59.012Z,91.80
2018-11-14T17:38:27.141Z,92.30
2018-11-14T17:40:55.286Z,92.20
2018-11-14T17:43:23.428Z,92.30
2018-11-14T17:45:51.568Z,92.70
2018-11-14T17:48:19.770Z,92.70
2018-11-14T17:50:47.924Z,92.50
2018-11-14T17:53:16.101Z,92.50
2018-11-14T17:55:44.239Z,92.70
2018-11-14T17:58:12.424Z,92.70
2018-11-14T18:00:40.547Z,93.10
2018-11-14T18:03:08.746Z,93.60
2018-11-14T18:05:36.872Z,93.70
2018-11-14T18:08:05.339Z,94.00
2018-11-14T18:10:33.481Z,94.10
2018-11-14T18:13:02.280Z,93.90
2018-11-14T18:15:30.419Z,93.90
2018-11-14T18:17:58.743Z,93.70
2018-11-14T18:20:28.149Z,93.90
2018-11-14T18:22:56.628Z,93.90
2018-11-14T18:25:24.788Z,93.70
2018-11-14T18:27:52.923Z,93.70
2018-11-14T18:30:23.195Z,93.80
2018-11-14T18:32:52.014Z,94.10
2018-11-14T18:35:21.060Z,94.70
2018-11-14T18:37:50.369Z,94.80
2018-11-14T18:40:20.768Z,94.80
2018-11-14T18:42:48.994Z,95.10
2018-11-14T18:45:20.585Z,95.30
2018-11-14T18:47:49.048Z,95.50
2018-11-14T18:50:17.861Z,95.50
2018-11-14T18:52:46.602Z,95.50
2018-11-14T18:55:15.999Z,95.70
2018-11-14T18:57:44.469Z,96.20
2018-11-14T19:00:15.105Z,96.40
2018-11-14T19:02:43.447Z,96.40
2018-11-14T19:05:12.062Z,96.40
2018-11-14T19:07:40.436Z,96.80
2018-11-14T19:10:10.136Z,97.00
2018-11-14T19:12:38.575Z,97.00
2018-11-14T19:15:09.581Z,97.00
2018-11-14T19:17:37.716Z,97.20
2018-11-14T19:20:07.341Z,97.10
2018-11-14T19:22:35.457Z,97.10
2018-11-14T19:25:03.598Z,97.00
2018-11-14T19:27:31.834Z,96.80
2018-11-14T19:30:00.001Z,96.80
2018-11-14T19:32:28.108Z,96.90
2018-11-14T19:34:56.226Z,97.20
2018-11-14T19:37:24.331Z,97.60
2018-11-14T19:39:52.516Z,97.60
2018-11-14T19:42:20.705Z,97.40
2018-11-14T19:44:48.793Z,97.40
2018-11-14T19:47:16.910Z,97.60
2018-11-14T19:49:45.017Z,97.60
2018-11-14T19:52:13.155Z,97.50
2018-11-14T19:54:41.321Z,97.80
2018-11-14T19:57:09.430Z,97.70
2018-11-14T19:59:37.539Z,98.40
2018-11-14T20:02:05.766Z,98.20
2018-11-14T20:04:33.868Z,98.00
2018-11-14T20:07:02.149Z,97.90
2018-11-14T20:09:30.274Z,97.70
2018-11-14T20:11:58.526Z,97.90
2018-11-14T20:14:26.722Z,97.60
2018-11-14T20:16:54.847Z,97.80
2018-11-14T20:19:23.006Z,97.70
2018-11-14T20:21:51.109Z,97.80
2018-11-14T20:24:19.212Z,98.30
2018-11-14T20:26:47.454Z,98.10
2018-11-14T20:29:15.576Z,98.00
2018-11-14T20:31:43.786Z,98.20
2018-11-14T20:34:15.763Z,98.90
2018-11-14T20:36:43.886Z,99.00
2018-11-14T20:39:13.162Z,99.70
2018-11-14T20:41:41.525Z,99.90
2018-11-14T20:44:09.690Z,99.40
2018-11-14T20:46:38.420Z,99.40
2018-11-14T20:49:06.626Z,99.70
2018-11-14T20:51:34.945Z,99.40
2018-11-14T20:54:03.161Z,99.70
2018-11-14T20:56:31.327Z,99.90
2018-11-14T20:58:59.386Z,99.90
2018-11-14T21:01:27.486Z,99.90
2018-11-14T21:04:02.413Z,99.90
2018-11-14T21:06:30.576Z,99.80
2018-11-14T21:08:58.708Z,99.90
2018-11-14T21:11:26.832Z,99.90
2018-11-14T21:13:54.965Z,99.90
2018-11-14T21:16:23.266Z,99.90
2018-11-14T21:18:51.511Z,99.90
2018-11-14T21:21:20.486Z,99.90
2018-11-14T21:23:48.742Z,99.90
2018-11-14T21:26:16.885Z,99.90
2018-11-14T21:28:45.018Z,99.90
2018-11-14T21:31:13.205Z,99.90
2018-11-14T21:33:41.348Z,99.90
2018-11-14T21:36:09.554Z,99.90
2018-11-14T21:38:37.686Z,99.90
2018-11-14T21:41:05.940Z,99.90
2018-11-14T21:43:34.111Z,99.90
2018-11-14T21:46:02.223Z,99.90
2018-11-14T21:48:30.353Z,99.90
2018-11-14T21:50:58.492Z,99.90
2018-11-14T21:53:26.630Z,99.90
2018-11-14T21:55:54.774Z,99.90
2018-11-14T21:58:23.003Z,99.90
2018-11-14T22:00:51.200Z,99.90
2018-11-14T22:03:19.401Z,99.90
2018-11-14T22:05:47.622Z,99.90
2018-11-14T22:08:15.853Z,99.90
2018-11-14T22:10:44.085Z,99.90
2018-11-14T22:13:12.209Z,99.90
2018-11-14T22:15:40.350Z,99.90
2018-11-14T22:18:08.482Z,99.90
2018-11-14T22:20:36.634Z,99.90
2018-11-14T22:23:04.993Z,99.90
2018-11-14T22:25:33.143Z,99.90
2018-11-14T22:28:01.355Z,99.90
2018-11-14T22:30:30.728Z,99.90
2018-11-14T22:32:58.873Z,99.90
2018-11-14T22:35:28.206Z,99.90
2018-11-14T22:37:56.377Z,99.90
2018-11-14T22:40:25.777Z,99.90
2018-11-14T22:42:53.910Z,99.90
2018-11-14T22:45:26.252Z,99.90
2018-11-14T22:47:54.384Z,99.90
2018-11-14T22:50:23.602Z,99.90
2018-11-14T22:52:58.477Z,99.90
2018-11-14T22:55:26.912Z,99.90
2018-11-14T22:57:55.413Z,99.90
2018-11-14T23:00:41.729Z,99.90
2018-11-14T23:03:09.895Z,99.90
2018-11-14T23:05:38.063Z,99.90
2018-11-14T23:08:06.200Z,99.90
2018-11-14T23:10:34.372Z,99.90
2018-11-14T23:13:02.516Z,99.90
2018-11-14T23:15:30.722Z,99.90
2018-11-14T23:17:58.786Z,99.90
2018-11-14T23:20:26.933Z,99.90
2018-11-14T23:22:55.412Z,99.90
2018-11-14T23:25:23.866Z,99.90
2018-11-14T23:27:53.166Z,99.90
2018-11-14T23:30:22.364Z,99.90
2018-11-14T23:32:51.658Z,99.90
2018-11-14T23:35:24.852Z,99.90
2018-11-14T23:37:54.340Z,99.90
2018-11-14T23:40:22.485Z,99.90
2018-11-14T23:42:51.000Z,99.90
2018-11-14T23:45:19.997Z,99.90
2018-11-14T23:47:48.784Z,99.90
2018-11-14T23:50:20.948Z,99.90
2018-11-14T23:52:50.145Z,99.90
2018-11-14T23:55:19.260Z,99.90
2018-11-14T23:57:47.421Z,99.90
