createdAt,value
2022-08-31T00:02:30.880Z,8.00
2022-08-31T00:05:00.300Z,7.97
2022-08-31T00:07:29.140Z,8.30
2022-08-31T00:09:57.506Z,8.45
2022-08-31T00:12:28.080Z,9.25
2022-08-31T00:14:56.414Z,8.55
2022-08-31T00:17:25.134Z,8.88
2022-08-31T00:19:54.218Z,7.80
2022-08-31T00:22:23.130Z,8.77
2022-08-31T00:24:51.496Z,8.27
2022-08-31T00:27:22.285Z,8.40
2022-08-31T00:29:52.046Z,9.30
2022-08-31T00:32:21.382Z,8.80
2022-08-31T00:34:52.728Z,7.72
2022-08-31T00:37:21.339Z,8.00
2022-08-31T00:39:50.714Z,7.63
2022-08-31T00:42:19.878Z,8.07
2022-08-31T00:44:48.264Z,8.00
2022-08-31T00:47:19.060Z,9.02
2022-08-31T00:49:51.390Z,8.50
2022-08-31T00:52:24.142Z,9.05
2022-08-31T00:54:56.334Z,8.48
2022-08-31T00:57:34.463Z,8.90
2022-08-31T01:00:08.466Z,8.35
2022-08-31T01:02:38.780Z,8.30
2022-08-31T01:05:09.134Z,8.82
2022-08-31T01:07:39.434Z,8.45
2022-08-31T01:10:10.103Z,8.43
2022-08-31T01:12:39.256Z,9.15
2022-08-31T01:15:10.770Z,7.97
2022-08-31T01:17:42.178Z,8.18
2022-08-31T01:20:17.826Z,8.27
2022-08-31T01:22:58.743Z,8.20
2022-08-31T01:25:33.608Z,8.30
2022-08-31T01:28:05.580Z,8.40
2022-08-31T01:30:35.870Z,8.10
2022-08-31T01:33:05.228Z,8.93
2022-08-31T01:35:35.339Z,7.93
2022-08-31T01:38:05.415Z,8.38
2022-08-31T01:40:38.365Z,7.90
2022-08-31T01:43:06.784Z,8.70
2022-08-31T01:45:36.523Z,8.40
2022-08-31T01:48:06.288Z,8.43
2022-08-31T01:50:35.631Z,9.15
2022-08-31T01:53:05.969Z,8.50
2022-08-31T01:55:34.355Z,9.07
2022-08-31T01:58:03.988Z,8.98
2022-08-31T02:00:51.241Z,8.52
2022-08-31T02:03:20.671Z,7.80
2022-08-31T02:05:49.499Z,7.93
2022-08-31T02:08:19.402Z,8.40
2022-08-31T02:10:47.899Z,7.57
2022-08-31T02:13:16.862Z,8.77
2022-08-31T02:15:46.918Z,8.70
2022-08-31T02:18:17.232Z,7.95
2022-08-31T02:20:47.706Z,7.97
2022-08-31T02:23:16.206Z,8.00
2022-08-31T02:25:46.684Z,7.80
2022-08-31T02:28:15.449Z,8.07
2022-08-31T02:30:45.431Z,8.10
2022-08-31T02:33:14.695Z,8.63
2022-08-31T02:35:44.500Z,8.05
2022-08-31T02:38:13.282Z,8.15
2022-08-31T02:40:43.400Z,8.73
2022-08-31T02:43:24.495Z,8.68
2022-08-31T02:45:56.191Z,8.70
2022-08-31T02:48:30.159Z,8.23
2022-08-31T02:51:06.014Z,8.52
2022-08-31T02:53:35.662Z,7.80
2022-08-31T02:56:05.394Z,8.20
2022-08-31T02:58:36.747Z,8.35
2022-08-31T03:01:05.933Z,8.07
2022-08-31T03:03:36.151Z,8.32
2022-08-31T03:06:05.722Z,8.48
2022-08-31T03:08:34.963Z,8.95
2022-08-31T03:11:03.887Z,8.55
2022-08-31T03:13:33.176Z,8.43
2022-08-31T03:16:05.112Z,8.50
2022-08-31T03:18:34.331Z,8.20
2022-08-31T03:21:02.764Z,8.88
2022-08-31T03:23:32.274Z,7.80
2022-08-31T03:26:00.858Z,8.48
2022-08-31T03:28:30.001Z,9.10
2022-08-31T03:31:22.740Z,8.23
2022-08-31T03:33:51.542Z,7.75
2022-08-31T03:36:19.940Z,9.10
2022-08-31T03:38:48.743Z,8.52
2022-08-31T03:41:21.025Z,8.30
2022-08-31T03:43:49.607Z,7.93
2022-08-31T03:46:19.085Z,8.20
2022-08-31T03:48:49.925Z,8.38
2022-08-31T03:51:20.122Z,7.95
2022-08-31T03:53:49.815Z,8.23
2022-08-31T03:56:20.874Z,8.75
2022-08-31T03:58:51.764Z,9.10
2022-08-31T04:01:46.981Z,9.02
2022-08-31T04:04:35.518Z,8.48
2022-08-31T04:07:22.963Z,8.77
2022-08-31T04:10:11.475Z,8.77
2022-08-31T04:12:58.956Z,8.68
2022-08-31T04:15:37.891Z,8.85
2022-08-31T04:18:25.274Z,8.05
2022-08-31T04:20:56.021Z,8.70
2022-08-31T04:23:29.243Z,8.93
2022-08-31T04:25:59.519Z,9.00
2022-08-31T04:28:28.078Z,8.63
2022-08-31T04:30:57.474Z,8.18
2022-08-31T04:33:25.871Z,8.77
2022-08-31T04:35:56.111Z,8.25
2022-08-31T04:38:25.240Z,8.38
2022-08-31T04:40:54.886Z,9.00
2022-08-31T04:43:24.248Z,8.68
2022-08-31T04:45:53.357Z,8.40
2022-08-31T04:48:22.746Z,8.02
2022-08-31T04:50:51.850Z,8.45
2022-08-31T04:53:21.687Z,9.27
2022-08-31T04:55:51.723Z,8.15
2022-08-31T04:58:20.611Z,8.27
2022-08-31T05:00:49.840Z,8.50
2022-08-31T05:03:45.198Z,7.95
2022-08-31T05:06:15.029Z,8.38
2022-08-31T05:08:46.506Z,7.85
2022-08-31T05:11:23.007Z,8.35
2022-08-31T05:13:54.644Z,8.07
2022-08-31T05:16:23.298Z,8.65
2022-08-31T05:18:52.822Z,8.23
2022-08-31T05:21:28.469Z,7.95
2022-08-31T05:24:00.878Z,7.68
2022-08-31T05:26:31.810Z,7.68
2022-08-31T05:29:01.810Z,7.68
2022-08-31T05:31:31.175Z,7.70
2022-08-31T05:34:02.178Z,7.60
2022-08-31T05:36:38.138Z,7.90
2022-08-31T05:39:12.249Z,7.75
2022-08-31T05:41:41.791Z,7.97
2022-08-31T05:44:11.218Z,8.25
2022-08-31T05:46:42.177Z,7.90
2022-08-31T05:49:11.842Z,7.60
2022-08-31T05:51:41.374Z,8.00
2022-08-31T05:54:11.402Z,7.70
2022-08-31T05:56:42.856Z,7.75
2022-08-31T05:59:12.416Z,8.07
2022-08-31T06:01:42.526Z,6.88
2022-08-31T06:04:15.030Z,7.72
2022-08-31T06:06:45.280Z,7.47
2022-08-31T06:09:17.742Z,7.55
2022-08-31T06:11:47.681Z,6.93
2022-08-31T06:14:19.056Z,7.30
2022-08-31T06:16:49.556Z,7.20
2022-08-31T06:19:22.050Z,7.65
2022-08-31T06:21:52.496Z,7.40
2022-08-31T06:24:29.670Z,7.95
2022-08-31T06:27:00.048Z,7.35
2022-08-31T06:29:31.765Z,7.07
2022-08-31T06:32:10.561Z,7.70
2022-08-31T06:34:49.809Z,6.97
2022-08-31T06:37:41.054Z,7.18
2022-08-31T06:40:16.397Z,7.15
2022-08-31T06:42:45.498Z,7.45
2022-08-31T06:45:30.670Z,6.97
2022-08-31T06:48:25.163Z,7.03
2022-08-31T06:50:57.381Z,6.70
2022-08-31T06:53:27.511Z,7.03
2022-08-31T06:56:23.498Z,6.60
2022-08-31T06:59:11.866Z,6.78
2022-08-31T07:01:59.518Z,7.05
2022-08-31T07:04:36.512Z,6.90
2022-08-31T07:07:07.106Z,7.07
2022-08-31T07:09:36.279Z,6.88
2022-08-31T07:12:08.470Z,6.32
2022-08-31T07:14:37.495Z,7.47
2022-08-31T07:17:08.734Z,7.07
2022-08-31T07:19:37.447Z,7.13
2022-08-31T07:22:15.580Z,6.95
2022-08-31T07:24:46.127Z,6.57
2022-08-31T07:27:18.800Z,6.18
2022-08-31T07:29:54.755Z,6.53
2022-08-31T07:32:25.338Z,6.90
2022-08-31T07:34:59.816Z,6.30
2022-08-31T07:37:50.267Z,7.25
2022-08-31T07:40:41.257Z,7.13
2022-08-31T07:43:13.618Z,6.65
2022-08-31T07:45:43.469Z,5.93
2022-08-31T07:48:16.388Z,7.15
2022-08-31T07:51:23.266Z,6.30
2022-08-31T07:54:21.135Z,6.60
2022-08-31T07:57:08.376Z,7.05
2022-08-31T07:59:40.219Z,6.70
2022-08-31T08:02:12.938Z,6.95
2022-08-31T08:04:44.178Z,6.72
2022-08-31T08:07:36.750Z,6.50
2022-08-31T08:10:30.374Z,6.07
2022-08-31T08:13:19.241Z,6.55
2022-08-31T08:15:57.514Z,6.80
2022-08-31T08:18:44.803Z,6.10
2022-08-31T08:21:16.398Z,6.75
2022-08-31T08:23:48.534Z,6.85
2022-08-31T08:26:53.958Z,6.57
2022-08-31T08:29:35.325Z,6.45
2022-08-31T08:32:08.687Z,6.45
2022-08-31T08:34:43.978Z,6.35
2022-08-31T08:37:14.326Z,6.40
2022-08-31T08:39:44.223Z,6.13
2022-08-31T08:42:17.602Z,6.35
2022-08-31T08:44:46.907Z,6.55
2022-08-31T08:47:38.254Z,6.30
2022-08-31T08:50:09.612Z,5.88
2022-08-31T08:52:43.876Z,6.50
2022-08-31T08:55:15.523Z,6.90
2022-08-31T08:57:47.031Z,7.10
2022-08-31T09:00:19.736Z,6.30
2022-08-31T09:03:01.477Z,6.57
2022-08-31T09:06:00.225Z,6.85
2022-08-31T09:08:59.972Z,5.78
2022-08-31T09:11:39.218Z,6.60
2022-08-31T09:14:20.199Z,6.78
2022-08-31T09:16:56.212Z,6.90
2022-08-31T09:19:27.366Z,5.90
2022-08-31T09:22:02.120Z,6.47
2022-08-31T09:24:32.878Z,5.45
2022-08-31T09:27:47.618Z,5.72
2022-08-31T09:30:35.087Z,6.22
2022-08-31T09:33:04.044Z,6.72
2022-08-31T09:35:41.711Z,5.60
2022-08-31T09:38:15.186Z,5.63
2022-08-31T09:40:48.765Z,6.50
2022-08-31T09:43:29.971Z,5.88
2022-08-31T09:46:05.519Z,6.30
2022-08-31T09:48:44.426Z,5.43
2022-08-31T09:51:23.503Z,5.53
2022-08-31T09:54:11.260Z,5.47
2022-08-31T09:56:55.829Z,5.90
2022-08-31T09:59:38.565Z,6.40
2022-08-31T10:02:11.299Z,5.70
2022-08-31T10:04:53.167Z,6.40
2022-08-31T10:07:37.679Z,5.95
2022-08-31T10:10:30.476Z,5.68
2022-08-31T10:13:03.725Z,6.00
2022-08-31T10:15:39.773Z,5.95
2022-08-31T10:18:14.195Z,5.47
2022-08-31T10:20:48.788Z,5.68
2022-08-31T10:23:27.594Z,5.80
2022-08-31T10:26:02.807Z,5.38
2022-08-31T10:28:37.250Z,5.70
2022-08-31T10:31:13.781Z,5.55
2022-08-31T10:34:06.374Z,5.00
2022-08-31T10:36:39.169Z,4.95
2022-08-31T10:39:20.090Z,5.75
2022-08-31T10:41:51.683Z,5.70
2022-08-31T10:44:28.808Z,6.65
2022-08-31T10:47:03.267Z,6.65
2022-08-31T10:49:32.202Z,5.82
2022-08-31T10:52:10.812Z,5.75
2022-08-31T10:54:51.402Z,6.00
2022-08-31T10:57:35.172Z,5.88
2022-08-31T11:00:09.268Z,6.00
2022-08-31T11:02:46.547Z,5.00
2022-08-31T11:05:30.468Z,4.40
2022-08-31T11:08:07.138Z,4.47
2022-08-31T11:10:48.581Z,4.20
2022-08-31T11:13:41.092Z,4.50
2022-08-31T11:16:17.805Z,4.78
2022-08-31T11:19:18.689Z,4.80
2022-08-31T11:22:16.861Z,5.32
2022-08-31T11:25:08.509Z,4.90
2022-08-31T11:27:44.603Z,5.25
2022-08-31T11:30:24.495Z,5.70
2022-08-31T11:32:57.010Z,5.32
2022-08-31T11:36:06.708Z,5.60
2022-08-31T11:38:54.634Z,5.55
2022-08-31T11:41:41.678Z,5.10
2022-08-31T11:44:33.105Z,5.78
2022-08-31T11:47:07.616Z,5.93
2022-08-31T11:49:45.216Z,5.93
2022-08-31T11:52:29.693Z,6.13
2022-08-31T11:55:04.590Z,5.28
2022-08-31T11:57:59.952Z,5.72
2022-08-31T12:00:44.693Z,6.03
2022-08-31T12:04:04.039Z,7.05
2022-08-31T12:07:01.047Z,6.22
2022-08-31T12:09:48.530Z,6.20
2022-08-31T12:12:30.931Z,6.03
2022-08-31T12:15:09.689Z,6.15
2022-08-31T12:17:48.827Z,6.20
2022-08-31T12:20:24.509Z,5.90
2022-08-31T12:23:37.870Z,5.93
2022-08-31T12:26:36.050Z,6.63
2022-08-31T12:29:32.552Z,5.97
2022-08-31T12:32:12.876Z,7.22
2022-08-31T12:34:46.295Z,7.85
2022-08-31T12:37:25.083Z,6.40
2022-08-31T12:40:26.194Z,6.15
2022-08-31T12:43:00.960Z,6.40
2022-08-31T12:46:12.361Z,7.40
2022-08-31T12:49:06.213Z,7.45
2022-08-31T12:51:44.114Z,7.50
2022-08-31T12:54:54.884Z,9.10
2022-08-31T12:57:42.875Z,7.75
2022-08-31T13:00:18.211Z,9.32
2022-08-31T13:02:49.904Z,8.05
2022-08-31T13:05:22.286Z,7.85
2022-08-31T13:07:51.434Z,8.63
2022-08-31T13:10:30.810Z,8.45
2022-08-31T13:13:03.576Z,8.05
2022-08-31T13:15:39.367Z,9.30
2022-08-31T13:18:12.303Z,6.45
2022-08-31T13:20:43.423Z,6.78
2022-08-31T13:23:15.867Z,7.50
2022-08-31T13:25:49.713Z,7.25
2022-08-31T13:28:26.475Z,6.65
2022-08-31T13:31:03.309Z,7.88
2022-08-31T13:33:35.528Z,7.88
2022-08-31T13:36:10.120Z,7.80
2022-08-31T13:38:53.743Z,6.68
2022-08-31T13:41:28.686Z,6.70
2022-08-31T13:44:03.673Z,7.45
2022-08-31T13:46:44.595Z,8.13
2022-08-31T13:49:32.211Z,7.60
2022-08-31T13:52:01.684Z,6.93
2022-08-31T13:54:33.429Z,5.90
2022-08-31T13:57:23.091Z,6.07
2022-08-31T13:59:53.607Z,6.32
2022-08-31T14:02:36.890Z,6.50
2022-08-31T14:05:09.960Z,6.50
2022-08-31T14:07:56.378Z,7.13
2022-08-31T14:10:27.335Z,6.68
2022-08-31T14:12:59.478Z,6.18
2022-08-31T14:15:40.973Z,6.05
2022-08-31T14:18:24.636Z,6.60
2022-08-31T14:21:23.527Z,5.45
2022-08-31T14:24:01.264Z,5.93
2022-08-31T14:26:33.968Z,5.90
2022-08-31T14:29:10.337Z,5.80
2022-08-31T14:31:45.655Z,6.05
2022-08-31T14:34:22.120Z,7.00
2022-08-31T14:36:55.534Z,6.82
2022-08-31T14:39:28.430Z,6.35
2022-08-31T14:41:58.888Z,5.75
2022-08-31T14:44:31.772Z,6.65
2022-08-31T14:47:02.265Z,6.32
2022-08-31T14:49:35.992Z,6.68
2022-08-31T14:52:06.991Z,6.32
2022-08-31T14:54:37.190Z,6.38
2022-08-31T14:57:12.497Z,6.80
2022-08-31T14:59:43.343Z,6.60
2022-08-31T15:02:16.825Z,7.03
2022-08-31T15:04:45.836Z,6.53
2022-08-31T15:07:16.872Z,6.45
2022-08-31T15:09:47.811Z,6.80
2022-08-31T15:12:19.595Z,8.10
2022-08-31T15:14:48.170Z,7.13
2022-08-31T15:17:20.274Z,6.80
2022-08-31T15:19:55.193Z,7.50
2022-08-31T15:22:26.086Z,6.10
2022-08-31T15:24:56.698Z,6.50
2022-08-31T15:27:28.723Z,7.35
2022-08-31T15:30:08.115Z,6.45
2022-08-31T15:32:40.234Z,6.53
2022-08-31T15:35:09.695Z,6.93
2022-08-31T15:37:40.388Z,8.18
2022-08-31T15:40:11.498Z,7.97
2022-08-31T15:42:43.596Z,6.88
2022-08-31T15:45:12.734Z,6.18
2022-08-31T15:47:59.762Z,6.72
2022-08-31T15:50:31.511Z,5.90
2022-08-31T15:53:08.196Z,6.72
2022-08-31T15:55:41.203Z,6.53
2022-08-31T15:58:11.260Z,6.43
2022-08-31T16:00:42.368Z,5.90
2022-08-31T16:03:13.112Z,6.18
2022-08-31T16:05:44.675Z,6.55
2022-08-31T16:08:14.282Z,6.78
2022-08-31T16:10:45.336Z,7.28
2022-08-31T16:13:16.366Z,7.03
2022-08-31T16:15:51.081Z,6.88
2022-08-31T16:18:23.101Z,6.55
2022-08-31T16:20:52.176Z,6.10
2022-08-31T16:23:21.750Z,7.18
2022-08-31T16:25:51.449Z,6.00
2022-08-31T16:28:22.267Z,6.88
2022-08-31T16:30:52.174Z,6.25
2022-08-31T16:33:22.011Z,6.47
2022-08-31T16:35:50.867Z,6.38
2022-08-31T16:38:20.321Z,7.00
2022-08-31T16:40:49.085Z,6.68
2022-08-31T16:43:18.376Z,6.25
2022-08-31T16:45:47.127Z,5.93
2022-08-31T16:48:33.446Z,7.03
2022-08-31T16:51:04.435Z,6.50
2022-08-31T16:53:33.236Z,6.40
2022-08-31T16:56:03.888Z,5.95
2022-08-31T16:58:51.053Z,6.75
2022-08-31T17:01:24.058Z,6.43
2022-08-31T17:03:54.679Z,6.40
2022-08-31T17:06:25.122Z,6.43
2022-08-31T17:08:55.438Z,6.35
2022-08-31T17:11:26.318Z,7.32
2022-08-31T17:13:59.458Z,6.53
2022-08-31T17:16:30.533Z,6.93
2022-08-31T17:18:59.998Z,6.35
2022-08-31T17:21:32.689Z,11.10
2022-08-31T17:24:03.798Z,8.98
2022-08-31T17:26:35.117Z,7.63
2022-08-31T17:29:06.934Z,6.95
2022-08-31T17:31:38.828Z,5.00
2022-08-31T17:34:08.047Z,7.30
2022-08-31T17:36:41.216Z,6.75
2022-08-31T17:39:11.665Z,6.30
2022-08-31T17:41:42.240Z,6.93
2022-08-31T17:44:16.736Z,7.07
2022-08-31T17:46:47.223Z,6.53
2022-08-31T17:49:16.603Z,6.85
2022-08-31T17:51:48.036Z,7.03
2022-08-31T17:54:19.329Z,6.50
2022-08-31T17:56:50.950Z,6.13
2022-08-31T17:59:21.882Z,6.50
2022-08-31T18:01:53.129Z,6.88
2022-08-31T18:04:23.988Z,6.63
2022-08-31T18:06:55.515Z,6.75
2022-08-31T18:09:29.195Z,6.93
2022-08-31T18:11:59.569Z,6.85
2022-08-31T18:14:30.374Z,7.40
2022-08-31T18:17:01.243Z,7.65
2022-08-31T18:19:32.336Z,7.80
2022-08-31T18:22:02.655Z,7.80
2022-08-31T18:24:35.422Z,7.15
2022-08-31T18:27:07.437Z,6.65
2022-08-31T18:29:38.184Z,7.22
2022-08-31T18:32:08.805Z,8.27
2022-08-31T18:34:41.938Z,8.52
2022-08-31T18:37:13.314Z,7.80
2022-08-31T18:40:00.537Z,7.57
2022-08-31T18:42:49.964Z,7.03
2022-08-31T18:45:19.784Z,6.82
2022-08-31T18:48:21.287Z,6.05
2022-08-31T18:50:44.433Z,6.78
2022-08-31T18:53:27.839Z,6.05
2022-08-31T18:56:05.455Z,5.47
2022-08-31T18:58:34.386Z,6.55
2022-08-31T19:01:03.456Z,7.55
2022-08-31T19:03:32.058Z,7.07
2022-08-31T19:06:00.507Z,6.90
2022-08-31T19:08:32.488Z,7.60
2022-08-31T19:11:01.761Z,5.95
2022-08-31T19:13:31.647Z,6.15
2022-08-31T19:16:05.786Z,5.80
2022-08-31T19:18:46.442Z,6.07
2022-08-31T19:21:18.775Z,5.63
2022-08-31T19:23:48.937Z,7.22
2022-08-31T19:26:23.466Z,7.80
2022-08-31T19:28:51.932Z,7.65
2022-08-31T19:31:21.556Z,7.82
2022-08-31T19:33:56.437Z,7.50
2022-08-31T19:36:28.160Z,8.43
2022-08-31T19:38:59.693Z,7.30
2022-08-31T19:41:29.109Z,6.85
2022-08-31T19:44:08.436Z,5.45
2022-08-31T19:46:38.711Z,6.95
2022-08-31T19:49:11.313Z,7.65
2022-08-31T19:51:41.731Z,6.60
2022-08-31T19:54:12.827Z,6.93
2022-08-31T19:56:43.751Z,6.85
2022-08-31T19:59:18.602Z,7.95
2022-08-31T20:01:49.049Z,7.72
2022-08-31T20:04:27.087Z,8.15
2022-08-31T20:06:56.913Z,7.32
2022-08-31T20:09:27.247Z,8.23
2022-08-31T20:12:00.273Z,7.18
2022-08-31T20:14:29.342Z,7.85
2022-08-31T20:16:59.422Z,7.57
2022-08-31T20:19:31.413Z,8.85
2022-08-31T20:22:06.575Z,7.20
2022-08-31T20:24:38.058Z,8.25
2022-08-31T20:27:10.558Z,7.18
2022-08-31T20:29:40.096Z,7.93
2022-08-31T20:32:09.225Z,9.80
2022-08-31T20:34:38.597Z,9.00
2022-08-31T20:37:08.239Z,7.95
2022-08-31T20:39:39.385Z,8.27
2022-08-31T20:42:08.923Z,8.80
2022-08-31T20:44:38.543Z,10.00
2022-08-31T20:47:28.149Z,13.00
2022-08-31T20:49:58.591Z,10.30
2022-08-31T20:52:30.255Z,9.52
2022-08-31T20:55:02.596Z,10.02
2022-08-31T20:57:34.395Z,10.23
2022-08-31T21:00:04.920Z,13.05
2022-08-31T21:02:35.452Z,11.70
2022-08-31T21:05:36.661Z,9.63
2022-08-31T21:07:57.699Z,11.32
2022-08-31T21:10:37.586Z,9.13
2022-08-31T21:13:09.691Z,9.85
2022-08-31T21:15:42.812Z,8.40
2022-08-31T21:18:16.916Z,9.65
2022-08-31T21:20:46.124Z,10.27
2022-08-31T21:23:15.586Z,10.27
2022-08-31T21:25:47.393Z,9.48
2022-08-31T21:28:18.415Z,9.43
2022-08-31T21:30:50.627Z,9.02
2022-08-31T21:33:19.529Z,10.13
2022-08-31T21:35:49.017Z,10.75
2022-08-31T21:38:18.130Z,12.13
2022-08-31T21:40:52.064Z,9.20
2022-08-31T21:43:21.541Z,9.85
2022-08-31T21:46:01.104Z,9.73
2022-08-31T21:48:31.398Z,9.30
2022-08-31T21:51:00.338Z,10.52
2022-08-31T21:53:28.767Z,9.13
2022-08-31T21:55:59.215Z,9.93
2022-08-31T21:58:28.883Z,11.40
2022-08-31T22:00:59.520Z,10.35
2022-08-31T22:03:35.620Z,9.85
2022-08-31T22:06:07.584Z,10.90
2022-08-31T22:08:37.315Z,10.05
2022-08-31T22:11:13.300Z,10.75
2022-08-31T22:13:44.411Z,10.40
2022-08-31T22:16:18.770Z,13.30
2022-08-31T22:19:07.154Z,10.70
2022-08-31T22:21:36.741Z,10.82
2022-08-31T22:24:08.876Z,11.52
2022-08-31T22:26:43.098Z,14.35
2022-08-31T22:29:13.472Z,11.25
2022-08-31T22:31:43.680Z,12.35
2022-08-31T22:34:13.034Z,9.77
2022-08-31T22:36:41.630Z,10.55
2022-08-31T22:39:14.747Z,11.18
2022-08-31T22:41:47.228Z,10.52
2022-08-31T22:44:19.625Z,11.98
2022-08-31T22:46:49.344Z,11.75
2022-08-31T22:49:18.310Z,11.23
2022-08-31T22:51:48.737Z,12.38
2022-08-31T22:54:19.155Z,11.40
2022-08-31T22:56:49.441Z,11.82
2022-08-31T22:59:25.090Z,11.18
2022-08-31T23:01:55.732Z,11.50
2022-08-31T23:04:27.228Z,12.43
2022-08-31T23:06:57.344Z,10.95
2022-08-31T23:09:30.435Z,10.93
2022-08-31T23:12:03.151Z,12.95
2022-08-31T23:14:33.528Z,11.38
2022-08-31T23:17:05.478Z,12.40
2022-08-31T23:19:37.287Z,11.00
2022-08-31T23:22:09.617Z,14.82
2022-08-31T23:24:42.004Z,13.13
2022-08-31T23:27:13.995Z,13.05
2022-08-31T23:29:47.127Z,14.30
2022-08-31T23:32:19.667Z,12.43
2022-08-31T23:34:50.607Z,12.75
2022-08-31T23:37:23.608Z,13.20
2022-08-31T23:39:55.867Z,11.30
2022-08-31T23:42:29.237Z,11.50
2022-08-31T23:44:59.439Z,12.18
2022-08-31T23:47:30.730Z,11.85
2022-08-31T23:50:03.377Z,11.60
2022-08-31T23:52:41.509Z,12.48
2022-08-31T23:55:12.326Z,15.25
2022-08-31T23:57:43.842Z,11.48
