createdAt,value
2024-04-10T00:00:59.000Z,1.51
2024-04-10T00:01:59.274Z,1.49
2024-04-10T00:02:58.869Z,1.48
2024-04-10T00:04:01.029Z,1.45
2024-04-10T00:04:59.169Z,1.50
2024-04-10T00:05:59.134Z,1.50
2024-04-10T00:06:59.131Z,1.48
2024-04-10T00:07:59.913Z,1.48
2024-04-10T00:08:59.253Z,1.50
2024-04-10T00:09:59.280Z,1.46
2024-04-10T00:10:59.420Z,1.46
2024-04-10T00:11:59.510Z,1.53
2024-04-10T00:12:59.432Z,1.49
2024-04-10T00:13:59.690Z,1.50
2024-04-10T00:14:59.512Z,1.51
2024-04-10T00:15:59.620Z,1.50
2024-04-10T00:16:59.650Z,1.53
2024-04-10T00:17:59.826Z,1.51
2024-04-10T00:19:00.086Z,1.51
2024-04-10T00:19:59.874Z,1.48
2024-04-10T00:20:59.915Z,1.50
2024-04-10T00:22:00.046Z,1.51
2024-04-10T00:23:00.058Z,1.52
2024-04-10T00:24:00.071Z,1.53
2024-04-10T00:25:00.166Z,1.51
2024-04-10T00:26:01.067Z,1.55
2024-04-10T00:27:00.247Z,1.50
2024-04-10T00:28:00.321Z,1.48
2024-04-10T00:29:00.457Z,1.49
2024-04-10T00:30:00.545Z,1.47
2024-04-10T00:31:00.439Z,1.49
2024-04-10T00:32:00.570Z,1.50
2024-04-10T00:33:00.696Z,1.54
2024-04-10T00:34:00.719Z,1.50
2024-04-10T00:35:00.769Z,1.45
2024-04-10T00:36:00.707Z,1.49
2024-04-10T00:37:00.847Z,1.49
2024-04-10T00:38:00.976Z,1.49
2024-04-10T00:39:00.978Z,1.47
2024-04-10T00:40:01.017Z,1.52
2024-04-10T00:41:01.515Z,1.48
2024-04-10T00:42:01.112Z,1.45
2024-04-10T00:43:01.140Z,1.46
2024-04-10T00:44:01.261Z,1.46
2024-04-10T00:45:01.338Z,1.46
2024-04-10T00:46:01.348Z,1.49
2024-04-10T00:47:01.557Z,1.46
2024-04-10T00:48:01.604Z,1.44
2024-04-10T00:49:01.607Z,1.45
2024-04-10T00:50:01.598Z,1.52
2024-04-10T00:51:01.700Z,1.49
2024-04-10T00:52:01.860Z,1.46
2024-04-10T00:53:01.725Z,1.44
2024-04-10T00:54:01.761Z,1.48
2024-04-10T00:55:01.802Z,1.47
2024-04-10T00:56:01.949Z,1.47
2024-04-10T00:57:01.929Z,1.45
2024-04-10T00:58:01.999Z,1.48
2024-04-10T00:59:02.155Z,1.45
2024-04-10T01:00:02.080Z,1.43
2024-04-10T01:01:02.199Z,1.44
2024-04-10T01:02:02.292Z,1.47
2024-04-10T01:03:02.333Z,1.46
2024-04-10T01:04:02.611Z,1.47
2024-04-10T01:05:02.567Z,1.39
2024-04-10T01:06:02.466Z,1.45
2024-04-10T01:07:02.507Z,1.50
2024-04-10T01:08:02.651Z,1.44
2024-04-10T01:09:02.713Z,1.45
2024-04-10T01:10:02.691Z,1.49
2024-04-10T01:11:02.814Z,1.53
2024-04-10T01:12:02.958Z,1.47
2024-04-10T01:13:02.941Z,1.46
2024-04-10T01:14:02.986Z,1.51
2024-04-10T01:15:02.987Z,1.52
2024-04-10T01:16:03.110Z,1.50
2024-04-10T01:17:03.335Z,1.46
2024-04-10T01:18:03.272Z,1.43
2024-04-10T01:19:03.280Z,1.41
2024-04-10T01:20:03.316Z,1.42
2024-04-10T01:21:03.389Z,1.42
2024-04-10T01:22:03.491Z,1.45
2024-04-10T01:23:03.658Z,1.45
2024-04-10T01:24:03.568Z,1.44
2024-04-10T01:25:03.574Z,1.41
2024-04-10T01:26:03.680Z,1.41
2024-04-10T01:27:03.987Z,1.42
2024-04-10T01:28:03.841Z,1.43
2024-04-10T01:29:03.977Z,1.47
2024-04-10T01:30:03.905Z,1.48
2024-04-10T01:31:03.966Z,1.47
2024-04-10T01:32:04.195Z,1.43
2024-04-10T01:33:04.182Z,1.39
2024-04-10T01:34:04.339Z,1.41
2024-04-10T01:35:04.202Z,1.43
2024-04-10T01:36:04.244Z,1.47
2024-04-10T01:37:04.352Z,1.42
2024-04-10T01:38:04.405Z,1.44
2024-04-10T01:39:04.437Z,1.42
2024-04-10T01:40:04.561Z,1.43
2024-04-10T01:41:04.627Z,1.43
2024-04-10T01:42:04.624Z,1.44
2024-04-10T01:43:04.651Z,1.44
2024-04-10T01:44:04.757Z,1.45
2024-04-10T01:45:04.774Z,1.45
2024-04-10T01:46:04.829Z,1.46
2024-04-10T01:47:04.996Z,1.47
2024-04-10T01:48:05.006Z,1.43
2024-04-10T01:49:05.052Z,1.46
2024-04-10T01:50:05.216Z,1.45
2024-04-10T01:51:05.134Z,1.46
2024-04-10T01:52:05.186Z,1.47
2024-04-10T01:53:05.366Z,1.48
2024-04-10T01:54:05.390Z,1.50
2024-04-10T01:55:05.962Z,1.52
2024-04-10T01:56:05.490Z,1.50
2024-04-10T01:57:05.541Z,1.50
2024-04-10T01:58:05.593Z,1.44
2024-04-10T01:59:05.711Z,1.45
2024-04-10T02:00:05.647Z,1.46
2024-04-10T02:01:05.739Z,1.48
2024-04-10T02:02:05.866Z,1.49
2024-04-10T02:03:05.960Z,1.48
2024-04-10T02:04:05.960Z,1.50
2024-04-10T02:05:06.076Z,1.50
2024-04-10T02:06:06.044Z,1.49
2024-04-10T02:07:06.055Z,1.50
2024-04-10T02:08:06.130Z,1.47
2024-04-10T02:09:06.239Z,1.48
2024-04-10T02:10:06.277Z,1.47
2024-04-10T02:11:06.418Z,1.46
2024-04-10T02:12:06.664Z,1.48
2024-04-10T02:13:06.565Z,1.50
2024-04-10T02:14:06.559Z,1.48
2024-04-10T02:15:06.559Z,1.45
2024-04-10T02:16:06.922Z,1.49
2024-04-10T02:17:06.859Z,1.48
2024-04-10T02:18:06.814Z,1.49
2024-04-10T02:19:06.790Z,1.50
2024-04-10T02:20:07.014Z,1.49
2024-04-10T02:21:06.920Z,1.47
2024-04-10T02:22:07.035Z,1.50
2024-04-10T02:23:07.104Z,1.47
2024-04-10T02:24:07.092Z,1.52
2024-04-10T02:25:07.140Z,1.52
2024-04-10T02:26:07.291Z,1.52
2024-04-10T02:27:07.265Z,1.46
2024-04-10T02:28:07.345Z,1.48
2024-04-10T02:29:07.351Z,1.47
2024-04-10T02:30:07.458Z,1.53
2024-04-10T02:31:07.465Z,1.49
2024-04-10T02:32:07.703Z,1.50
2024-04-10T02:33:07.711Z,1.52
2024-04-10T02:34:07.724Z,1.53
2024-04-10T02:35:07.749Z,1.49
2024-04-10T02:36:07.810Z,1.52
2024-04-10T02:37:09.838Z,1.50
2024-04-10T02:38:08.014Z,1.53
2024-04-10T02:39:07.968Z,1.49
2024-04-10T02:40:08.117Z,1.48
2024-04-10T02:41:08.091Z,1.48
2024-04-10T02:42:08.121Z,1.46
2024-04-10T02:43:08.201Z,1.45
2024-04-10T02:44:08.320Z,1.45
2024-04-10T02:45:08.317Z,1.49
2024-04-10T02:46:08.505Z,1.49
2024-04-10T02:47:08.561Z,1.50
2024-04-10T02:48:08.562Z,1.48
2024-04-10T02:49:08.575Z,1.48
2024-04-10T02:50:08.712Z,1.48
2024-04-10T02:51:08.719Z,1.47
2024-04-10T02:52:08.764Z,1.47
2024-04-10T02:53:09.053Z,1.48
2024-04-10T02:54:08.852Z,1.49
2024-04-10T02:55:08.974Z,1.49
2024-04-10T02:56:09.025Z,1.48
2024-04-10T02:57:09.103Z,1.47
2024-04-10T02:58:09.110Z,1.49
2024-04-10T02:59:09.254Z,1.47
2024-04-10T03:00:10.018Z,1.50
2024-04-10T03:01:09.308Z,1.50
2024-04-10T03:02:09.467Z,1.50
2024-04-10T03:03:09.449Z,1.50
2024-04-10T03:04:09.603Z,1.50
2024-04-10T03:05:09.585Z,1.50
2024-04-10T03:06:09.675Z,1.43
2024-04-10T03:07:09.633Z,1.47
2024-04-10T03:08:09.740Z,1.50
2024-04-10T03:09:09.774Z,1.48
2024-04-10T03:10:09.818Z,1.49
2024-04-10T03:11:10.137Z,1.47
2024-04-10T03:12:10.041Z,1.50
2024-04-10T03:13:10.012Z,1.45
2024-04-10T03:14:10.104Z,1.48
2024-04-10T03:15:10.144Z,1.50
2024-04-10T03:16:10.275Z,1.46
2024-04-10T03:17:10.403Z,1.48
2024-04-10T03:18:10.414Z,1.48
2024-04-10T03:19:10.385Z,1.49
2024-04-10T03:20:10.514Z,1.48
2024-04-10T03:21:10.565Z,1.45
2024-04-10T03:22:10.592Z,1.49
2024-04-10T03:23:10.920Z,1.50
2024-04-10T03:24:10.720Z,1.52
2024-04-10T03:25:10.849Z,1.50
2024-04-10T03:26:10.986Z,1.49
2024-04-10T03:27:10.951Z,1.47
2024-04-10T03:28:10.932Z,1.48
2024-04-10T03:29:11.046Z,1.48
2024-04-10T03:30:11.088Z,1.49
2024-04-10T03:31:11.152Z,1.46
2024-04-10T03:32:11.498Z,1.47
2024-04-10T03:33:11.353Z,1.49
2024-04-10T03:34:11.340Z,1.48
2024-04-10T03:35:11.474Z,1.46
2024-04-10T03:36:11.495Z,1.46
2024-04-10T03:37:11.649Z,1.44
2024-04-10T03:38:11.640Z,1.46
2024-04-10T03:39:11.721Z,1.47
2024-04-10T03:40:11.759Z,1.45
2024-04-10T03:41:11.868Z,1.47
2024-04-10T03:42:11.926Z,1.47
2024-04-10T03:43:11.966Z,1.48
2024-04-10T03:44:12.133Z,1.49
2024-04-10T03:45:12.170Z,1.47
2024-04-10T03:46:12.159Z,1.48
2024-04-10T03:47:12.387Z,1.48
2024-04-10T03:48:12.555Z,1.47
2024-04-10T03:49:12.422Z,1.48
2024-04-10T03:50:13.364Z,1.46
2024-04-10T03:51:12.522Z,1.46
2024-04-10T03:52:12.574Z,1.45
2024-04-10T03:53:12.699Z,1.45
2024-04-10T03:54:12.683Z,1.46
2024-04-10T03:55:12.732Z,1.48
2024-04-10T03:56:12.880Z,1.45
2024-04-10T03:57:12.946Z,1.47
2024-04-10T03:58:12.968Z,1.47
2024-04-10T03:59:13.022Z,1.41
2024-04-10T04:00:13.266Z,1.46
2024-04-10T04:01:13.342Z,1.44
2024-04-10T04:02:13.363Z,1.45
2024-04-10T04:03:13.437Z,1.45
2024-04-10T04:04:13.364Z,1.40
2024-04-10T04:05:13.477Z,1.33
2024-04-10T04:06:13.478Z,1.29
2024-04-10T04:07:13.647Z,1.25
2024-04-10T04:08:13.787Z,1.19
2024-04-10T04:09:13.697Z,1.12
2024-04-10T04:11:13.948Z,1.06
2024-04-10T04:12:14.076Z,1.03
2024-04-10T04:13:13.993Z,0.98
2024-04-10T04:14:14.108Z,0.95
2024-04-10T04:15:14.143Z,0.94
2024-04-10T04:16:14.202Z,0.90
2024-04-10T04:17:14.214Z,0.88
2024-04-10T04:18:14.379Z,0.83
2024-04-10T04:19:14.388Z,0.83
2024-04-10T04:20:14.688Z,0.77
2024-04-10T04:21:14.452Z,0.75
2024-04-10T04:22:14.554Z,0.74
2024-04-10T04:23:14.631Z,0.71
2024-04-10T04:24:14.671Z,0.70
2024-04-10T04:25:14.743Z,0.69
2024-04-10T04:26:14.845Z,0.66
2024-04-10T04:27:14.856Z,0.64
2024-04-10T04:28:14.968Z,0.63
2024-04-10T04:29:14.955Z,0.63
2024-04-10T04:30:15.055Z,0.60
2024-04-10T04:31:15.566Z,0.58
2024-04-10T04:32:15.311Z,0.60
2024-04-10T04:33:15.438Z,0.62
2024-04-10T04:34:15.389Z,0.64
2024-04-10T04:35:15.390Z,0.65
2024-04-10T04:36:22.669Z,0.50
2024-04-10T04:37:22.695Z,0.50
2024-04-10T04:38:22.740Z,0.50
2024-04-10T04:39:22.679Z,0.50
2024-04-10T04:40:22.657Z,0.50
2024-04-10T04:41:22.864Z,0.50
2024-04-10T04:42:22.694Z,0.52
2024-04-10T04:43:22.790Z,0.52
2024-04-10T04:44:22.740Z,0.53
2024-04-10T04:45:22.722Z,0.52
2024-04-10T04:46:22.753Z,0.55
2024-04-10T04:47:23.061Z,0.55
2024-04-10T04:48:23.035Z,0.56
2024-04-10T04:49:22.735Z,0.56
2024-04-10T04:50:22.804Z,0.56
2024-04-10T04:51:22.711Z,0.56
2024-04-10T04:52:22.743Z,0.59
2024-04-10T04:53:22.815Z,0.57
2024-04-10T04:54:22.713Z,0.59
2024-04-10T04:55:22.694Z,0.60
2024-04-10T04:56:22.791Z,0.59
2024-04-10T04:57:22.699Z,0.60
2024-04-10T04:58:25.520Z,0.60
2024-04-10T04:59:22.886Z,0.60
2024-04-10T05:00:22.695Z,0.60
2024-04-10T05:01:22.779Z,0.61
2024-04-10T05:02:22.952Z,0.62
2024-04-10T05:03:22.855Z,0.64
2024-04-10T05:04:22.830Z,0.64
2024-04-10T05:05:23.105Z,0.66
2024-04-10T05:06:22.704Z,0.66
2024-04-10T05:07:22.702Z,0.65
2024-04-10T05:08:22.747Z,0.65
2024-04-10T05:09:22.714Z,0.67
2024-04-10T05:10:22.723Z,0.68
2024-04-10T05:11:23.068Z,0.67
2024-04-10T05:12:22.779Z,0.67
2024-04-10T05:13:22.726Z,0.68
2024-04-10T05:14:22.800Z,0.67
2024-04-10T05:15:22.738Z,0.68
2024-04-10T05:16:22.906Z,0.69
2024-04-10T05:17:22.745Z,0.68
2024-04-10T05:18:22.875Z,0.68
2024-04-10T05:19:22.738Z,0.69
2024-04-10T05:20:22.825Z,0.70
2024-04-10T05:21:22.752Z,0.70
2024-04-10T05:22:22.781Z,0.70
2024-04-10T05:23:22.831Z,0.70
2024-04-10T05:24:22.758Z,0.72
2024-04-10T05:25:23.022Z,0.72
2024-04-10T05:26:22.947Z,0.72
2024-04-10T05:27:22.978Z,0.72
2024-04-10T05:28:23.050Z,0.73
2024-04-10T05:29:23.090Z,0.73
2024-04-10T05:30:23.113Z,0.73
2024-04-10T05:31:23.107Z,0.72
2024-04-10T05:32:23.198Z,0.72
2024-04-10T05:33:23.245Z,0.71
2024-04-10T05:34:23.430Z,0.69
2024-04-10T05:35:23.201Z,0.67
2024-04-10T05:36:23.277Z,0.65
2024-04-10T05:37:23.221Z,0.65
2024-04-10T05:38:23.351Z,0.61
2024-04-10T05:39:23.393Z,0.58
2024-04-10T05:40:23.343Z,0.59
2024-04-10T05:41:24.394Z,0.57
2024-04-10T05:42:23.353Z,0.58
2024-04-10T05:43:23.539Z,0.57
2024-04-10T05:44:23.536Z,0.55
2024-04-10T05:45:23.538Z,0.56
2024-04-10T05:46:23.664Z,0.55
2024-04-10T05:47:23.767Z,0.57
2024-04-10T05:48:23.787Z,0.53
2024-04-10T05:49:23.797Z,0.52
2024-04-10T05:50:23.972Z,0.52
2024-04-10T05:51:23.874Z,0.55
2024-04-10T05:52:24.185Z,0.56
2024-04-10T05:53:24.350Z,0.59
2024-04-10T05:55:09.721Z,0.50
2024-04-10T05:56:09.663Z,0.50
2024-04-10T05:57:10.712Z,0.50
2024-04-10T05:58:09.670Z,0.50
2024-04-10T05:59:09.837Z,0.50
2024-04-10T06:00:09.942Z,0.51
2024-04-10T06:01:10.051Z,0.51
2024-04-10T06:02:09.749Z,0.52
2024-04-10T06:03:12.440Z,0.52
2024-04-10T06:04:09.813Z,0.52
2024-04-10T06:05:11.462Z,0.52
2024-04-10T06:06:09.693Z,0.52
2024-04-10T06:07:09.734Z,0.53
2024-04-10T06:08:09.898Z,0.55
2024-04-10T06:09:09.667Z,0.57
2024-04-10T06:10:09.663Z,0.62
2024-04-10T06:11:10.114Z,0.62
2024-04-10T06:12:10.007Z,0.65
2024-04-10T06:13:09.797Z,0.64
2024-04-10T06:14:09.813Z,0.64
2024-04-10T06:15:10.047Z,0.62
2024-04-10T06:16:09.792Z,0.58
2024-04-10T06:17:09.749Z,0.57
2024-04-10T06:18:12.406Z,0.56
2024-04-10T06:19:09.652Z,0.52
2024-04-10T06:20:09.732Z,0.50
2024-04-10T06:21:10.297Z,0.51
2024-04-10T06:22:09.773Z,0.51
2024-04-10T06:23:09.703Z,0.52
2024-04-10T06:24:09.713Z,0.55
2024-04-10T06:25:09.713Z,0.56
2024-04-10T06:26:09.830Z,0.56
2024-04-10T06:27:10.806Z,0.55
2024-04-10T06:28:09.779Z,0.59
2024-04-10T06:29:09.976Z,0.62
2024-04-10T06:30:09.910Z,0.58
2024-04-10T06:31:12.368Z,0.59
2024-04-10T06:32:10.310Z,0.58
2024-04-10T06:33:09.903Z,0.60
2024-04-10T06:34:09.778Z,0.63
2024-04-10T06:35:09.898Z,0.65
2024-04-10T06:36:09.698Z,0.65
2024-04-10T06:37:09.679Z,0.66
2024-04-10T06:38:09.851Z,0.67
2024-04-10T06:39:09.774Z,0.68
2024-04-10T06:40:09.717Z,0.69
2024-04-10T06:41:10.538Z,0.65
2024-04-10T06:42:10.078Z,0.66
2024-04-10T06:43:09.852Z,0.65
2024-04-10T06:44:09.854Z,0.67
2024-04-10T06:45:09.829Z,0.71
2024-04-10T06:46:09.734Z,0.71
2024-04-10T06:47:10.264Z,0.72
2024-04-10T06:48:09.870Z,0.78
2024-04-10T06:49:10.048Z,0.74
2024-04-10T06:50:10.407Z,0.77
2024-04-10T06:51:09.849Z,0.75
2024-04-10T06:52:09.784Z,0.83
2024-04-10T06:53:09.896Z,0.83
2024-04-10T06:54:09.770Z,0.82
2024-04-10T06:55:09.787Z,0.86
2024-04-10T06:56:09.934Z,0.88
2024-04-10T06:57:09.780Z,0.88
2024-04-10T06:58:09.811Z,0.91
2024-04-10T06:59:09.897Z,0.94
2024-04-10T07:00:09.925Z,0.96
2024-04-10T07:01:09.996Z,0.94
2024-04-10T07:02:09.776Z,0.90
2024-04-10T07:03:09.855Z,0.85
2024-04-10T07:04:09.873Z,0.86
2024-04-10T07:05:09.775Z,0.87
2024-04-10T07:06:09.752Z,0.83
2024-04-10T07:07:09.830Z,0.80
2024-04-10T07:08:09.917Z,0.81
2024-04-10T07:09:09.924Z,0.82
2024-04-10T07:10:10.387Z,0.84
2024-04-10T07:11:09.891Z,0.88
2024-04-10T07:12:10.305Z,0.91
2024-04-10T07:13:10.375Z,0.92
2024-04-10T07:14:10.014Z,0.91
2024-04-10T07:15:10.128Z,0.90
2024-04-10T07:16:10.247Z,0.90
2024-04-10T07:17:10.480Z,0.89
2024-04-10T07:18:10.110Z,0.93
2024-04-10T07:19:10.148Z,0.92
2024-04-10T07:20:10.495Z,0.97
2024-04-10T07:21:12.829Z,1.06
2024-04-10T07:22:10.275Z,1.07
2024-04-10T07:23:10.992Z,1.12
2024-04-10T07:24:10.988Z,1.15
2024-04-10T07:25:10.381Z,1.18
2024-04-10T07:26:10.288Z,1.18
2024-04-10T07:27:10.513Z,1.21
2024-04-10T07:28:10.304Z,1.18
2024-04-10T07:29:10.543Z,1.16
2024-04-10T07:30:10.371Z,1.19
2024-04-10T07:31:10.254Z,1.15
2024-04-10T07:32:10.408Z,1.26
2024-04-10T07:33:10.379Z,1.20
2024-04-10T07:34:10.716Z,1.15
2024-04-10T07:35:10.417Z,1.09
2024-04-10T07:36:10.683Z,1.05
2024-04-10T07:37:10.306Z,1.00
2024-04-10T07:38:10.335Z,0.93
2024-04-10T07:39:10.362Z,0.84
2024-04-10T07:40:10.296Z,0.78
2024-04-10T07:41:11.546Z,0.74
2024-04-10T07:42:10.355Z,0.68
2024-04-10T07:43:10.330Z,0.67
2024-04-10T07:44:10.402Z,0.64
2024-04-10T07:45:10.275Z,0.61
2024-04-10T07:46:14.921Z,0.61
2024-04-10T07:47:11.296Z,0.60
2024-04-10T07:48:10.645Z,0.57
2024-04-10T07:49:10.773Z,0.56
2024-04-10T07:50:10.754Z,0.53
2024-04-10T07:51:10.266Z,0.53
2024-04-10T07:52:10.913Z,0.52
2024-04-10T07:53:10.514Z,0.51
2024-04-10T07:54:10.293Z,0.50
2024-04-10T07:55:12.854Z,0.51
2024-04-10T07:56:10.430Z,0.51
2024-04-10T07:57:10.268Z,0.50
2024-04-10T07:58:10.303Z,0.52
2024-04-10T07:59:10.422Z,0.52
2024-04-10T08:00:10.350Z,0.52
2024-04-10T08:01:10.448Z,0.52
2024-04-10T08:02:10.966Z,0.51
2024-04-10T08:03:11.996Z,0.52
2024-04-10T08:04:10.677Z,0.52
2024-04-10T08:05:10.553Z,0.51
2024-04-10T08:06:10.561Z,0.52
2024-04-10T08:07:10.951Z,0.53
2024-04-10T08:08:13.377Z,0.52
2024-04-10T08:09:10.523Z,0.53
2024-04-10T08:10:10.781Z,0.54
2024-04-10T08:11:10.452Z,0.54
2024-04-10T08:12:10.721Z,0.54
2024-04-10T08:13:10.314Z,0.53
2024-04-10T08:14:11.220Z,0.53
2024-04-10T08:15:10.411Z,0.52
2024-04-10T08:16:10.490Z,0.53
2024-04-10T08:17:10.906Z,0.52
2024-04-10T08:18:10.407Z,0.52
2024-04-10T08:19:10.559Z,0.50
2024-04-10T08:20:10.434Z,0.51
2024-04-10T08:21:13.295Z,0.50
2024-04-10T08:22:10.488Z,0.50
2024-04-10T08:23:11.055Z,0.48
2024-04-10T08:24:11.005Z,0.49
2024-04-10T08:25:10.410Z,0.47
2024-04-10T08:26:10.467Z,0.46
2024-04-10T08:27:10.808Z,0.50
2024-04-10T08:28:10.480Z,0.50
2024-04-10T08:29:12.033Z,0.50
2024-04-10T08:30:10.452Z,0.50
2024-04-10T08:31:10.668Z,0.50
2024-04-10T08:32:11.992Z,0.50
2024-04-10T08:33:10.724Z,0.50
2024-04-10T08:34:10.402Z,0.50
2024-04-10T08:35:10.621Z,0.51
2024-04-10T08:36:10.642Z,0.50
2024-04-10T08:37:10.562Z,0.50
2024-04-10T08:38:10.534Z,0.50
2024-04-10T08:39:10.626Z,0.50
2024-04-10T08:40:10.332Z,0.50
2024-04-10T08:41:10.951Z,0.50
2024-04-10T08:42:10.429Z,0.50
2024-04-10T08:43:10.497Z,0.50
2024-04-10T08:44:10.395Z,0.52
2024-04-10T08:45:12.956Z,0.53
2024-04-10T08:46:10.840Z,0.56
2024-04-10T08:47:12.064Z,0.59
2024-04-10T08:48:12.796Z,0.60
2024-04-10T08:49:10.732Z,0.60
2024-04-10T08:50:10.885Z,0.63
2024-04-10T08:51:10.741Z,0.69
2024-04-10T08:52:10.828Z,0.74
2024-04-10T08:53:11.011Z,0.77
2024-04-10T08:54:11.390Z,0.76
2024-04-10T08:55:12.566Z,0.77
2024-04-10T08:56:11.960Z,0.80
2024-04-10T08:57:10.924Z,0.86
2024-04-10T08:58:11.017Z,0.94
2024-04-10T08:59:11.272Z,0.96
2024-04-10T09:00:11.023Z,0.99
2024-04-10T09:01:11.855Z,1.03
2024-04-10T09:02:11.639Z,1.05
2024-04-10T09:03:12.480Z,1.09
2024-04-10T09:04:11.738Z,1.15
2024-04-10T09:05:12.239Z,1.15
2024-04-10T09:06:11.673Z,1.17
2024-04-10T09:07:11.626Z,1.20
2024-04-10T09:08:11.430Z,1.22
2024-04-10T09:09:11.359Z,1.27
2024-04-10T09:10:12.250Z,1.28
2024-04-10T09:11:11.392Z,1.37
2024-04-10T09:12:15.773Z,1.41
2024-04-10T09:13:11.527Z,1.40
2024-04-10T09:14:11.929Z,1.41
2024-04-10T09:15:19.371Z,1.43
2024-04-10T09:16:11.439Z,1.41
2024-04-10T09:17:11.431Z,1.43
2024-04-10T09:18:11.397Z,1.47
2024-04-10T09:19:11.534Z,1.52
2024-04-10T09:20:11.260Z,1.56
2024-04-10T09:21:11.529Z,1.62
2024-04-10T09:22:11.414Z,1.64
2024-04-10T09:23:11.901Z,1.64
2024-04-10T09:24:15.874Z,1.69
2024-04-10T09:25:12.302Z,1.69
2024-04-10T09:26:11.386Z,1.71
2024-04-10T09:27:11.486Z,1.75
2024-04-10T09:28:11.329Z,1.82
2024-04-10T09:29:11.268Z,1.88
2024-04-10T09:30:11.397Z,1.89
2024-04-10T09:31:11.587Z,1.86
2024-04-10T09:32:11.395Z,1.80
2024-04-10T09:33:11.824Z,1.85
2024-04-10T09:34:11.615Z,1.74
2024-04-10T09:35:11.295Z,1.67
2024-04-10T09:36:11.744Z,1.65
2024-04-10T09:37:12.123Z,1.58
2024-04-10T09:38:11.644Z,1.54
2024-04-10T09:39:11.337Z,1.59
2024-04-10T09:40:11.284Z,1.63
2024-04-10T09:41:11.394Z,1.65
2024-04-10T09:42:11.978Z,1.70
2024-04-10T09:43:11.240Z,1.77
2024-04-10T09:44:12.003Z,1.77
2024-04-10T09:45:11.516Z,1.77
2024-04-10T09:46:11.279Z,1.80
2024-04-10T09:47:11.363Z,1.83
2024-04-10T09:48:12.683Z,1.87
2024-04-10T09:49:11.343Z,1.82
2024-04-10T09:50:11.425Z,1.85
2024-04-10T09:51:11.580Z,2.00
2024-04-10T09:52:11.375Z,1.99
2024-04-10T09:53:12.156Z,2.07
2024-04-10T09:54:11.567Z,2.05
2024-04-10T09:55:11.339Z,2.09
2024-04-10T09:56:11.407Z,2.19
2024-04-10T09:57:11.614Z,2.20
2024-04-10T09:58:11.967Z,2.22
2024-04-10T09:59:12.101Z,2.31
2024-04-10T10:00:13.579Z,2.20
2024-04-10T10:01:11.865Z,2.25
2024-04-10T10:02:12.546Z,2.26
2024-04-10T10:03:12.035Z,2.27
2024-04-10T10:04:12.362Z,2.21
2024-04-10T10:05:12.068Z,2.18
2024-04-10T10:06:12.968Z,2.13
2024-04-10T10:07:12.024Z,2.07
2024-04-10T10:08:12.268Z,2.06
2024-04-10T10:09:15.323Z,2.04
2024-04-10T10:10:12.037Z,1.95
2024-04-10T10:11:14.698Z,1.97
2024-04-10T10:12:12.890Z,1.98
2024-04-10T10:13:12.966Z,1.95
2024-04-10T10:14:12.401Z,1.99
2024-04-10T10:15:12.083Z,2.02
2024-04-10T10:16:12.069Z,2.06
2024-04-10T10:17:12.460Z,2.17
2024-04-10T10:19:12.271Z,2.18
2024-04-10T10:20:12.161Z,2.20
2024-04-10T10:21:12.894Z,2.14
2024-04-10T10:22:12.535Z,2.19
2024-04-10T10:23:12.970Z,2.16
2024-04-10T10:24:12.289Z,2.09
2024-04-10T10:25:11.996Z,2.11
2024-04-10T10:26:13.342Z,2.22
2024-04-10T10:27:13.404Z,2.24
2024-04-10T10:28:12.999Z,2.27
2024-04-10T10:29:15.013Z,2.23
2024-04-10T10:30:12.684Z,2.22
2024-04-10T10:31:12.079Z,2.21
2024-04-10T10:32:12.165Z,2.19
2024-04-10T10:33:12.259Z,2.13
2024-04-10T10:34:12.190Z,2.10
2024-04-10T10:35:13.074Z,2.09
2024-04-10T10:36:12.145Z,2.03
2024-04-10T10:37:13.361Z,1.97
2024-04-10T10:38:12.070Z,1.98
2024-04-10T10:39:12.948Z,1.91
2024-04-10T10:40:13.048Z,1.88
2024-04-10T10:41:17.646Z,1.83
2024-04-10T10:42:15.931Z,1.83
2024-04-10T10:43:12.585Z,1.83
2024-04-10T10:44:12.560Z,1.82
2024-04-10T10:45:12.085Z,1.72
2024-04-10T10:46:13.308Z,1.71
2024-04-10T10:47:12.815Z,1.66
2024-04-10T10:48:12.154Z,1.64
2024-04-10T10:49:12.537Z,1.56
2024-04-10T10:50:12.041Z,1.51
2024-04-10T10:51:12.110Z,1.48
2024-04-10T10:52:12.456Z,1.48
2024-04-10T10:53:12.582Z,1.46
2024-04-10T10:54:12.047Z,1.43
2024-04-10T10:55:11.997Z,1.40
2024-04-10T10:56:12.010Z,1.40
2024-04-10T10:57:12.051Z,1.40
2024-04-10T10:58:12.435Z,1.47
2024-04-10T10:59:13.713Z,1.51
2024-04-10T11:00:12.041Z,1.47
2024-04-10T11:01:12.972Z,1.49
2024-04-10T11:02:12.135Z,1.43
2024-04-10T11:03:17.072Z,1.43
2024-04-10T11:04:13.740Z,1.39
2024-04-10T11:05:13.140Z,1.36
2024-04-10T11:06:12.424Z,1.34
2024-04-10T11:07:12.184Z,1.30
2024-04-10T11:08:12.582Z,1.30
2024-04-10T11:09:12.158Z,1.29
2024-04-10T11:10:12.180Z,1.25
2024-04-10T11:11:14.114Z,1.25
2024-04-10T11:12:12.552Z,1.21
2024-04-10T11:13:12.185Z,1.19
2024-04-10T11:14:12.499Z,1.20
2024-04-10T11:15:12.694Z,1.15
2024-04-10T11:16:12.323Z,1.15
2024-04-10T11:17:12.355Z,1.13
2024-04-10T11:18:12.723Z,1.14
2024-04-10T11:19:13.580Z,1.12
2024-04-10T11:20:13.780Z,1.09
2024-04-10T11:21:13.448Z,1.04
2024-04-10T11:22:13.418Z,1.01
2024-04-10T11:23:13.738Z,1.05
2024-04-10T11:24:12.578Z,1.09
2024-04-10T11:25:12.643Z,1.15
2024-04-10T11:26:12.747Z,1.18
2024-04-10T11:27:12.739Z,1.25
2024-04-10T11:28:12.620Z,1.30
2024-04-10T11:29:12.677Z,1.32
2024-04-10T11:30:12.652Z,1.35
2024-04-10T11:31:12.655Z,1.32
2024-04-10T11:32:13.074Z,1.38
2024-04-10T11:33:12.828Z,1.38
2024-04-10T11:34:12.823Z,1.36
2024-04-10T11:35:12.842Z,1.40
2024-04-10T11:36:12.854Z,1.43
2024-04-10T11:37:12.920Z,1.41
2024-04-10T11:38:13.051Z,1.39
2024-04-10T11:39:13.171Z,1.44
2024-04-10T11:40:13.166Z,1.37
2024-04-10T11:41:13.160Z,1.33
2024-04-10T11:42:13.203Z,1.34
2024-04-10T11:43:13.329Z,1.34
2024-04-10T11:44:13.321Z,1.35
2024-04-10T11:45:13.334Z,1.35
2024-04-10T11:46:13.421Z,1.35
2024-04-10T11:47:13.603Z,1.36
2024-04-10T11:48:13.666Z,1.36
2024-04-10T11:49:13.815Z,1.37
2024-04-10T11:50:13.839Z,1.37
2024-04-10T11:51:13.769Z,1.36
2024-04-10T11:52:13.864Z,1.33
2024-04-10T11:53:14.005Z,1.34
2024-04-10T11:54:14.107Z,1.32
2024-04-10T11:55:14.124Z,1.31
2024-04-10T11:56:14.269Z,1.34
2024-04-10T11:57:14.204Z,1.34
2024-04-10T11:58:14.312Z,1.32
2024-04-10T11:59:14.615Z,1.29
2024-04-10T12:00:14.376Z,1.33
2024-04-10T12:01:14.609Z,1.33
2024-04-10T12:02:14.589Z,1.33
2024-04-10T12:03:14.647Z,1.38
2024-04-10T12:04:14.836Z,1.39
2024-04-10T12:05:15.867Z,1.38
2024-04-10T12:06:15.287Z,1.36
2024-04-10T12:07:14.916Z,1.37
2024-04-10T12:08:15.070Z,1.42
2024-04-10T12:09:14.973Z,1.43
2024-04-10T12:10:15.244Z,1.42
2024-04-10T12:11:15.212Z,1.40
2024-04-10T12:12:15.350Z,1.48
2024-04-10T12:13:15.259Z,1.54
2024-04-10T12:14:15.331Z,1.57
2024-04-10T12:15:15.488Z,1.53
2024-04-10T12:16:15.399Z,1.57
2024-04-10T12:17:15.629Z,1.56
2024-04-10T12:18:15.722Z,1.57
2024-04-10T12:19:16.038Z,1.55
2024-04-10T12:20:15.675Z,1.52
2024-04-10T12:21:16.130Z,1.50
2024-04-10T12:22:16.118Z,1.53
2024-04-10T12:23:15.841Z,1.49
2024-04-10T12:24:15.884Z,1.46
2024-04-10T12:25:16.001Z,1.43
2024-04-10T12:26:16.119Z,1.42
2024-04-10T12:27:17.050Z,1.43
2024-04-10T12:28:16.226Z,1.41
2024-04-10T12:29:16.771Z,1.42
2024-04-10T12:30:16.286Z,1.42
2024-04-10T12:31:16.411Z,1.41
2024-04-10T12:32:16.655Z,1.44
2024-04-10T12:33:16.625Z,1.44
2024-04-10T12:34:16.793Z,1.41
2024-04-10T12:35:16.645Z,1.41
2024-04-10T12:36:16.824Z,1.36
2024-04-10T12:37:16.898Z,1.37
2024-04-10T12:38:17.068Z,1.38
2024-04-10T12:39:16.947Z,1.35
2024-04-10T12:40:16.956Z,1.36
2024-04-10T12:41:17.127Z,1.36
2024-04-10T12:42:17.085Z,1.35
2024-04-10T12:43:17.168Z,1.33
2024-04-10T12:44:17.287Z,1.30
2024-04-10T12:45:17.320Z,1.26
2024-04-10T12:46:17.635Z,1.27
2024-04-10T12:47:17.452Z,1.28
2024-04-10T12:48:17.585Z,1.25
2024-04-10T12:49:17.520Z,1.25
2024-04-10T12:50:17.680Z,1.26
2024-04-10T12:51:17.721Z,1.32
2024-04-10T12:52:17.921Z,1.33
2024-04-10T12:53:17.841Z,1.37
2024-04-10T12:54:18.092Z,1.40
2024-04-10T12:55:17.898Z,1.43
2024-04-10T12:56:18.048Z,1.44
2024-04-10T12:57:18.072Z,1.49
2024-04-10T12:58:18.129Z,1.48
2024-04-10T12:59:18.245Z,1.50
2024-04-10T13:00:18.279Z,1.53
2024-04-10T13:01:18.386Z,1.57
2024-04-10T13:02:18.437Z,1.57
2024-04-10T13:03:18.496Z,1.61
2024-04-10T13:04:18.934Z,1.64
2024-04-10T13:05:19.516Z,1.63
2024-04-10T13:06:19.071Z,1.66
2024-04-10T13:07:19.034Z,1.66
2024-04-10T13:08:19.728Z,1.68
2024-04-10T13:09:18.799Z,1.64
2024-04-10T13:10:18.932Z,1.68
2024-04-10T13:11:19.105Z,1.66
2024-04-10T13:12:19.018Z,1.72
2024-04-10T13:13:27.769Z,1.71
2024-04-10T13:14:20.036Z,1.71
2024-04-10T13:15:20.008Z,1.71
2024-04-10T13:16:19.068Z,1.73
2024-04-10T13:17:19.629Z,1.74
2024-04-10T13:18:19.172Z,1.71
2024-04-10T13:19:19.054Z,1.74
2024-04-10T13:20:19.216Z,1.77
2024-04-10T13:21:19.144Z,1.77
2024-04-10T13:22:19.202Z,1.79