createdAt,value
2018-06-13T00:01:15.710Z,6.97
2018-06-13T00:03:46.039Z,6.87
2018-06-13T00:06:15.065Z,6.10
2018-06-13T00:08:44.158Z,6.80
2018-06-13T00:11:12.996Z,6.57
2018-06-13T00:13:41.847Z,8.27
2018-06-13T00:16:14.032Z,7.07
2018-06-13T00:18:42.767Z,7.03
2018-06-13T00:21:16.095Z,7.40
2018-06-13T00:23:45.210Z,7.30
2018-06-13T00:26:17.610Z,8.33
2018-06-13T00:28:46.450Z,8.33
2018-06-13T00:31:18.581Z,7.73
2018-06-13T00:33:49.296Z,7.40
2018-06-13T00:36:21.995Z,8.37
2018-06-13T00:38:50.502Z,7.73
2018-06-13T00:41:22.617Z,7.43
2018-06-13T00:43:51.771Z,7.40
2018-06-13T00:46:25.800Z,7.73
2018-06-13T00:48:55.049Z,7.77
2018-06-13T00:51:26.572Z,7.47
2018-06-13T00:53:55.711Z,6.50
2018-06-13T00:56:37.613Z,6.93
2018-06-13T00:59:06.794Z,5.90
2018-06-13T01:01:35.195Z,6.53
2018-06-13T01:04:04.608Z,6.63
2018-06-13T01:06:34.855Z,6.90
2018-06-13T01:09:05.157Z,6.37
2018-06-13T01:11:35.142Z,5.73
2018-06-13T01:14:04.186Z,5.57
2018-06-13T01:16:36.717Z,5.50
2018-06-13T01:19:05.959Z,6.03
2018-06-13T01:21:47.149Z,5.80
2018-06-13T01:24:15.938Z,5.30
2018-06-13T01:26:44.777Z,5.37
2018-06-13T01:29:13.711Z,5.63
2018-06-13T01:31:42.617Z,5.50
2018-06-13T01:34:11.140Z,5.87
2018-06-13T01:36:48.156Z,5.50
2018-06-13T01:39:17.422Z,5.37
2018-06-13T01:41:47.154Z,5.50
2018-06-13T01:44:16.186Z,5.00
2018-06-13T01:46:57.394Z,4.97
2018-06-13T01:49:26.605Z,4.77
2018-06-13T01:51:55.453Z,5.57
2018-06-13T01:54:24.580Z,4.70
2018-06-13T01:56:53.782Z,4.70
2018-06-13T01:59:22.722Z,5.30
2018-06-13T02:01:56.174Z,4.80
2018-06-13T02:04:24.963Z,5.30
2018-06-13T02:06:58.154Z,5.63
2018-06-13T02:09:27.355Z,6.47
2018-06-13T02:12:00.801Z,5.30
2018-06-13T02:14:29.612Z,5.00
2018-06-13T02:17:03.175Z,5.27
2018-06-13T02:19:31.960Z,5.07
2018-06-13T02:22:06.116Z,4.93
2018-06-13T02:24:35.513Z,5.67
2018-06-13T02:27:07.872Z,5.13
2018-06-13T02:29:36.275Z,5.70
2018-06-13T02:32:09.681Z,5.37
2018-06-13T02:34:38.573Z,6.00
2018-06-13T02:37:11.255Z,5.57
2018-06-13T02:39:40.089Z,6.17
2018-06-13T02:42:15.848Z,5.93
2018-06-13T02:44:44.343Z,5.80
2018-06-13T02:47:16.042Z,6.63
2018-06-13T02:49:45.117Z,5.87
2018-06-13T02:52:17.516Z,5.87
2018-06-13T02:54:47.042Z,6.00
2018-06-13T02:57:28.605Z,5.80
2018-06-13T02:59:57.774Z,6.10
2018-06-13T03:02:26.681Z,6.37
2018-06-13T03:04:55.701Z,7.00
2018-06-13T03:07:24.954Z,6.20
2018-06-13T03:09:54.014Z,6.67
2018-06-13T03:12:25.958Z,6.63
2018-06-13T03:14:54.552Z,6.27
2018-06-13T03:17:26.682Z,5.77
2018-06-13T03:19:55.916Z,6.57
2018-06-13T03:22:29.061Z,6.50
2018-06-13T03:24:58.031Z,6.73
2018-06-13T03:27:30.841Z,7.60
2018-06-13T03:29:59.317Z,7.70
2018-06-13T03:32:33.501Z,7.57
2018-06-13T03:35:02.432Z,7.70
2018-06-13T03:37:34.374Z,7.77
2018-06-13T03:40:03.581Z,7.33
2018-06-13T03:42:36.028Z,8.17
2018-06-13T03:45:04.879Z,7.47
2018-06-13T03:47:37.488Z,7.73
2018-06-13T03:50:06.678Z,7.97
2018-06-13T03:52:39.458Z,7.30
2018-06-13T03:55:08.352Z,9.17
2018-06-13T03:57:40.925Z,9.20
2018-06-13T04:00:09.733Z,9.20
2018-06-13T04:02:43.543Z,8.53
2018-06-13T04:05:12.070Z,9.40
2018-06-13T04:07:42.973Z,8.67
2018-06-13T04:10:13.419Z,8.47
2018-06-13T04:12:41.834Z,8.80
2018-06-13T04:15:10.637Z,8.73
2018-06-13T04:17:39.038Z,9.87
2018-06-13T04:20:08.164Z,9.20
2018-06-13T04:22:36.982Z,9.67
2018-06-13T04:25:05.988Z,9.37
2018-06-13T04:27:35.059Z,8.93
2018-06-13T04:30:03.492Z,9.77
2018-06-13T04:32:32.373Z,8.43
2018-06-13T04:35:00.982Z,9.50
2018-06-13T04:37:29.397Z,9.07
2018-06-13T04:40:10.415Z,8.63
2018-06-13T04:42:39.530Z,11.10
2018-06-13T04:45:08.237Z,8.60
2018-06-13T04:47:37.172Z,8.43
2018-06-13T04:50:07.101Z,9.10
2018-06-13T04:52:35.861Z,8.40
2018-06-13T04:55:10.718Z,8.27
2018-06-13T04:57:40.643Z,8.87
2018-06-13T05:00:11.113Z,7.83
2018-06-13T05:02:39.542Z,7.20
2018-06-13T05:05:13.157Z,8.47
2018-06-13T05:07:41.989Z,7.93
2018-06-13T05:10:15.075Z,7.63
2018-06-13T05:12:43.768Z,7.93
2018-06-13T05:15:25.181Z,8.23
2018-06-13T05:17:53.901Z,8.47
2018-06-13T05:20:22.402Z,7.63
2018-06-13T05:22:51.418Z,7.10
2018-06-13T05:25:21.305Z,7.57
2018-06-13T05:27:49.826Z,6.70
2018-06-13T05:30:22.876Z,7.00
2018-06-13T05:32:51.569Z,7.13
2018-06-13T05:35:33.191Z,7.20
2018-06-13T05:38:03.771Z,7.13
2018-06-13T05:40:33.162Z,7.20
2018-06-13T05:43:01.610Z,7.70
2018-06-13T05:45:30.533Z,6.67
2018-06-13T05:47:59.162Z,7.23
2018-06-13T05:50:31.202Z,7.23
2018-06-13T05:53:00.113Z,7.33
2018-06-13T05:55:33.307Z,7.20
2018-06-13T05:58:03.786Z,7.37
2018-06-13T06:00:36.721Z,7.70
2018-06-13T06:03:06.332Z,7.33
2018-06-13T06:05:37.481Z,6.97
2018-06-13T06:08:06.551Z,6.97
2018-06-13T06:10:47.901Z,7.40
2018-06-13T06:13:16.633Z,7.43
2018-06-13T06:15:46.438Z,8.00
2018-06-13T06:18:15.301Z,7.30
2018-06-13T06:20:43.961Z,7.80
2018-06-13T06:23:14.240Z,7.53
2018-06-13T06:25:46.478Z,7.73
2018-06-13T06:28:16.870Z,6.73
2018-06-13T06:30:49.211Z,7.47
2018-06-13T06:33:19.997Z,7.97
2018-06-13T06:35:50.755Z,7.20
2018-06-13T06:38:20.676Z,7.13
2018-06-13T06:40:53.463Z,6.63
2018-06-13T06:43:23.582Z,6.90
2018-06-13T06:45:55.914Z,6.10
2018-06-13T06:48:26.568Z,6.10
2018-06-13T06:50:57.415Z,5.57
2018-06-13T06:53:25.866Z,6.10
2018-06-13T06:55:58.622Z,5.00
2018-06-13T06:58:27.638Z,5.17
2018-06-13T07:01:00.431Z,5.47
2018-06-13T07:03:29.534Z,5.47
2018-06-13T07:06:05.117Z,5.27
2018-06-13T07:08:33.974Z,5.10
2018-06-13T07:11:05.172Z,5.13
2018-06-13T07:13:33.836Z,5.10
2018-06-13T07:16:14.946Z,5.50
2018-06-13T07:18:45.627Z,5.20
2018-06-13T07:21:14.781Z,5.17
2018-06-13T07:23:43.690Z,5.57
2018-06-13T07:26:17.164Z,5.17
2018-06-13T07:28:46.185Z,4.93
2018-06-13T07:31:14.685Z,5.13
2018-06-13T07:33:43.435Z,4.90
2018-06-13T07:36:15.269Z,4.50
2018-06-13T07:38:44.135Z,4.07
2018-06-13T07:41:17.408Z,4.20
2018-06-13T07:43:46.266Z,4.40
2018-06-13T07:46:28.140Z,4.37
2018-06-13T07:48:57.377Z,4.53
2018-06-13T07:51:27.036Z,4.40
2018-06-13T07:53:55.589Z,4.40
2018-06-13T07:56:25.339Z,4.60
2018-06-13T07:58:54.417Z,4.23
2018-06-13T08:01:26.704Z,4.20
2018-06-13T08:03:56.196Z,4.10
2018-06-13T08:06:29.096Z,4.37
2018-06-13T08:08:57.561Z,3.90
2018-06-13T08:11:29.690Z,3.73
2018-06-13T08:13:59.334Z,4.10
2018-06-13T08:16:32.434Z,3.97
2018-06-13T08:19:02.300Z,3.30
2018-06-13T08:21:34.283Z,3.57
2018-06-13T08:24:03.139Z,3.20
2018-06-13T08:26:36.307Z,3.20
2018-06-13T08:29:05.225Z,3.53
2018-06-13T08:31:37.993Z,3.77
2018-06-13T08:34:06.841Z,3.50
2018-06-13T08:36:49.165Z,3.10
2018-06-13T08:39:19.162Z,3.70
2018-06-13T08:41:48.480Z,3.47
2018-06-13T08:44:17.705Z,4.03
2018-06-13T08:46:46.345Z,3.40
2018-06-13T08:49:16.720Z,3.80
2018-06-13T08:51:47.203Z,4.10
2018-06-13T08:54:17.359Z,3.57
2018-06-13T08:56:49.962Z,3.50
2018-06-13T08:59:19.157Z,3.50
2018-06-13T09:01:52.218Z,2.93
2018-06-13T09:04:21.336Z,3.17
2018-06-13T09:06:54.340Z,3.20
2018-06-13T09:09:22.749Z,3.13
2018-06-13T09:12:04.163Z,2.67
2018-06-13T09:14:33.041Z,2.80
2018-06-13T09:17:02.482Z,2.90
2018-06-13T09:19:31.582Z,2.87
2018-06-13T09:22:00.792Z,2.43
2018-06-13T09:24:29.745Z,2.93
2018-06-13T09:27:02.214Z,2.37
2018-06-13T09:29:31.648Z,2.33
2018-06-13T09:32:04.163Z,2.17
2018-06-13T09:34:33.002Z,2.37
2018-06-13T09:37:05.311Z,2.63
2018-06-13T09:39:34.266Z,2.90
2018-06-13T09:42:08.321Z,2.63
2018-06-13T09:44:38.343Z,2.00
2018-06-13T09:47:23.454Z,3.23
2018-06-13T09:49:50.179Z,2.70
2018-06-13T09:52:19.594Z,2.23
2018-06-13T09:54:48.512Z,2.53
2018-06-13T09:57:17.937Z,2.33
2018-06-13T10:01:59.694Z,2.73
2018-06-13T10:04:29.741Z,2.47
2018-06-13T10:06:58.610Z,2.50
2018-06-13T10:09:27.508Z,2.57
2018-06-13T10:11:56.714Z,2.50
2018-06-13T10:14:25.752Z,2.10
2018-06-13T10:16:54.189Z,2.90
2018-06-13T10:19:24.463Z,2.77
2018-06-13T10:21:53.734Z,2.80
2018-06-13T10:25:29.877Z,2.70
2018-06-13T10:27:59.457Z,2.40
2018-06-13T10:30:30.246Z,2.50
2018-06-13T10:33:00.686Z,3.03
2018-06-13T10:35:31.283Z,2.30
2018-06-13T10:38:00.389Z,3.07
2018-06-13T10:40:41.505Z,1.97
2018-06-13T10:43:10.102Z,2.30
2018-06-13T10:45:39.366Z,2.27
2018-06-13T10:48:12.119Z,2.20
2018-06-13T10:50:47.156Z,1.80
2018-06-13T10:53:18.542Z,1.90
2018-06-13T10:55:48.073Z,1.70
2018-06-13T10:58:16.543Z,2.10
2018-06-13T11:00:45.498Z,1.30
2018-06-13T11:03:14.566Z,1.83
2018-06-13T11:05:43.021Z,1.67
2018-06-13T11:08:12.297Z,1.90
2018-06-13T11:10:45.542Z,1.80
2018-06-13T11:13:15.301Z,2.10
2018-06-13T11:15:47.802Z,2.17
2018-06-13T11:18:16.436Z,1.60
2018-06-13T11:20:51.625Z,1.90
2018-06-13T11:23:21.195Z,1.90
2018-06-13T11:25:53.327Z,1.70
2018-06-13T11:28:21.890Z,1.83
2018-06-13T11:30:54.467Z,1.97
2018-06-13T11:33:23.436Z,2.17
2018-06-13T11:35:56.207Z,2.37
2018-06-13T11:38:26.229Z,2.17
2018-06-13T11:41:00.649Z,1.83
2018-06-13T11:43:30.577Z,1.80
2018-06-13T11:46:03.577Z,2.30
2018-06-13T11:48:32.225Z,2.23
2018-06-13T11:51:04.182Z,2.40
2018-06-13T11:53:33.134Z,2.00
2018-06-13T11:56:10.439Z,2.03
2018-06-13T11:58:39.607Z,1.90
2018-06-13T12:01:09.941Z,1.90
2018-06-13T12:03:42.345Z,2.63
2018-06-13T12:06:11.186Z,2.17
2018-06-13T12:08:40.174Z,2.40
2018-06-13T12:11:16.603Z,1.90
2018-06-13T12:13:46.331Z,1.70
2018-06-13T12:16:17.117Z,2.00
2018-06-13T12:18:45.765Z,2.13
2018-06-13T12:21:15.740Z,2.10
2018-06-13T12:23:50.792Z,2.20
2018-06-13T12:26:20.168Z,1.87
2018-06-13T12:28:52.691Z,2.10
2018-06-13T12:31:21.493Z,2.20
2018-06-13T12:33:55.133Z,1.73
2018-06-13T12:36:27.014Z,2.23
2018-06-13T12:39:01.210Z,2.20
2018-06-13T12:41:48.480Z,2.40
2018-06-13T12:44:17.629Z,2.33
2018-06-13T12:46:47.457Z,2.67
2018-06-13T12:49:16.474Z,3.23
2018-06-13T12:51:46.716Z,2.57
2018-06-13T12:54:16.178Z,2.80
2018-06-13T12:56:45.163Z,3.23
2018-06-13T12:59:14.446Z,2.77
2018-06-13T13:01:45.890Z,3.00
2018-06-13T13:04:15.156Z,2.57
2018-06-13T13:06:43.801Z,3.10
2018-06-13T13:09:15.106Z,2.90
2018-06-13T13:11:44.599Z,2.77
2018-06-13T13:14:14.653Z,2.67
2018-06-13T13:16:44.089Z,2.83
2018-06-13T13:19:13.223Z,2.67
2018-06-13T13:21:42.179Z,2.80
2018-06-13T13:24:14.920Z,3.30
2018-06-13T13:26:44.194Z,2.50
2018-06-13T13:29:16.979Z,3.10
2018-06-13T13:31:50.333Z,3.00
2018-06-13T13:34:25.183Z,2.60
2018-06-13T13:36:55.325Z,3.20
2018-06-13T13:39:24.477Z,2.80
2018-06-13T13:41:54.274Z,2.20
2018-06-13T13:44:22.979Z,2.17
2018-06-13T13:46:52.322Z,2.13
2018-06-13T13:49:25.517Z,1.70
2018-06-13T13:51:59.206Z,1.70
2018-06-13T13:54:31.511Z,1.90
2018-06-13T13:57:00.532Z,2.00
2018-06-13T13:59:31.107Z,2.00
2018-06-13T14:02:00.128Z,2.20
2018-06-13T14:04:31.883Z,2.00
2018-06-13T14:07:02.263Z,2.13
2018-06-13T14:09:43.505Z,3.17
2018-06-13T14:12:15.171Z,3.00
2018-06-13T14:14:44.075Z,2.80
2018-06-13T14:17:13.641Z,2.30
2018-06-13T14:19:43.314Z,2.57
2018-06-13T14:22:13.343Z,2.43
2018-06-13T14:24:43.774Z,2.67
2018-06-13T14:27:12.569Z,2.77
2018-06-13T14:29:47.718Z,2.97
2018-06-13T14:32:17.179Z,3.90
2018-06-13T14:37:23.770Z,3.70
2018-06-13T14:39:58.557Z,3.30
2018-06-13T14:42:30.630Z,3.00
2018-06-13T14:44:59.096Z,4.10
2018-06-13T14:47:27.946Z,3.90
2018-06-13T14:49:57.604Z,3.60
2018-06-13T14:52:27.194Z,3.60
2018-06-13T14:54:58.633Z,3.57
2018-06-13T14:57:28.164Z,4.43
2018-06-13T15:00:00.430Z,3.73
2018-06-13T15:02:31.526Z,4.03
2018-06-13T15:05:05.562Z,4.50
2018-06-13T15:07:35.293Z,4.90
2018-06-13T15:10:05.341Z,5.50
2018-06-13T15:12:35.181Z,3.80
2018-06-13T15:15:10.831Z,4.63
2018-06-13T15:17:41.293Z,4.10
2018-06-13T15:20:11.192Z,4.40
2018-06-13T15:22:40.290Z,4.30
2018-06-13T15:25:11.147Z,4.00
2018-06-13T15:27:39.809Z,4.00
2018-06-13T15:30:12.372Z,3.50
2018-06-13T15:32:40.789Z,3.97
2018-06-13T15:35:14.505Z,4.07
2018-06-13T15:37:43.441Z,3.60
2018-06-13T15:40:19.318Z,3.70
2018-06-13T15:42:47.782Z,3.87
2018-06-13T15:45:19.291Z,3.77
2018-06-13T15:47:48.103Z,3.13
2018-06-13T15:50:19.876Z,3.70
2018-06-13T15:52:49.487Z,3.37
2018-06-13T15:55:21.168Z,3.60
2018-06-13T15:57:50.709Z,3.97
2018-06-13T16:00:23.301Z,3.80
2018-06-13T16:02:52.764Z,4.07
2018-06-13T16:05:35.214Z,3.57
2018-06-13T16:08:04.480Z,4.07
2018-06-13T16:10:33.168Z,4.27
2018-06-13T16:13:02.586Z,4.50
2018-06-13T16:15:31.728Z,3.77
2018-06-13T16:18:00.537Z,3.70
2018-06-13T16:20:33.014Z,3.93
2018-06-13T16:23:03.448Z,2.93
2018-06-13T16:25:35.126Z,3.00
2018-06-13T16:28:04.232Z,2.83
2018-06-13T16:30:37.543Z,2.50
2018-06-13T16:33:06.330Z,3.37
2018-06-13T16:35:39.937Z,2.37
2018-06-13T16:38:08.573Z,2.70
2018-06-13T16:40:41.262Z,2.37
2018-06-13T16:43:11.414Z,2.57
2018-06-13T16:45:45.711Z,2.10
2018-06-13T16:48:14.599Z,2.20
2018-06-13T16:52:54.355Z,1.93
2018-06-13T16:55:26.380Z,2.10
2018-06-13T16:57:55.233Z,2.00
2018-06-13T17:00:26.004Z,3.03
2018-06-13T17:02:55.690Z,3.10
2018-06-13T17:05:24.917Z,2.23
2018-06-13T17:07:56.843Z,2.30
2018-06-13T17:10:26.558Z,2.43
2018-06-13T17:12:58.515Z,2.70
2018-06-13T17:15:28.238Z,2.80
2018-06-13T17:18:01.734Z,3.23
2018-06-13T17:20:30.708Z,3.13
2018-06-13T17:23:02.374Z,2.80
2018-06-13T17:25:33.115Z,4.63
2018-06-13T17:28:05.722Z,4.13
2018-06-13T17:30:35.621Z,3.80
2018-06-13T17:33:09.167Z,2.73
2018-06-13T17:35:38.109Z,3.50
2018-06-13T17:38:10.917Z,3.40
2018-06-13T17:40:41.684Z,2.93
2018-06-13T17:43:16.169Z,2.57
2018-06-13T17:45:44.677Z,2.80
2018-06-13T17:48:15.229Z,2.20
2018-06-13T17:50:45.137Z,1.90
2018-06-13T17:53:17.626Z,2.20
2018-06-13T17:55:49.161Z,2.27
2018-06-13T17:58:20.266Z,2.60
2018-06-13T18:00:49.293Z,2.40
2018-06-13T18:03:23.627Z,2.37
2018-06-13T18:05:53.810Z,2.37
2018-06-13T18:08:23.660Z,2.50
2018-06-13T18:10:53.236Z,2.50
2018-06-13T18:13:25.175Z,3.07
2018-06-13T18:15:54.286Z,2.60
2018-06-13T18:18:27.788Z,2.60
2018-06-13T18:20:56.912Z,2.20
2018-06-13T18:23:29.186Z,2.40
2018-06-13T18:25:58.118Z,2.90
2018-06-13T18:28:39.693Z,2.40
2018-06-13T18:31:12.453Z,2.60
2018-06-13T18:33:41.995Z,2.97
2018-06-13T18:36:11.235Z,3.77
2018-06-13T18:38:40.455Z,3.00
2018-06-13T18:41:09.046Z,2.63
2018-06-13T18:43:38.153Z,3.43
2018-06-13T18:46:08.611Z,2.97
2018-06-13T18:48:41.177Z,2.67
2018-06-13T18:51:11.623Z,2.93
2018-06-13T18:53:43.703Z,2.87
2018-06-13T18:56:14.307Z,3.10
2018-06-13T18:58:46.703Z,2.67
2018-06-13T19:01:18.736Z,2.60
2018-06-13T19:03:49.523Z,2.60
2018-06-13T19:06:20.214Z,2.20
2018-06-13T19:08:51.456Z,1.97
2018-06-13T19:11:20.713Z,2.30
2018-06-13T19:13:59.338Z,1.97
2018-06-13T19:16:28.454Z,2.20
2018-06-13T19:18:58.445Z,2.50
2018-06-13T19:21:28.695Z,2.47
2018-06-13T19:23:57.851Z,2.43
2018-06-13T19:26:31.189Z,2.70
2018-06-13T19:29:00.296Z,2.53
2018-06-13T19:31:29.004Z,2.90
2018-06-13T19:34:01.423Z,2.60
2018-06-13T19:36:30.080Z,3.17
2018-06-13T19:39:12.291Z,2.70
2018-06-13T19:41:42.293Z,2.70
2018-06-13T19:44:11.774Z,2.90
2018-06-13T19:46:41.107Z,2.53
2018-06-13T19:49:09.643Z,2.90
2018-06-13T19:51:40.173Z,5.00
2018-06-13T19:54:20.753Z,2.70
2018-06-13T19:56:52.553Z,3.27
2018-06-13T19:59:22.306Z,2.87
2018-06-13T20:02:02.318Z,2.67
2018-06-13T20:04:37.435Z,2.67
2018-06-13T20:07:07.270Z,2.53
2018-06-13T20:09:36.807Z,2.70
2018-06-13T20:12:15.847Z,3.13
2018-06-13T20:14:50.873Z,2.40
2018-06-13T20:17:25.679Z,2.20
2018-06-13T20:19:57.334Z,2.20
2018-06-13T20:22:27.455Z,2.87
2018-06-13T20:27:08.768Z,2.63
2018-06-13T20:29:44.301Z,2.87
2018-06-13T20:32:13.435Z,2.60
2018-06-13T20:34:45.113Z,2.50
2018-06-13T20:37:14.940Z,2.57
2018-06-13T20:39:44.527Z,2.53
2018-06-13T20:42:13.155Z,2.80
2018-06-13T20:44:47.266Z,2.70
2018-06-13T20:47:16.510Z,3.20
2018-06-13T20:49:46.492Z,3.30
2018-06-13T20:52:18.842Z,3.07
2018-06-13T20:54:47.663Z,3.80
2018-06-13T20:58:46.835Z,3.33
2018-06-13T21:01:17.750Z,3.33
2018-06-13T21:03:47.518Z,3.27
2018-06-13T21:06:16.676Z,3.30
2018-06-13T21:08:46.736Z,3.40
2018-06-13T21:11:25.276Z,3.63
2018-06-13T21:13:54.735Z,3.17
2018-06-13T21:16:23.608Z,3.97
2018-06-13T21:18:59.813Z,3.77
2018-06-13T21:21:32.576Z,3.73
2018-06-13T21:24:24.613Z,3.27
2018-06-13T21:26:55.288Z,3.50
2018-06-13T21:29:24.145Z,3.17
2018-06-13T21:31:54.003Z,3.63
2018-06-13T21:34:23.805Z,3.60
2018-06-13T21:36:56.683Z,3.40
2018-06-13T21:39:26.253Z,3.53
2018-06-13T21:42:02.269Z,4.10
2018-06-13T21:44:31.206Z,4.10
2018-06-13T21:49:38.136Z,3.93
2018-06-13T21:52:07.180Z,4.30
2018-06-13T21:54:36.204Z,5.07
2018-06-13T21:57:05.421Z,4.40
2018-06-13T21:59:35.768Z,5.50
2018-06-13T22:02:08.682Z,6.43
2018-06-13T22:04:37.731Z,7.53
2018-06-13T22:07:11.389Z,7.93
2018-06-13T22:09:40.614Z,7.33
2018-06-13T22:12:13.734Z,5.90
2018-06-13T22:14:44.092Z,6.77
2018-06-13T22:17:14.720Z,7.00
2018-06-13T22:19:44.270Z,7.37
2018-06-13T22:22:18.371Z,6.33
2018-06-13T22:24:50.215Z,6.37
2018-06-13T22:27:19.941Z,6.63
2018-06-13T22:29:48.777Z,6.37
2018-06-13T22:32:24.197Z,6.47
2018-06-13T22:34:55.236Z,6.47
2018-06-13T22:37:24.114Z,6.10
2018-06-13T22:39:53.021Z,6.60
2018-06-13T22:42:25.677Z,6.93
2018-06-13T22:44:54.660Z,6.90
2018-06-13T22:47:25.725Z,6.43
2018-06-13T22:49:54.797Z,5.80
2018-06-13T22:52:35.592Z,6.63
2018-06-13T22:55:04.334Z,6.00
2018-06-13T22:57:33.332Z,6.47
2018-06-13T23:00:02.115Z,5.73
2018-06-13T23:02:32.330Z,6.37
2018-06-13T23:05:01.549Z,5.40
2018-06-13T23:07:34.269Z,5.43
2018-06-13T23:10:03.252Z,6.53
2018-06-13T23:12:44.721Z,5.57
2018-06-13T23:15:14.005Z,6.27
2018-06-13T23:17:43.072Z,6.70
2018-06-13T23:20:12.237Z,6.13
2018-06-13T23:22:41.033Z,6.17
2018-06-13T23:25:10.652Z,6.67
2018-06-13T23:27:52.183Z,6.70
2018-06-13T23:30:21.094Z,6.47
2018-06-13T23:32:50.195Z,7.30
2018-06-13T23:35:19.258Z,6.30
2018-06-13T23:37:48.132Z,6.20
2018-06-13T23:40:17.246Z,6.73
2018-06-13T23:42:53.805Z,7.43
2018-06-13T23:45:22.919Z,6.90
2018-06-13T23:47:51.804Z,7.30
2018-06-13T23:50:20.696Z,6.60
2018-06-13T23:52:54.893Z,6.37
2018-06-13T23:55:25.297Z,6.67
2018-06-13T23:57:58.765Z,6.03
