createdAt,value
2022-12-29T00:00:05.850Z,26.27
2022-12-29T00:01:05.898Z,26.27
2022-12-29T00:02:05.860Z,26.24
2022-12-29T00:03:05.921Z,26.27
2022-12-29T00:04:08.854Z,26.30
2022-12-29T00:05:05.758Z,26.27
2022-12-29T00:06:05.764Z,26.27
2022-12-29T00:55:34.729Z,26.32
2022-12-29T00:56:35.653Z,26.28
2022-12-29T00:57:35.614Z,26.30
2022-12-29T00:58:35.596Z,26.30
2022-12-29T00:59:35.506Z,26.28
2022-12-29T01:00:35.534Z,26.31
2022-12-29T01:01:35.681Z,26.28
2022-12-29T01:02:35.496Z,26.30
2022-12-29T01:03:35.289Z,26.30
2022-12-29T01:04:35.260Z,26.26
2022-12-29T01:05:35.191Z,26.24
2022-12-29T01:06:35.172Z,26.27
2022-12-29T01:07:35.091Z,26.27
2022-12-29T01:08:35.045Z,26.28
2022-12-29T01:09:34.995Z,26.27
2022-12-29T01:10:34.932Z,26.27
2022-12-29T01:11:34.913Z,26.28
2022-12-29T01:12:34.846Z,26.28
2022-12-29T01:13:34.796Z,26.28
2022-12-29T01:14:34.761Z,26.27
2022-12-29T01:15:34.692Z,26.27
2022-12-29T01:16:34.694Z,26.28
2022-12-29T01:17:34.662Z,26.27
2022-12-29T01:18:34.543Z,26.28
2022-12-29T01:19:34.492Z,26.27
2022-12-29T01:20:34.449Z,26.27
2022-12-29T01:21:34.394Z,26.26
2022-12-29T01:22:34.344Z,26.28
2022-12-29T01:23:34.299Z,26.27
2022-12-29T01:24:34.307Z,26.24
2022-12-29T01:25:34.191Z,26.27
2022-12-29T01:26:34.142Z,26.24
2022-12-29T01:27:34.129Z,26.24
2022-12-29T01:28:34.059Z,26.27
2022-12-29T01:29:34.004Z,26.27
2022-12-29T01:30:33.958Z,26.26
2022-12-29T01:31:33.937Z,26.26
2022-12-29T01:32:33.856Z,26.27
2022-12-29T01:33:33.799Z,26.26
2022-12-29T01:34:33.759Z,26.26
2022-12-29T01:35:33.705Z,26.26
2022-12-29T01:36:33.654Z,26.28
2022-12-29T01:37:33.608Z,26.24
2022-12-29T01:38:33.553Z,26.26
2022-12-29T01:39:33.504Z,26.26
2022-12-29T01:40:33.450Z,26.27
2022-12-29T01:41:33.416Z,26.26
2022-12-29T01:42:33.367Z,26.26
2022-12-29T01:43:33.330Z,26.24
2022-12-29T01:44:33.260Z,26.26
2022-12-29T01:45:33.230Z,26.26
2022-12-29T01:46:33.172Z,26.27
2022-12-29T01:47:33.103Z,26.27
2022-12-29T01:48:33.047Z,26.26
2022-12-29T01:49:32.998Z,26.26
2022-12-29T01:50:32.961Z,26.26
2022-12-29T01:51:32.899Z,26.26
2022-12-29T01:52:32.846Z,26.27
2022-12-29T01:53:32.794Z,26.24
2022-12-29T01:54:32.733Z,26.23
2022-12-29T01:55:32.686Z,26.23
2022-12-29T01:56:32.635Z,26.24
2022-12-29T01:57:32.586Z,26.24
2022-12-29T01:58:32.537Z,26.24
2022-12-29T01:59:32.499Z,26.24
2022-12-29T02:00:32.430Z,26.24
2022-12-29T02:01:32.482Z,26.24
2022-12-29T02:02:33.465Z,26.26
2022-12-29T02:03:32.276Z,26.26
2022-12-29T02:04:32.214Z,26.23
2022-12-29T02:05:32.160Z,26.23
2022-12-29T02:06:32.207Z,26.26
2022-12-29T02:07:32.073Z,26.27
2022-12-29T02:08:32.042Z,26.24
2022-12-29T02:09:31.977Z,26.26
2022-12-29T02:10:31.938Z,26.23
2022-12-29T02:11:31.921Z,26.27
2022-12-29T02:12:31.845Z,26.24
2022-12-29T02:13:31.793Z,26.24
2022-12-29T02:14:31.748Z,26.23
2022-12-29T02:15:31.717Z,26.23
2022-12-29T02:16:31.745Z,26.26
2022-12-29T02:17:31.598Z,26.24
2022-12-29T02:18:31.553Z,26.24
2022-12-29T02:19:31.509Z,26.24
2022-12-29T02:20:31.449Z,26.26
2022-12-29T02:21:31.497Z,26.26
2022-12-29T02:22:31.358Z,26.26
2022-12-29T02:23:31.311Z,26.26
2022-12-29T02:24:31.261Z,26.23
2022-12-29T02:25:31.221Z,26.21
2022-12-29T02:26:31.211Z,26.27
2022-12-29T02:27:31.141Z,26.24
2022-12-29T02:28:31.082Z,26.24
2022-12-29T02:29:31.040Z,26.24
2022-12-29T02:30:30.986Z,26.24
2022-12-29T02:31:31.011Z,26.24
2022-12-29T02:32:30.898Z,26.23
2022-12-29T02:33:30.856Z,26.20
2022-12-29T02:34:30.847Z,26.24
2022-12-29T02:35:30.757Z,26.26
2022-12-29T02:36:30.713Z,26.24
2022-12-29T02:37:30.662Z,26.24
2022-12-29T02:38:30.637Z,26.23
2022-12-29T02:39:30.568Z,26.24
2022-12-29T02:40:30.530Z,26.23
2022-12-29T02:41:30.480Z,26.24
2022-12-29T02:42:30.557Z,26.26
2022-12-29T02:43:30.383Z,26.24
2022-12-29T02:44:30.329Z,26.24
2022-12-29T02:45:30.353Z,26.23
2022-12-29T02:46:30.250Z,26.26
2022-12-29T02:47:30.858Z,26.23
2022-12-29T02:48:30.143Z,26.21
2022-12-29T02:49:30.085Z,26.21
2022-12-29T02:50:30.044Z,26.23
2022-12-29T02:51:29.998Z,26.24
2022-12-29T02:52:29.940Z,26.24
2022-12-29T02:53:29.893Z,26.23
2022-12-29T02:54:29.856Z,26.24
2022-12-29T02:55:29.806Z,26.21
2022-12-29T02:56:29.763Z,26.23
2022-12-29T02:57:29.700Z,26.23
2022-12-29T02:58:29.643Z,26.21
2022-12-29T02:59:29.620Z,26.24
2022-12-29T03:00:29.532Z,26.23
2022-12-29T03:01:29.603Z,26.21
2022-12-29T03:02:29.600Z,26.23
2022-12-29T03:03:29.578Z,26.21
2022-12-29T03:04:29.386Z,26.23
2022-12-29T03:05:29.306Z,26.20
2022-12-29T03:06:29.250Z,26.21
2022-12-29T03:07:29.215Z,26.24
2022-12-29T03:08:29.157Z,26.23
2022-12-29T03:09:29.124Z,26.24
2022-12-29T03:10:29.065Z,26.24
2022-12-29T03:11:29.019Z,26.23
2022-12-29T03:12:28.965Z,26.23
2022-12-29T03:13:28.955Z,26.26
2022-12-29T03:14:28.861Z,26.23
2022-12-29T03:15:28.832Z,26.26
2022-12-29T03:16:28.811Z,26.24
2022-12-29T03:17:28.728Z,26.26
2022-12-29T03:18:28.707Z,26.23
2022-12-29T03:19:28.679Z,26.21
2022-12-29T03:20:28.593Z,26.24
2022-12-29T03:21:28.553Z,26.24
2022-12-29T03:22:28.559Z,26.24
2022-12-29T03:23:28.477Z,26.24
2022-12-29T03:24:28.530Z,26.23
2022-12-29T03:25:28.396Z,26.21
2022-12-29T03:26:28.355Z,26.24
2022-12-29T03:27:28.314Z,26.24
2022-12-29T03:28:28.274Z,26.23
2022-12-29T03:29:28.227Z,26.21
2022-12-29T03:30:28.205Z,26.21
2022-12-29T03:31:28.145Z,26.24
2022-12-29T03:32:28.106Z,26.21
2022-12-29T03:33:28.080Z,26.21
2022-12-29T03:34:28.012Z,26.21
2022-12-29T03:35:28.030Z,26.21
2022-12-29T03:36:27.935Z,26.23
2022-12-29T03:37:27.865Z,26.21
2022-12-29T03:38:27.819Z,26.23
2022-12-29T03:39:27.767Z,26.23
2022-12-29T03:40:27.732Z,26.23
2022-12-29T03:41:27.679Z,26.23
2022-12-29T03:42:27.644Z,26.23
2022-12-29T03:43:27.562Z,26.21
2022-12-29T03:44:27.517Z,26.23
2022-12-29T03:45:27.463Z,26.24
2022-12-29T03:46:27.463Z,26.23
2022-12-29T03:47:27.400Z,26.23
2022-12-29T03:48:27.321Z,26.21
2022-12-29T03:49:27.278Z,26.24
2022-12-29T03:50:27.231Z,26.23
2022-12-29T03:51:27.237Z,26.21
2022-12-29T03:52:27.136Z,26.21
2022-12-29T03:53:27.082Z,26.18
2022-12-29T03:54:27.034Z,26.23
2022-12-29T03:55:26.986Z,26.21
2022-12-29T03:56:26.938Z,26.23
2022-12-29T03:57:26.889Z,26.21
2022-12-29T03:58:26.837Z,26.21
2022-12-29T03:59:26.793Z,26.20
2022-12-29T04:00:26.730Z,26.23
2022-12-29T04:01:26.798Z,26.23
2022-12-29T04:02:26.860Z,26.20
2022-12-29T04:03:26.641Z,26.21
2022-12-29T04:04:26.545Z,26.21
2022-12-29T04:05:26.495Z,26.21
2022-12-29T04:06:26.476Z,26.21
2022-12-29T04:07:26.438Z,26.20
2022-12-29T04:08:26.397Z,26.20
2022-12-29T04:09:26.334Z,26.24
2022-12-29T04:10:26.263Z,26.24
2022-12-29T04:11:32.681Z,26.21
2022-12-29T04:12:26.167Z,26.23
2022-12-29T04:13:26.124Z,26.21
2022-12-29T04:14:26.080Z,26.23
2022-12-29T04:15:26.068Z,26.21
2022-12-29T04:16:26.044Z,26.20
2022-12-29T04:17:25.945Z,26.23
2022-12-29T04:18:25.927Z,26.23
2022-12-29T04:19:25.856Z,26.23
2022-12-29T04:20:25.788Z,26.24
2022-12-29T04:21:25.825Z,26.23
2022-12-29T04:22:25.693Z,26.23
2022-12-29T04:23:25.672Z,26.24
2022-12-29T04:24:25.598Z,26.26
2022-12-29T04:25:25.557Z,26.23
2022-12-29T04:26:25.532Z,26.24
2022-12-29T04:27:25.458Z,26.24
2022-12-29T04:28:25.412Z,26.23
2022-12-29T04:29:25.383Z,26.23
2022-12-29T04:30:25.337Z,26.21
2022-12-29T04:31:25.360Z,26.23
2022-12-29T04:32:25.247Z,26.23
2022-12-29T04:33:25.253Z,26.24
2022-12-29T04:34:25.157Z,26.24
2022-12-29T04:35:25.117Z,26.24
2022-12-29T04:36:29.669Z,26.21
2022-12-29T04:37:25.028Z,26.21
2022-12-29T04:38:24.983Z,26.21
2022-12-29T04:39:24.972Z,26.21
2022-12-29T04:40:24.904Z,26.23
2022-12-29T04:41:24.865Z,26.24
2022-12-29T04:42:25.370Z,26.23
2022-12-29T04:43:24.773Z,26.21
2022-12-29T04:44:24.729Z,26.21
2022-12-29T04:45:24.690Z,26.24
2022-12-29T04:46:24.674Z,26.21
2022-12-29T04:47:24.602Z,26.21
2022-12-29T04:48:24.543Z,26.23
2022-12-29T04:49:24.510Z,26.23
2022-12-29T04:50:24.465Z,26.21
2022-12-29T04:51:24.430Z,26.23
2022-12-29T04:52:24.374Z,26.21
2022-12-29T04:53:24.315Z,26.26
2022-12-29T04:54:24.309Z,26.21
2022-12-29T04:55:24.254Z,26.20
2022-12-29T04:56:24.179Z,26.21
2022-12-29T04:57:24.204Z,26.21
2022-12-29T04:58:24.105Z,26.23
2022-12-29T04:59:24.049Z,26.20
2022-12-29T05:00:24.024Z,26.21
2022-12-29T05:01:24.086Z,26.21
2022-12-29T05:02:24.277Z,26.21
2022-12-29T05:03:23.913Z,26.18
2022-12-29T05:04:23.824Z,26.23
2022-12-29T05:05:23.781Z,26.23
2022-12-29T05:06:23.743Z,26.21
2022-12-29T05:07:23.725Z,26.23
2022-12-29T05:08:28.006Z,26.23
2022-12-29T05:09:23.605Z,26.24
2022-12-29T05:10:23.550Z,26.24
2022-12-29T05:11:23.532Z,26.24
2022-12-29T05:12:23.454Z,26.24
2022-12-29T05:13:23.429Z,26.23
2022-12-29T05:14:23.363Z,26.24
2022-12-29T05:15:23.376Z,26.24
2022-12-29T05:16:23.458Z,26.24
2022-12-29T05:17:23.219Z,26.23
2022-12-29T05:18:23.165Z,26.23
2022-12-29T05:19:23.121Z,26.21
2022-12-29T05:20:23.056Z,26.23
2022-12-29T05:21:23.013Z,26.21
2022-12-29T05:22:22.980Z,26.23
2022-12-29T05:23:22.901Z,26.24
2022-12-29T05:24:22.854Z,26.21
2022-12-29T05:25:22.828Z,26.23
2022-12-29T05:26:22.751Z,26.23
2022-12-29T05:27:22.736Z,26.20
2022-12-29T05:28:22.655Z,26.21
2022-12-29T05:29:22.619Z,26.21
2022-12-29T05:30:22.622Z,26.26
2022-12-29T05:31:22.630Z,26.21
2022-12-29T05:32:22.456Z,26.21
2022-12-29T05:33:22.406Z,26.23
2022-12-29T05:34:22.364Z,26.24
2022-12-29T05:35:22.309Z,26.21
2022-12-29T05:36:22.274Z,26.20
2022-12-29T05:37:22.217Z,26.21
2022-12-29T05:38:22.163Z,26.20
2022-12-29T05:39:22.117Z,26.21
2022-12-29T05:40:22.060Z,26.20
2022-12-29T05:41:22.050Z,26.23
2022-12-29T05:42:21.983Z,26.21
2022-12-29T05:43:21.941Z,26.21
2022-12-29T05:44:21.864Z,26.21
2022-12-29T05:45:21.820Z,26.21
2022-12-29T05:46:21.831Z,26.18
2022-12-29T05:47:21.727Z,26.23
2022-12-29T05:48:21.687Z,26.23
2022-12-29T05:49:21.677Z,26.23
2022-12-29T05:50:21.587Z,26.20
2022-12-29T05:51:21.540Z,26.24
2022-12-29T05:52:21.502Z,26.21
2022-12-29T05:53:21.466Z,26.23
2022-12-29T05:54:21.408Z,26.21
2022-12-29T05:55:21.363Z,26.24
2022-12-29T05:56:21.320Z,26.20
2022-12-29T05:57:21.281Z,26.24
2022-12-29T05:58:21.255Z,26.23
2022-12-29T05:59:21.192Z,26.23
2022-12-29T06:00:21.131Z,26.18
2022-12-29T06:01:21.174Z,26.24
2022-12-29T06:02:21.204Z,26.24
2022-12-29T06:03:21.223Z,26.24
2022-12-29T06:04:20.944Z,26.23
2022-12-29T06:05:20.919Z,26.23
2022-12-29T06:06:20.868Z,26.21
2022-12-29T06:07:20.805Z,26.21
2022-12-29T06:08:20.795Z,26.23
2022-12-29T06:09:20.704Z,26.23
2022-12-29T06:10:20.659Z,26.21
2022-12-29T06:11:20.623Z,26.21
2022-12-29T06:12:20.553Z,26.21
2022-12-29T06:13:20.505Z,26.23
2022-12-29T06:14:20.465Z,26.20
2022-12-29T06:15:20.452Z,26.24
2022-12-29T06:16:20.495Z,26.21
2022-12-29T06:17:20.321Z,26.23
2022-12-29T06:18:20.684Z,26.23
2022-12-29T06:19:20.315Z,26.23
2022-12-29T06:20:20.189Z,26.21
2022-12-29T06:21:20.135Z,26.21
2022-12-29T06:22:20.084Z,26.23
2022-12-29T06:23:20.038Z,26.23
2022-12-29T06:24:19.988Z,26.21
2022-12-29T06:25:19.941Z,26.21
2022-12-29T06:26:19.896Z,26.21
2022-12-29T06:27:19.849Z,26.23
2022-12-29T06:28:19.798Z,26.24
2022-12-29T06:29:19.786Z,26.23
2022-12-29T06:30:19.712Z,26.21
2022-12-29T06:31:19.734Z,26.23
2022-12-29T06:32:19.641Z,26.21
2022-12-29T06:33:19.562Z,26.23
2022-12-29T06:34:19.524Z,26.24
2022-12-29T06:35:19.495Z,26.23
2022-12-29T06:36:19.422Z,26.23
2022-12-29T06:37:19.412Z,26.23
2022-12-29T06:38:19.318Z,26.23
2022-12-29T06:39:19.275Z,26.20
2022-12-29T06:40:19.230Z,26.21
2022-12-29T06:41:19.183Z,26.18
2022-12-29T06:42:19.145Z,26.21
2022-12-29T06:43:19.097Z,26.23
2022-12-29T06:44:19.047Z,26.20
2022-12-29T06:45:19.002Z,26.18
2022-12-29T06:46:19.016Z,26.20
2022-12-29T06:47:18.966Z,26.21
2022-12-29T06:48:18.874Z,26.20
2022-12-29T06:49:18.836Z,26.23
2022-12-29T06:50:18.780Z,26.20
2022-12-29T06:51:18.735Z,26.20
2022-12-29T06:52:18.769Z,26.23
2022-12-29T06:53:18.640Z,26.18
2022-12-29T06:54:18.584Z,26.18
2022-12-29T06:55:18.564Z,26.21
2022-12-29T06:56:18.499Z,26.20
2022-12-29T06:57:18.449Z,26.21
2022-12-29T06:58:18.407Z,26.21
2022-12-29T06:59:18.370Z,26.18
2022-12-29T07:00:22.714Z,26.20
2022-12-29T07:01:18.390Z,26.18
2022-12-29T07:02:18.324Z,26.18
2022-12-29T07:03:18.262Z,26.20
2022-12-29T07:04:18.135Z,26.17
2022-12-29T07:05:18.084Z,26.23
2022-12-29T07:06:18.038Z,26.18
2022-12-29T07:07:17.985Z,26.20
2022-12-29T07:08:18.003Z,26.18
2022-12-29T07:09:17.892Z,26.21
2022-12-29T07:10:17.844Z,26.21
2022-12-29T07:11:17.804Z,26.20
2022-12-29T07:12:17.758Z,26.21
2022-12-29T07:13:17.750Z,26.20
2022-12-29T07:14:17.721Z,26.20
2022-12-29T07:15:17.621Z,26.18
2022-12-29T07:16:17.657Z,26.17
2022-12-29T07:17:17.530Z,26.21
2022-12-29T07:18:17.485Z,26.18
2022-12-29T07:19:17.499Z,26.20
2022-12-29T07:20:20.556Z,26.21
2022-12-29T07:21:17.366Z,26.17
2022-12-29T07:22:17.325Z,26.21
2022-12-29T07:23:17.264Z,26.18
2022-12-29T07:24:17.224Z,26.20
2022-12-29T07:25:17.183Z,26.18
2022-12-29T07:26:17.151Z,26.20
2022-12-29T07:27:17.103Z,26.18
2022-12-29T07:28:17.066Z,26.20
2022-12-29T07:29:17.114Z,26.20
2022-12-29T07:30:16.996Z,26.20
2022-12-29T07:31:16.942Z,26.21
2022-12-29T07:32:17.015Z,26.23
2022-12-29T07:33:16.861Z,26.18
2022-12-29T07:34:16.812Z,26.18
2022-12-29T07:35:16.792Z,26.17
2022-12-29T07:36:16.742Z,26.20
2022-12-29T07:37:16.681Z,26.20
2022-12-29T07:38:16.643Z,26.18
2022-12-29T07:39:16.597Z,26.20
2022-12-29T07:40:16.563Z,26.20
2022-12-29T07:41:16.519Z,26.20
2022-12-29T07:42:16.480Z,26.20
2022-12-29T07:43:16.463Z,26.23
2022-12-29T07:44:16.390Z,26.26
2022-12-29T07:45:16.360Z,26.23
2022-12-29T07:46:54.357Z,26.24
2022-12-29T07:47:16.269Z,26.23
2022-12-29T07:48:16.226Z,26.21
2022-12-29T07:49:16.178Z,26.21
2022-12-29T07:50:16.143Z,26.21
2022-12-29T07:51:16.114Z,26.21
2022-12-29T07:52:16.052Z,26.23
2022-12-29T07:53:16.002Z,26.24
2022-12-29T07:54:15.946Z,26.23
2022-12-29T07:55:15.898Z,26.21
2022-12-29T07:56:15.858Z,26.23
2022-12-29T07:57:15.805Z,26.24
2022-12-29T07:58:15.748Z,26.21
2022-12-29T07:59:15.695Z,26.23
2022-12-29T08:00:15.683Z,26.23
2022-12-29T08:01:15.627Z,26.24
2022-12-29T08:02:15.740Z,26.24
2022-12-29T08:03:15.527Z,26.20
2022-12-29T08:04:15.552Z,26.24
2022-12-29T08:05:15.437Z,26.24
2022-12-29T08:06:15.375Z,26.21
2022-12-29T08:07:15.715Z,26.23
2022-12-29T08:08:15.279Z,26.21
2022-12-29T08:09:21.960Z,26.24
2022-12-29T08:10:15.197Z,26.23
2022-12-29T08:11:15.136Z,26.23
2022-12-29T08:12:15.115Z,26.21
2022-12-29T08:13:15.046Z,26.20
2022-12-29T08:14:14.996Z,26.23
2022-12-29T08:15:14.957Z,26.20
2022-12-29T08:16:15.049Z,26.21
2022-12-29T08:17:14.860Z,26.24
2022-12-29T08:18:14.809Z,26.23
2022-12-29T08:19:14.791Z,26.24
2022-12-29T08:20:14.748Z,26.21
2022-12-29T08:21:14.662Z,26.20
2022-12-29T08:22:14.614Z,26.23
2022-12-29T08:23:14.596Z,26.21
2022-12-29T08:24:14.551Z,26.20
2022-12-29T08:25:14.476Z,26.21
2022-12-29T08:26:14.434Z,26.21
2022-12-29T08:27:20.370Z,26.21
2022-12-29T08:28:14.337Z,26.21
2022-12-29T08:29:14.287Z,26.26
2022-12-29T08:30:14.239Z,26.21
2022-12-29T08:31:14.228Z,26.23
2022-12-29T08:32:14.154Z,26.21
2022-12-29T08:33:14.172Z,26.20
2022-12-29T08:34:14.055Z,26.23
2022-12-29T08:35:14.007Z,26.21
2022-12-29T08:36:13.960Z,26.21
2022-12-29T08:37:13.924Z,26.20
2022-12-29T08:38:13.859Z,26.23
2022-12-29T08:39:13.836Z,26.23
2022-12-29T08:40:13.793Z,26.23
2022-12-29T08:41:13.723Z,26.23
2022-12-29T08:42:13.679Z,26.23
2022-12-29T08:43:18.425Z,26.21
2022-12-29T08:44:13.587Z,26.23
2022-12-29T08:45:13.563Z,26.23
2022-12-29T08:46:13.598Z,26.21
2022-12-29T08:47:13.460Z,26.23
2022-12-29T08:48:13.423Z,26.24
2022-12-29T08:49:13.387Z,26.23
2022-12-29T08:50:13.422Z,26.26
2022-12-29T08:51:13.289Z,26.26
2022-12-29T08:52:13.248Z,26.24
2022-12-29T08:53:13.221Z,26.23
2022-12-29T08:54:13.164Z,26.23
2022-12-29T08:55:13.136Z,26.24
2022-12-29T08:56:13.076Z,26.21
2022-12-29T08:57:13.055Z,26.24
2022-12-29T08:58:12.981Z,26.24
2022-12-29T08:59:12.938Z,26.26
2022-12-29T09:00:12.908Z,26.23
2022-12-29T09:01:12.893Z,26.24
2022-12-29T09:02:13.941Z,26.27
2022-12-29T09:03:12.961Z,26.27
2022-12-29T09:04:15.577Z,26.27
2022-12-29T09:05:12.718Z,26.28
2022-12-29T09:06:12.618Z,26.27
2022-12-29T09:07:12.570Z,26.27
2022-12-29T09:08:12.535Z,26.26
2022-12-29T09:09:12.495Z,26.28
2022-12-29T09:10:12.494Z,26.27
2022-12-29T09:11:12.458Z,26.30
2022-12-29T09:12:12.386Z,26.30
2022-12-29T09:13:12.356Z,26.31
2022-12-29T09:14:12.322Z,26.30
2022-12-29T09:15:12.283Z,26.31
2022-12-29T09:16:12.351Z,26.28
2022-12-29T09:17:12.198Z,26.30
2022-12-29T09:18:17.614Z,26.31
2022-12-29T09:19:12.120Z,26.30
2022-12-29T09:20:12.076Z,26.31
2022-12-29T09:21:12.044Z,26.30
2022-12-29T09:22:12.006Z,26.30
2022-12-29T09:23:11.963Z,26.28
2022-12-29T09:24:11.923Z,26.30
2022-12-29T09:25:11.889Z,26.30
2022-12-29T09:26:11.846Z,26.32
2022-12-29T09:27:11.839Z,26.34
2022-12-29T09:28:11.769Z,26.34
2022-12-29T09:29:11.731Z,26.32
2022-12-29T09:30:11.696Z,26.31
2022-12-29T09:31:11.807Z,26.32
2022-12-29T09:32:17.117Z,26.31
2022-12-29T09:33:11.577Z,26.35
2022-12-29T09:34:11.537Z,26.32
2022-12-29T09:35:11.488Z,26.32
2022-12-29T09:36:11.473Z,26.32
2022-12-29T09:37:11.402Z,26.32
2022-12-29T09:38:11.360Z,26.34
2022-12-29T09:39:11.318Z,26.32
2022-12-29T09:40:11.263Z,26.34
2022-12-29T09:41:11.217Z,26.35
2022-12-29T09:42:11.168Z,26.35
2022-12-29T09:43:11.148Z,26.34
2022-12-29T09:44:11.083Z,26.34
2022-12-29T09:45:11.041Z,26.32
2022-12-29T09:46:11.075Z,26.38
2022-12-29T09:47:11.063Z,26.35
2022-12-29T09:48:10.917Z,26.32
2022-12-29T09:49:10.857Z,26.35
2022-12-29T09:50:10.837Z,26.34
2022-12-29T09:51:10.768Z,26.37
2022-12-29T09:52:10.726Z,26.37
2022-12-29T09:53:10.684Z,26.39
2022-12-29T09:54:10.633Z,26.37
2022-12-29T09:55:13.785Z,26.39
2022-12-29T09:56:10.553Z,26.38
2022-12-29T09:57:10.489Z,26.41
2022-12-29T09:58:10.464Z,26.42
2022-12-29T09:59:10.418Z,26.39
2022-12-29T10:00:10.366Z,26.38
2022-12-29T10:01:10.417Z,26.38
2022-12-29T10:02:10.484Z,26.39
2022-12-29T10:03:10.419Z,26.41
2022-12-29T10:04:10.160Z,26.41
2022-12-29T10:05:10.114Z,26.39
2022-12-29T10:06:10.092Z,26.41
2022-12-29T10:08:14.011Z,26.42
2022-12-29T10:09:09.939Z,26.42
2022-12-29T10:10:09.876Z,26.42
2022-12-29T10:11:09.837Z,26.44
2022-12-29T10:12:09.792Z,26.45
2022-12-29T10:13:09.741Z,26.46
2022-12-29T10:14:14.005Z,26.44
2022-12-29T10:15:09.685Z,26.45
2022-12-29T10:16:09.646Z,26.45
2022-12-29T10:17:09.606Z,26.44
2022-12-29T10:18:09.535Z,26.45
2022-12-29T10:19:09.482Z,26.46
2022-12-29T10:20:09.408Z,26.44
2022-12-29T10:21:09.355Z,26.46
2022-12-29T10:22:09.340Z,26.45
2022-12-29T10:23:09.262Z,26.45
2022-12-29T10:24:09.224Z,26.46
2022-12-29T10:25:09.166Z,26.45
2022-12-29T10:26:09.130Z,26.45
2022-12-29T10:27:09.073Z,26.44
2022-12-29T10:28:09.029Z,26.48
2022-12-29T10:29:08.978Z,26.45
2022-12-29T10:30:08.923Z,26.46
2022-12-29T10:31:09.201Z,26.45
2022-12-29T10:32:08.899Z,26.44
2022-12-29T10:33:08.776Z,26.46
2022-12-29T10:34:08.726Z,26.46
2022-12-29T10:35:08.683Z,26.48
2022-12-29T10:36:08.633Z,26.46
2022-12-29T10:37:08.617Z,26.51
2022-12-29T10:38:08.590Z,26.51
2022-12-29T10:39:08.495Z,26.48
2022-12-29T10:40:08.445Z,26.51
2022-12-29T10:41:08.393Z,26.48
2022-12-29T10:42:08.380Z,26.49
2022-12-29T10:43:08.305Z,26.48
2022-12-29T10:44:08.260Z,26.48
2022-12-29T10:45:08.212Z,26.46
2022-12-29T10:46:08.301Z,26.44
2022-12-29T10:47:08.165Z,26.44
2022-12-29T10:48:08.086Z,26.44
2022-12-29T10:49:08.041Z,26.42
2022-12-29T10:50:08.006Z,26.42
2022-12-29T10:51:07.960Z,26.41
2022-12-29T10:52:07.908Z,26.42
2022-12-29T10:53:07.926Z,26.41
2022-12-29T10:54:07.821Z,26.41
2022-12-29T10:55:07.774Z,26.42
2022-12-29T10:56:07.724Z,26.42
2022-12-29T10:57:07.679Z,26.42
2022-12-29T10:58:07.642Z,26.41
2022-12-29T10:59:07.596Z,26.39
2022-12-29T11:00:07.554Z,26.41
2022-12-29T11:01:07.575Z,26.41
2022-12-29T11:02:07.619Z,26.39
2022-12-29T11:03:07.590Z,26.39
2022-12-29T11:04:07.384Z,26.41
2022-12-29T11:05:07.345Z,26.41
2022-12-29T11:06:07.309Z,26.44
2022-12-29T11:07:10.645Z,26.41
2022-12-29T11:08:07.230Z,26.42
2022-12-29T11:09:07.187Z,26.41
2022-12-29T11:10:07.139Z,26.41
2022-12-29T11:11:07.110Z,26.42
2022-12-29T11:12:07.061Z,26.42
2022-12-29T11:13:07.029Z,26.41
2022-12-29T11:14:06.969Z,26.39
2022-12-29T11:15:06.929Z,26.41
2022-12-29T11:16:07.005Z,26.42
2022-12-29T11:17:06.836Z,26.42
2022-12-29T11:18:06.786Z,26.42
2022-12-29T11:19:06.771Z,26.42
2022-12-29T11:20:06.715Z,26.42
2022-12-29T11:21:06.664Z,26.42
2022-12-29T11:22:06.626Z,26.41
2022-12-29T11:23:06.579Z,26.42
2022-12-29T11:24:06.530Z,26.42
2022-12-29T11:25:06.479Z,26.41
2022-12-29T11:26:06.441Z,26.45
2022-12-29T11:27:06.395Z,26.44
2022-12-29T11:28:06.349Z,26.45
2022-12-29T11:29:06.327Z,26.44
2022-12-29T11:30:06.275Z,26.41
2022-12-29T11:31:06.220Z,26.42
2022-12-29T11:32:06.222Z,26.45
2022-12-29T11:33:06.129Z,26.46
2022-12-29T11:34:06.079Z,26.46
2022-12-29T11:35:06.059Z,26.42
2022-12-29T11:36:05.990Z,26.45
2022-12-29T11:37:05.948Z,26.45
2022-12-29T11:38:05.896Z,26.42
2022-12-29T11:39:12.151Z,26.42
2022-12-29T11:40:05.859Z,26.42
2022-12-29T11:41:05.774Z,26.42
2022-12-29T11:42:05.723Z,26.44
2022-12-29T11:43:05.719Z,26.45
2022-12-29T11:44:05.666Z,26.42
2022-12-29T11:45:10.962Z,26.45
2022-12-29T11:46:05.710Z,26.44
2022-12-29T11:47:05.500Z,26.46
2022-12-29T11:48:05.535Z,26.45
2022-12-29T11:49:05.426Z,26.44
2022-12-29T11:50:05.403Z,26.46
2022-12-29T11:51:05.354Z,26.45
2022-12-29T11:52:05.273Z,26.48
2022-12-29T11:53:05.224Z,26.45
2022-12-29T11:54:05.177Z,26.45
2022-12-29T11:55:05.129Z,26.46
2022-12-29T11:56:05.092Z,26.42
2022-12-29T11:57:05.037Z,26.46
2022-12-29T11:58:05.530Z,26.46
2022-12-29T11:59:04.946Z,26.48
2022-12-29T12:00:04.898Z,26.46
2022-12-29T12:01:04.861Z,26.45
2022-12-29T12:02:05.007Z,26.49
2022-12-29T12:03:04.882Z,26.46
2022-12-29T12:04:04.831Z,26.45
2022-12-29T12:05:04.687Z,26.46
2022-12-29T12:06:04.648Z,26.44
2022-12-29T12:07:04.659Z,26.46
2022-12-29T12:08:04.573Z,26.45
2022-12-29T12:09:04.522Z,26.46
2022-12-29T12:10:07.796Z,26.44
2022-12-29T12:11:04.441Z,26.48
2022-12-29T12:12:04.448Z,26.45
2022-12-29T12:13:05.022Z,26.46
2022-12-29T12:14:04.322Z,26.42
2022-12-29T12:15:04.265Z,26.41
2022-12-29T12:16:04.269Z,26.41
2022-12-29T12:17:04.195Z,26.44
2022-12-29T12:18:04.143Z,26.46
2022-12-29T12:19:04.168Z,26.46
2022-12-29T12:20:04.047Z,26.45
2022-12-29T12:21:04.008Z,26.45
2022-12-29T12:22:03.966Z,26.44
2022-12-29T12:23:03.972Z,26.45
2022-12-29T12:24:03.875Z,26.44
2022-12-29T12:25:03.831Z,26.45
2022-12-29T12:26:03.788Z,26.45
2022-12-29T12:27:03.736Z,26.42
2022-12-29T12:28:03.684Z,26.41
2022-12-29T12:29:03.661Z,26.46
2022-12-29T12:30:03.595Z,26.41
2022-12-29T12:31:03.621Z,26.46
2022-12-29T12:32:03.493Z,26.44
2022-12-29T12:33:03.441Z,26.42
2022-12-29T12:34:03.462Z,26.42
2022-12-29T12:35:03.371Z,26.45
2022-12-29T12:36:03.297Z,26.41
2022-12-29T12:37:03.231Z,26.44
2022-12-29T12:38:03.172Z,26.42
2022-12-29T12:39:03.332Z,26.44
2022-12-29T12:40:03.063Z,26.41
2022-12-29T12:41:03.011Z,26.42
2022-12-29T12:42:02.955Z,26.42
2022-12-29T12:43:02.897Z,26.44
2022-12-29T12:44:02.849Z,26.44
2022-12-29T12:45:02.790Z,26.44
2022-12-29T12:46:02.819Z,26.45
2022-12-29T12:47:02.690Z,26.42
2022-12-29T12:48:02.651Z,26.44
2022-12-29T12:49:02.621Z,26.44
2022-12-29T12:50:02.538Z,26.44
2022-12-29T12:51:02.492Z,26.44
2022-12-29T12:52:05.278Z,26.42
2022-12-29T12:53:02.384Z,26.44
2022-12-29T12:54:02.331Z,26.44
2022-12-29T12:55:02.307Z,26.46
2022-12-29T12:56:02.226Z,26.44
2022-12-29T12:57:02.179Z,26.44
2022-12-29T12:58:02.124Z,26.44
2022-12-29T12:59:09.274Z,26.46
2022-12-29T13:00:02.021Z,26.46
2022-12-29T13:01:01.962Z,26.48
2022-12-29T13:02:02.102Z,26.46
2022-12-29T13:03:02.123Z,26.48
2022-12-29T13:04:01.932Z,26.48
2022-12-29T13:05:01.775Z,26.48
2022-12-29T13:06:01.699Z,26.48
2022-12-29T13:07:01.645Z,26.48
2022-12-29T13:08:01.597Z,26.46
2022-12-29T13:09:01.548Z,26.45
2022-12-29T13:10:01.564Z,26.45
2022-12-29T13:11:01.485Z,26.44
2022-12-29T13:12:01.421Z,26.46
2022-12-29T13:13:01.415Z,26.45
2022-12-29T13:14:01.317Z,26.46
2022-12-29T13:15:01.253Z,26.48
2022-12-29T13:16:01.290Z,26.46
2022-12-29T13:17:01.153Z,26.46
2022-12-29T13:18:01.102Z,26.45
2022-12-29T13:19:01.053Z,26.44
2022-12-29T13:20:01.016Z,26.45
2022-12-29T13:21:00.950Z,26.46
2022-12-29T13:22:06.244Z,26.46
2022-12-29T13:23:00.853Z,26.42
2022-12-29T13:24:00.828Z,26.44
2022-12-29T13:25:00.794Z,26.46
2022-12-29T13:26:00.735Z,26.45
2022-12-29T13:27:00.713Z,26.44
2022-12-29T13:28:00.617Z,26.42
2022-12-29T13:29:00.560Z,26.45
2022-12-29T13:30:00.510Z,26.44
2022-12-29T13:31:00.472Z,26.44
2022-12-29T13:32:00.406Z,26.44
2022-12-29T13:33:00.356Z,26.42
2022-12-29T13:34:00.309Z,26.44
2022-12-29T13:35:00.254Z,26.44
2022-12-29T13:36:00.214Z,26.44
2022-12-29T13:37:00.152Z,26.42
2022-12-29T13:38:00.125Z,26.41
2022-12-29T13:39:00.062Z,26.42
2022-12-29T13:40:00.008Z,26.42
2022-12-29T13:40:59.999Z,26.44