createdAt,value
2019-02-16T00:01:40.516Z,3.97
2019-02-16T00:04:06.540Z,3.53
2019-02-16T00:06:32.913Z,3.90
2019-02-16T00:08:59.072Z,4.17
2019-02-16T00:11:25.858Z,4.00
2019-02-16T00:13:51.909Z,3.90
2019-02-16T00:16:18.644Z,4.17
2019-02-16T00:18:44.627Z,4.30
2019-02-16T00:21:10.865Z,3.80
2019-02-16T00:23:36.931Z,3.97
2019-02-16T00:26:02.908Z,4.13
2019-02-16T00:28:29.159Z,4.43
2019-02-16T00:30:55.372Z,4.23
2019-02-16T00:33:21.374Z,4.20
2019-02-16T00:35:47.335Z,4.43
2019-02-16T00:38:14.258Z,3.63
2019-02-16T00:40:40.222Z,4.03
2019-02-16T00:43:06.305Z,3.70
2019-02-16T00:45:32.671Z,3.60
2019-02-16T00:47:59.081Z,3.33
2019-02-16T00:50:25.098Z,3.73
2019-02-16T00:52:51.315Z,3.93
2019-02-16T00:55:17.343Z,3.40
2019-02-16T00:57:43.338Z,3.47
2019-02-16T01:00:09.354Z,3.40
2019-02-16T01:02:35.334Z,3.47
2019-02-16T01:05:01.317Z,3.27
2019-02-16T01:07:27.342Z,3.73
2019-02-16T01:09:53.334Z,3.73
2019-02-16T01:12:20.039Z,3.80
2019-02-16T01:14:46.040Z,2.97
2019-02-16T01:17:12.009Z,3.70
2019-02-16T01:19:38.006Z,3.57
2019-02-16T01:22:03.980Z,3.57
2019-02-16T01:24:30.809Z,3.30
2019-02-16T01:26:56.794Z,3.40
2019-02-16T01:29:22.784Z,3.00
2019-02-16T01:31:49.015Z,3.10
2019-02-16T01:34:15.100Z,3.60
2019-02-16T01:36:41.101Z,3.20
2019-02-16T01:39:07.107Z,3.23
2019-02-16T01:41:33.111Z,3.07
2019-02-16T01:43:59.103Z,3.00
2019-02-16T01:46:25.312Z,3.77
2019-02-16T01:48:51.303Z,3.40
2019-02-16T01:51:17.360Z,3.30
2019-02-16T01:53:43.377Z,2.87
2019-02-16T01:56:09.369Z,3.03
2019-02-16T01:58:35.386Z,3.70
2019-02-16T02:01:01.700Z,2.73
2019-02-16T02:03:27.747Z,3.20
2019-02-16T02:05:53.734Z,3.20
2019-02-16T02:08:20.497Z,3.00
2019-02-16T02:10:46.487Z,3.07
2019-02-16T02:13:13.248Z,3.33
2019-02-16T02:15:39.250Z,2.57
2019-02-16T02:18:05.248Z,2.83
2019-02-16T02:20:31.255Z,3.07
2019-02-16T02:22:57.284Z,3.07
2019-02-16T02:25:23.261Z,3.00
2019-02-16T02:27:49.288Z,2.70
2019-02-16T02:30:15.279Z,3.03
2019-02-16T02:32:41.288Z,3.07
2019-02-16T02:35:07.262Z,3.50
2019-02-16T02:37:33.269Z,3.33
2019-02-16T02:39:59.440Z,3.10
2019-02-16T02:42:25.447Z,2.97
2019-02-16T02:44:51.622Z,3.27
2019-02-16T02:47:17.607Z,2.80
2019-02-16T02:49:43.622Z,2.53
2019-02-16T02:52:09.611Z,3.07
2019-02-16T02:54:36.354Z,3.17
2019-02-16T02:57:02.365Z,3.20
2019-02-16T02:59:29.124Z,2.93
2019-02-16T03:01:55.840Z,2.87
2019-02-16T03:04:21.865Z,2.93
2019-02-16T03:06:48.604Z,2.80
2019-02-16T03:09:14.617Z,3.17
2019-02-16T03:11:41.348Z,3.10
2019-02-16T03:14:07.358Z,3.80
2019-02-16T03:16:33.345Z,3.20
2019-02-16T03:18:59.369Z,3.17
2019-02-16T03:21:26.088Z,3.33
2019-02-16T03:23:52.072Z,3.60
2019-02-16T03:26:18.088Z,2.90
2019-02-16T03:28:44.092Z,3.33
2019-02-16T03:31:10.137Z,3.40
2019-02-16T03:33:36.150Z,3.30
2019-02-16T03:36:02.145Z,2.87
2019-02-16T03:38:28.897Z,3.73
2019-02-16T03:40:54.870Z,3.83
2019-02-16T03:43:20.914Z,3.30
2019-02-16T03:45:47.652Z,3.43
2019-02-16T03:48:14.408Z,3.13
2019-02-16T03:50:41.145Z,3.77
2019-02-16T03:53:07.898Z,3.60
2019-02-16T03:55:34.630Z,3.30
2019-02-16T03:58:01.386Z,3.57
2019-02-16T04:00:27.369Z,3.17
2019-02-16T04:02:53.390Z,3.70
2019-02-16T04:05:19.383Z,3.60
2019-02-16T04:07:45.375Z,3.10
2019-02-16T04:10:11.392Z,3.53
2019-02-16T04:12:37.386Z,3.50
2019-02-16T04:15:03.401Z,3.67
2019-02-16T04:17:29.386Z,3.30
2019-02-16T04:19:55.369Z,3.80
2019-02-16T04:22:24.584Z,3.43
2019-02-16T04:24:47.392Z,3.70
2019-02-16T04:27:13.350Z,3.27
2019-02-16T04:29:40.060Z,3.17
2019-02-16T04:32:06.011Z,3.63
2019-02-16T04:34:32.732Z,3.37
2019-02-16T04:36:59.441Z,3.33
2019-02-16T04:39:25.417Z,3.40
2019-02-16T04:41:52.117Z,3.67
2019-02-16T04:44:18.084Z,3.90
2019-02-16T04:46:44.060Z,3.80
2019-02-16T04:49:10.008Z,3.83
2019-02-16T04:51:36.006Z,3.40
2019-02-16T04:54:01.981Z,3.40
2019-02-16T04:56:27.978Z,3.57
2019-02-16T04:58:53.932Z,3.30
2019-02-16T05:01:19.907Z,3.70
2019-02-16T05:03:45.851Z,3.20
2019-02-16T05:06:11.826Z,3.60
2019-02-16T05:08:37.819Z,3.97
2019-02-16T05:11:03.766Z,3.47
2019-02-16T05:13:29.761Z,3.37
2019-02-16T05:15:55.737Z,3.83
2019-02-16T05:18:21.721Z,3.73
2019-02-16T05:20:47.677Z,3.57
2019-02-16T05:23:13.658Z,3.40
2019-02-16T05:25:39.601Z,3.33
2019-02-16T05:28:05.604Z,3.90
2019-02-16T05:30:31.564Z,4.10
2019-02-16T05:32:57.644Z,3.53
2019-02-16T05:35:24.339Z,3.63
2019-02-16T05:37:50.289Z,3.30
2019-02-16T05:40:17.010Z,3.33
2019-02-16T05:42:42.971Z,3.47
2019-02-16T05:45:08.966Z,3.63
2019-02-16T05:47:35.674Z,4.23
2019-02-16T05:50:01.679Z,3.60
2019-02-16T05:52:27.645Z,4.07
2019-02-16T05:54:53.643Z,3.80
2019-02-16T05:57:19.592Z,4.07
2019-02-16T05:59:45.583Z,3.60
2019-02-16T06:02:11.540Z,4.27
2019-02-16T06:04:38.272Z,3.83
2019-02-16T06:07:04.231Z,4.10
2019-02-16T06:09:31.044Z,4.10
2019-02-16T06:11:57.753Z,4.23
2019-02-16T06:14:23.758Z,4.03
2019-02-16T06:16:50.517Z,3.70
2019-02-16T06:19:16.466Z,4.33
2019-02-16T06:21:42.443Z,4.00
2019-02-16T06:24:08.413Z,3.80
2019-02-16T06:26:35.175Z,4.70
2019-02-16T06:29:01.873Z,5.00
2019-02-16T06:31:27.858Z,4.27
2019-02-16T06:33:53.816Z,4.60
2019-02-16T06:36:19.802Z,4.70
2019-02-16T06:38:45.755Z,4.40
2019-02-16T06:41:11.751Z,4.40
2019-02-16T06:43:37.696Z,4.50
2019-02-16T06:46:03.661Z,4.50
2019-02-16T06:48:30.393Z,4.77
2019-02-16T06:50:56.412Z,4.40
2019-02-16T06:53:22.396Z,4.93
2019-02-16T06:55:48.354Z,4.87
2019-02-16T06:58:14.334Z,4.43
2019-02-16T07:00:40.293Z,4.87
2019-02-16T07:03:06.259Z,5.30
2019-02-16T07:05:32.232Z,5.00
2019-02-16T07:07:58.218Z,4.33
2019-02-16T07:10:24.178Z,4.33
2019-02-16T07:12:50.194Z,4.73
2019-02-16T07:15:16.933Z,4.87
2019-02-16T07:17:42.914Z,4.93
2019-02-16T07:20:08.876Z,5.20
2019-02-16T07:22:34.831Z,5.10
2019-02-16T07:25:00.822Z,5.37
2019-02-16T07:27:26.802Z,5.60
2019-02-16T07:29:52.802Z,4.33
2019-02-16T07:32:18.760Z,5.27
2019-02-16T07:34:44.750Z,5.87
2019-02-16T07:37:11.507Z,5.30
2019-02-16T07:39:38.229Z,4.60
2019-02-16T07:42:04.174Z,5.37
2019-02-16T07:44:30.903Z,5.13
2019-02-16T07:46:57.613Z,4.83
2019-02-16T07:49:23.585Z,5.60
2019-02-16T07:51:49.572Z,5.60
2019-02-16T07:54:16.280Z,5.27
2019-02-16T07:56:42.255Z,5.57
2019-02-16T07:59:08.949Z,5.73
2019-02-16T08:01:34.943Z,5.90
2019-02-16T08:04:00.895Z,6.03
2019-02-16T08:06:26.901Z,5.80
2019-02-16T08:08:52.938Z,6.20
2019-02-16T08:11:18.890Z,6.03
2019-02-16T08:13:45.110Z,5.43
2019-02-16T08:16:11.055Z,4.83
2019-02-16T08:18:37.786Z,6.10
2019-02-16T08:21:04.478Z,6.50
2019-02-16T08:23:30.491Z,6.30
2019-02-16T08:25:56.467Z,6.47
2019-02-16T08:28:22.514Z,6.73
2019-02-16T08:30:48.514Z,5.90
2019-02-16T08:33:15.250Z,5.90
2019-02-16T08:35:41.233Z,6.10
2019-02-16T08:38:07.208Z,6.57
2019-02-16T08:40:33.931Z,6.90
2019-02-16T08:42:59.889Z,6.57
2019-02-16T08:45:26.617Z,6.77
2019-02-16T08:47:53.333Z,6.77
2019-02-16T08:50:19.329Z,7.00
2019-02-16T08:52:45.308Z,6.80
2019-02-16T08:55:12.031Z,7.13
2019-02-16T08:57:37.998Z,7.40
2019-02-16T09:00:03.987Z,6.77
2019-02-16T09:02:30.693Z,6.40
2019-02-16T09:04:56.676Z,6.83
2019-02-16T09:07:22.624Z,6.97
2019-02-16T09:09:48.620Z,6.53
2019-02-16T09:12:14.615Z,7.60
2019-02-16T09:14:40.571Z,6.80
2019-02-16T09:17:06.549Z,7.10
2019-02-16T09:19:32.516Z,7.10
2019-02-16T09:21:59.224Z,6.63
2019-02-16T09:24:25.183Z,7.23
2019-02-16T09:26:51.172Z,7.80
2019-02-16T09:29:17.115Z,7.00
2019-02-16T09:31:43.829Z,7.23
2019-02-16T09:34:09.803Z,6.83
2019-02-16T09:36:35.799Z,7.80
2019-02-16T09:39:01.759Z,7.40
2019-02-16T09:41:27.758Z,7.30
2019-02-16T09:43:53.716Z,8.07
2019-02-16T09:46:19.671Z,6.63
2019-02-16T09:48:46.407Z,6.83
2019-02-16T09:51:12.370Z,6.90
2019-02-16T09:53:38.356Z,7.37
2019-02-16T09:56:04.309Z,7.70
2019-02-16T09:58:30.308Z,7.13
2019-02-16T10:00:57.001Z,7.17
2019-02-16T10:03:23.069Z,7.37
2019-02-16T10:05:49.757Z,7.50
2019-02-16T10:08:15.725Z,7.37
2019-02-16T10:10:41.783Z,8.13
2019-02-16T10:13:07.751Z,6.97
2019-02-16T10:15:33.727Z,7.83
2019-02-16T10:17:59.687Z,7.47
2019-02-16T10:20:25.681Z,7.73
2019-02-16T10:22:51.635Z,7.77
2019-02-16T10:25:17.642Z,7.43
2019-02-16T10:27:43.629Z,8.30
2019-02-16T10:30:10.364Z,7.77
2019-02-16T10:32:37.070Z,8.73
2019-02-16T10:35:03.065Z,8.23
2019-02-16T10:37:29.027Z,8.43
2019-02-16T10:39:55.006Z,8.27
2019-02-16T10:42:21.000Z,8.27
2019-02-16T10:44:46.982Z,7.80
2019-02-16T10:47:12.950Z,7.80
2019-02-16T10:49:39.643Z,8.27
2019-02-16T10:52:05.618Z,7.67
2019-02-16T10:54:31.604Z,7.83
2019-02-16T10:56:57.595Z,7.37
2019-02-16T10:59:23.533Z,7.73
2019-02-16T11:01:49.541Z,8.20
2019-02-16T11:04:15.498Z,8.40
2019-02-16T11:06:41.442Z,8.67
2019-02-16T11:09:08.160Z,7.83
2019-02-16T11:11:34.115Z,9.60
2019-02-16T11:14:00.085Z,7.97
2019-02-16T11:16:26.058Z,8.10
2019-02-16T11:18:52.088Z,8.53
2019-02-16T11:21:18.077Z,7.73
2019-02-16T11:23:45.400Z,8.37
2019-02-16T11:26:10.057Z,9.20
2019-02-16T11:28:36.052Z,8.47
2019-02-16T11:31:02.788Z,8.67
2019-02-16T11:33:28.761Z,8.00
2019-02-16T11:35:54.759Z,8.97
2019-02-16T11:38:21.449Z,8.23
2019-02-16T11:40:47.467Z,8.43
2019-02-16T11:43:13.436Z,8.30
2019-02-16T11:45:40.181Z,8.70
2019-02-16T11:48:06.897Z,9.13
2019-02-16T11:50:32.879Z,8.10
2019-02-16T11:52:58.851Z,8.27
2019-02-16T11:55:25.583Z,9.67
2019-02-16T11:57:51.541Z,8.77
2019-02-16T12:00:17.589Z,8.93
2019-02-16T12:02:43.557Z,8.10
2019-02-16T12:05:09.536Z,9.17
2019-02-16T12:07:35.515Z,8.40
2019-02-16T12:10:02.230Z,8.70
2019-02-16T12:12:28.228Z,8.57
2019-02-16T12:14:54.181Z,8.80
2019-02-16T12:17:20.174Z,8.17
2019-02-16T12:19:46.126Z,8.57
2019-02-16T12:22:12.877Z,9.40
2019-02-16T12:24:38.841Z,9.43
2019-02-16T12:27:04.842Z,8.00
2019-02-16T12:29:30.813Z,9.40
2019-02-16T12:31:56.834Z,9.80
2019-02-16T12:34:22.806Z,9.07
2019-02-16T12:36:49.497Z,8.57
2019-02-16T12:39:15.475Z,9.40
2019-02-16T12:41:42.173Z,8.90
2019-02-16T12:44:08.138Z,8.90
2019-02-16T12:46:34.835Z,8.87
2019-02-16T12:49:00.815Z,8.63
2019-02-16T12:51:26.756Z,8.80
2019-02-16T12:53:52.742Z,8.80
2019-02-16T12:56:19.499Z,8.33
2019-02-16T12:58:46.337Z,9.07
2019-02-16T13:01:12.365Z,8.83
2019-02-16T13:03:38.380Z,9.10
2019-02-16T13:06:04.364Z,8.90
2019-02-16T13:08:30.358Z,8.77
2019-02-16T13:10:56.363Z,9.17
2019-02-16T13:13:22.353Z,8.87
2019-02-16T13:15:49.083Z,8.07
2019-02-16T13:18:15.795Z,8.93
2019-02-16T13:20:41.783Z,9.03
2019-02-16T13:23:07.758Z,8.87
2019-02-16T13:25:33.758Z,8.60
2019-02-16T13:27:59.756Z,7.90
2019-02-16T13:30:25.748Z,8.43
2019-02-16T13:32:52.568Z,8.77
2019-02-16T13:35:19.388Z,8.73
2019-02-16T13:37:45.375Z,8.57
2019-02-16T13:40:11.379Z,8.33
2019-02-16T13:42:38.094Z,7.93
2019-02-16T13:45:04.107Z,8.63
2019-02-16T13:47:30.162Z,8.27
2019-02-16T13:49:56.876Z,8.23
2019-02-16T13:52:22.885Z,8.83
2019-02-16T13:54:48.837Z,8.10
2019-02-16T13:57:14.828Z,7.97
2019-02-16T13:59:40.789Z,8.90
2019-02-16T14:02:08.159Z,8.60
2019-02-16T14:04:33.531Z,8.37
2019-02-16T14:07:00.287Z,9.00
2019-02-16T14:09:26.282Z,8.97
2019-02-16T14:11:52.295Z,8.83
2019-02-16T14:14:18.281Z,8.40
2019-02-16T14:16:44.305Z,8.40
2019-02-16T14:19:11.012Z,9.13
2019-02-16T14:21:37.031Z,9.10
2019-02-16T14:24:02.995Z,8.90
2019-02-16T14:26:28.976Z,8.63
2019-02-16T14:28:54.968Z,8.63
2019-02-16T14:31:28.251Z,9.50
2019-02-16T14:33:46.993Z,9.07
2019-02-16T14:36:12.936Z,9.03
2019-02-16T14:38:38.939Z,9.37
2019-02-16T14:41:04.901Z,9.10
2019-02-16T14:43:30.909Z,9.47
2019-02-16T14:45:56.944Z,8.53
2019-02-16T14:48:22.953Z,8.60
2019-02-16T14:50:48.911Z,8.87
2019-02-16T14:53:14.882Z,8.60
2019-02-16T14:55:40.868Z,8.77
2019-02-16T14:58:07.570Z,9.60
2019-02-16T15:00:33.553Z,9.10
2019-02-16T15:02:59.531Z,9.50
2019-02-16T15:05:25.537Z,9.30
2019-02-16T15:07:51.509Z,8.93
2019-02-16T15:10:17.509Z,9.33
2019-02-16T15:12:43.465Z,8.97
2019-02-16T15:15:10.195Z,9.43
2019-02-16T15:17:36.889Z,9.13
2019-02-16T15:20:09.855Z,9.20
2019-02-16T15:22:35.821Z,9.03
2019-02-16T15:25:01.825Z,8.80
2019-02-16T15:27:27.807Z,9.23
2019-02-16T15:29:53.805Z,8.73
2019-02-16T15:32:20.562Z,10.27
2019-02-16T15:34:46.552Z,9.60
2019-02-16T15:37:12.555Z,9.43
2019-02-16T15:39:38.527Z,8.87
2019-02-16T15:42:05.252Z,9.80
2019-02-16T15:44:31.215Z,9.43
2019-02-16T15:46:57.206Z,9.90
2019-02-16T15:49:23.933Z,9.93
2019-02-16T15:51:50.684Z,10.23
2019-02-16T15:54:16.660Z,9.57
2019-02-16T15:56:42.683Z,9.37
2019-02-16T15:59:09.610Z,9.67
2019-02-16T16:01:34.742Z,9.93
2019-02-16T16:04:00.749Z,9.30
2019-02-16T16:06:26.721Z,9.20
2019-02-16T16:08:52.732Z,9.13
2019-02-16T16:11:18.723Z,9.00
2019-02-16T16:13:44.737Z,9.67
2019-02-16T16:16:10.718Z,9.30
2019-02-16T16:18:37.463Z,9.13
2019-02-16T16:21:04.180Z,10.67
2019-02-16T16:23:30.202Z,10.10
2019-02-16T16:25:56.194Z,9.67
2019-02-16T16:28:22.199Z,10.00
2019-02-16T16:30:48.208Z,10.23
2019-02-16T16:33:14.901Z,9.90
2019-02-16T16:35:40.908Z,10.73
2019-02-16T16:38:06.886Z,11.37
2019-02-16T16:40:33.631Z,10.20
2019-02-16T16:42:59.607Z,10.77
2019-02-16T16:45:25.604Z,10.20
2019-02-16T16:47:51.833Z,9.67
2019-02-16T16:50:18.936Z,10.20
2019-02-16T16:52:43.864Z,9.90
2019-02-16T16:55:09.852Z,9.77
2019-02-16T16:57:35.835Z,10.03
2019-02-16T17:00:01.849Z,9.87
2019-02-16T17:02:27.832Z,9.47
2019-02-16T17:04:54.536Z,9.87
2019-02-16T17:07:20.521Z,10.40
2019-02-16T17:09:46.516Z,8.90
2019-02-16T17:12:13.284Z,9.60
2019-02-16T17:14:39.271Z,9.57
2019-02-16T17:17:05.285Z,10.30
2019-02-16T17:19:31.245Z,10.97
2019-02-16T17:21:57.227Z,10.10
2019-02-16T17:24:23.195Z,10.63
2019-02-16T17:26:49.188Z,9.47
2019-02-16T17:29:15.913Z,10.37
2019-02-16T17:31:41.883Z,10.43
2019-02-16T17:34:07.878Z,10.20
2019-02-16T17:36:34.627Z,11.00
2019-02-16T17:39:01.363Z,10.00
2019-02-16T17:41:28.081Z,9.93
2019-02-16T17:43:54.095Z,9.77
2019-02-16T17:46:20.061Z,10.67
2019-02-16T17:48:46.770Z,10.93
2019-02-16T17:51:12.732Z,10.77
2019-02-16T17:53:38.768Z,10.67
2019-02-16T17:56:04.747Z,9.70
2019-02-16T17:58:30.782Z,11.03
2019-02-16T18:00:57.507Z,11.53
2019-02-16T18:03:23.512Z,10.73
2019-02-16T18:05:49.499Z,10.10
2019-02-16T18:08:15.578Z,10.93
2019-02-16T18:10:41.594Z,10.57
2019-02-16T18:13:07.610Z,10.70
2019-02-16T18:15:33.830Z,10.77
2019-02-16T18:17:59.997Z,11.00
2019-02-16T18:20:25.990Z,10.87
2019-02-16T18:22:51.980Z,11.00
2019-02-16T18:25:17.982Z,10.57
2019-02-16T18:27:44.686Z,11.30
2019-02-16T18:30:10.702Z,11.10
2019-02-16T18:32:36.712Z,10.93
2019-02-16T18:35:02.836Z,11.10
2019-02-16T18:37:28.865Z,10.57
2019-02-16T18:39:54.836Z,11.37
2019-02-16T18:42:21.565Z,11.53
2019-02-16T18:44:47.586Z,10.83
2019-02-16T18:47:14.366Z,11.80
2019-02-16T18:49:40.338Z,11.43
2019-02-16T18:52:06.369Z,11.10
2019-02-16T18:54:32.362Z,11.70
2019-02-16T18:57:06.389Z,11.40
2019-02-16T18:59:24.403Z,12.30
2019-02-16T19:01:50.436Z,10.87
2019-02-16T19:04:16.409Z,12.67
2019-02-16T19:06:43.136Z,13.80
2019-02-16T19:09:09.893Z,14.63
2019-02-16T19:11:35.869Z,12.37
2019-02-16T19:14:01.872Z,12.37
2019-02-16T19:16:27.890Z,10.83
2019-02-16T19:18:53.872Z,11.77
2019-02-16T19:21:20.584Z,11.20
2019-02-16T19:23:46.573Z,11.27
2019-02-16T19:26:12.554Z,11.20
2019-02-16T19:28:39.300Z,11.90
2019-02-16T19:31:06.059Z,10.60
2019-02-16T19:33:32.085Z,14.07
2019-02-16T19:35:58.409Z,13.40
2019-02-16T19:38:25.357Z,12.90
2019-02-16T19:40:50.435Z,11.60
2019-02-16T19:43:16.479Z,11.17
2019-02-16T19:45:42.447Z,11.47
2019-02-16T19:48:08.421Z,11.87
2019-02-16T19:50:35.210Z,10.33
2019-02-16T19:53:01.193Z,11.17
2019-02-16T19:55:27.206Z,12.20
2019-02-16T19:57:53.911Z,13.47
2019-02-16T20:00:19.903Z,12.80
2019-02-16T20:02:45.889Z,14.27
2019-02-16T20:05:12.627Z,13.73
2019-02-16T20:07:39.353Z,12.97
2019-02-16T20:10:06.092Z,12.30
2019-02-16T20:12:32.065Z,11.67
2019-02-16T20:14:58.175Z,12.07
2019-02-16T20:17:24.192Z,11.53
2019-02-16T20:19:50.893Z,11.33
2019-02-16T20:22:16.888Z,12.30
2019-02-16T20:24:43.098Z,11.97
2019-02-16T20:27:09.359Z,12.47
2019-02-16T20:29:35.327Z,11.70
2019-02-16T20:32:02.211Z,12.80
2019-02-16T20:34:28.986Z,12.00
2019-02-16T20:36:55.013Z,11.93
2019-02-16T20:39:20.991Z,11.40
2019-02-16T20:41:47.000Z,11.57
2019-02-16T20:44:12.978Z,12.03
2019-02-16T20:46:38.982Z,12.07
2019-02-16T20:49:04.951Z,11.57
2019-02-16T20:51:30.992Z,13.00
2019-02-16T20:53:57.170Z,13.13
2019-02-16T20:56:23.199Z,12.80
2019-02-16T20:58:49.184Z,12.13
2019-02-16T21:01:15.145Z,12.00
2019-02-16T21:03:41.157Z,12.40
2019-02-16T21:06:07.831Z,13.60
2019-02-16T21:08:33.833Z,13.27
2019-02-16T21:10:59.816Z,12.97
2019-02-16T21:13:25.825Z,12.20
2019-02-16T21:15:51.812Z,12.67
2019-02-16T21:18:17.818Z,13.13
2019-02-16T21:20:43.787Z,12.10
2019-02-16T21:23:10.629Z,12.80
2019-02-16T21:25:36.606Z,13.23
2019-02-16T21:28:02.618Z,13.73
2019-02-16T21:30:28.581Z,12.80
2019-02-16T21:32:55.298Z,13.47
2019-02-16T21:35:22.079Z,13.13
2019-02-16T21:37:48.734Z,14.30
2019-02-16T21:40:14.743Z,14.27
2019-02-16T21:42:40.716Z,14.33
2019-02-16T21:45:06.752Z,13.23
2019-02-16T21:47:32.739Z,13.03
2019-02-16T21:49:58.731Z,14.20
2019-02-16T21:52:25.417Z,13.93
2019-02-16T21:54:51.418Z,13.03
2019-02-16T21:57:17.386Z,13.20
2019-02-16T21:59:44.166Z,13.73
2019-02-16T22:02:10.160Z,13.37
2019-02-16T22:04:36.951Z,13.80
2019-02-16T22:07:02.982Z,13.53
2019-02-16T22:09:28.980Z,14.47
2019-02-16T22:11:54.987Z,14.23
2019-02-16T22:14:21.693Z,13.27
2019-02-16T22:16:47.659Z,14.97
2019-02-16T22:19:14.093Z,13.80
2019-02-16T22:21:40.118Z,13.20
2019-02-16T22:24:06.107Z,14.07
2019-02-16T22:26:32.082Z,13.40
2019-02-16T22:28:58.049Z,14.97
2019-02-16T22:31:24.032Z,14.70
2019-02-16T22:33:49.988Z,14.10
2019-02-16T22:36:16.004Z,14.90
2019-02-16T22:38:43.856Z,14.30
2019-02-16T22:41:08.789Z,15.03
2019-02-16T22:43:34.739Z,14.17
2019-02-16T22:46:00.761Z,14.90
2019-02-16T22:48:27.466Z,15.17
2019-02-16T22:50:53.435Z,14.27
2019-02-16T22:53:19.404Z,13.50
2019-02-16T22:55:45.353Z,13.47
2019-02-16T22:58:12.103Z,14.60
2019-02-16T23:00:38.096Z,14.67
2019-02-16T23:03:04.841Z,14.73
2019-02-16T23:05:30.835Z,14.33
2019-02-16T23:07:56.833Z,15.43
2019-02-16T23:10:22.812Z,16.03
2019-02-16T23:12:48.809Z,14.20
2019-02-16T23:15:14.773Z,15.03
2019-02-16T23:17:41.480Z,16.00
2019-02-16T23:20:07.456Z,14.80
2019-02-16T23:22:33.409Z,15.70
2019-02-16T23:24:59.387Z,15.67
2019-02-16T23:27:26.079Z,15.67
2019-02-16T23:29:52.049Z,16.57
2019-02-16T23:32:18.751Z,16.07
2019-02-16T23:34:44.717Z,14.57
2019-02-16T23:37:11.416Z,15.47
2019-02-16T23:39:37.398Z,16.23
2019-02-16T23:42:03.367Z,14.47
2019-02-16T23:44:29.394Z,15.10
2019-02-16T23:46:55.336Z,16.17
2019-02-16T23:49:22.055Z,15.60
2019-02-16T23:51:47.998Z,15.03
2019-02-16T23:54:14.693Z,15.83
2019-02-16T23:56:40.678Z,15.03
2019-02-16T23:59:06.622Z,15.47
