createdAt,value
2024-02-10T00:00:58.877Z,100.00
2024-02-10T00:03:25.317Z,100.00
2024-02-10T00:05:51.814Z,100.00
2024-02-10T00:08:18.296Z,100.00
2024-02-10T00:10:44.908Z,100.00
2024-02-10T00:13:12.798Z,100.00
2024-02-10T00:15:41.685Z,100.00
2024-02-10T00:18:09.903Z,100.00
2024-02-10T00:20:37.891Z,100.00
2024-02-10T00:23:05.247Z,100.00
2024-02-10T00:25:32.865Z,100.00
2024-02-10T00:28:01.471Z,100.00
2024-02-10T00:30:30.384Z,100.00
2024-02-10T00:32:57.192Z,100.00
2024-02-10T00:35:24.284Z,100.00
2024-02-10T00:37:51.176Z,100.00
2024-02-10T00:40:17.755Z,100.00
2024-02-10T00:42:44.199Z,100.00
2024-02-10T00:45:10.776Z,100.00
2024-02-10T00:47:37.418Z,100.00
2024-02-10T00:50:04.542Z,100.00
2024-02-10T00:52:31.106Z,100.00
2024-02-10T00:54:57.569Z,100.00
2024-02-10T00:57:24.369Z,100.00
2024-02-10T00:59:50.816Z,100.00
2024-02-10T01:02:20.583Z,100.00
2024-02-10T01:04:48.484Z,100.00
2024-02-10T01:07:16.420Z,100.00
2024-02-10T01:09:50.141Z,100.00
2024-02-10T01:12:17.445Z,100.00
2024-02-10T01:14:44.347Z,100.00
2024-02-10T01:17:12.016Z,100.00
2024-02-10T01:19:51.118Z,100.00
2024-02-10T01:22:29.978Z,100.00
2024-02-10T01:24:57.067Z,100.00
2024-02-10T01:27:28.693Z,100.00
2024-02-10T01:29:56.746Z,100.00
2024-02-10T01:32:26.609Z,100.00
2024-02-10T01:34:54.791Z,100.00
2024-02-10T01:37:22.371Z,100.00
2024-02-10T01:39:50.290Z,100.00
2024-02-10T01:42:19.299Z,100.00
2024-02-10T01:44:46.428Z,100.00
2024-02-10T01:47:14.986Z,100.00
2024-02-10T01:49:45.022Z,100.00
2024-02-10T01:52:13.590Z,100.00
2024-02-10T01:54:40.840Z,100.00
2024-02-10T01:57:08.817Z,100.00
2024-02-10T01:59:36.622Z,100.00
2024-02-10T02:02:06.879Z,100.00
2024-02-10T02:04:37.863Z,100.00
2024-02-10T02:07:10.080Z,100.00
2024-02-10T02:09:37.349Z,100.00
2024-02-10T02:12:08.347Z,100.00
2024-02-10T02:14:38.360Z,100.00
2024-02-10T02:17:10.452Z,100.00
2024-02-10T02:19:41.967Z,100.00
2024-02-10T02:22:11.504Z,100.00
2024-02-10T02:24:38.157Z,100.00
2024-02-10T02:27:07.128Z,100.00
2024-02-10T02:29:33.714Z,100.00
2024-02-10T02:32:01.286Z,100.00
2024-02-10T02:34:28.840Z,100.00
2024-02-10T02:36:55.385Z,100.00
2024-02-10T02:39:22.090Z,100.00
2024-02-10T02:41:49.033Z,100.00
2024-02-10T02:44:16.102Z,100.00
2024-02-10T02:46:43.750Z,100.00
2024-02-10T02:49:10.883Z,100.00
2024-02-10T02:51:37.328Z,100.00
2024-02-10T02:54:03.922Z,100.00
2024-02-10T02:56:30.328Z,100.00
2024-02-10T02:58:57.162Z,100.00
2024-02-10T03:01:27.053Z,100.00
2024-02-10T03:03:54.090Z,100.00
2024-02-10T03:06:21.680Z,100.00
2024-02-10T03:08:48.720Z,100.00
2024-02-10T03:11:19.536Z,100.00
2024-02-10T03:13:49.663Z,100.00
2024-02-10T03:16:20.420Z,100.00
2024-02-10T03:18:47.842Z,100.00
2024-02-10T03:21:15.435Z,100.00
2024-02-10T03:23:42.267Z,100.00
2024-02-10T03:26:09.008Z,100.00
2024-02-10T03:28:35.663Z,100.00
2024-02-10T03:31:08.882Z,100.00
2024-02-10T03:33:35.969Z,100.00
2024-02-10T03:36:04.194Z,100.00
2024-02-10T03:38:32.237Z,100.00
2024-02-10T03:40:58.716Z,100.00
2024-02-10T03:43:28.888Z,100.00
2024-02-10T03:45:55.605Z,100.00
2024-02-10T03:48:22.273Z,100.00
2024-02-10T03:50:49.103Z,100.00
2024-02-10T03:53:15.734Z,100.00
2024-02-10T03:55:42.572Z,100.00
2024-02-10T03:58:10.596Z,100.00
2024-02-10T04:00:39.647Z,100.00
2024-02-10T04:03:09.274Z,100.00
2024-02-10T04:05:36.104Z,100.00
2024-02-10T04:08:03.878Z,100.00
2024-02-10T04:10:30.395Z,100.00
2024-02-10T04:12:57.135Z,100.00
2024-02-10T04:15:23.859Z,100.00
2024-02-10T04:17:54.090Z,100.00
2024-02-10T04:20:24.283Z,100.00
2024-02-10T04:22:51.127Z,100.00
2024-02-10T04:25:17.625Z,100.00
2024-02-10T04:27:44.387Z,100.00
2024-02-10T04:30:14.712Z,100.00
2024-02-10T04:32:43.713Z,100.00
2024-02-10T04:35:10.885Z,100.00
2024-02-10T04:37:37.525Z,100.00
2024-02-10T04:40:04.870Z,100.00
2024-02-10T04:42:32.279Z,100.00
2024-02-10T04:44:59.955Z,100.00
2024-02-10T04:47:26.808Z,100.00
2024-02-10T04:49:53.672Z,100.00
2024-02-10T04:52:20.148Z,100.00
2024-02-10T04:54:46.548Z,100.00
2024-02-10T04:57:13.025Z,100.00
2024-02-10T04:59:39.704Z,100.00
2024-02-10T05:02:06.169Z,100.00
2024-02-10T05:04:32.671Z,100.00
2024-02-10T05:06:59.083Z,100.00
2024-02-10T05:09:25.478Z,100.00
2024-02-10T05:11:51.858Z,100.00
2024-02-10T05:14:18.327Z,100.00
2024-02-10T05:16:44.741Z,100.00
2024-02-10T05:19:11.366Z,100.00
2024-02-10T05:21:39.157Z,100.00
2024-02-10T05:24:13.729Z,100.00
2024-02-10T05:26:41.547Z,100.00
2024-02-10T05:29:11.357Z,100.00
2024-02-10T05:31:38.589Z,100.00
2024-02-10T05:34:05.999Z,100.00
2024-02-10T05:36:38.570Z,100.00
2024-02-10T05:39:09.868Z,100.00
2024-02-10T05:41:42.259Z,100.00
2024-02-10T05:44:13.990Z,100.00
2024-02-10T05:46:44.984Z,100.00
2024-02-10T05:49:11.631Z,100.00
2024-02-10T05:51:41.482Z,100.00
2024-02-10T05:54:07.989Z,100.00
2024-02-10T05:56:37.029Z,100.00
2024-02-10T05:59:06.379Z,100.00
2024-02-10T06:01:32.897Z,100.00
2024-02-10T06:03:59.749Z,100.00
2024-02-10T06:06:26.300Z,100.00
2024-02-10T06:08:52.737Z,100.00
2024-02-10T06:11:20.191Z,100.00
2024-02-10T06:13:52.789Z,100.00
2024-02-10T06:16:22.836Z,100.00
2024-02-10T06:18:50.775Z,100.00
2024-02-10T06:21:17.402Z,100.00
2024-02-10T06:23:43.900Z,100.00
2024-02-10T06:26:14.869Z,100.00
2024-02-10T06:28:41.473Z,100.00
2024-02-10T06:31:13.340Z,100.00
2024-02-10T06:33:39.876Z,100.00
2024-02-10T06:36:06.485Z,100.00
2024-02-10T06:38:36.150Z,100.00
2024-02-10T06:41:03.523Z,100.00
2024-02-10T06:43:32.754Z,100.00
2024-02-10T06:46:01.681Z,100.00
2024-02-10T06:48:28.553Z,100.00
2024-02-10T06:50:59.186Z,100.00
2024-02-10T06:53:25.775Z,100.00
2024-02-10T06:55:52.840Z,100.00
2024-02-10T06:58:22.845Z,100.00
2024-02-10T07:00:49.382Z,100.00
2024-02-10T07:03:18.866Z,100.00
2024-02-10T07:05:51.249Z,100.00
2024-02-10T07:08:18.132Z,100.00
2024-02-10T07:10:47.484Z,100.00
2024-02-10T07:13:15.840Z,100.00
2024-02-10T07:15:42.872Z,100.00
2024-02-10T07:18:12.509Z,100.00
2024-02-10T07:20:39.025Z,100.00
2024-02-10T07:23:06.146Z,100.00
2024-02-10T07:25:38.755Z,100.00
2024-02-10T07:28:06.793Z,100.00
2024-02-10T07:30:34.594Z,100.00
2024-02-10T07:33:10.017Z,100.00
2024-02-10T07:35:37.217Z,100.00
2024-02-10T07:38:03.877Z,100.00
2024-02-10T07:40:30.685Z,100.00
2024-02-10T07:42:57.107Z,100.00
2024-02-10T07:45:24.391Z,100.00
2024-02-10T07:47:56.809Z,100.00
2024-02-10T07:50:23.239Z,100.00
2024-02-10T07:52:50.335Z,100.00
2024-02-10T07:55:17.761Z,100.00
2024-02-10T07:57:44.392Z,100.00
2024-02-10T08:00:11.107Z,100.00
2024-02-10T08:02:38.400Z,100.00
2024-02-10T08:05:06.090Z,100.00
2024-02-10T08:07:33.913Z,100.00
2024-02-10T08:10:01.844Z,100.00
2024-02-10T08:12:28.624Z,100.00
2024-02-10T08:14:56.244Z,100.00
2024-02-10T08:17:33.044Z,100.00
2024-02-10T08:20:01.214Z,100.00
2024-02-10T08:22:32.316Z,100.00
2024-02-10T08:25:00.271Z,100.00
2024-02-10T08:27:29.553Z,100.00
2024-02-10T08:29:56.965Z,100.00
2024-02-10T08:32:25.720Z,100.00
2024-02-10T08:34:52.635Z,100.00
2024-02-10T08:37:19.461Z,100.00
2024-02-10T08:39:46.948Z,100.00
2024-02-10T08:42:14.917Z,100.00
2024-02-10T08:44:42.194Z,100.00
2024-02-10T08:47:08.652Z,100.00
2024-02-10T08:49:36.545Z,100.00
2024-02-10T08:52:11.527Z,100.00
2024-02-10T08:54:43.341Z,100.00
2024-02-10T08:57:12.794Z,100.00
2024-02-10T08:59:42.288Z,100.00
2024-02-10T09:02:09.348Z,100.00
2024-02-10T09:04:35.906Z,100.00
2024-02-10T09:07:02.601Z,100.00
2024-02-10T09:09:29.291Z,100.00
2024-02-10T09:11:55.743Z,100.00
2024-02-10T09:14:22.308Z,100.00
2024-02-10T09:16:49.398Z,100.00
2024-02-10T09:19:17.304Z,100.00
2024-02-10T09:21:46.393Z,100.00
2024-02-10T09:24:16.557Z,100.00
2024-02-10T09:26:44.346Z,100.00
2024-02-10T09:29:10.793Z,100.00
2024-02-10T09:31:37.268Z,100.00
2024-02-10T09:34:05.489Z,100.00
2024-02-10T09:36:35.326Z,100.00
2024-02-10T09:39:04.373Z,100.00
2024-02-10T09:41:30.780Z,100.00
2024-02-10T09:43:57.300Z,100.00
2024-02-10T09:46:23.782Z,100.00
2024-02-10T09:48:52.883Z,100.00
2024-02-10T09:51:20.016Z,100.00
2024-02-10T09:53:46.764Z,100.00
2024-02-10T09:56:14.961Z,100.00
2024-02-10T09:58:50.365Z,100.00
2024-02-10T10:01:17.137Z,100.00
2024-02-10T10:03:43.990Z,99.69
2024-02-10T10:06:11.311Z,98.58
2024-02-10T10:08:40.185Z,98.80
2024-02-10T10:11:08.111Z,98.69
2024-02-10T10:13:35.826Z,97.59
2024-02-10T10:16:06.749Z,97.00
2024-02-10T10:18:34.648Z,91.96
2024-02-10T10:21:01.973Z,91.34
2024-02-10T10:23:32.112Z,91.87
2024-02-10T10:25:58.643Z,89.01
2024-02-10T10:28:25.139Z,88.83
2024-02-10T10:30:51.732Z,88.30
2024-02-10T10:33:20.169Z,88.53
2024-02-10T10:35:47.120Z,89.27
2024-02-10T10:38:14.482Z,87.55
2024-02-10T10:40:46.669Z,86.63
2024-02-10T10:43:18.191Z,86.98
2024-02-10T10:45:47.085Z,86.47
2024-02-10T10:48:14.916Z,87.09
2024-02-10T10:50:41.563Z,86.80
2024-02-10T10:53:12.075Z,87.49
2024-02-10T10:55:51.766Z,85.27
2024-02-10T10:58:21.475Z,83.81
2024-02-10T11:00:51.967Z,83.49
2024-02-10T11:03:19.545Z,83.62
2024-02-10T11:05:50.628Z,83.59
2024-02-10T11:08:27.548Z,81.48
2024-02-10T11:11:01.919Z,82.55
2024-02-10T11:13:31.376Z,81.83
2024-02-10T11:16:14.600Z,80.55
2024-02-10T11:18:45.523Z,80.54
2024-02-10T11:21:26.781Z,81.22
2024-02-10T11:23:57.866Z,79.96
2024-02-10T11:26:29.378Z,80.38
2024-02-10T11:29:06.405Z,80.90
2024-02-10T11:31:40.857Z,80.94
2024-02-10T11:34:19.350Z,81.15
2024-02-10T11:36:53.215Z,79.06
2024-02-10T11:39:21.094Z,78.25
2024-02-10T11:41:50.205Z,78.46
2024-02-10T11:44:17.611Z,79.80
2024-02-10T11:46:44.176Z,77.66
2024-02-10T11:49:12.850Z,79.03
2024-02-10T11:51:39.350Z,79.37
2024-02-10T11:54:06.504Z,79.13
2024-02-10T11:56:34.696Z,79.73
2024-02-10T11:59:02.433Z,79.81
2024-02-10T12:01:29.065Z,79.50
2024-02-10T12:03:55.833Z,79.46
2024-02-10T12:06:24.015Z,78.98
2024-02-10T12:08:51.407Z,78.78
2024-02-10T12:11:18.064Z,79.76
2024-02-10T12:13:44.587Z,79.03
2024-02-10T12:16:17.126Z,79.23
2024-02-10T12:18:47.853Z,78.94
2024-02-10T12:21:20.766Z,78.82
2024-02-10T12:23:48.752Z,77.56
2024-02-10T12:26:16.508Z,77.29
2024-02-10T12:28:42.982Z,77.51
2024-02-10T12:31:09.422Z,76.92
2024-02-10T12:33:35.982Z,78.22
2024-02-10T12:36:02.642Z,77.81
2024-02-10T12:38:29.412Z,78.49
2024-02-10T12:40:56.282Z,77.80
2024-02-10T12:43:24.902Z,78.05
2024-02-10T12:45:51.710Z,78.13
2024-02-10T12:48:18.727Z,77.16
2024-02-10T12:50:48.134Z,76.12
2024-02-10T12:53:15.347Z,77.84
2024-02-10T12:55:43.661Z,76.23
2024-02-10T12:58:10.503Z,76.96
2024-02-10T13:00:36.991Z,76.69
2024-02-10T13:03:04.248Z,75.74
2024-02-10T13:05:30.844Z,76.63
2024-02-10T13:07:57.984Z,76.83
2024-02-10T13:10:28.258Z,75.54
2024-02-10T13:12:57.873Z,75.86
2024-02-10T13:15:25.020Z,75.66
2024-02-10T13:17:53.091Z,75.47
2024-02-10T13:20:24.418Z,75.16
2024-02-10T13:22:59.795Z,76.12
2024-02-10T13:25:27.813Z,74.80
2024-02-10T13:27:54.348Z,74.87
2024-02-10T13:30:23.711Z,75.48
2024-02-10T13:32:52.293Z,75.38
2024-02-10T13:35:21.084Z,75.45
2024-02-10T13:38:07.872Z,75.45
2024-02-10T13:40:56.415Z,75.25
2024-02-10T13:43:43.163Z,75.43
2024-02-10T13:46:28.471Z,75.39
2024-02-10T13:49:13.839Z,74.87
2024-02-10T13:51:58.676Z,74.47
2024-02-10T13:54:43.414Z,74.44
2024-02-10T13:57:28.910Z,73.95
2024-02-10T13:59:55.372Z,73.19
2024-02-10T14:02:21.809Z,73.52
2024-02-10T14:04:48.328Z,73.43
2024-02-10T14:07:33.295Z,73.48
2024-02-10T14:10:10.965Z,74.19
2024-02-10T14:12:41.231Z,74.23
2024-02-10T14:15:25.496Z,74.62
2024-02-10T14:17:59.986Z,74.59
2024-02-10T14:20:28.501Z,74.90
2024-02-10T14:22:56.790Z,74.76
2024-02-10T14:25:33.307Z,75.56
2024-02-10T14:28:06.036Z,75.52
2024-02-10T14:30:43.811Z,75.61
2024-02-10T14:33:13.100Z,75.68
2024-02-10T14:36:14.874Z,75.64
2024-02-10T14:39:10.831Z,75.50
2024-02-10T14:41:40.025Z,75.27
2024-02-10T14:44:07.867Z,75.38
2024-02-10T14:46:34.306Z,75.77
2024-02-10T14:49:00.910Z,75.70
2024-02-10T14:51:27.464Z,76.23
2024-02-10T14:53:54.631Z,76.52
2024-02-10T14:56:24.697Z,75.80
2024-02-10T14:58:53.789Z,75.67
2024-02-10T15:01:20.410Z,75.58
2024-02-10T15:03:46.946Z,75.91
2024-02-10T15:06:24.628Z,75.67
2024-02-10T15:08:54.583Z,76.67
2024-02-10T15:11:22.911Z,76.90
2024-02-10T15:13:49.474Z,77.24
2024-02-10T15:16:22.996Z,77.31
2024-02-10T15:18:53.355Z,77.05
2024-02-10T15:21:21.660Z,77.21
2024-02-10T15:23:48.954Z,76.85
2024-02-10T15:26:16.809Z,77.58
2024-02-10T15:28:46.048Z,77.36
2024-02-10T15:31:12.635Z,77.84
2024-02-10T15:33:39.150Z,77.96
2024-02-10T15:36:25.567Z,78.09
2024-02-10T15:38:51.997Z,78.36
2024-02-10T15:41:20.018Z,78.46
2024-02-10T15:43:52.108Z,78.83
2024-02-10T15:46:19.923Z,78.69
2024-02-10T15:48:47.775Z,79.10
2024-02-10T15:51:17.543Z,79.50
2024-02-10T15:53:44.054Z,79.19
2024-02-10T15:56:11.449Z,79.30
2024-02-10T15:58:38.107Z,79.50
2024-02-10T16:01:04.808Z,79.73
2024-02-10T16:03:31.334Z,79.34
2024-02-10T16:05:59.664Z,80.02
2024-02-10T16:08:26.096Z,80.22
2024-02-10T16:10:54.493Z,80.43
2024-02-10T16:13:27.918Z,80.48
2024-02-10T16:15:54.830Z,80.67
2024-02-10T16:18:21.292Z,80.62
2024-02-10T16:20:48.670Z,80.73
2024-02-10T16:23:16.957Z,81.20
2024-02-10T16:25:46.436Z,81.10
2024-02-10T16:28:14.968Z,81.03
2024-02-10T16:30:42.340Z,81.31
2024-02-10T16:33:09.127Z,81.67
2024-02-10T16:35:36.762Z,82.15
2024-02-10T16:38:04.082Z,81.84
2024-02-10T16:40:32.077Z,81.69
2024-02-10T16:43:00.026Z,81.55
2024-02-10T16:45:27.957Z,82.09
2024-02-10T16:47:55.225Z,81.93
2024-02-10T16:50:25.546Z,81.98
2024-02-10T16:52:54.836Z,82.29
2024-02-10T16:55:22.619Z,82.43
2024-02-10T16:57:48.996Z,82.76
2024-02-10T17:00:25.371Z,82.90
2024-02-10T17:03:02.246Z,82.99
2024-02-10T17:05:33.427Z,82.96
2024-02-10T17:08:04.440Z,83.23
2024-02-10T17:10:35.711Z,83.51
2024-02-10T17:13:08.466Z,83.93
2024-02-10T17:15:38.354Z,84.04
2024-02-10T17:18:15.816Z,83.87
2024-02-10T17:20:42.996Z,84.24
2024-02-10T17:23:09.596Z,84.45
2024-02-10T17:25:36.210Z,84.32
2024-02-10T17:28:02.807Z,84.61
2024-02-10T17:30:32.325Z,84.64
2024-02-10T17:33:01.801Z,85.04
2024-02-10T17:35:28.419Z,85.64
2024-02-10T17:38:02.525Z,85.63
2024-02-10T17:40:31.909Z,85.31
2024-02-10T17:42:59.363Z,85.92
2024-02-10T17:45:27.801Z,86.08
2024-02-10T17:47:57.696Z,85.86
2024-02-10T17:50:30.549Z,86.20
2024-02-10T17:53:07.321Z,86.13
2024-02-10T17:55:35.162Z,86.34
2024-02-10T17:58:02.386Z,86.64
2024-02-10T18:00:28.838Z,86.59
2024-02-10T18:02:55.783Z,86.74
2024-02-10T18:05:26.584Z,86.86
2024-02-10T18:07:54.049Z,86.85
2024-02-10T18:10:20.530Z,87.07
2024-02-10T18:12:47.317Z,87.12
2024-02-10T18:15:16.635Z,87.38
2024-02-10T18:17:49.226Z,87.18
2024-02-10T18:20:16.670Z,87.29
2024-02-10T18:22:44.161Z,87.41
2024-02-10T18:25:14.556Z,87.53
2024-02-10T18:27:43.525Z,87.55
2024-02-10T18:30:12.535Z,87.61
2024-02-10T18:32:39.414Z,87.87
2024-02-10T18:35:06.178Z,87.73
2024-02-10T18:37:32.665Z,87.90
2024-02-10T18:40:05.651Z,88.22
2024-02-10T18:42:32.024Z,88.22
2024-02-10T18:44:58.421Z,88.21
2024-02-10T18:47:24.809Z,88.38
2024-02-10T18:49:54.277Z,88.76
2024-02-10T18:52:23.460Z,88.92
2024-02-10T18:54:50.061Z,88.94
2024-02-10T18:57:17.939Z,89.06
2024-02-10T18:59:45.830Z,89.41
2024-02-10T19:02:17.898Z,89.51
2024-02-10T19:04:49.015Z,89.52
2024-02-10T19:07:22.363Z,89.82
2024-02-10T19:09:49.210Z,90.28
2024-02-10T19:12:18.091Z,90.29
2024-02-10T19:14:46.164Z,90.15
2024-02-10T19:17:18.430Z,90.40
2024-02-10T19:19:45.474Z,90.70
2024-02-10T19:22:11.875Z,90.75
2024-02-10T19:24:41.617Z,90.78
2024-02-10T19:27:11.177Z,91.05
2024-02-10T19:29:38.984Z,91.05
2024-02-10T19:32:06.308Z,91.15
2024-02-10T19:34:34.126Z,91.21
2024-02-10T19:37:02.575Z,91.47
2024-02-10T19:39:29.001Z,91.92
2024-02-10T19:41:55.724Z,91.80
2024-02-10T19:44:25.940Z,92.20
2024-02-10T19:46:53.650Z,92.39
2024-02-10T19:49:21.212Z,93.16
2024-02-10T19:51:48.761Z,93.15
2024-02-10T19:54:15.760Z,93.24
2024-02-10T19:56:42.740Z,93.37
2024-02-10T19:59:11.215Z,93.86
2024-02-10T20:01:38.122Z,94.12
2024-02-10T20:04:07.559Z,94.19
2024-02-10T20:06:34.495Z,94.18
2024-02-10T20:09:05.323Z,94.96
2024-02-10T20:11:31.922Z,95.43
2024-02-10T20:17:11.619Z,95.37
2024-02-10T20:19:39.566Z,95.40
2024-02-10T20:22:07.871Z,95.62
2024-02-10T20:24:36.618Z,95.79
2024-02-10T20:27:04.431Z,95.68
2024-02-10T20:29:31.864Z,96.26
2024-02-10T20:31:59.489Z,96.10
2024-02-10T20:34:28.857Z,96.08
2024-02-10T20:36:57.374Z,95.94
2024-02-10T20:39:29.125Z,96.32
2024-02-10T20:41:57.766Z,96.31
2024-02-10T20:44:28.044Z,96.55
2024-02-10T20:46:55.919Z,96.04
2024-02-10T20:49:22.730Z,95.78
2024-02-10T20:51:49.455Z,96.10
2024-02-10T20:54:18.631Z,96.26
2024-02-10T20:56:45.086Z,95.93
2024-02-10T20:59:11.997Z,95.92
2024-02-10T21:01:38.899Z,96.20
2024-02-10T21:04:07.740Z,95.93
2024-02-10T21:06:41.008Z,96.18
2024-02-10T21:09:11.839Z,96.13
2024-02-10T21:11:38.853Z,95.83
2024-02-10T21:14:12.080Z,96.02
2024-02-10T21:16:40.842Z,96.05
2024-02-10T21:19:07.758Z,96.14
2024-02-10T21:21:34.453Z,96.53
2024-02-10T21:24:00.925Z,96.39
2024-02-10T21:26:27.631Z,96.69
2024-02-10T21:28:54.220Z,96.69
2024-02-10T21:31:20.704Z,96.82
2024-02-10T21:33:47.376Z,96.70
2024-02-10T21:36:18.102Z,96.82
2024-02-10T21:38:46.250Z,96.87
2024-02-10T21:41:12.704Z,96.98
2024-02-10T21:43:40.794Z,97.11
2024-02-10T21:46:07.264Z,97.19
2024-02-10T21:48:34.373Z,96.96
2024-02-10T21:51:02.201Z,97.27
2024-02-10T21:53:28.761Z,97.47
2024-02-10T21:55:55.314Z,97.34
2024-02-10T21:58:21.725Z,97.54
2024-02-10T22:00:48.811Z,97.34
2024-02-10T22:03:15.258Z,97.65
2024-02-10T22:05:42.054Z,97.69
2024-02-10T22:08:08.491Z,97.87
2024-02-10T22:10:36.720Z,97.74
2024-02-10T22:13:06.559Z,97.88
2024-02-10T22:15:33.135Z,97.81
2024-02-10T22:17:59.722Z,97.88
2024-02-10T22:20:26.170Z,97.83
2024-02-10T22:22:52.703Z,98.33
2024-02-10T22:25:21.556Z,98.35
2024-02-10T22:27:49.395Z,98.51
2024-02-10T22:30:20.239Z,98.57
2024-02-10T22:32:48.603Z,98.60
2024-02-10T22:35:20.072Z,98.46
2024-02-10T22:37:46.720Z,98.61
2024-02-10T22:40:23.565Z,98.66
2024-02-10T22:42:50.105Z,98.57
2024-02-10T22:45:16.552Z,98.74
2024-02-10T22:47:43.673Z,99.02
2024-02-10T22:50:10.959Z,98.85
2024-02-10T22:52:37.764Z,98.79
2024-02-10T22:55:07.416Z,99.10
2024-02-10T22:57:34.345Z,99.29
2024-02-10T23:00:00.756Z,99.29
2024-02-10T23:02:29.518Z,99.50
2024-02-10T23:04:57.858Z,99.35
2024-02-10T23:07:24.805Z,99.77
2024-02-10T23:09:51.342Z,100.00
2024-02-10T23:12:23.921Z,99.94
2024-02-10T23:14:54.064Z,99.79
2024-02-10T23:17:21.505Z,100.00
2024-02-10T23:19:54.087Z,100.00
2024-02-10T23:22:29.852Z,100.00
2024-02-10T23:24:57.594Z,100.00
2024-02-10T23:27:25.702Z,100.00
2024-02-10T23:29:55.806Z,100.00
2024-02-10T23:32:24.058Z,100.00
2024-02-10T23:34:51.398Z,100.00
2024-02-10T23:37:23.632Z,100.00
2024-02-10T23:39:51.033Z,100.00
2024-02-10T23:42:17.974Z,100.00
2024-02-10T23:44:46.907Z,100.00
2024-02-10T23:47:14.647Z,100.00
2024-02-10T23:49:45.350Z,100.00
2024-02-10T23:52:16.455Z,100.00
2024-02-10T23:54:43.129Z,100.00
2024-02-10T23:57:10.208Z,100.00
2024-02-10T23:59:39.488Z,100.00
