createdAt,value
2022-08-02T00:00:50.821Z,18.32
2022-08-02T00:03:52.640Z,18.08
2022-08-02T00:06:49.704Z,17.95
2022-08-02T00:09:46.575Z,18.04
2022-08-02T00:12:43.406Z,17.86
2022-08-02T00:15:40.289Z,17.84
2022-08-02T00:18:37.170Z,17.85
2022-08-02T00:21:34.049Z,18.04
2022-08-02T00:24:31.262Z,17.82
2022-08-02T00:27:28.252Z,17.88
2022-08-02T00:30:25.182Z,17.88
2022-08-02T00:34:26.623Z,17.74
2022-08-02T00:36:38.883Z,17.80
2022-08-02T00:39:36.639Z,17.64
2022-08-02T00:42:33.534Z,17.53
2022-08-02T00:46:02.517Z,17.53
2022-08-02T00:48:49.723Z,17.51
2022-08-02T00:51:46.718Z,17.47
2022-08-02T00:54:43.549Z,17.49
2022-08-02T00:57:40.465Z,17.23
2022-08-02T01:00:37.285Z,17.37
2022-08-02T01:03:34.135Z,17.45
2022-08-02T01:06:33.204Z,17.39
2022-08-02T01:09:30.487Z,17.40
2022-08-02T01:12:27.869Z,17.29
2022-08-02T01:15:35.874Z,17.41
2022-08-02T01:18:42.071Z,17.39
2022-08-02T01:21:58.056Z,17.46
2022-08-02T01:25:47.451Z,17.34
2022-08-02T01:28:54.525Z,17.16
2022-08-02T01:32:18.532Z,17.12
2022-08-02T01:35:24.748Z,17.31
2022-08-02T01:38:37.730Z,17.29
2022-08-02T01:41:36.101Z,17.45
2022-08-02T01:44:36.759Z,17.36
2022-08-02T01:47:38.342Z,17.23
2022-08-02T01:50:37.385Z,17.15
2022-08-02T01:53:36.780Z,17.12
2022-08-02T01:56:34.990Z,16.90
2022-08-02T01:59:32.614Z,16.78
2022-08-02T02:02:31.844Z,16.75
2022-08-02T02:05:31.072Z,16.83
2022-08-02T02:08:38.648Z,16.82
2022-08-02T02:12:09.816Z,16.66
2022-08-02T02:14:54.699Z,16.69
2022-08-02T02:18:12.878Z,16.75
2022-08-02T02:21:11.948Z,16.60
2022-08-02T02:24:11.477Z,16.42
2022-08-02T02:27:12.208Z,16.30
2022-08-02T02:30:10.038Z,16.20
2022-08-02T02:33:08.453Z,16.43
2022-08-02T02:36:07.840Z,16.25
2022-08-02T02:39:13.130Z,16.33
2022-08-02T02:42:16.003Z,16.23
2022-08-02T02:45:14.950Z,16.34
2022-08-02T02:48:13.821Z,16.33
2022-08-02T02:51:14.030Z,16.31
2022-08-02T02:54:30.693Z,16.15
2022-08-02T02:57:31.310Z,16.21
2022-08-02T03:00:47.461Z,16.40
2022-08-02T03:03:45.594Z,16.24
2022-08-02T03:06:42.580Z,16.23
2022-08-02T03:09:39.460Z,16.30
2022-08-02T03:12:36.679Z,16.13
2022-08-02T03:15:36.132Z,16.18
2022-08-02T03:18:40.013Z,16.11
2022-08-02T03:21:36.860Z,16.11
2022-08-02T03:24:33.748Z,16.11
2022-08-02T03:27:30.741Z,16.05
2022-08-02T03:30:27.767Z,16.03
2022-08-02T03:33:26.696Z,16.04
2022-08-02T03:36:25.813Z,16.02
2022-08-02T03:39:23.699Z,16.02
2022-08-02T03:42:22.103Z,15.99
2022-08-02T03:45:20.075Z,15.97
2022-08-02T03:48:34.449Z,15.95
2022-08-02T03:51:32.440Z,15.95
2022-08-02T03:54:32.894Z,16.08
2022-08-02T03:57:33.098Z,15.99
2022-08-02T04:00:29.931Z,16.12
2022-08-02T04:03:27.390Z,15.96
2022-08-02T04:06:28.480Z,15.84
2022-08-02T04:09:25.891Z,15.89
2022-08-02T04:12:22.786Z,15.82
2022-08-02T04:15:19.667Z,15.82
2022-08-02T04:18:19.959Z,15.78
2022-08-02T04:21:19.517Z,15.66
2022-08-02T04:24:18.647Z,15.85
2022-08-02T04:27:49.311Z,15.88
2022-08-02T04:30:33.463Z,15.76
2022-08-02T04:33:31.086Z,15.77
2022-08-02T04:36:31.708Z,15.80
2022-08-02T04:39:28.760Z,15.77
2022-08-02T04:42:27.069Z,15.59
2022-08-02T04:45:25.533Z,15.92
2022-08-02T04:48:22.882Z,15.86
2022-08-02T04:51:19.704Z,15.81
2022-08-02T04:54:16.566Z,15.74
2022-08-02T04:57:32.086Z,15.86
2022-08-02T05:00:29.515Z,15.81
2022-08-02T05:03:26.661Z,15.92
2022-08-02T05:06:23.574Z,15.93
2022-08-02T05:09:20.429Z,16.03
2022-08-02T05:12:17.281Z,16.03
2022-08-02T05:15:16.592Z,16.06
2022-08-02T05:18:13.555Z,16.02
2022-08-02T05:21:10.856Z,15.93
2022-08-02T05:24:08.531Z,16.16
2022-08-02T05:27:16.493Z,16.27
2022-08-02T05:30:18.555Z,16.48
2022-08-02T05:33:15.570Z,16.31
2022-08-02T05:36:12.442Z,16.29
2022-08-02T05:39:10.816Z,16.46
2022-08-02T05:42:09.566Z,16.52
2022-08-02T05:45:07.615Z,16.50
2022-08-02T05:48:05.042Z,16.64
2022-08-02T05:51:16.998Z,16.68
2022-08-02T05:54:27.573Z,16.61
2022-08-02T05:57:32.966Z,16.61
2022-08-02T06:00:42.107Z,16.82
2022-08-02T06:03:51.440Z,16.71
2022-08-02T06:06:54.520Z,16.87
2022-08-02T06:09:51.837Z,16.80
2022-08-02T06:12:54.543Z,16.85
2022-08-02T06:15:53.887Z,16.94
2022-08-02T06:18:50.911Z,16.98
2022-08-02T06:22:40.355Z,17.15
2022-08-02T06:25:11.698Z,17.21
2022-08-02T06:28:25.400Z,17.19
2022-08-02T06:31:22.783Z,17.13
2022-08-02T06:34:19.617Z,17.06
2022-08-02T06:37:47.379Z,17.13
2022-08-02T06:40:54.369Z,17.38
2022-08-02T06:44:26.182Z,17.46
2022-08-02T06:47:20.998Z,17.54
2022-08-02T06:50:17.850Z,17.63
2022-08-02T06:53:14.750Z,17.65
2022-08-02T06:56:12.814Z,17.70
2022-08-02T06:59:09.651Z,17.78
2022-08-02T07:02:06.487Z,17.81
2022-08-02T07:05:04.734Z,17.85
2022-08-02T07:08:02.760Z,17.99
2022-08-02T07:11:01.205Z,18.12
2022-08-02T07:13:58.058Z,18.28
2022-08-02T07:16:54.917Z,18.41
2022-08-02T07:19:52.085Z,18.43
2022-08-02T07:22:49.004Z,18.59
2022-08-02T07:26:02.795Z,18.69
2022-08-02T07:29:01.140Z,18.81
2022-08-02T07:31:58.102Z,18.91
2022-08-02T07:34:55.966Z,19.12
2022-08-02T07:38:01.955Z,19.39
2022-08-02T07:40:59.362Z,19.52
2022-08-02T07:43:56.243Z,19.79
2022-08-02T07:46:53.073Z,19.90
2022-08-02T07:49:50.123Z,20.03
2022-08-02T07:52:48.114Z,20.12
2022-08-02T07:55:45.418Z,20.21
2022-08-02T07:58:43.026Z,20.20
2022-08-02T08:01:40.248Z,20.34
2022-08-02T08:04:43.322Z,20.32
2022-08-02T08:07:40.266Z,20.49
2022-08-02T08:10:37.132Z,20.67
2022-08-02T08:13:33.975Z,20.60
2022-08-02T08:16:30.872Z,21.14
2022-08-02T08:19:50.585Z,21.32
2022-08-02T08:22:44.545Z,21.83
2022-08-02T08:25:42.277Z,21.93
2022-08-02T08:28:39.177Z,21.99
2022-08-02T08:31:36.256Z,22.45
2022-08-02T08:34:34.859Z,22.47
2022-08-02T08:37:35.794Z,22.36
2022-08-02T08:40:32.786Z,22.43
2022-08-02T08:43:29.621Z,22.67
2022-08-02T08:46:34.506Z,22.69
2022-08-02T08:49:52.610Z,22.58
2022-08-02T08:52:56.976Z,23.01
2022-08-02T08:55:56.410Z,23.42
2022-08-02T08:58:53.289Z,22.94
2022-08-02T09:01:51.653Z,23.03
2022-08-02T09:04:54.557Z,23.30
2022-08-02T09:07:53.182Z,22.68
2022-08-02T09:10:50.120Z,23.14
2022-08-02T09:13:57.734Z,23.55
2022-08-02T09:17:05.676Z,22.77
2022-08-02T09:20:09.614Z,22.84
2022-08-02T09:23:07.516Z,23.29
2022-08-02T09:26:30.718Z,24.73
2022-08-02T09:29:27.923Z,23.61
2022-08-02T09:32:24.866Z,23.19
2022-08-02T09:36:06.204Z,22.51
2022-08-02T09:39:03.748Z,22.79
2022-08-02T09:42:10.647Z,22.79
2022-08-02T09:45:09.471Z,22.87
2022-08-02T09:48:08.431Z,23.40
2022-08-02T09:51:05.309Z,24.36
2022-08-02T09:54:09.493Z,24.31
2022-08-02T09:57:07.360Z,25.15
2022-08-02T10:00:15.086Z,25.13
2022-08-02T10:03:21.913Z,23.91
2022-08-02T10:06:19.963Z,24.48
2022-08-02T10:09:17.900Z,24.86
2022-08-02T10:12:15.567Z,25.23
2022-08-02T10:15:12.521Z,25.19
2022-08-02T10:18:28.742Z,25.39
2022-08-02T10:21:46.970Z,25.10
2022-08-02T10:24:48.310Z,25.70
2022-08-02T10:28:04.832Z,25.59
2022-08-02T10:31:06.221Z,25.41
2022-08-02T10:34:07.478Z,24.93
2022-08-02T10:37:08.324Z,26.39
2022-08-02T10:40:06.801Z,26.61
2022-08-02T10:43:03.661Z,26.28
2022-08-02T10:46:30.735Z,26.35
2022-08-02T10:49:44.495Z,26.60
2022-08-02T10:52:41.387Z,26.41
2022-08-02T10:55:47.733Z,26.10
2022-08-02T10:58:44.676Z,27.12
2022-08-02T11:01:44.513Z,26.36
2022-08-02T11:04:44.332Z,26.38
2022-08-02T11:07:49.950Z,26.90
2022-08-02T11:10:47.069Z,27.55
2022-08-02T11:14:07.707Z,27.48
2022-08-02T11:17:05.825Z,27.25
2022-08-02T11:20:23.477Z,27.17
2022-08-02T11:23:44.547Z,27.31
2022-08-02T11:26:44.701Z,27.87
2022-08-02T11:29:45.563Z,28.05
2022-08-02T11:32:42.655Z,27.83
2022-08-02T11:35:40.854Z,27.75
2022-08-02T11:38:37.703Z,28.08
2022-08-02T11:41:46.821Z,28.27
2022-08-02T11:44:46.579Z,28.37
2022-08-02T11:47:54.170Z,27.98
2022-08-02T11:51:16.390Z,28.55
2022-08-02T11:54:13.230Z,28.97
2022-08-02T11:57:21.426Z,29.40
2022-08-02T12:00:18.991Z,29.11
2022-08-02T12:03:19.605Z,28.19
2022-08-02T12:06:18.786Z,28.20
2022-08-02T12:09:18.670Z,28.75
2022-08-02T12:12:16.211Z,28.17
2022-08-02T12:15:13.545Z,26.16
2022-08-02T12:18:33.061Z,27.92
2022-08-02T12:21:29.899Z,28.89
2022-08-02T12:24:29.957Z,28.64
2022-08-02T12:27:31.901Z,28.86
2022-08-02T12:30:28.727Z,28.91
2022-08-02T12:33:30.038Z,28.94
2022-08-02T12:36:27.922Z,28.73
2022-08-02T12:39:43.687Z,28.32
2022-08-02T12:42:49.571Z,29.16
2022-08-02T12:45:49.899Z,28.88
2022-08-02T12:49:08.405Z,29.70
2022-08-02T12:52:21.747Z,29.13
2022-08-02T12:56:01.129Z,30.22
2022-08-02T12:58:52.473Z,30.03
2022-08-02T13:01:49.378Z,29.56
2022-08-02T13:04:50.087Z,29.64
2022-08-02T13:07:48.010Z,30.28
2022-08-02T13:10:45.098Z,29.97
2022-08-02T13:13:42.368Z,30.33
2022-08-02T13:16:40.037Z,30.41
2022-08-02T13:19:38.508Z,30.00
2022-08-02T13:22:37.640Z,29.19
2022-08-02T13:25:47.999Z,30.17
2022-08-02T13:28:49.800Z,30.24
2022-08-02T13:31:46.627Z,30.02
2022-08-02T13:34:43.539Z,28.75
2022-08-02T13:37:41.864Z,29.40
2022-08-02T13:41:04.251Z,29.33
2022-08-02T13:44:09.527Z,28.29
2022-08-02T13:47:08.421Z,29.83
2022-08-02T13:50:06.992Z,29.99
2022-08-02T13:53:03.885Z,29.16
2022-08-02T13:56:01.131Z,29.65
2022-08-02T13:59:00.752Z,29.29
2022-08-02T14:02:18.634Z,29.62
2022-08-02T14:05:15.779Z,29.92
2022-08-02T14:08:16.663Z,29.89
2022-08-02T14:11:14.179Z,30.51
2022-08-02T14:14:16.595Z,29.72
2022-08-02T14:17:14.041Z,29.49
2022-08-02T14:20:17.994Z,28.94
2022-08-02T14:23:17.188Z,28.93
2022-08-02T14:26:27.255Z,29.32
2022-08-02T14:29:24.634Z,29.85
2022-08-02T14:32:21.484Z,29.90
2022-08-02T14:35:26.892Z,29.38
2022-08-02T14:38:24.362Z,29.39
2022-08-02T14:41:24.003Z,29.54
2022-08-02T14:44:20.893Z,29.41
2022-08-02T14:47:17.768Z,29.26
2022-08-02T14:50:17.142Z,28.51
2022-08-02T14:53:13.998Z,29.63
2022-08-02T14:56:10.909Z,29.39
2022-08-02T14:59:08.652Z,29.56
2022-08-02T15:02:05.568Z,29.27
2022-08-02T15:05:06.461Z,28.74
2022-08-02T15:08:03.381Z,29.26
2022-08-02T15:11:00.307Z,28.77
2022-08-02T15:13:59.123Z,28.59
2022-08-02T15:16:58.763Z,29.26
2022-08-02T15:19:59.360Z,28.49
2022-08-02T15:22:58.136Z,28.20
2022-08-02T15:25:55.736Z,28.08
2022-08-02T15:28:55.734Z,27.78
2022-08-02T15:31:52.712Z,27.76
2022-08-02T15:34:49.606Z,27.90
2022-08-02T15:37:46.564Z,28.03
2022-08-02T15:40:43.620Z,28.04
2022-08-02T15:44:00.199Z,28.19
2022-08-02T15:46:57.706Z,28.84
2022-08-02T15:49:54.586Z,28.10
2022-08-02T15:52:51.419Z,28.20
2022-08-02T15:56:05.103Z,28.20
2022-08-02T15:59:03.445Z,28.15
2022-08-02T16:02:00.381Z,27.99
2022-08-02T16:04:57.304Z,27.55
2022-08-02T16:07:54.144Z,27.28
2022-08-02T16:10:51.078Z,27.54
2022-08-02T16:13:53.793Z,27.17
2022-08-02T16:16:51.007Z,27.06
2022-08-02T16:19:49.996Z,27.42
2022-08-02T16:22:48.803Z,28.16
2022-08-02T16:25:45.782Z,28.19
2022-08-02T16:28:42.603Z,28.11
2022-08-02T16:31:42.549Z,27.98
2022-08-02T16:35:04.414Z,27.83
2022-08-02T16:37:56.641Z,28.05
2022-08-02T16:40:58.695Z,28.22
2022-08-02T16:43:58.158Z,27.82
2022-08-02T16:46:55.613Z,28.06
2022-08-02T16:50:04.622Z,27.38
2022-08-02T16:53:07.344Z,27.21
2022-08-02T16:56:04.917Z,27.46
2022-08-02T16:59:02.476Z,26.81
2022-08-02T17:02:11.332Z,26.60
2022-08-02T17:05:13.843Z,26.68
2022-08-02T17:08:17.215Z,26.46
2022-08-02T17:11:17.398Z,26.06
2022-08-02T17:14:14.456Z,26.03
2022-08-02T17:17:14.485Z,25.91
2022-08-02T17:20:11.652Z,25.56
2022-08-02T17:23:08.879Z,25.37
2022-08-02T17:26:13.772Z,25.64
2022-08-02T17:32:29.302Z,25.76
2022-08-02T17:35:52.416Z,25.76
2022-08-02T17:38:50.327Z,25.12
2022-08-02T17:41:50.522Z,24.96
2022-08-02T17:44:49.148Z,24.80
2022-08-02T17:48:03.772Z,24.81
2022-08-02T17:51:02.039Z,24.75
2022-08-02T17:53:58.908Z,24.63
2022-08-02T17:56:56.788Z,24.47
2022-08-02T18:00:04.149Z,24.24
2022-08-02T18:06:20.568Z,23.89
2022-08-02T18:09:23.266Z,23.84
2022-08-02T18:12:20.083Z,23.63
2022-08-02T18:15:20.293Z,23.61
2022-08-02T18:18:19.194Z,23.39
2022-08-02T18:21:26.428Z,23.20
2022-08-02T18:24:24.101Z,23.33
2022-08-02T18:27:21.116Z,22.94
2022-08-02T18:30:21.648Z,22.86
2022-08-02T18:34:00.516Z,22.68
2022-08-02T18:36:47.192Z,22.63
2022-08-02T18:39:51.485Z,22.31
2022-08-02T18:42:48.933Z,22.22
2022-08-02T18:46:07.004Z,22.22
2022-08-02T18:49:06.728Z,21.93
2022-08-02T18:52:12.616Z,21.93
2022-08-02T18:55:10.680Z,21.82
2022-08-02T18:58:20.271Z,21.50
2022-08-02T19:01:21.815Z,21.35
2022-08-02T19:04:29.727Z,21.54
2022-08-02T19:07:50.419Z,21.38
2022-08-02T19:10:49.209Z,21.13
2022-08-02T19:13:46.917Z,21.13
2022-08-02T19:16:44.156Z,21.11
2022-08-02T19:19:40.999Z,21.25
2022-08-02T19:22:37.844Z,20.98
2022-08-02T19:25:35.460Z,20.73
2022-08-02T19:28:35.862Z,20.73
2022-08-02T19:31:34.778Z,20.45
2022-08-02T19:34:50.190Z,20.10
2022-08-02T19:37:47.285Z,20.15
2022-08-02T19:40:46.976Z,19.66
2022-08-02T19:44:24.291Z,19.83
2022-08-02T19:47:00.673Z,19.86
2022-08-02T19:49:57.564Z,19.73
2022-08-02T19:52:54.727Z,19.73
2022-08-02T19:55:58.679Z,19.62
2022-08-02T19:59:12.707Z,19.68
2022-08-02T20:02:11.383Z,19.92
2022-08-02T20:05:16.297Z,19.96
2022-08-02T20:08:31.725Z,19.99
2022-08-02T20:11:34.601Z,19.56
2022-08-02T20:14:32.020Z,19.25
2022-08-02T20:17:31.626Z,19.35
2022-08-02T20:20:28.921Z,19.27
2022-08-02T20:23:34.010Z,18.94
2022-08-02T20:26:31.625Z,19.21
2022-08-02T20:29:45.095Z,19.05
2022-08-02T20:32:52.685Z,18.91
2022-08-02T20:35:53.392Z,18.80
2022-08-02T20:38:50.331Z,18.75
2022-08-02T20:41:55.160Z,18.94
2022-08-02T20:44:55.926Z,18.90
2022-08-02T20:47:54.632Z,18.87
2022-08-02T20:50:52.263Z,18.65
2022-08-02T20:53:56.186Z,18.72
2022-08-02T20:56:53.364Z,18.56
2022-08-02T20:59:51.989Z,18.88
2022-08-02T21:02:49.416Z,18.76
2022-08-02T21:05:54.693Z,18.68
2022-08-02T21:08:52.781Z,18.28
2022-08-02T21:11:50.853Z,18.54
2022-08-02T21:14:48.202Z,18.28
2022-08-02T21:17:53.208Z,18.30
2022-08-02T21:20:57.634Z,19.27
2022-08-02T21:23:55.054Z,18.31
2022-08-02T21:26:52.391Z,18.43
2022-08-02T21:29:49.215Z,18.40
2022-08-02T21:32:50.509Z,18.21
2022-08-02T21:35:48.376Z,18.47
2022-08-02T21:38:46.996Z,18.08
2022-08-02T21:41:45.879Z,18.21
2022-08-02T21:44:45.004Z,18.37
2022-08-02T21:47:47.593Z,17.90
2022-08-02T21:50:44.478Z,17.99
2022-08-02T21:53:43.096Z,17.58
2022-08-02T21:56:40.020Z,17.98
2022-08-02T21:59:36.947Z,17.78
2022-08-02T22:02:34.892Z,18.01
2022-08-02T22:05:37.271Z,17.73
2022-08-02T22:08:34.419Z,17.60
2022-08-02T22:11:33.028Z,17.54
2022-08-02T22:14:29.895Z,17.52
2022-08-02T22:17:52.107Z,17.46
2022-08-02T22:20:45.829Z,17.05
2022-08-02T22:23:51.200Z,17.11
2022-08-02T22:26:48.352Z,17.19
2022-08-02T22:29:45.244Z,17.34
2022-08-02T22:33:01.868Z,17.41
2022-08-02T22:36:12.306Z,17.37
2022-08-02T22:39:18.838Z,17.12
2022-08-02T22:42:16.481Z,17.18
2022-08-02T22:45:13.461Z,17.20
2022-08-02T22:48:10.589Z,17.04
2022-08-02T22:51:07.810Z,17.18
2022-08-02T22:54:04.812Z,16.95
2022-08-02T22:57:11.279Z,17.15
2022-08-02T22:58:38.701Z,25.52
2022-08-02T22:58:58.173Z,24.35
2022-08-02T23:00:09.964Z,17.03
2022-08-02T23:03:07.063Z,17.30
2022-08-02T23:06:04.674Z,16.89
2022-08-02T23:09:01.519Z,16.88
2022-08-02T23:11:58.375Z,16.67
2022-08-02T23:14:55.237Z,16.82
2022-08-02T23:18:10.985Z,16.92
2022-08-02T23:21:08.090Z,16.61
2022-08-02T23:24:05.295Z,16.81
2022-08-02T23:27:02.223Z,16.70
2022-08-02T23:30:01.005Z,16.72
2022-08-02T23:32:57.826Z,16.46
2022-08-02T23:35:54.654Z,16.75
2022-08-02T23:38:51.739Z,16.25
2022-08-02T23:41:49.298Z,16.22
2022-08-02T23:44:52.857Z,16.31
2022-08-02T23:47:50.181Z,16.20
2022-08-02T23:50:47.825Z,15.96
2022-08-02T23:53:44.899Z,16.16
2022-08-02T23:56:41.987Z,16.28
2022-08-02T23:59:38.853Z,16.28
