createdAt,value
2022-08-23T00:00:13.509Z,99956.81
2022-08-23T00:02:43.563Z,99951.56
2022-08-23T00:05:13.216Z,99954.28
2022-08-23T00:07:44.263Z,99954.34
2022-08-23T00:10:17.208Z,99955.28
2022-08-23T00:12:46.728Z,99954.47
2022-08-23T00:15:17.863Z,99952.75
2022-08-23T00:17:46.396Z,99948.34
2022-08-23T00:20:20.709Z,99957.25
2022-08-23T00:22:49.264Z,99953.78
2022-08-23T00:25:19.061Z,99946.72
2022-08-23T00:27:47.427Z,99935.28
2022-08-23T00:30:17.683Z,99944.16
2022-08-23T00:32:46.812Z,99933.63
2022-08-23T00:35:20.874Z,99935.44
2022-08-23T00:38:32.960Z,99929.31
2022-08-23T00:40:50.984Z,99931.16
2022-08-23T00:43:41.341Z,99928.59
2022-08-23T00:46:37.846Z,99935.72
2022-08-23T00:49:10.378Z,99929.59
2022-08-23T00:51:52.114Z,99934.09
2022-08-23T00:54:23.194Z,99935.94
2022-08-23T00:56:53.484Z,99939.53
2022-08-23T00:59:21.988Z,99934.31
2022-08-23T01:01:50.873Z,99944.97
2022-08-23T01:04:19.907Z,99941.47
2022-08-23T01:06:55.146Z,99945.94
2022-08-23T01:09:23.924Z,99944.22
2022-08-23T01:11:57.610Z,99944.22
2022-08-23T01:14:31.442Z,99942.50
2022-08-23T01:17:05.537Z,99946.97
2022-08-23T01:19:37.542Z,99943.47
2022-08-23T01:22:13.467Z,99946.19
2022-08-23T01:25:07.721Z,99949.75
2022-08-23T01:27:35.593Z,99954.25
2022-08-23T01:30:06.161Z,99956.94
2022-08-23T01:32:40.554Z,99957.00
2022-08-23T01:35:09.767Z,99958.81
2022-08-23T01:37:38.849Z,99959.75
2022-08-23T01:40:10.082Z,99953.59
2022-08-23T01:42:41.546Z,99958.94
2022-08-23T01:45:13.250Z,99961.59
2022-08-23T01:47:42.100Z,99963.44
2022-08-23T01:50:13.057Z,99959.03
2022-08-23T01:52:47.293Z,99960.81
2022-08-23T01:55:19.423Z,99965.28
2022-08-23T01:57:51.650Z,99972.38
2022-08-23T02:00:22.519Z,99968.03
2022-08-23T02:02:51.226Z,99973.34
2022-08-23T02:05:20.462Z,99977.78
2022-08-23T02:07:49.449Z,99970.75
2022-08-23T02:10:21.176Z,99968.16
2022-08-23T02:12:51.354Z,99975.25
2022-08-23T02:15:22.016Z,99971.72
2022-08-23T02:17:50.472Z,99970.84
2022-08-23T02:20:19.346Z,99971.75
2022-08-23T02:22:47.752Z,99965.59
2022-08-23T02:25:16.089Z,99974.44
2022-08-23T02:27:45.770Z,99972.69
2022-08-23T02:30:15.272Z,99971.84
2022-08-23T02:32:44.332Z,99970.97
2022-08-23T02:35:13.890Z,99973.66
2022-08-23T02:37:42.273Z,99979.00
2022-08-23T02:40:11.996Z,99980.81
2022-08-23T02:42:40.442Z,99980.81
2022-08-23T02:45:11.360Z,99978.19
2022-08-23T02:47:46.768Z,99974.69
2022-08-23T02:50:27.513Z,99980.84
2022-08-23T02:52:56.031Z,99979.13
2022-08-23T02:55:24.695Z,99980.91
2022-08-23T02:57:53.534Z,99986.22
2022-08-23T03:00:23.936Z,99981.81
2022-08-23T03:02:52.292Z,99981.84
2022-08-23T03:05:21.321Z,99981.84
2022-08-23T03:07:49.763Z,99978.34
2022-08-23T03:10:18.177Z,99981.84
2022-08-23T03:12:55.467Z,99978.34
2022-08-23T03:15:25.219Z,99981.00
2022-08-23T03:17:53.700Z,99982.78
2022-08-23T03:20:22.430Z,99982.78
2022-08-23T03:22:54.562Z,99988.09
2022-08-23T03:25:24.728Z,99989.88
2022-08-23T03:28:05.523Z,99982.81
2022-08-23T03:30:37.322Z,99993.44
2022-08-23T03:33:07.102Z,99991.69
2022-08-23T03:35:35.743Z,99990.81
2022-08-23T03:38:06.035Z,99996.09
2022-08-23T03:40:36.435Z,99991.72
2022-08-23T03:43:05.055Z,99990.81
2022-08-23T03:45:35.862Z,99999.66
2022-08-23T03:48:04.810Z,100002.34
2022-08-23T03:50:36.058Z,100000.53
2022-08-23T03:53:05.002Z,100012.03
2022-08-23T03:55:33.535Z,100012.94
2022-08-23T03:58:11.158Z,100011.16
2022-08-23T04:00:41.042Z,100012.94
2022-08-23T04:03:09.892Z,100022.66
2022-08-23T04:05:54.821Z,100024.44
2022-08-23T04:08:29.718Z,100021.81
2022-08-23T04:11:02.632Z,100028.88
2022-08-23T04:13:31.571Z,100022.69
2022-08-23T04:16:05.053Z,100037.69
2022-08-23T04:18:34.886Z,100048.28
2022-08-23T04:21:07.286Z,100037.72
2022-08-23T04:23:35.802Z,100037.69
2022-08-23T04:26:06.174Z,100037.72
2022-08-23T04:28:38.875Z,100037.72
2022-08-23T04:31:09.067Z,100040.38
2022-08-23T04:33:40.320Z,100043.03
2022-08-23T04:36:10.699Z,100049.19
2022-08-23T04:38:39.202Z,100048.31
2022-08-23T04:41:26.517Z,100060.66
2022-08-23T04:43:57.282Z,100056.25
2022-08-23T04:46:28.484Z,100060.66
2022-08-23T04:48:59.633Z,100062.44
2022-08-23T04:51:29.292Z,100067.72
2022-08-23T04:53:57.876Z,100065.97
2022-08-23T04:56:38.742Z,100070.38
2022-08-23T04:59:08.537Z,100068.63
2022-08-23T05:01:44.070Z,100072.16
2022-08-23T05:04:12.614Z,100067.72
2022-08-23T05:06:42.073Z,100069.53
2022-08-23T05:09:11.238Z,100074.81
2022-08-23T05:11:39.722Z,100080.97
2022-08-23T05:14:08.515Z,100083.59
2022-08-23T05:16:37.432Z,100082.72
2022-08-23T05:19:12.198Z,100081.84
2022-08-23T05:21:45.412Z,100087.16
2022-08-23T05:24:14.130Z,100086.25
2022-08-23T05:26:44.473Z,100089.78
2022-08-23T05:29:13.181Z,100094.19
2022-08-23T05:31:46.883Z,100095.97
2022-08-23T05:34:22.432Z,100101.22
2022-08-23T05:36:55.738Z,100108.28
2022-08-23T05:39:35.959Z,100108.28
2022-08-23T05:42:07.188Z,100103.88
2022-08-23T05:44:36.690Z,100099.47
2022-08-23T05:47:11.135Z,100105.66
2022-08-23T05:49:47.366Z,100110.94
2022-08-23T05:52:16.126Z,100108.31
2022-08-23T05:54:45.578Z,100109.19
2022-08-23T05:57:35.459Z,100108.31
2022-08-23T06:00:05.550Z,100115.34
2022-08-23T06:02:34.097Z,100117.13
2022-08-23T06:05:04.245Z,100117.09
2022-08-23T06:07:34.589Z,100128.56
2022-08-23T06:10:03.149Z,100125.03
2022-08-23T06:12:33.625Z,100122.38
2022-08-23T06:15:03.314Z,100132.09
2022-08-23T06:17:31.926Z,100132.06
2022-08-23T06:20:01.092Z,100129.44
2022-08-23T06:22:39.509Z,100126.78
2022-08-23T06:25:09.789Z,100128.53
2022-08-23T06:27:53.981Z,100124.13
2022-08-23T06:30:22.474Z,100133.78
2022-08-23T06:33:02.799Z,100132.88
2022-08-23T06:35:38.794Z,100129.31
2022-08-23T06:38:14.915Z,100133.69
2022-08-23T06:40:52.661Z,100131.00
2022-08-23T06:43:26.850Z,100130.97
2022-08-23T06:46:17.442Z,100143.28
2022-08-23T06:48:47.179Z,100138.81
2022-08-23T06:51:22.061Z,100149.41
2022-08-23T06:54:13.316Z,100149.34
2022-08-23T06:56:56.942Z,100149.28
2022-08-23T06:59:34.917Z,100143.03
2022-08-23T07:02:35.887Z,100140.28
2022-08-23T07:05:45.054Z,100143.72
2022-08-23T07:08:25.100Z,100148.06
2022-08-23T07:10:56.808Z,100153.25
2022-08-23T07:13:25.248Z,100153.19
2022-08-23T07:15:59.074Z,100147.84
2022-08-23T07:18:27.944Z,100140.66
2022-08-23T07:20:58.561Z,100147.63
2022-08-23T07:23:27.487Z,100147.56
2022-08-23T07:25:58.932Z,100154.53
2022-08-23T07:28:31.781Z,100164.19
2022-08-23T07:31:11.402Z,100160.53
2022-08-23T07:33:44.602Z,100166.63
2022-08-23T07:36:19.582Z,100170.94
2022-08-23T07:38:49.195Z,100165.50
2022-08-23T07:41:21.927Z,100162.78
2022-08-23T07:43:50.902Z,100162.66
2022-08-23T07:46:20.997Z,100163.41
2022-08-23T07:48:54.602Z,100164.19
2022-08-23T07:51:32.263Z,100180.03
2022-08-23T07:54:02.537Z,100178.19
2022-08-23T07:56:32.332Z,100172.78
2022-08-23T07:59:11.387Z,100173.56
2022-08-23T08:01:53.554Z,100184.13
2022-08-23T08:04:23.633Z,100178.72
2022-08-23T08:07:10.840Z,100176.88
2022-08-23T08:09:45.138Z,100180.28
2022-08-23T08:12:15.069Z,100179.38
2022-08-23T08:14:44.603Z,100171.28
2022-08-23T08:17:15.561Z,100171.13
2022-08-23T08:20:02.161Z,100174.53
2022-08-23T08:22:53.755Z,100186.84
2022-08-23T08:25:36.829Z,100179.63
2022-08-23T08:28:15.579Z,100184.81
2022-08-23T08:30:44.589Z,100175.84
2022-08-23T08:33:13.310Z,100186.41
2022-08-23T08:35:41.760Z,100180.94
2022-08-23T08:38:10.348Z,100180.84
2022-08-23T08:40:41.396Z,100180.72
2022-08-23T08:43:29.463Z,100173.50
2022-08-23T08:46:06.258Z,100179.53
2022-08-23T08:48:43.003Z,100177.63
2022-08-23T08:51:25.662Z,100177.50
2022-08-23T08:53:55.687Z,100180.88
2022-08-23T08:56:35.201Z,100182.50
2022-08-23T08:59:31.974Z,100193.91
2022-08-23T09:02:00.566Z,100187.53
2022-08-23T09:04:37.261Z,100189.16
2022-08-23T09:07:15.952Z,100179.25
2022-08-23T09:10:07.076Z,100183.56
2022-08-23T09:12:50.359Z,100187.00
2022-08-23T09:15:30.849Z,100179.75
2022-08-23T09:18:04.863Z,100178.63
2022-08-23T09:20:35.343Z,100179.38
2022-08-23T09:23:09.712Z,100181.88
2022-08-23T09:25:40.290Z,100182.56
2022-08-23T09:28:16.874Z,100185.97
2022-08-23T09:30:54.727Z,100180.44
2022-08-23T09:33:27.239Z,100187.38
2022-08-23T09:36:08.433Z,100184.50
2022-08-23T09:38:41.677Z,100177.22
2022-08-23T09:41:19.312Z,100181.47
2022-08-23T09:43:52.345Z,100179.44
2022-08-23T09:46:28.766Z,100178.34
2022-08-23T09:48:58.868Z,100178.13
2022-08-23T09:51:35.986Z,100175.28
2022-08-23T09:54:18.615Z,100177.69
2022-08-23T09:56:53.674Z,100175.69
2022-08-23T09:59:34.092Z,100179.94
2022-08-23T10:02:17.407Z,100176.16
2022-08-23T10:04:58.864Z,100178.66
2022-08-23T10:07:36.322Z,100176.63
2022-08-23T10:10:24.636Z,100171.88
2022-08-23T10:12:56.560Z,100176.94
2022-08-23T10:15:37.871Z,100172.19
2022-08-23T10:18:15.870Z,100182.59
2022-08-23T10:20:54.494Z,100169.88
2022-08-23T10:23:38.110Z,100164.28
2022-08-23T10:26:11.864Z,100166.75
2022-08-23T10:29:05.731Z,100169.19
2022-08-23T10:31:43.507Z,100169.75
2022-08-23T10:34:39.638Z,100172.00
2022-08-23T10:37:23.525Z,100167.19
2022-08-23T10:40:03.948Z,100165.13
2022-08-23T10:42:43.725Z,100172.91
2022-08-23T10:45:20.051Z,100165.50
2022-08-23T10:48:02.258Z,100163.44
2022-08-23T10:50:43.579Z,100164.97
2022-08-23T10:53:16.390Z,100162.88
2022-08-23T10:56:03.003Z,100158.06
2022-08-23T10:58:41.437Z,100160.34
2022-08-23T11:01:14.180Z,100152.88
2022-08-23T11:03:45.895Z,100154.22
2022-08-23T11:06:46.560Z,100151.94
2022-08-23T11:09:53.457Z,100150.63
2022-08-23T11:12:29.064Z,100150.28
2022-08-23T11:15:05.927Z,100153.41
2022-08-23T11:17:42.282Z,100149.53
2022-08-23T11:20:13.205Z,100155.41
2022-08-23T11:23:15.610Z,100147.94
2022-08-23T11:25:46.304Z,100144.88
2022-08-23T11:28:41.903Z,100141.69
2022-08-23T11:31:25.488Z,100149.34
2022-08-23T11:34:02.181Z,100137.38
2022-08-23T11:36:33.544Z,100137.84
2022-08-23T11:39:13.193Z,100144.59
2022-08-23T11:42:05.349Z,100140.72
2022-08-23T11:44:42.031Z,100138.44
2022-08-23T11:47:13.741Z,100134.25
2022-08-23T11:49:57.918Z,100132.84
2022-08-23T11:52:57.103Z,100138.66
2022-08-23T11:55:52.471Z,100130.97
2022-08-23T11:58:24.602Z,100137.84
2022-08-23T12:01:08.417Z,100131.22
2022-08-23T12:03:53.788Z,100131.56
2022-08-23T12:06:51.230Z,100143.53
2022-08-23T12:09:51.620Z,100130.41
2022-08-23T12:12:40.049Z,100131.69
2022-08-23T12:15:13.159Z,100136.66
2022-08-23T12:18:11.941Z,100127.97
2022-08-23T12:20:42.400Z,100127.44
2022-08-23T12:23:21.783Z,100133.06
2022-08-23T12:26:08.724Z,100127.22
2022-08-23T12:28:44.796Z,100121.47
2022-08-23T12:31:33.244Z,100117.47
2022-08-23T12:34:21.997Z,100123.03
2022-08-23T12:37:05.440Z,100122.47
2022-08-23T12:39:40.664Z,100121.19
2022-08-23T12:42:15.658Z,100123.41
2022-08-23T12:44:47.489Z,100127.47
2022-08-23T12:47:18.318Z,100130.09
2022-08-23T12:49:57.119Z,100122.44
2022-08-23T12:52:28.523Z,100127.91
2022-08-23T12:54:58.046Z,100123.75
2022-08-23T12:57:35.616Z,100121.38
2022-08-23T13:00:18.963Z,100117.75
2022-08-23T13:02:53.416Z,100123.25
2022-08-23T13:05:31.442Z,100121.16
2022-08-23T13:08:01.129Z,100108.88
2022-08-23T13:10:29.793Z,100110.91
2022-08-23T13:12:58.734Z,100112.13
2022-08-23T13:15:51.569Z,100107.91
2022-08-23T13:18:33.399Z,100114.72
2022-08-23T13:21:19.371Z,100106.72
2022-08-23T13:23:48.197Z,100123.34
2022-08-23T13:26:36.785Z,100126.34
2022-08-23T13:29:13.868Z,100125.69
2022-08-23T13:32:03.413Z,100119.66
2022-08-23T13:34:47.160Z,100120.56
2022-08-23T13:37:22.602Z,100128.03
2022-08-23T13:39:55.596Z,100120.88
2022-08-23T13:42:35.520Z,100127.91
2022-08-23T13:45:15.584Z,100124.19
2022-08-23T13:47:51.315Z,100129.69
2022-08-23T13:50:24.838Z,100126.47
2022-08-23T13:55:45.071Z,100117.31
2022-08-23T13:58:15.494Z,100109.34
2022-08-23T14:00:45.878Z,100115.53
2022-08-23T14:03:27.409Z,100102.53
2022-08-23T14:05:56.099Z,100100.50
2022-08-23T14:08:24.599Z,100105.69
2022-08-23T14:10:53.829Z,100104.72
2022-08-23T14:13:28.708Z,100107.25
2022-08-23T14:21:40.118Z,100112.66
2022-08-23T14:24:08.651Z,100112.78
2022-08-23T14:26:37.130Z,100115.28
2022-08-23T14:29:05.791Z,100120.19
2022-08-23T14:31:36.144Z,100117.81
2022-08-23T14:34:06.239Z,100115.19
2022-08-23T14:36:34.630Z,100119.31
2022-08-23T14:39:03.045Z,100117.94
2022-08-23T14:41:32.052Z,100113.78
2022-08-23T14:44:00.736Z,100122.56
2022-08-23T14:46:29.188Z,100122.38
2022-08-23T14:48:57.649Z,100120.47
2022-08-23T14:51:32.175Z,100120.13
2022-08-23T14:54:03.740Z,100106.53
2022-08-23T14:56:32.468Z,100112.19
2022-08-23T14:59:01.121Z,100107.84
2022-08-23T15:01:29.760Z,100107.44
2022-08-23T15:03:58.219Z,100113.44
2022-08-23T15:06:28.344Z,100116.03
2022-08-23T15:08:56.970Z,100108.91
2022-08-23T15:14:13.815Z,100110.91
2022-08-23T15:16:42.335Z,100111.97
2022-08-23T15:19:10.934Z,100107.03
2022-08-23T15:21:40.680Z,100115.91
2022-08-23T15:24:09.164Z,100099.91
2022-08-23T15:26:37.672Z,100100.94
2022-08-23T15:29:06.260Z,100106.16
2022-08-23T15:31:34.659Z,100105.22
2022-08-23T15:34:03.025Z,100114.25
2022-08-23T15:36:43.405Z,100108.50
2022-08-23T15:39:11.756Z,100104.72
2022-08-23T15:41:41.358Z,100107.00
2022-08-23T15:44:09.802Z,100109.09
2022-08-23T15:46:38.646Z,100103.47
2022-08-23T15:49:13.863Z,100104.78
2022-08-23T15:51:44.706Z,100098.28
2022-08-23T15:54:13.224Z,100094.47
2022-08-23T15:56:45.585Z,100097.41
2022-08-23T15:59:15.656Z,100097.66
2022-08-23T16:01:44.501Z,100098.72
2022-08-23T16:04:13.201Z,100102.63
2022-08-23T16:06:45.091Z,100096.78
2022-08-23T16:09:20.171Z,100095.25
2022-08-23T16:11:49.218Z,100100.47
2022-08-23T16:14:17.746Z,100098.50
2022-08-23T16:16:46.925Z,100100.47
2022-08-23T16:19:16.798Z,100100.03
2022-08-23T16:21:46.710Z,100098.97
2022-08-23T16:24:15.166Z,100095.72
2022-08-23T16:26:46.133Z,100100.69
2022-08-23T16:29:17.152Z,100100.69
2022-08-23T16:31:46.449Z,100100.72
2022-08-23T16:34:16.891Z,100107.19
2022-08-23T16:36:57.442Z,100103.56
2022-08-23T16:39:26.981Z,100099.16
2022-08-23T16:41:55.709Z,100103.09
2022-08-23T16:44:24.053Z,100096.97
2022-08-23T16:46:52.607Z,100102.63
2022-08-23T16:49:21.060Z,100097.44
2022-08-23T16:51:52.561Z,100092.09
2022-08-23T16:54:21.547Z,100106.00
2022-08-23T16:56:49.995Z,100101.00
2022-08-23T16:59:19.158Z,100104.25
2022-08-23T17:01:50.582Z,100107.91
2022-08-23T17:04:20.674Z,100106.53
2022-08-23T17:06:50.627Z,100108.56
2022-08-23T17:09:18.974Z,100112.56
2022-08-23T17:11:48.065Z,100113.13
2022-08-23T17:14:16.635Z,100104.13
2022-08-23T17:16:45.090Z,100109.75
2022-08-23T17:19:14.505Z,100103.16
2022-08-23T17:21:45.047Z,100109.97
2022-08-23T17:24:14.808Z,100106.69
2022-08-23T17:26:43.686Z,100110.41
2022-08-23T17:29:12.459Z,100114.03
2022-08-23T17:31:41.631Z,100121.84
2022-08-23T17:34:10.242Z,100115.41
2022-08-23T17:36:47.599Z,100130.25
2022-08-23T17:39:20.911Z,100128.19
2022-08-23T17:41:49.401Z,100128.72
2022-08-23T17:44:18.359Z,100132.91
2022-08-23T17:46:47.714Z,100137.03
2022-08-23T17:49:18.199Z,100134.91
2022-08-23T17:51:46.859Z,100140.84
2022-08-23T17:54:15.875Z,100134.25
2022-08-23T17:56:50.321Z,100139.31
2022-08-23T17:59:19.986Z,100140.88
2022-08-23T18:01:48.484Z,100148.66
2022-08-23T18:04:16.953Z,100138.50
2022-08-23T18:06:46.166Z,100140.91
2022-08-23T18:09:14.742Z,100145.06
2022-08-23T18:11:43.220Z,100148.38
2022-08-23T18:14:13.116Z,100152.44
2022-08-23T18:16:44.046Z,100143.06
2022-08-23T18:19:14.289Z,100151.75
2022-08-23T18:21:44.216Z,100160.41
2022-08-23T18:24:12.602Z,100151.09
2022-08-23T18:26:58.830Z,100154.31
2022-08-23T18:29:28.864Z,100145.84
2022-08-23T18:31:57.345Z,100157.88
2022-08-23T18:34:25.774Z,100160.00
2022-08-23T18:36:54.643Z,100173.81
2022-08-23T18:39:31.140Z,100166.94
2022-08-23T18:42:01.030Z,100174.47
2022-08-23T18:44:31.285Z,100174.75
2022-08-23T18:47:03.161Z,100183.25
2022-08-23T18:49:33.514Z,100178.34
2022-08-23T18:52:02.763Z,100188.78
2022-08-23T18:54:33.863Z,100186.56
2022-08-23T18:57:03.510Z,100186.91
2022-08-23T18:59:33.649Z,100182.88
2022-08-23T19:02:02.238Z,100190.31
2022-08-23T19:04:31.262Z,100201.34
2022-08-23T19:06:59.677Z,100201.56
2022-08-23T19:09:28.087Z,100192.97
2022-08-23T19:11:56.565Z,100204.06
2022-08-23T19:14:24.922Z,100213.41
2022-08-23T19:16:55.744Z,100214.72
2022-08-23T19:19:24.547Z,100219.53
2022-08-23T19:21:52.894Z,100227.06
2022-08-23T19:24:21.303Z,100232.78
2022-08-23T19:26:49.702Z,100233.13
2022-08-23T19:29:20.538Z,100235.41
2022-08-23T19:31:50.251Z,100236.59
2022-08-23T19:34:22.182Z,100225.25
2022-08-23T19:37:00.265Z,100223.66
2022-08-23T19:39:29.990Z,100224.81
2022-08-23T19:41:58.423Z,100229.47
2022-08-23T19:44:28.122Z,100230.69
2022-08-23T19:46:56.774Z,100223.88
2022-08-23T19:49:26.564Z,100233.09
2022-08-23T19:51:55.038Z,100229.78
2022-08-23T19:54:23.503Z,100230.81
2022-08-23T19:56:57.510Z,100238.25
2022-08-23T19:59:28.279Z,100240.34
2022-08-23T20:01:57.918Z,100239.53
2022-08-23T20:04:29.658Z,100237.09
2022-08-23T20:06:59.135Z,100239.94
2022-08-23T20:09:30.067Z,100238.34
2022-08-23T20:11:59.522Z,100246.59
2022-08-23T20:14:33.892Z,100247.59
2022-08-23T20:17:04.367Z,100254.88
2022-08-23T20:19:35.119Z,100257.69
2022-08-23T20:22:17.624Z,100256.03
2022-08-23T20:24:52.441Z,100254.34
2022-08-23T20:27:24.204Z,100252.69
2022-08-23T20:30:01.265Z,100255.47
2022-08-23T20:32:31.217Z,100256.50
2022-08-23T20:35:01.099Z,100263.78
2022-08-23T20:37:30.472Z,100254.06
2022-08-23T20:39:59.229Z,100258.69
2022-08-23T20:42:27.793Z,100257.94
2022-08-23T20:44:56.243Z,100262.63
2022-08-23T20:47:24.719Z,100260.97
2022-08-23T20:49:53.138Z,100263.78
2022-08-23T20:52:22.869Z,100267.47
2022-08-23T20:54:52.116Z,100264.06
2022-08-23T20:57:20.714Z,100261.50
2022-08-23T20:59:49.094Z,100258.09
2022-08-23T21:02:17.534Z,100263.53
2022-08-23T21:04:45.999Z,100268.94
2022-08-23T21:07:16.222Z,100267.28
2022-08-23T21:09:46.384Z,100266.50
2022-08-23T21:12:14.718Z,100263.03
2022-08-23T21:14:43.130Z,100274.69
2022-08-23T21:17:11.522Z,100270.28
2022-08-23T21:19:39.991Z,100266.94
2022-08-23T21:22:08.387Z,100272.34
2022-08-23T21:24:38.066Z,100269.75
2022-08-23T21:27:09.546Z,100272.53
2022-08-23T21:29:38.605Z,100273.56
2022-08-23T21:32:07.546Z,100280.75
2022-08-23T21:34:35.998Z,100271.97
2022-08-23T21:37:04.460Z,100273.88
2022-08-23T21:39:32.982Z,100268.63
2022-08-23T21:42:01.381Z,100266.94
2022-08-23T21:44:31.163Z,100274.13
2022-08-23T21:46:59.556Z,100272.47
2022-08-23T21:49:27.932Z,100275.25
2022-08-23T21:51:56.398Z,100272.63
2022-08-23T21:54:24.765Z,100279.03
2022-08-23T21:56:53.126Z,100274.72
2022-08-23T21:59:21.491Z,100275.69
2022-08-23T22:01:51.762Z,100277.63
2022-08-23T22:04:20.176Z,100273.28
2022-08-23T22:06:48.732Z,100272.53
2022-08-23T22:09:20.634Z,100272.69
2022-08-23T22:11:55.820Z,100274.63
2022-08-23T22:14:31.617Z,100275.66
2022-08-23T22:17:01.590Z,100273.06
2022-08-23T22:19:30.116Z,100281.19
2022-08-23T22:21:59.229Z,100280.38
2022-08-23T22:24:27.724Z,100277.81
2022-08-23T22:26:56.805Z,100275.22
2022-08-23T22:29:25.442Z,100283.34
2022-08-23T22:31:53.787Z,100279.84
2022-08-23T22:34:23.483Z,100292.38
2022-08-23T22:36:52.290Z,100285.34
2022-08-23T22:39:21.907Z,100280.13
2022-08-23T22:41:50.615Z,100290.03
2022-08-23T22:44:19.483Z,100277.66
2022-08-23T22:46:48.260Z,100283.06
2022-08-23T22:49:17.500Z,100291.09
2022-08-23T22:51:49.184Z,100286.75
2022-08-23T22:54:24.619Z,100280.63
2022-08-23T22:56:54.002Z,100289.63
2022-08-23T22:59:27.515Z,100277.25
2022-08-23T23:02:03.310Z,100280.00
2022-08-23T23:04:32.795Z,100280.94
2022-08-23T23:07:03.211Z,100282.81
2022-08-23T23:09:32.117Z,100282.88
2022-08-23T23:12:00.851Z,100282.91
2022-08-23T23:14:29.658Z,100282.09
2022-08-23T23:16:58.947Z,100284.84
2022-08-23T23:19:45.713Z,100286.69
2022-08-23T23:22:15.769Z,100277.91
2022-08-23T23:24:44.121Z,100275.31
2022-08-23T23:27:12.833Z,100280.72
2022-08-23T23:29:42.093Z,100286.09
2022-08-23T23:32:10.889Z,100277.25
2022-08-23T23:34:40.069Z,100279.06
2022-08-23T23:37:08.799Z,100280.91
2022-08-23T23:39:38.506Z,100280.06
2022-08-23T23:42:07.227Z,100280.13
2022-08-23T23:44:35.585Z,100278.38
2022-08-23T23:47:04.172Z,100281.97
2022-08-23T23:49:33.615Z,100281.19
2022-08-23T23:52:04.790Z,100282.09
2022-08-23T23:54:35.579Z,100282.16
2022-08-23T23:57:07.867Z,100281.34
2022-08-23T23:59:36.858Z,100280.50
