createdAt,value
2019-04-25T00:01:57.032Z,31.77
2019-04-25T00:04:27.999Z,34.13
2019-04-25T00:06:58.502Z,34.40
2019-04-25T00:09:31.857Z,29.80
2019-04-25T00:12:02.674Z,29.87
2019-04-25T00:14:33.230Z,29.87
2019-04-25T00:17:03.770Z,28.33
2019-04-25T00:19:34.315Z,27.63
2019-04-25T00:22:15.326Z,29.57
2019-04-25T00:24:54.674Z,32.57
2019-04-25T00:27:27.453Z,30.30
2019-04-25T00:29:58.147Z,30.40
2019-04-25T00:32:28.760Z,28.67
2019-04-25T00:34:59.323Z,29.87
2019-04-25T00:37:29.856Z,28.50
2019-04-25T00:40:01.475Z,33.20
2019-04-25T00:42:32.432Z,29.70
2019-04-25T00:45:03.195Z,30.30
2019-04-25T00:47:34.691Z,29.80
2019-04-25T00:50:06.145Z,32.20
2019-04-25T00:52:36.638Z,48.50
2019-04-25T00:55:07.612Z,41.13
2019-04-25T00:57:39.725Z,35.77
2019-04-25T01:00:26.920Z,29.43
2019-04-25T01:02:59.721Z,28.70
2019-04-25T01:05:31.601Z,31.40
2019-04-25T01:08:02.300Z,27.27
2019-04-25T01:10:32.903Z,25.30
2019-04-25T01:13:03.407Z,31.00
2019-04-25T01:15:33.948Z,28.07
2019-04-25T01:18:04.539Z,28.57
2019-04-25T01:20:35.038Z,28.97
2019-04-25T01:23:05.631Z,29.13
2019-04-25T01:25:40.941Z,29.53
2019-04-25T01:28:08.484Z,26.83
2019-04-25T01:30:39.269Z,29.03
2019-04-25T01:33:10.251Z,25.17
2019-04-25T01:35:43.060Z,28.33
2019-04-25T01:38:18.787Z,27.73
2019-04-25T01:41:06.763Z,26.87
2019-04-25T01:43:39.006Z,26.00
2019-04-25T01:46:13.350Z,25.63
2019-04-25T01:48:43.836Z,26.40
2019-04-25T01:51:14.506Z,28.33
2019-04-25T01:53:45.118Z,26.03
2019-04-25T01:56:15.726Z,26.90
2019-04-25T01:58:46.234Z,29.37
2019-04-25T02:01:17.420Z,26.40
2019-04-25T02:03:47.981Z,26.20
2019-04-25T02:06:18.534Z,26.60
2019-04-25T02:08:50.867Z,27.60
2019-04-25T02:11:35.671Z,27.33
2019-04-25T02:14:07.099Z,25.03
2019-04-25T02:16:38.292Z,26.00
2019-04-25T02:19:09.155Z,26.73
2019-04-25T02:21:39.688Z,25.07
2019-04-25T02:24:10.258Z,24.63
2019-04-25T02:26:40.940Z,26.50
2019-04-25T02:29:11.440Z,24.80
2019-04-25T02:31:44.757Z,24.33
2019-04-25T02:34:15.304Z,25.53
2019-04-25T02:36:47.040Z,27.53
2019-04-25T02:39:18.819Z,24.33
2019-04-25T02:41:49.347Z,26.63
2019-04-25T02:44:19.873Z,26.93
2019-04-25T02:46:54.518Z,27.97
2019-04-25T02:49:39.633Z,25.87
2019-04-25T02:52:15.710Z,28.20
2019-04-25T02:54:45.369Z,27.73
2019-04-25T02:57:15.963Z,26.00
2019-04-25T02:59:46.479Z,35.17
2019-04-25T03:02:17.112Z,26.47
2019-04-25T03:04:47.630Z,24.90
2019-04-25T03:07:18.492Z,24.90
2019-04-25T03:09:49.138Z,26.20
2019-04-25T03:12:30.651Z,24.60
2019-04-25T03:14:54.350Z,23.07
2019-04-25T03:17:26.041Z,24.13
2019-04-25T03:19:59.505Z,24.10
2019-04-25T03:22:34.368Z,25.70
2019-04-25T03:25:12.793Z,27.00
2019-04-25T03:27:39.664Z,29.37
2019-04-25T03:30:13.902Z,27.40
2019-04-25T03:32:45.071Z,30.67
2019-04-25T03:35:15.493Z,25.83
2019-04-25T03:37:46.009Z,25.57
2019-04-25T03:40:16.675Z,29.10
2019-04-25T03:42:47.155Z,26.17
2019-04-25T03:45:19.376Z,31.77
2019-04-25T03:47:49.874Z,28.40
2019-04-25T03:50:21.062Z,30.07
2019-04-25T03:52:51.554Z,27.97
2019-04-25T03:55:24.053Z,26.83
2019-04-25T03:57:54.774Z,29.97
2019-04-25T04:00:25.338Z,29.97
2019-04-25T04:02:55.847Z,25.77
2019-04-25T04:05:26.439Z,27.50
2019-04-25T04:07:56.950Z,31.40
2019-04-25T04:10:27.464Z,28.07
2019-04-25T04:12:59.144Z,27.90
2019-04-25T04:15:29.736Z,31.17
2019-04-25T04:18:05.971Z,30.23
2019-04-25T04:20:39.677Z,31.10
2019-04-25T04:23:15.400Z,25.90
2019-04-25T04:25:47.556Z,26.13
2019-04-25T04:28:18.083Z,26.50
2019-04-25T04:30:51.074Z,28.87
2019-04-25T04:33:31.992Z,27.23
2019-04-25T04:35:55.348Z,27.57
2019-04-25T04:38:25.871Z,27.40
2019-04-25T04:40:57.894Z,29.10
2019-04-25T04:43:28.404Z,67.27
2019-04-25T04:45:58.936Z,90.07
2019-04-25T04:48:31.811Z,144.10
2019-04-25T04:51:03.547Z,180.53
2019-04-25T04:53:35.809Z,79.03
2019-04-25T04:56:07.170Z,34.67
2019-04-25T04:58:37.719Z,27.90
2019-04-25T05:01:08.226Z,25.43
2019-04-25T05:03:53.960Z,25.87
2019-04-25T05:06:33.790Z,28.17
2019-04-25T05:09:15.195Z,26.10
2019-04-25T05:11:45.661Z,27.97
2019-04-25T05:14:17.392Z,27.07
2019-04-25T05:16:49.575Z,28.80
2019-04-25T05:19:20.259Z,28.40
2019-04-25T05:21:50.783Z,25.07
2019-04-25T05:24:21.302Z,30.40
2019-04-25T05:26:51.800Z,29.33
2019-04-25T05:29:24.074Z,33.17
2019-04-25T05:31:54.813Z,143.87
2019-04-25T05:34:28.783Z,79.13
2019-04-25T05:37:00.958Z,37.80
2019-04-25T05:39:31.506Z,32.40
2019-04-25T05:42:04.320Z,29.10
2019-04-25T05:44:35.854Z,28.50
2019-04-25T05:47:07.926Z,29.43
2019-04-25T05:49:38.457Z,34.17
2019-04-25T05:52:09.012Z,32.30
2019-04-25T05:54:39.511Z,31.40
2019-04-25T05:57:10.687Z,28.23
2019-04-25T05:59:41.242Z,31.10
2019-04-25T06:02:11.806Z,30.07
2019-04-25T06:04:43.561Z,28.83
2019-04-25T06:07:14.791Z,33.40
2019-04-25T06:09:45.764Z,35.40
2019-04-25T06:12:33.567Z,41.87
2019-04-25T06:15:07.022Z,32.60
2019-04-25T06:17:43.522Z,30.47
2019-04-25T06:20:17.407Z,31.83
2019-04-25T06:22:47.681Z,34.13
2019-04-25T06:25:21.395Z,33.53
2019-04-25T06:28:08.783Z,29.67
2019-04-25T06:30:39.383Z,29.90
2019-04-25T06:33:09.891Z,30.40
2019-04-25T06:35:40.410Z,26.53
2019-04-25T06:38:10.915Z,26.43
2019-04-25T06:40:43.741Z,27.23
2019-04-25T06:43:14.447Z,28.27
2019-04-25T06:46:03.782Z,26.87
2019-04-25T06:48:38.733Z,29.37
2019-04-25T06:51:09.231Z,28.23
2019-04-25T06:53:39.768Z,26.53
2019-04-25T06:56:10.365Z,25.33
2019-04-25T06:58:40.895Z,31.20
2019-04-25T07:01:11.416Z,22.47
2019-04-25T07:03:41.937Z,24.43
2019-04-25T07:06:12.969Z,23.53
2019-04-25T07:08:44.972Z,20.77
2019-04-25T07:11:15.587Z,19.80
2019-04-25T07:13:46.121Z,20.00
2019-04-25T07:16:16.662Z,22.80
2019-04-25T07:18:47.827Z,19.10
2019-04-25T07:21:18.422Z,18.30
2019-04-25T07:23:49.027Z,38.87
2019-04-25T07:26:21.634Z,50.10
2019-04-25T07:29:03.271Z,22.13
2019-04-25T07:31:37.020Z,18.43
2019-04-25T07:34:13.301Z,17.83
2019-04-25T07:36:45.548Z,17.23
2019-04-25T07:39:18.128Z,19.77
2019-04-25T07:41:48.702Z,17.00
2019-04-25T07:44:22.027Z,17.40
2019-04-25T07:46:51.525Z,17.03
2019-04-25T07:49:24.367Z,17.77
2019-04-25T07:51:54.982Z,14.47
2019-04-25T07:54:26.454Z,16.73
2019-04-25T07:56:58.369Z,17.33
2019-04-25T07:59:30.963Z,15.67
2019-04-25T08:02:03.449Z,14.60
2019-04-25T08:04:35.686Z,16.37
2019-04-25T08:07:06.400Z,15.37
2019-04-25T08:09:37.919Z,14.70
2019-04-25T08:12:09.368Z,17.53
2019-04-25T08:14:43.761Z,14.00
2019-04-25T08:17:18.641Z,16.73
2019-04-25T08:19:49.308Z,20.57
2019-04-25T08:22:20.009Z,14.70
2019-04-25T08:24:50.526Z,15.23
2019-04-25T08:27:21.037Z,18.10
2019-04-25T08:29:52.235Z,20.17
2019-04-25T08:32:23.803Z,14.37
2019-04-25T08:34:56.571Z,14.60
2019-04-25T08:37:27.068Z,16.50
2019-04-25T08:39:57.593Z,18.70
2019-04-25T08:42:28.082Z,20.60
2019-04-25T08:45:00.071Z,42.40
2019-04-25T08:47:31.394Z,26.83
2019-04-25T08:50:04.175Z,15.73
2019-04-25T08:52:35.483Z,21.23
2019-04-25T08:55:15.722Z,19.23
2019-04-25T08:57:50.516Z,25.97
2019-04-25T09:00:40.718Z,16.90
2019-04-25T09:03:14.344Z,16.93
2019-04-25T09:05:47.945Z,12.20
2019-04-25T09:08:18.478Z,14.43
2019-04-25T09:10:50.002Z,16.40
2019-04-25T09:13:20.542Z,16.63
2019-04-25T09:15:51.039Z,12.57
2019-04-25T09:18:21.566Z,11.60
2019-04-25T09:20:55.297Z,17.43
2019-04-25T09:23:25.791Z,12.47
2019-04-25T09:25:56.330Z,16.87
2019-04-25T09:28:26.858Z,17.33
2019-04-25T09:30:57.388Z,19.10
2019-04-25T09:33:27.894Z,15.37
2019-04-25T09:35:58.396Z,16.23
2019-04-25T09:38:28.998Z,15.80
2019-04-25T09:40:59.497Z,19.90
2019-04-25T09:43:30.026Z,14.67
2019-04-25T09:46:03.239Z,15.30
2019-04-25T09:48:40.312Z,14.70
2019-04-25T09:51:15.039Z,15.70
2019-04-25T09:53:51.221Z,11.10
2019-04-25T09:56:29.668Z,12.53
2019-04-25T09:59:10.527Z,15.20
2019-04-25T10:01:43.986Z,12.10
2019-04-25T10:04:15.109Z,10.97
2019-04-25T10:06:46.076Z,12.83
2019-04-25T10:09:18.439Z,16.03
2019-04-25T10:11:50.155Z,15.73
2019-04-25T10:14:40.874Z,15.23
2019-04-25T10:17:13.647Z,14.43
2019-04-25T10:19:44.400Z,15.50
2019-04-25T10:22:14.988Z,12.87
2019-04-25T10:24:58.339Z,17.87
2019-04-25T10:27:17.917Z,16.63
2019-04-25T10:29:53.607Z,17.80
2019-04-25T10:32:20.652Z,15.13
2019-04-25T10:34:52.186Z,16.27
2019-04-25T10:37:22.687Z,11.00
2019-04-25T10:39:55.259Z,12.40
2019-04-25T10:42:25.776Z,14.83
2019-04-25T10:44:57.431Z,12.87
2019-04-25T10:47:28.105Z,13.33
2019-04-25T10:49:59.223Z,16.87
2019-04-25T10:52:30.008Z,14.07
2019-04-25T10:55:00.507Z,14.50
2019-04-25T10:57:34.056Z,30.13
2019-04-25T11:00:10.410Z,21.70
2019-04-25T11:02:43.198Z,17.40
2019-04-25T11:05:16.306Z,18.03
2019-04-25T11:07:46.831Z,12.70
2019-04-25T11:10:17.397Z,13.47
2019-04-25T11:12:49.413Z,17.17
2019-04-25T11:15:20.779Z,19.40
2019-04-25T11:17:51.780Z,13.93
2019-04-25T11:20:33.813Z,15.13
2019-04-25T11:23:04.744Z,20.47
2019-04-25T11:25:35.436Z,16.67
2019-04-25T11:28:09.478Z,13.53
2019-04-25T11:30:41.826Z,15.60
2019-04-25T11:33:14.228Z,18.23
2019-04-25T11:35:47.470Z,15.73
2019-04-25T11:38:19.503Z,11.30
2019-04-25T11:40:54.948Z,12.40
2019-04-25T11:43:26.202Z,13.70
2019-04-25T11:45:57.643Z,14.27
2019-04-25T11:48:29.291Z,20.67
2019-04-25T11:51:00.083Z,12.97
2019-04-25T11:53:30.682Z,17.80
2019-04-25T11:56:01.172Z,17.20
2019-04-25T11:58:31.982Z,13.20
2019-04-25T12:01:03.425Z,18.43
2019-04-25T12:03:35.120Z,13.67
2019-04-25T12:06:06.179Z,18.53
2019-04-25T12:08:36.753Z,15.10
2019-04-25T12:11:10.941Z,13.17
2019-04-25T12:13:41.145Z,13.87
2019-04-25T12:16:14.412Z,17.10
2019-04-25T12:18:47.982Z,11.67
2019-04-25T12:21:18.036Z,14.83
2019-04-25T12:23:48.796Z,15.23
2019-04-25T12:26:19.439Z,10.53
2019-04-25T12:28:56.435Z,16.40
2019-04-25T12:31:25.852Z,14.73
2019-04-25T12:33:57.591Z,20.30
2019-04-25T12:36:29.931Z,17.43
2019-04-25T12:39:03.315Z,15.50
2019-04-25T12:41:32.672Z,14.43
2019-04-25T12:44:08.886Z,15.80
2019-04-25T12:46:43.822Z,14.20
2019-04-25T12:49:16.339Z,14.63
2019-04-25T12:51:47.771Z,13.83
2019-04-25T12:54:19.955Z,16.67
2019-04-25T12:56:50.530Z,17.70
2019-04-25T12:59:21.721Z,16.33
2019-04-25T13:01:55.839Z,16.10
2019-04-25T13:04:26.557Z,16.40
2019-04-25T13:06:57.856Z,15.43
2019-04-25T13:09:28.564Z,14.23
2019-04-25T13:11:59.061Z,18.10
2019-04-25T13:14:29.588Z,19.27
2019-04-25T13:17:00.102Z,16.03
2019-04-25T13:19:30.598Z,12.93
2019-04-25T13:22:01.115Z,26.87
2019-04-25T13:24:33.651Z,16.83
2019-04-25T13:27:06.139Z,17.63
2019-04-25T13:29:47.310Z,10.63
2019-04-25T13:32:19.557Z,19.33
2019-04-25T13:34:51.689Z,15.97
2019-04-25T13:37:24.067Z,15.13
2019-04-25T13:39:54.397Z,18.67
2019-04-25T13:42:25.074Z,17.20
2019-04-25T13:44:56.629Z,15.17
2019-04-25T13:47:29.156Z,16.47
2019-04-25T13:50:00.001Z,13.17
2019-04-25T13:52:31.330Z,16.53
2019-04-25T13:55:03.887Z,14.80
2019-04-25T13:57:34.445Z,18.80
2019-04-25T14:00:08.393Z,12.37
2019-04-25T14:02:39.961Z,14.43
2019-04-25T14:05:12.629Z,11.47
2019-04-25T14:07:42.821Z,15.30
2019-04-25T14:10:14.239Z,10.50
2019-04-25T14:12:44.905Z,15.80
2019-04-25T14:15:18.676Z,15.30
2019-04-25T14:18:05.839Z,12.70
2019-04-25T14:20:53.084Z,12.83
2019-04-25T14:23:24.788Z,12.87
2019-04-25T14:25:56.261Z,10.73
2019-04-25T14:28:29.360Z,13.67
2019-04-25T14:30:59.054Z,10.10
2019-04-25T14:33:30.586Z,14.23
2019-04-25T14:36:01.342Z,12.87
2019-04-25T14:38:31.831Z,11.40
2019-04-25T14:41:02.422Z,10.63
2019-04-25T14:43:33.552Z,9.83
2019-04-25T14:46:04.218Z,10.77
2019-04-25T14:48:34.830Z,11.00
2019-04-25T14:51:05.470Z,6.90
2019-04-25T14:53:36.056Z,10.00
2019-04-25T14:56:26.363Z,9.00
2019-04-25T14:58:56.866Z,10.33
2019-04-25T15:01:28.694Z,9.23
2019-04-25T15:03:59.248Z,11.00
2019-04-25T15:06:30.466Z,8.20
2019-04-25T15:09:00.985Z,9.60
2019-04-25T15:11:31.549Z,8.10
2019-04-25T15:14:02.060Z,11.27
2019-04-25T15:16:33.466Z,8.37
2019-04-25T15:19:04.161Z,10.07
2019-04-25T15:21:34.703Z,11.70
2019-04-25T15:24:06.949Z,12.90
2019-04-25T15:26:40.183Z,16.70
2019-04-25T15:29:09.824Z,11.07
2019-04-25T15:31:40.371Z,8.63
2019-04-25T15:34:10.938Z,11.50
2019-04-25T15:36:43.773Z,12.43
2019-04-25T15:39:33.595Z,11.03
2019-04-25T15:42:07.056Z,13.70
2019-04-25T15:44:40.847Z,8.43
2019-04-25T15:47:13.039Z,9.37
2019-04-25T15:49:43.534Z,16.87
2019-04-25T15:52:14.450Z,10.43
2019-04-25T15:54:44.939Z,7.10
2019-04-25T15:57:15.455Z,6.80
2019-04-25T15:59:45.981Z,7.83
2019-04-25T16:02:16.589Z,9.13
2019-04-25T16:04:47.077Z,12.30
2019-04-25T16:07:18.041Z,11.83
2019-04-25T16:09:48.541Z,15.40
2019-04-25T16:12:19.169Z,13.93
2019-04-25T16:14:49.647Z,7.20
2019-04-25T16:17:20.174Z,15.93
2019-04-25T16:19:51.228Z,10.30
2019-04-25T16:22:21.769Z,10.77
2019-04-25T16:24:53.259Z,9.53
2019-04-25T16:27:23.784Z,9.30
2019-04-25T16:29:54.301Z,11.23
2019-04-25T16:32:26.393Z,8.30
2019-04-25T16:34:58.426Z,14.97
2019-04-25T16:37:30.357Z,14.13
2019-04-25T16:40:00.993Z,15.10
2019-04-25T16:42:31.676Z,15.40
2019-04-25T16:45:02.333Z,6.70
2019-04-25T16:47:33.169Z,8.47
2019-04-25T16:50:05.768Z,12.30
2019-04-25T16:52:36.301Z,11.83
2019-04-25T16:55:10.222Z,8.43
2019-04-25T16:57:40.840Z,10.40
2019-04-25T17:00:26.167Z,8.10
2019-04-25T17:02:56.758Z,7.63
2019-04-25T17:05:27.335Z,14.10
2019-04-25T17:07:57.834Z,13.97
2019-04-25T17:10:28.735Z,10.93
2019-04-25T17:12:59.316Z,8.70
2019-04-25T17:15:41.064Z,9.20
2019-04-25T17:18:16.334Z,9.10
2019-04-25T17:20:51.010Z,58.73
2019-04-25T17:23:21.657Z,21.70
2019-04-25T17:25:52.295Z,10.17
2019-04-25T17:28:23.313Z,12.90
2019-04-25T17:30:55.530Z,12.03
2019-04-25T17:33:43.065Z,12.23
2019-04-25T17:36:13.309Z,13.67
2019-04-25T17:38:48.464Z,14.50
2019-04-25T17:41:21.034Z,11.67
2019-04-25T17:43:51.555Z,9.73
2019-04-25T17:46:23.887Z,13.27
2019-04-25T17:48:55.663Z,10.50
2019-04-25T17:51:26.245Z,9.50
2019-04-25T17:53:56.771Z,9.00
2019-04-25T17:56:27.416Z,16.07
2019-04-25T17:58:57.942Z,13.17
2019-04-25T18:01:28.578Z,15.60
2019-04-25T18:03:59.099Z,19.00
2019-04-25T18:06:29.668Z,27.27
2019-04-25T18:09:00.170Z,26.47
2019-04-25T18:11:30.733Z,12.90
2019-04-25T18:14:01.312Z,13.37
2019-04-25T18:16:36.250Z,8.10
2019-04-25T18:19:11.222Z,10.00
2019-04-25T18:21:43.656Z,16.93
2019-04-25T18:24:32.334Z,15.03
2019-04-25T18:27:04.543Z,13.03
2019-04-25T18:29:36.007Z,19.93
2019-04-25T18:32:06.836Z,16.50
2019-04-25T18:34:40.124Z,18.13
2019-04-25T18:37:14.305Z,14.90
2019-04-25T18:39:47.474Z,19.70
2019-04-25T18:42:36.499Z,14.37
2019-04-25T18:45:10.438Z,15.67
2019-04-25T18:47:42.444Z,18.13
2019-04-25T18:50:14.747Z,18.23
2019-04-25T18:52:47.129Z,14.33
2019-04-25T18:55:19.477Z,14.13
2019-04-25T18:58:06.354Z,17.90
2019-04-25T19:00:41.945Z,14.47
2019-04-25T19:03:26.137Z,15.63
2019-04-25T19:05:58.537Z,11.80
2019-04-25T19:08:29.036Z,18.23
2019-04-25T19:10:59.639Z,14.20
2019-04-25T19:13:32.063Z,15.53
2019-04-25T19:16:02.613Z,13.90
2019-04-25T19:18:34.507Z,12.47
2019-04-25T19:21:06.157Z,15.43
2019-04-25T19:23:36.615Z,12.70
2019-04-25T19:26:07.116Z,16.20
2019-04-25T19:28:38.462Z,12.33
2019-04-25T19:31:09.862Z,12.60
2019-04-25T19:33:41.568Z,11.27
2019-04-25T19:36:12.191Z,14.63
2019-04-25T19:38:42.681Z,11.90
2019-04-25T19:41:15.219Z,17.03
2019-04-25T19:43:56.817Z,17.77
2019-04-25T19:46:28.981Z,13.30
2019-04-25T19:49:18.786Z,9.93
2019-04-25T19:51:49.444Z,17.70
2019-04-25T19:54:19.996Z,14.30
2019-04-25T19:56:50.496Z,13.13
2019-04-25T19:59:21.727Z,15.40
2019-04-25T20:01:53.870Z,11.97
2019-04-25T20:04:26.079Z,24.20
2019-04-25T20:07:09.907Z,71.77
2019-04-25T20:09:53.166Z,21.33
2019-04-25T20:12:29.744Z,17.03
2019-04-25T20:15:03.054Z,14.40
2019-04-25T20:17:34.182Z,14.23
2019-04-25T20:20:08.880Z,16.27
2019-04-25T20:22:39.453Z,10.50
2019-04-25T20:25:10.155Z,13.10
2019-04-25T20:27:40.626Z,12.80
2019-04-25T20:30:12.253Z,15.33
2019-04-25T20:32:42.743Z,15.13
2019-04-25T20:35:13.427Z,16.77
2019-04-25T20:37:46.086Z,17.33
2019-04-25T20:40:17.894Z,16.03
2019-04-25T20:42:48.391Z,15.80
2019-04-25T20:45:22.315Z,13.87
2019-04-25T20:47:52.896Z,13.30
2019-04-25T20:50:23.445Z,15.13
2019-04-25T20:52:54.761Z,17.70
2019-04-25T20:55:25.575Z,18.50
2019-04-25T20:57:58.807Z,15.90
2019-04-25T21:00:45.021Z,14.67
2019-04-25T21:03:15.512Z,11.70
2019-04-25T21:05:46.457Z,21.40
2019-04-25T21:08:16.954Z,15.80
2019-04-25T21:10:48.026Z,15.00
2019-04-25T21:13:20.222Z,84.03
2019-04-25T21:15:58.577Z,49.37
2019-04-25T21:18:36.142Z,23.93
2019-04-25T21:21:09.263Z,14.93
2019-04-25T21:23:39.720Z,11.93
2019-04-25T21:26:10.218Z,14.67
2019-04-25T21:28:40.963Z,15.37
2019-04-25T21:31:12.379Z,14.50
2019-04-25T21:33:42.916Z,14.60
2019-04-25T21:36:15.325Z,15.93
2019-04-25T21:38:46.068Z,10.53
2019-04-25T21:41:35.158Z,14.57
2019-04-25T21:44:07.318Z,12.53
2019-04-25T21:46:37.822Z,13.73
2019-04-25T21:49:08.659Z,11.77
2019-04-25T21:51:39.160Z,12.77
2019-04-25T21:54:09.993Z,12.67
2019-04-25T21:56:40.756Z,20.20
2019-04-25T21:59:11.623Z,11.23
2019-04-25T22:01:43.666Z,10.03
2019-04-25T22:04:14.157Z,12.80
2019-04-25T22:06:45.468Z,17.90
2019-04-25T22:09:20.342Z,12.37
2019-04-25T22:11:51.152Z,11.17
2019-04-25T22:14:22.234Z,15.30
2019-04-25T22:16:52.994Z,12.83
2019-04-25T22:19:25.642Z,11.07
2019-04-25T22:21:57.479Z,16.97
2019-04-25T22:24:29.754Z,10.77
2019-04-25T22:27:01.908Z,13.07
2019-04-25T22:29:34.018Z,10.87
2019-04-25T22:32:12.074Z,15.30
2019-04-25T22:34:52.093Z,10.20
2019-04-25T22:37:16.820Z,14.40
2019-04-25T22:39:47.592Z,15.17
2019-04-25T22:42:18.154Z,15.83
2019-04-25T22:44:48.653Z,12.13
2019-04-25T22:47:19.128Z,9.73
2019-04-25T22:49:49.617Z,12.40
2019-04-25T22:52:20.521Z,10.60
2019-04-25T22:54:50.989Z,14.57
2019-04-25T22:57:21.887Z,16.43
2019-04-25T22:59:52.354Z,10.97
2019-04-25T23:02:30.022Z,19.03
2019-04-25T23:05:12.910Z,12.73
2019-04-25T23:07:40.680Z,12.33
2019-04-25T23:10:19.163Z,9.30
2019-04-25T23:12:49.668Z,16.67
2019-04-25T23:15:20.164Z,14.07
2019-04-25T23:17:50.996Z,9.53
2019-04-25T23:20:21.980Z,12.13
2019-04-25T23:22:53.119Z,9.13
2019-04-25T23:25:26.165Z,11.07
2019-04-25T23:27:59.498Z,22.03
2019-04-25T23:30:31.973Z,11.37
2019-04-25T23:33:05.670Z,12.90
2019-04-25T23:35:38.167Z,11.43
2019-04-25T23:38:13.773Z,13.00
2019-04-25T23:40:43.161Z,12.03
2019-04-25T23:43:15.842Z,10.20
2019-04-25T23:45:46.395Z,13.87
2019-04-25T23:48:17.247Z,10.87
2019-04-25T23:50:47.747Z,13.40
2019-04-25T23:53:18.221Z,9.30
2019-04-25T23:55:48.713Z,9.87
2019-04-25T23:58:19.253Z,16.20
