createdAt,value
2023-03-22T00:03:52.704Z,12.20
2023-03-22T00:06:55.598Z,11.95
2023-03-22T00:09:58.523Z,12.37
2023-03-22T00:13:01.367Z,11.52
2023-03-22T00:16:05.599Z,13.05
2023-03-22T00:19:08.446Z,14.75
2023-03-22T00:22:11.879Z,14.48
2023-03-22T00:25:14.668Z,12.80
2023-03-22T00:28:18.370Z,11.95
2023-03-22T00:31:21.209Z,12.05
2023-03-22T00:34:24.026Z,12.32
2023-03-22T00:37:27.887Z,12.88
2023-03-22T00:40:30.934Z,12.88
2023-03-22T00:43:33.930Z,12.60
2023-03-22T00:46:37.527Z,12.13
2023-03-22T00:49:40.400Z,10.93
2023-03-22T00:52:43.615Z,11.20
2023-03-22T00:55:46.662Z,12.60
2023-03-22T00:58:49.711Z,11.90
2023-03-22T01:01:52.672Z,12.85
2023-03-22T01:04:55.909Z,11.73
2023-03-22T01:11:07.156Z,11.02
2023-03-22T01:14:10.059Z,12.60
2023-03-22T01:17:13.352Z,11.65
2023-03-22T01:20:16.445Z,11.32
2023-03-22T01:23:19.305Z,12.10
2023-03-22T01:26:22.300Z,10.75
2023-03-22T01:29:25.635Z,10.73
2023-03-22T01:35:33.246Z,9.95
2023-03-22T01:38:36.501Z,9.38
2023-03-22T01:41:39.413Z,9.75
2023-03-22T01:44:47.547Z,10.18
2023-03-22T01:47:56.332Z,8.98
2023-03-22T01:51:04.499Z,9.63
2023-03-22T01:54:13.077Z,9.32
2023-03-22T01:57:16.583Z,10.38
2023-03-22T02:00:20.668Z,9.02
2023-03-22T02:03:38.953Z,10.10
2023-03-22T02:06:42.623Z,10.48
2023-03-22T02:09:47.143Z,10.48
2023-03-22T02:16:34.862Z,11.02
2023-03-22T02:19:47.233Z,9.90
2023-03-22T02:23:13.799Z,10.73
2023-03-22T02:26:25.091Z,10.73
2023-03-22T02:30:07.173Z,11.02
2023-03-22T02:33:33.856Z,10.20
2023-03-22T02:37:18.200Z,9.05
2023-03-22T02:40:35.742Z,10.13
2023-03-22T02:44:03.204Z,10.70
2023-03-22T02:47:14.247Z,10.18
2023-03-22T02:50:25.042Z,10.80
2023-03-22T02:53:38.198Z,10.13
2023-03-22T02:56:48.138Z,10.50
2023-03-22T02:59:53.241Z,10.23
2023-03-22T03:03:02.019Z,9.40
2023-03-22T03:06:10.620Z,11.43
2023-03-22T03:09:18.137Z,11.38
2023-03-22T03:12:24.523Z,11.73
2023-03-22T03:15:28.228Z,13.00
2023-03-22T03:18:40.724Z,11.43
2023-03-22T03:22:04.583Z,11.93
2023-03-22T03:25:21.103Z,11.63
2023-03-22T03:28:49.819Z,11.25
2023-03-22T03:32:07.456Z,11.80
2023-03-22T03:35:22.424Z,11.98
2023-03-22T03:38:29.772Z,12.13
2023-03-22T03:41:35.964Z,11.65
2023-03-22T03:44:39.168Z,12.40
2023-03-22T03:47:44.626Z,12.10
2023-03-22T03:50:50.972Z,11.55
2023-03-22T03:53:54.443Z,12.10
2023-03-22T03:56:57.073Z,11.55
2023-03-22T04:00:00.456Z,11.48
2023-03-22T04:03:06.349Z,11.57
2023-03-22T04:06:10.024Z,12.20
2023-03-22T04:09:13.063Z,11.95
2023-03-22T04:12:16.553Z,11.30
2023-03-22T04:15:20.533Z,11.00
2023-03-22T04:18:24.817Z,11.65
2023-03-22T04:21:27.615Z,11.85
2023-03-22T04:24:31.265Z,11.18
2023-03-22T04:27:33.777Z,11.70
2023-03-22T04:30:37.478Z,11.35
2023-03-22T04:33:46.846Z,11.63
2023-03-22T04:36:51.045Z,11.85
2023-03-22T04:42:58.941Z,11.00
2023-03-22T04:49:07.784Z,12.00
2023-03-22T04:52:11.182Z,12.13
2023-03-22T04:55:14.565Z,12.80
2023-03-22T04:58:22.109Z,13.10
2023-03-22T05:01:25.756Z,13.35
2023-03-22T05:04:31.570Z,12.45
2023-03-22T05:07:35.383Z,12.37
2023-03-22T05:10:42.124Z,12.15
2023-03-22T05:13:45.419Z,12.77
2023-03-22T05:16:50.525Z,13.02
2023-03-22T05:19:54.031Z,13.70
2023-03-22T05:22:57.075Z,12.80
2023-03-22T05:26:01.952Z,13.13
2023-03-22T05:29:05.283Z,12.63
2023-03-22T05:32:11.561Z,12.37
2023-03-22T05:35:15.422Z,13.68
2023-03-22T05:38:18.967Z,13.30
2023-03-22T05:41:22.698Z,13.20
2023-03-22T05:44:29.180Z,14.43
2023-03-22T05:47:32.551Z,14.32
2023-03-22T05:53:38.545Z,15.73
2023-03-22T05:59:44.092Z,15.23
2023-03-22T06:02:49.718Z,15.65
2023-03-22T06:05:54.875Z,16.92
2023-03-22T06:09:10.657Z,17.55
2023-03-22T06:12:22.677Z,16.62
2023-03-22T06:15:25.841Z,16.83
2023-03-22T06:18:31.110Z,17.65
2023-03-22T06:21:34.272Z,18.90
2023-03-22T06:24:37.136Z,18.30
2023-03-22T06:30:43.605Z,18.57
2023-03-22T06:33:48.110Z,15.52
2023-03-22T06:36:51.507Z,13.57
2023-03-22T06:39:54.893Z,11.75
2023-03-22T06:46:01.090Z,12.37
2023-03-22T06:49:08.155Z,11.77
2023-03-22T06:52:11.048Z,11.70
2023-03-22T06:55:14.050Z,11.07
2023-03-22T06:58:17.031Z,9.98
2023-03-22T07:01:20.074Z,10.02
2023-03-22T07:04:24.160Z,10.25
2023-03-22T07:07:27.466Z,10.32
2023-03-22T07:13:33.943Z,11.73
2023-03-22T07:16:37.938Z,11.40
2023-03-22T07:19:42.829Z,11.40
2023-03-22T07:22:47.045Z,12.37
2023-03-22T07:25:50.308Z,13.00
2023-03-22T07:28:54.030Z,12.27
2023-03-22T07:31:57.308Z,11.88
2023-03-22T07:35:00.732Z,11.38
2023-03-22T07:38:05.677Z,12.65
2023-03-22T07:41:09.334Z,12.25
2023-03-22T07:44:18.087Z,13.23
2023-03-22T07:47:37.827Z,12.45
2023-03-22T07:50:43.077Z,11.93
2023-03-22T07:53:46.069Z,11.88
2023-03-22T07:59:52.113Z,13.27
2023-03-22T08:02:55.862Z,13.30
2023-03-22T08:06:02.632Z,14.45
2023-03-22T08:09:05.291Z,12.82
2023-03-22T08:12:10.953Z,13.23
2023-03-22T08:15:14.338Z,12.57
2023-03-22T08:18:18.004Z,11.98
2023-03-22T08:21:20.975Z,13.68
2023-03-22T08:24:26.536Z,12.93
2023-03-22T08:27:31.451Z,12.52
2023-03-22T08:30:35.389Z,13.68
2023-03-22T08:33:39.131Z,13.18
2023-03-22T08:36:42.378Z,12.80
2023-03-22T08:39:45.307Z,12.15
2023-03-22T08:42:51.046Z,11.85
2023-03-22T08:45:53.790Z,12.43
2023-03-22T08:49:00.438Z,12.48
2023-03-22T08:52:04.358Z,13.10
2023-03-22T08:55:09.640Z,12.45
2023-03-22T08:58:20.098Z,13.25
2023-03-22T09:01:26.633Z,13.30
2023-03-22T09:04:29.362Z,14.50
2023-03-22T09:07:35.652Z,13.75
2023-03-22T09:10:39.908Z,14.15
2023-03-22T09:13:43.375Z,13.20
2023-03-22T09:16:47.134Z,13.15
2023-03-22T09:19:57.669Z,12.98
2023-03-22T09:23:07.000Z,12.95
2023-03-22T09:26:11.126Z,12.90
2023-03-22T09:29:14.006Z,12.27
2023-03-22T09:32:17.607Z,11.70
2023-03-22T09:35:23.068Z,11.40
2023-03-22T09:38:27.315Z,12.55
2023-03-22T09:41:40.262Z,11.77
2023-03-22T09:44:46.366Z,11.95
2023-03-22T09:47:54.455Z,12.32
2023-03-22T09:51:00.527Z,11.40
2023-03-22T09:54:03.565Z,11.75
2023-03-22T09:57:26.177Z,10.80
2023-03-22T10:00:41.222Z,13.45
2023-03-22T10:04:15.882Z,12.07
2023-03-22T10:07:30.572Z,11.32
2023-03-22T10:10:33.805Z,11.12
2023-03-22T10:13:54.611Z,12.40
2023-03-22T10:17:00.655Z,11.80
2023-03-22T10:20:23.959Z,10.88
2023-03-22T10:23:40.342Z,11.63
2023-03-22T10:26:46.842Z,11.25
2023-03-22T10:30:07.243Z,10.95
2023-03-22T10:33:21.358Z,11.10
2023-03-22T10:36:31.123Z,11.30
2023-03-22T10:39:40.117Z,11.23
2023-03-22T10:42:49.650Z,10.70
2023-03-22T10:45:56.949Z,11.27
2023-03-22T10:49:01.591Z,10.20
2023-03-22T10:52:31.241Z,9.57
2023-03-22T10:55:40.562Z,11.10
2023-03-22T10:58:43.283Z,11.05
2023-03-22T11:04:54.467Z,11.95
2023-03-22T11:07:59.049Z,11.50
2023-03-22T11:11:07.702Z,11.52
2023-03-22T11:14:16.006Z,12.00
2023-03-22T11:17:25.900Z,12.60
2023-03-22T11:20:37.448Z,12.27
2023-03-22T11:23:46.402Z,13.27
2023-03-22T11:27:06.805Z,13.13
2023-03-22T11:30:20.239Z,12.35
2023-03-22T11:33:25.954Z,12.07
2023-03-22T11:36:29.372Z,12.30
2023-03-22T11:39:32.624Z,12.75
2023-03-22T11:42:35.879Z,12.05
2023-03-22T11:45:42.582Z,12.40
2023-03-22T11:48:51.619Z,11.73
2023-03-22T11:51:56.378Z,11.10
2023-03-22T11:55:01.587Z,12.77
2023-03-22T11:58:05.858Z,11.55
2023-03-22T12:01:18.684Z,12.15
2023-03-22T12:07:32.964Z,11.98
2023-03-22T12:10:42.261Z,11.32
2023-03-22T12:13:57.571Z,11.52
2023-03-22T12:17:29.600Z,12.05
2023-03-22T12:20:44.205Z,11.02
2023-03-22T12:23:47.428Z,10.45
2023-03-22T12:26:52.936Z,10.48
2023-03-22T12:30:05.126Z,11.32
2023-03-22T12:33:32.975Z,11.00
2023-03-22T12:36:53.340Z,11.07
2023-03-22T12:40:01.086Z,10.15
2023-03-22T12:43:27.867Z,10.15
2023-03-22T12:46:44.159Z,9.32
2023-03-22T12:50:05.790Z,9.35
2023-03-22T12:53:13.686Z,9.00
2023-03-22T12:56:19.994Z,8.82
2023-03-22T12:59:27.594Z,8.00
2023-03-22T13:02:35.372Z,6.90
2023-03-22T13:05:38.292Z,8.23
2023-03-22T13:09:16.841Z,7.95
2023-03-22T13:12:19.403Z,7.43
2023-03-22T13:18:45.263Z,7.78
2023-03-22T13:21:49.871Z,7.32
2023-03-22T13:25:05.917Z,6.93
2023-03-22T13:28:26.373Z,5.55
2023-03-22T13:31:45.390Z,6.05
2023-03-22T13:34:52.572Z,6.07
2023-03-22T13:38:03.067Z,6.20
2023-03-22T13:41:06.502Z,6.00
2023-03-22T13:44:36.121Z,6.78
2023-03-22T13:47:47.275Z,5.72
2023-03-22T13:50:50.193Z,6.45
2023-03-22T13:54:17.930Z,5.70
2023-03-22T13:57:59.008Z,5.60
2023-03-22T14:01:16.328Z,5.25
2023-03-22T14:04:30.281Z,4.93
2023-03-22T14:07:58.166Z,4.70
2023-03-22T14:11:38.178Z,4.90
2023-03-22T14:14:47.024Z,4.50
2023-03-22T14:17:56.476Z,4.97
2023-03-22T14:21:15.685Z,4.93
