createdAt,value
2019-02-15T00:00:14.868Z,99.90
2019-02-15T00:02:43.587Z,99.90
2019-02-15T00:05:12.227Z,99.90
2019-02-15T00:07:41.321Z,99.90
2019-02-15T00:10:10.153Z,99.90
2019-02-15T00:12:38.692Z,99.90
2019-02-15T00:15:08.035Z,99.90
2019-02-15T00:17:53.387Z,99.90
2019-02-15T00:20:32.683Z,99.90
2019-02-15T00:23:01.323Z,99.90
2019-02-15T00:25:29.906Z,99.90
2019-02-15T00:27:58.484Z,99.90
2019-02-15T00:30:27.153Z,99.90
2019-02-15T00:32:55.813Z,99.90
2019-02-15T00:35:24.540Z,99.90
2019-02-15T00:37:53.183Z,99.90
2019-02-15T00:40:22.012Z,99.90
2019-02-15T00:42:50.963Z,99.90
2019-02-15T00:45:21.804Z,99.90
2019-02-15T00:47:57.850Z,99.90
2019-02-15T00:50:28.584Z,99.90
2019-02-15T00:53:15.083Z,99.90
2019-02-15T00:55:59.719Z,99.90
2019-02-15T00:58:29.758Z,99.90
2019-02-15T01:01:02.994Z,99.90
2019-02-15T01:03:35.932Z,99.90
2019-02-15T01:06:11.703Z,99.90
2019-02-15T01:08:50.811Z,99.90
2019-02-15T01:11:24.006Z,99.90
2019-02-15T01:13:52.689Z,99.90
2019-02-15T01:16:21.416Z,99.90
2019-02-15T01:18:49.957Z,99.90
2019-02-15T01:21:18.682Z,99.90
2019-02-15T01:23:47.424Z,99.90
2019-02-15T01:26:20.614Z,99.90
2019-02-15T01:28:53.852Z,99.90
2019-02-15T01:31:30.216Z,99.90
2019-02-15T01:34:05.894Z,99.90
2019-02-15T01:36:38.905Z,99.90
2019-02-15T01:39:09.485Z,99.90
2019-02-15T01:41:42.618Z,99.90
2019-02-15T01:44:15.673Z,99.90
2019-02-15T01:46:46.358Z,99.90
2019-02-15T01:49:14.984Z,99.90
2019-02-15T01:51:43.645Z,99.90
2019-02-15T01:54:12.262Z,99.90
2019-02-15T01:56:40.884Z,99.90
2019-02-15T01:59:09.474Z,99.90
2019-02-15T02:01:38.596Z,99.90
2019-02-15T02:04:07.332Z,99.90
2019-02-15T02:06:36.170Z,99.90
2019-02-15T02:09:05.960Z,99.90
2019-02-15T02:11:34.616Z,99.90
2019-02-15T02:14:03.296Z,99.90
2019-02-15T02:16:31.985Z,99.90
2019-02-15T02:19:00.646Z,99.90
2019-02-15T02:21:29.238Z,99.90
2019-02-15T02:23:57.935Z,99.90
2019-02-15T02:26:26.666Z,99.90
2019-02-15T02:28:55.299Z,99.90
2019-02-15T02:31:24.029Z,99.90
2019-02-15T02:33:53.102Z,99.90
2019-02-15T02:36:21.765Z,99.90
2019-02-15T02:38:50.449Z,99.90
2019-02-15T02:41:19.107Z,99.90
2019-02-15T02:43:47.715Z,99.90
2019-02-15T02:46:16.297Z,99.90
2019-02-15T02:48:44.978Z,99.90
2019-02-15T02:51:13.663Z,99.90
2019-02-15T02:53:42.277Z,99.90
2019-02-15T02:56:10.930Z,99.90
2019-02-15T02:58:39.720Z,99.90
2019-02-15T03:01:08.409Z,99.90
2019-02-15T03:03:37.023Z,99.90
2019-02-15T03:06:05.669Z,99.90
2019-02-15T03:08:34.456Z,99.90
2019-02-15T03:11:03.046Z,99.90
2019-02-15T03:13:31.772Z,99.90
2019-02-15T03:16:00.403Z,99.90
2019-02-15T03:18:29.111Z,99.90
2019-02-15T03:20:57.685Z,99.90
2019-02-15T03:23:42.768Z,99.90
2019-02-15T03:26:11.842Z,99.90
2019-02-15T03:28:40.522Z,99.90
2019-02-15T03:31:09.208Z,99.90
2019-02-15T03:33:37.853Z,99.90
2019-02-15T03:36:08.059Z,99.90
2019-02-15T03:38:38.374Z,99.90
2019-02-15T03:41:08.631Z,99.90
2019-02-15T03:43:37.254Z,99.90
2019-02-15T03:46:06.016Z,99.90
2019-02-15T03:48:34.663Z,99.90
2019-02-15T03:51:03.640Z,99.90
2019-02-15T03:53:33.361Z,99.90
2019-02-15T03:56:02.026Z,99.90
2019-02-15T03:58:30.772Z,99.90
2019-02-15T04:00:59.457Z,99.90
2019-02-15T04:03:28.103Z,99.90
2019-02-15T04:05:56.824Z,99.90
2019-02-15T04:08:25.402Z,99.90
2019-02-15T04:10:54.096Z,99.90
2019-02-15T04:13:23.331Z,99.90
2019-02-15T04:15:51.958Z,99.90
2019-02-15T04:18:20.657Z,99.90
2019-02-15T04:20:49.278Z,99.90
2019-02-15T04:23:17.868Z,99.90
2019-02-15T04:25:46.503Z,99.90
2019-02-15T04:28:15.131Z,99.90
2019-02-15T04:30:44.101Z,99.90
2019-02-15T04:33:12.688Z,99.90
2019-02-15T04:35:41.651Z,99.90
2019-02-15T04:38:10.227Z,99.90
2019-02-15T04:40:38.837Z,99.90
2019-02-15T04:43:07.493Z,99.90
2019-02-15T04:45:36.107Z,99.90
2019-02-15T04:48:04.770Z,99.90
2019-02-15T04:50:33.674Z,99.90
2019-02-15T04:53:03.115Z,99.90
2019-02-15T04:55:32.194Z,99.90
2019-02-15T04:58:00.774Z,99.90
2019-02-15T05:00:29.417Z,99.90
2019-02-15T05:02:58.401Z,99.90
2019-02-15T05:05:28.010Z,99.90
2019-02-15T05:07:57.007Z,99.90
2019-02-15T05:10:25.607Z,99.90
2019-02-15T05:12:54.272Z,99.90
2019-02-15T05:15:23.000Z,99.90
2019-02-15T05:17:51.642Z,99.90
2019-02-15T05:20:20.265Z,99.90
2019-02-15T05:22:48.950Z,99.90
2019-02-15T05:25:17.515Z,99.90
2019-02-15T05:27:47.168Z,99.90
2019-02-15T05:30:15.824Z,99.90
2019-02-15T05:32:44.445Z,99.90
2019-02-15T05:35:13.603Z,99.90
2019-02-15T05:37:42.167Z,99.90
2019-02-15T05:40:10.819Z,99.90
2019-02-15T05:42:40.063Z,99.90
2019-02-15T05:45:08.734Z,99.90
2019-02-15T05:47:37.382Z,99.90
2019-02-15T05:50:06.952Z,99.90
2019-02-15T05:52:35.619Z,99.90
2019-02-15T05:55:05.089Z,99.90
2019-02-15T05:57:34.381Z,99.90
2019-02-15T06:00:03.443Z,99.90
2019-02-15T06:02:32.508Z,99.90
2019-02-15T06:05:01.148Z,99.90
2019-02-15T06:07:30.164Z,99.90
2019-02-15T06:09:59.129Z,99.90
2019-02-15T06:12:28.148Z,99.90
2019-02-15T06:14:56.731Z,99.90
2019-02-15T06:17:25.435Z,99.90
2019-02-15T06:19:54.074Z,99.90
2019-02-15T06:22:23.064Z,99.90
2019-02-15T06:24:52.201Z,99.90
2019-02-15T06:27:20.843Z,99.90
2019-02-15T06:29:49.531Z,99.90
2019-02-15T06:32:18.128Z,99.90
2019-02-15T06:34:47.032Z,99.90
2019-02-15T06:37:16.239Z,99.90
2019-02-15T06:39:44.874Z,99.90
2019-02-15T06:42:13.494Z,99.90
2019-02-15T06:44:42.141Z,99.90
2019-02-15T06:47:11.055Z,99.90
2019-02-15T06:49:39.715Z,99.90
2019-02-15T06:52:08.400Z,99.90
2019-02-15T06:54:37.002Z,99.90
2019-02-15T06:57:05.632Z,99.90
2019-02-15T06:59:42.093Z,99.90
2019-02-15T07:02:18.395Z,99.90
2019-02-15T07:04:48.640Z,99.90
2019-02-15T07:07:17.226Z,99.90
2019-02-15T07:09:46.127Z,99.90
2019-02-15T07:12:15.694Z,99.90
2019-02-15T07:14:44.276Z,99.90
2019-02-15T07:17:13.297Z,99.90
2019-02-15T07:19:43.718Z,99.90
2019-02-15T07:22:12.274Z,99.90
2019-02-15T07:24:40.955Z,99.90
2019-02-15T07:27:09.532Z,99.90
2019-02-15T07:29:38.165Z,99.90
2019-02-15T07:32:07.157Z,99.90
2019-02-15T07:34:35.724Z,99.90
2019-02-15T07:37:04.423Z,99.90
2019-02-15T07:39:33.108Z,99.90
2019-02-15T07:42:02.059Z,99.90
2019-02-15T07:44:31.053Z,99.90
2019-02-15T07:46:59.777Z,99.90
2019-02-15T07:49:28.392Z,99.90
2019-02-15T07:51:57.202Z,99.90
2019-02-15T07:54:26.343Z,99.90
2019-02-15T07:56:55.432Z,99.90
2019-02-15T07:59:24.632Z,99.90
2019-02-15T08:02:01.319Z,99.90
2019-02-15T08:04:23.840Z,99.90
2019-02-15T08:06:52.429Z,99.90
2019-02-15T08:09:21.006Z,99.90
2019-02-15T08:11:49.996Z,99.90
2019-02-15T08:14:18.681Z,99.90
2019-02-15T08:16:47.555Z,99.90
2019-02-15T08:19:16.561Z,99.90
2019-02-15T08:21:45.199Z,99.90
2019-02-15T08:24:14.120Z,99.90
2019-02-15T08:26:42.976Z,99.90
2019-02-15T08:29:11.894Z,99.90
2019-02-15T08:31:40.892Z,99.90
2019-02-15T08:34:08.700Z,99.90
2019-02-15T08:36:36.509Z,99.90
2019-02-15T08:39:06.346Z,99.90
2019-02-15T08:41:34.290Z,99.90
2019-02-15T08:44:02.793Z,99.90
2019-02-15T08:46:31.584Z,99.90
2019-02-15T08:49:00.569Z,99.90
2019-02-15T08:51:28.433Z,99.90
2019-02-15T08:53:56.247Z,99.90
2019-02-15T08:56:24.450Z,99.90
2019-02-15T08:58:52.335Z,99.90
2019-02-15T09:01:22.556Z,99.90
2019-02-15T09:03:51.550Z,99.90
2019-02-15T09:06:20.512Z,99.90
2019-02-15T09:08:49.637Z,99.90
2019-02-15T09:11:18.612Z,99.90
2019-02-15T09:13:47.260Z,99.90
2019-02-15T09:16:15.896Z,99.90
2019-02-15T09:18:44.574Z,99.90
2019-02-15T09:21:13.544Z,99.90
2019-02-15T09:23:42.250Z,99.90
2019-02-15T09:26:17.989Z,99.90
2019-02-15T09:28:43.285Z,99.90
2019-02-15T09:31:11.875Z,99.90
2019-02-15T09:33:40.972Z,99.90
2019-02-15T09:36:09.617Z,99.90
2019-02-15T09:38:38.269Z,99.90
2019-02-15T09:41:06.090Z,99.90
2019-02-15T09:43:33.977Z,99.90
2019-02-15T09:46:01.744Z,99.90
2019-02-15T09:48:29.630Z,99.90
2019-02-15T09:50:57.958Z,99.90
2019-02-15T09:53:26.257Z,99.90
2019-02-15T09:55:56.507Z,99.90
2019-02-15T09:58:24.281Z,99.90
2019-02-15T10:00:53.028Z,99.90
2019-02-15T10:03:21.587Z,99.90
2019-02-15T10:05:50.351Z,99.90
2019-02-15T10:08:19.554Z,99.90
2019-02-15T10:10:48.581Z,99.90
2019-02-15T10:13:17.268Z,99.90
2019-02-15T10:15:46.237Z,99.90
2019-02-15T10:18:14.821Z,99.90
2019-02-15T10:20:43.831Z,99.90
2019-02-15T10:23:12.477Z,99.90
2019-02-15T10:25:41.613Z,99.90
2019-02-15T10:28:10.910Z,99.90
2019-02-15T10:30:39.939Z,99.90
2019-02-15T10:33:09.040Z,99.90
2019-02-15T10:35:37.641Z,99.90
2019-02-15T10:38:06.765Z,99.90
2019-02-15T10:40:35.828Z,99.90
2019-02-15T10:43:04.554Z,99.90
2019-02-15T10:45:33.528Z,99.90
2019-02-15T10:48:02.492Z,99.90
2019-02-15T10:50:31.730Z,99.90
2019-02-15T10:53:00.782Z,99.90
2019-02-15T10:55:29.714Z,99.90
2019-02-15T10:57:58.455Z,99.90
2019-02-15T11:00:27.494Z,99.90
2019-02-15T11:02:56.484Z,99.90
2019-02-15T11:05:25.470Z,99.90
2019-02-15T11:07:54.165Z,99.90
2019-02-15T11:10:22.729Z,99.90
2019-02-15T11:12:51.320Z,99.90
2019-02-15T11:15:19.994Z,99.90
2019-02-15T11:17:48.749Z,99.90
2019-02-15T11:20:19.399Z,99.90
2019-02-15T11:22:49.088Z,99.90
2019-02-15T11:25:17.678Z,99.90
2019-02-15T11:27:54.603Z,99.90
2019-02-15T11:30:23.589Z,99.90
2019-02-15T11:32:52.469Z,99.90
2019-02-15T11:35:21.265Z,99.90
2019-02-15T11:37:49.878Z,99.90
2019-02-15T11:40:18.593Z,99.90
2019-02-15T11:42:47.497Z,99.90
2019-02-15T11:45:16.365Z,99.90
2019-02-15T11:47:46.365Z,99.90
2019-02-15T11:50:15.546Z,99.90
2019-02-15T11:52:44.189Z,99.90
2019-02-15T11:55:13.556Z,99.90
2019-02-15T11:57:42.551Z,99.90
2019-02-15T12:00:15.277Z,99.90
2019-02-15T12:02:44.014Z,99.90
2019-02-15T12:05:12.754Z,99.90
2019-02-15T12:07:41.367Z,99.90
2019-02-15T12:10:11.189Z,99.90
2019-02-15T12:12:39.983Z,99.90
2019-02-15T12:15:11.636Z,99.90
2019-02-15T12:17:40.772Z,99.90
2019-02-15T12:20:11.272Z,99.90
2019-02-15T12:22:40.042Z,99.90
2019-02-15T12:25:09.567Z,99.90
2019-02-15T12:27:38.785Z,99.90
2019-02-15T12:30:12.778Z,99.90
2019-02-15T12:32:41.856Z,99.90
2019-02-15T12:35:11.558Z,99.90
2019-02-15T12:37:40.235Z,99.90
2019-02-15T12:40:11.071Z,99.90
2019-02-15T12:42:39.666Z,99.90
2019-02-15T12:45:13.663Z,99.90
2019-02-15T12:47:42.583Z,99.90
2019-02-15T12:50:14.245Z,99.90
2019-02-15T12:52:42.922Z,99.90
2019-02-15T12:55:11.678Z,99.90
2019-02-15T12:57:40.622Z,99.90
2019-02-15T13:00:16.407Z,99.90
2019-02-15T13:02:45.518Z,99.90
2019-02-15T13:05:14.815Z,99.90
2019-02-15T13:07:43.606Z,99.90
2019-02-15T13:10:20.130Z,99.90
2019-02-15T13:12:48.893Z,99.90
2019-02-15T13:15:17.535Z,99.90
2019-02-15T13:17:46.228Z,99.90
2019-02-15T13:20:14.902Z,99.90
2019-02-15T13:22:43.692Z,99.90
2019-02-15T13:25:12.782Z,99.90
2019-02-15T13:27:41.985Z,99.80
2019-02-15T13:30:12.951Z,99.90
2019-02-15T13:32:42.343Z,99.90
2019-02-15T13:35:13.915Z,99.20
2019-02-15T13:37:42.569Z,99.50
2019-02-15T13:40:14.597Z,99.50
2019-02-15T13:42:43.371Z,98.90
2019-02-15T13:45:13.259Z,98.60
2019-02-15T13:47:41.920Z,99.20
2019-02-15T13:50:13.192Z,99.20
2019-02-15T13:52:41.814Z,98.60
2019-02-15T13:55:11.144Z,98.90
2019-02-15T13:57:59.187Z,98.60
2019-02-15T14:00:28.546Z,98.50
2019-02-15T14:02:57.460Z,98.20
2019-02-15T14:05:27.770Z,98.10
2019-02-15T14:07:56.829Z,98.10
2019-02-15T14:10:25.865Z,97.70
2019-02-15T14:12:54.550Z,97.60
2019-02-15T14:15:23.481Z,97.30
2019-02-15T14:17:52.197Z,96.90
2019-02-15T14:20:20.826Z,97.50
2019-02-15T14:22:49.902Z,97.00
2019-02-15T14:25:18.503Z,97.00
2019-02-15T14:27:47.421Z,97.10
2019-02-15T14:30:16.161Z,96.90
2019-02-15T14:32:44.745Z,96.40
2019-02-15T14:35:14.807Z,96.10
2019-02-15T14:37:43.471Z,96.10
2019-02-15T14:40:13.458Z,96.00
2019-02-15T14:42:42.597Z,96.10
2019-02-15T14:45:12.877Z,95.90
2019-02-15T14:47:42.014Z,95.90
2019-02-15T14:50:11.448Z,95.40
2019-02-15T14:52:40.158Z,95.50
2019-02-15T14:55:10.488Z,95.20
2019-02-15T14:57:39.504Z,95.00
2019-02-15T15:00:13.850Z,94.30
2019-02-15T15:02:42.415Z,94.60
2019-02-15T15:05:14.310Z,94.90
2019-02-15T15:07:43.055Z,94.90
2019-02-15T15:10:12.342Z,95.10
2019-02-15T15:12:41.101Z,95.10
2019-02-15T15:15:13.458Z,94.70
2019-02-15T15:17:42.260Z,94.40
2019-02-15T15:20:12.386Z,94.50
2019-02-15T15:22:41.166Z,94.40
2019-02-15T15:25:12.613Z,94.20
2019-02-15T15:27:41.296Z,94.00
2019-02-15T15:30:13.052Z,93.90
2019-02-15T15:32:41.737Z,94.20
2019-02-15T15:35:11.833Z,93.90
2019-02-15T15:37:40.994Z,93.80
2019-02-15T15:40:14.061Z,94.00
2019-02-15T15:42:42.765Z,93.80
2019-02-15T15:45:12.532Z,93.70
2019-02-15T15:47:41.569Z,94.00
2019-02-15T15:50:11.873Z,94.60
2019-02-15T15:52:40.869Z,94.90
2019-02-15T15:55:11.394Z,94.70
2019-02-15T15:57:40.052Z,94.20
2019-02-15T16:00:16.126Z,94.50
2019-02-15T16:02:44.897Z,94.60
2019-02-15T16:05:13.554Z,94.70
2019-02-15T16:07:43.552Z,94.80
2019-02-15T16:10:13.921Z,94.80
2019-02-15T16:12:42.587Z,94.80
2019-02-15T16:15:12.778Z,95.20
2019-02-15T16:17:41.844Z,95.40
2019-02-15T16:20:12.674Z,95.70
2019-02-15T16:22:41.668Z,96.50
2019-02-15T16:25:11.392Z,97.10
2019-02-15T16:27:39.963Z,97.30
2019-02-15T16:30:12.011Z,97.50
2019-02-15T16:33:00.260Z,97.60
2019-02-15T16:35:30.749Z,98.40
2019-02-15T16:37:59.301Z,98.70
2019-02-15T16:40:27.990Z,98.50
2019-02-15T16:42:57.480Z,98.30
2019-02-15T16:45:26.367Z,98.60
2019-02-15T16:47:55.360Z,98.50
2019-02-15T16:50:24.462Z,98.60
2019-02-15T16:52:53.988Z,98.70
2019-02-15T16:55:22.758Z,98.70
2019-02-15T16:57:51.486Z,98.80
2019-02-15T17:00:20.469Z,99.00
2019-02-15T17:02:49.264Z,98.90
2019-02-15T17:05:18.066Z,99.30
2019-02-15T17:07:47.392Z,99.60
2019-02-15T17:10:16.489Z,99.60
2019-02-15T17:12:45.438Z,99.70
2019-02-15T17:15:15.355Z,99.90
2019-02-15T17:17:44.081Z,99.60
2019-02-15T17:20:12.763Z,99.60
2019-02-15T17:22:41.753Z,99.60
2019-02-15T17:25:12.084Z,99.60
2019-02-15T17:27:40.965Z,99.70
2019-02-15T17:30:11.091Z,99.50
2019-02-15T17:32:39.827Z,99.90
2019-02-15T17:35:10.459Z,99.70
2019-02-15T17:37:39.249Z,99.40
2019-02-15T17:40:14.574Z,99.70
2019-02-15T17:42:43.270Z,99.70
2019-02-15T17:45:12.512Z,99.70
2019-02-15T17:47:41.300Z,99.50
2019-02-15T17:50:11.416Z,99.40
2019-02-15T17:52:40.383Z,99.30
2019-02-15T17:55:10.338Z,99.10
2019-02-15T17:57:39.743Z,99.00
2019-02-15T18:00:13.083Z,99.40
2019-02-15T18:02:41.881Z,99.50
2019-02-15T18:05:18.673Z,99.70
2019-02-15T18:07:49.486Z,99.90
2019-02-15T18:10:18.267Z,99.90
2019-02-15T18:12:47.040Z,99.90
2019-02-15T18:15:16.127Z,99.90
2019-02-15T18:17:45.282Z,99.90
2019-02-15T18:20:14.118Z,99.90
2019-02-15T18:22:42.744Z,99.90
2019-02-15T18:25:11.483Z,99.90
2019-02-15T18:27:40.096Z,99.90
2019-02-15T18:30:16.858Z,99.90
2019-02-15T18:32:47.386Z,99.90
2019-02-15T18:35:15.904Z,99.90
2019-02-15T18:37:44.634Z,99.90
2019-02-15T18:40:13.464Z,99.90
2019-02-15T18:42:44.036Z,99.90
2019-02-15T18:45:14.401Z,99.90
2019-02-15T18:47:43.205Z,99.90
2019-02-15T18:50:12.046Z,99.90
2019-02-15T18:52:42.501Z,99.90
2019-02-15T18:55:11.802Z,99.90
2019-02-15T18:57:40.502Z,99.90
2019-02-15T19:00:13.989Z,99.90
2019-02-15T19:02:43.318Z,99.90
2019-02-15T19:05:12.950Z,99.90
2019-02-15T19:07:41.532Z,99.90
2019-02-15T19:10:13.154Z,99.90
2019-02-15T19:12:43.769Z,99.90
2019-02-15T19:15:14.539Z,99.90
2019-02-15T19:17:43.580Z,99.90
2019-02-15T19:20:16.744Z,99.90
2019-02-15T19:22:45.403Z,99.90
2019-02-15T19:25:18.599Z,99.90
2019-02-15T19:27:47.448Z,99.90
2019-02-15T19:30:21.723Z,99.90
2019-02-15T19:32:50.378Z,99.90
2019-02-15T19:35:19.648Z,99.90
2019-02-15T19:37:48.220Z,99.90
2019-02-15T19:40:19.177Z,99.90
2019-02-15T19:42:49.650Z,99.90
2019-02-15T19:45:18.262Z,99.90
2019-02-15T19:47:47.133Z,99.90
2019-02-15T19:50:17.694Z,99.90
2019-02-15T19:52:48.122Z,99.90
2019-02-15T19:55:16.808Z,99.90
2019-02-15T19:57:45.437Z,99.90
2019-02-15T20:00:16.474Z,99.90
2019-02-15T20:02:45.221Z,99.90
2019-02-15T20:05:14.388Z,99.90
2019-02-15T20:07:43.069Z,99.90
2019-02-15T20:10:17.973Z,99.90
2019-02-15T20:12:46.703Z,99.90
2019-02-15T20:15:15.856Z,99.90
2019-02-15T20:17:44.645Z,99.90
2019-02-15T20:20:17.396Z,99.90
2019-02-15T20:22:46.093Z,99.90
2019-02-15T20:25:14.728Z,99.90
2019-02-15T20:27:43.478Z,99.90
2019-02-15T20:30:20.734Z,99.90
2019-02-15T20:32:49.348Z,99.90
2019-02-15T20:35:18.079Z,99.90
2019-02-15T20:37:46.920Z,99.90
2019-02-15T20:40:15.706Z,99.90
2019-02-15T20:42:44.387Z,99.90
2019-02-15T20:45:16.142Z,99.90
2019-02-15T20:47:44.873Z,99.90
2019-02-15T20:50:14.236Z,99.90
2019-02-15T20:52:42.847Z,99.90
2019-02-15T20:55:16.520Z,99.90
2019-02-15T20:57:45.182Z,99.90
2019-02-15T21:00:23.031Z,99.90
2019-02-15T21:02:51.680Z,99.90
2019-02-15T21:05:20.270Z,99.90
2019-02-15T21:07:49.046Z,99.90
2019-02-15T21:10:17.755Z,99.90
2019-02-15T21:12:46.462Z,99.90
2019-02-15T21:15:15.556Z,99.90
2019-02-15T21:17:44.650Z,99.90
2019-02-15T21:20:14.446Z,99.90
2019-02-15T21:22:43.199Z,99.90
2019-02-15T21:25:18.029Z,99.90
2019-02-15T21:27:47.167Z,99.90
2019-02-15T21:30:18.103Z,99.90
2019-02-15T21:32:46.790Z,99.90
2019-02-15T21:35:15.478Z,99.90
2019-02-15T21:37:57.995Z,99.90
2019-02-15T21:40:19.285Z,99.90
2019-02-15T21:42:48.390Z,99.90
2019-02-15T21:45:17.129Z,99.90
2019-02-15T21:47:46.167Z,99.90
2019-02-15T21:50:17.500Z,99.90
2019-02-15T21:52:45.182Z,99.90
2019-02-15T21:55:17.353Z,99.90
2019-02-15T21:57:46.084Z,99.90
2019-02-15T22:00:20.542Z,99.90
2019-02-15T22:02:49.643Z,99.90
2019-02-15T22:05:18.627Z,99.90
2019-02-15T22:07:47.377Z,99.90
2019-02-15T22:10:16.207Z,99.90
2019-02-15T22:12:45.255Z,99.90
2019-02-15T22:15:15.379Z,99.90
2019-02-15T22:17:44.511Z,99.90
2019-02-15T22:20:14.593Z,99.90
2019-02-15T22:22:43.477Z,99.90
2019-02-15T22:25:12.715Z,99.90
2019-02-15T22:27:41.398Z,99.90
2019-02-15T22:30:15.820Z,99.90
2019-02-15T22:32:44.605Z,99.90
2019-02-15T22:35:13.390Z,99.90
2019-02-15T22:37:42.485Z,99.90
2019-02-15T22:40:27.725Z,99.90
2019-02-15T22:43:17.288Z,99.90
2019-02-15T22:45:47.193Z,99.90
2019-02-15T22:48:16.218Z,99.90
2019-02-15T22:50:44.921Z,99.90
2019-02-15T22:53:13.887Z,99.90
2019-02-15T22:55:43.005Z,99.90
2019-02-15T22:58:11.748Z,99.90
2019-02-15T23:00:51.111Z,99.90
2019-02-15T23:03:22.358Z,99.90
2019-02-15T23:05:51.166Z,99.90
2019-02-15T23:08:19.762Z,99.90
2019-02-15T23:10:48.584Z,99.90
2019-02-15T23:13:17.266Z,99.90
2019-02-15T23:15:46.260Z,99.90
2019-02-15T23:18:15.296Z,99.90
2019-02-15T23:20:45.466Z,99.90
2019-02-15T23:23:14.159Z,99.90
2019-02-15T23:25:42.988Z,99.90
2019-02-15T23:28:11.796Z,99.90
2019-02-15T23:30:40.621Z,99.90
2019-02-15T23:33:09.309Z,99.90
2019-02-15T23:35:37.936Z,99.90
2019-02-15T23:38:07.127Z,99.90
2019-02-15T23:40:35.869Z,99.90
2019-02-15T23:43:04.555Z,99.90
2019-02-15T23:45:33.236Z,99.90
2019-02-15T23:48:02.030Z,99.90
2019-02-15T23:50:31.263Z,99.90
2019-02-15T23:53:00.326Z,99.90
2019-02-15T23:55:29.147Z,99.90
2019-02-15T23:57:58.345Z,99.90
