createdAt,value
2023-08-17T00:01:13.095Z,101340.94
2023-08-17T00:03:41.230Z,101336.78
2023-08-17T00:06:09.379Z,101333.44
2023-08-17T00:08:38.936Z,101332.59
2023-08-17T00:11:07.016Z,101321.00
2023-08-17T00:13:35.152Z,101306.19
2023-08-17T00:16:03.638Z,101317.19
2023-08-17T00:18:31.682Z,101319.13
2023-08-17T00:20:59.624Z,101313.25
2023-08-17T00:23:27.618Z,101315.44
2023-08-17T00:25:56.984Z,101316.25
2023-08-17T00:28:24.964Z,101324.25
2023-08-17T00:30:53.816Z,101326.50
2023-08-17T00:33:21.966Z,101322.69
2023-08-17T00:35:50.381Z,101330.94
2023-08-17T00:38:18.494Z,101334.84
2023-08-17T00:40:46.779Z,101328.19
2023-08-17T00:43:16.297Z,101322.69
2023-08-17T00:45:48.486Z,101325.69
2023-08-17T00:48:18.057Z,101320.69
2023-08-17T00:50:49.312Z,101309.59
2023-08-17T00:53:17.509Z,101319.41
2023-08-17T00:55:46.755Z,101327.41
2023-08-17T00:58:16.320Z,101321.56
2023-08-17T01:00:44.397Z,101320.00
2023-08-17T01:03:12.443Z,101324.16
2023-08-17T01:05:41.344Z,101324.06
2023-08-17T01:08:09.398Z,101323.22
2023-08-17T01:10:45.986Z,101321.66
2023-08-17T01:13:23.252Z,101319.41
2023-08-17T01:15:56.589Z,101330.41
2023-08-17T01:18:28.755Z,101332.41
2023-08-17T01:20:57.701Z,101330.72
2023-08-17T01:23:27.156Z,101324.56
2023-08-17T01:25:55.357Z,101326.13
2023-08-17T01:28:24.167Z,101338.53
2023-08-17T01:30:58.032Z,101341.88
2023-08-17T01:33:31.192Z,101338.75
2023-08-17T01:36:07.012Z,101341.81
2023-08-17T01:38:38.334Z,101337.91
2023-08-17T01:41:08.269Z,101336.72
2023-08-17T01:43:36.826Z,101331.13
2023-08-17T01:46:04.908Z,101328.63
2023-08-17T01:48:32.915Z,101333.91
2023-08-17T01:51:00.993Z,101335.38
2023-08-17T01:53:28.942Z,101340.28
2023-08-17T01:55:58.180Z,101336.69
2023-08-17T01:58:26.143Z,101333.09
2023-08-17T02:00:54.228Z,101333.94
2023-08-17T02:03:22.339Z,101325.94
2023-08-17T02:05:50.562Z,101325.38
2023-08-17T02:08:18.534Z,101323.81
2023-08-17T02:10:46.437Z,101316.75
2023-08-17T02:13:18.273Z,101308.41
2023-08-17T02:15:46.596Z,101300.69
2023-08-17T02:18:14.470Z,101307.75
2023-08-17T02:20:42.447Z,101299.41
2023-08-17T02:23:10.402Z,101304.53
2023-08-17T02:25:40.328Z,101307.25
2023-08-17T02:28:08.452Z,101305.34
2023-08-17T02:30:37.754Z,101305.00
2023-08-17T02:33:06.302Z,101298.22
2023-08-17T02:35:34.243Z,101289.38
2023-08-17T02:38:02.201Z,101290.56
2023-08-17T02:40:30.294Z,101284.13
2023-08-17T02:42:58.171Z,101288.69
2023-08-17T02:45:26.239Z,101279.19
2023-08-17T02:47:55.682Z,101275.25
2023-08-17T02:50:23.831Z,101277.66
2023-08-17T02:52:51.793Z,101271.09
2023-08-17T02:55:20.001Z,101272.75
2023-08-17T02:57:48.503Z,101267.28
2023-08-17T03:00:16.936Z,101266.22
2023-08-17T03:02:44.838Z,101261.44
2023-08-17T03:05:14.033Z,101256.69
2023-08-17T03:07:41.874Z,101259.28
2023-08-17T03:10:10.025Z,101248.81
2023-08-17T03:12:38.181Z,101247.63
2023-08-17T03:15:07.917Z,101247.38
2023-08-17T03:17:35.794Z,101247.63
2023-08-17T03:20:03.904Z,101244.28
2023-08-17T03:22:33.214Z,101237.09
2023-08-17T03:25:01.083Z,101237.59
2023-08-17T03:27:29.786Z,101231.50
2023-08-17T03:29:57.784Z,101224.38
2023-08-17T03:32:25.549Z,101223.75
2023-08-17T03:34:53.332Z,101212.56
2023-08-17T03:37:21.495Z,101211.13
2023-08-17T03:39:50.699Z,101205.06
2023-08-17T03:42:18.541Z,101203.75
2023-08-17T03:44:46.641Z,101199.34
2023-08-17T03:47:15.492Z,101206.13
2023-08-17T03:49:43.306Z,101208.63
2023-08-17T03:52:11.373Z,101213.03
2023-08-17T03:54:39.173Z,101211.25
2023-08-17T03:57:09.165Z,101214.59
2023-08-17T03:59:37.053Z,101203.38
2023-08-17T04:02:04.977Z,101210.31
2023-08-17T04:04:33.442Z,101215.41
2023-08-17T04:07:01.257Z,101219.97
2023-08-17T04:09:29.155Z,101216.13
2023-08-17T04:11:58.516Z,101218.75
2023-08-17T04:14:27.667Z,101215.44
2023-08-17T04:16:56.618Z,101222.72
2023-08-17T04:19:24.641Z,101228.31
2023-08-17T04:21:52.488Z,101228.88
2023-08-17T04:24:20.435Z,101229.25
2023-08-17T04:26:48.468Z,101228.50
2023-08-17T04:29:16.405Z,101226.94
2023-08-17T04:31:46.694Z,101225.31
2023-08-17T04:34:14.534Z,101223.25
2023-08-17T04:36:42.622Z,101232.94
2023-08-17T04:39:11.078Z,101231.75
2023-08-17T04:41:39.014Z,101234.75
2023-08-17T04:44:07.395Z,101240.47
2023-08-17T04:46:35.299Z,101240.72
2023-08-17T04:49:04.820Z,101248.97
2023-08-17T04:51:32.715Z,101242.63
2023-08-17T04:54:00.772Z,101235.25
2023-08-17T04:56:29.165Z,101245.72
2023-08-17T04:58:57.057Z,101243.56
2023-08-17T05:01:25.097Z,101245.00
2023-08-17T05:03:53.961Z,101241.19
2023-08-17T05:06:23.404Z,101243.56
2023-08-17T05:08:51.562Z,101246.41
2023-08-17T05:11:19.603Z,101240.47
2023-08-17T05:13:47.618Z,101244.28
2023-08-17T05:16:15.570Z,101246.53
2023-08-17T05:18:43.529Z,101255.94
2023-08-17T05:21:11.377Z,101265.28
2023-08-17T05:23:40.620Z,101261.19
2023-08-17T05:26:09.736Z,101259.88
2023-08-17T05:28:37.834Z,101264.66
2023-08-17T05:31:07.525Z,101268.84
2023-08-17T05:33:35.427Z,101262.28
2023-08-17T05:36:03.503Z,101272.16
2023-08-17T05:38:31.342Z,101276.00
2023-08-17T05:41:00.998Z,101272.16
2023-08-17T05:43:28.834Z,101270.00
2023-08-17T05:46:00.266Z,101271.31
2023-08-17T05:48:28.360Z,101271.81
2023-08-17T05:50:57.541Z,101273.25
2023-08-17T05:53:25.851Z,101278.13
2023-08-17T05:55:53.743Z,101270.72
2023-08-17T05:58:23.077Z,101268.84
2023-08-17T06:00:51.086Z,101273.00
2023-08-17T06:03:19.284Z,101272.16
2023-08-17T06:05:47.153Z,101274.69
2023-08-17T06:08:14.989Z,101276.72
2023-08-17T06:10:42.847Z,101280.41
2023-08-17T06:13:10.863Z,101277.31
2023-08-17T06:15:40.073Z,101290.06
2023-08-17T06:18:07.992Z,101280.19
2023-08-17T06:20:35.824Z,101290.91
2023-08-17T06:23:04.111Z,101285.53
2023-08-17T06:25:32.422Z,101281.63
2023-08-17T06:28:00.281Z,101288.06
2023-08-17T06:30:28.404Z,101286.03
2023-08-17T06:32:57.606Z,101297.00
2023-08-17T06:35:25.584Z,101285.69
2023-08-17T06:37:56.905Z,101288.69
2023-08-17T06:40:24.836Z,101288.69
2023-08-17T06:42:53.353Z,101290.81
2023-08-17T06:45:21.820Z,101291.31
2023-08-17T06:47:49.814Z,101294.03
2023-08-17T06:50:19.273Z,101289.97
2023-08-17T06:52:47.337Z,101298.22
2023-08-17T06:55:15.675Z,101298.34
2023-08-17T06:57:43.677Z,101293.31
2023-08-17T07:00:13.294Z,101285.16
2023-08-17T07:02:53.277Z,101289.84
2023-08-17T07:05:24.988Z,101293.63
2023-08-17T07:07:54.142Z,101296.63
2023-08-17T07:10:22.544Z,101289.47
2023-08-17T07:12:50.534Z,101284.34
2023-08-17T07:15:18.421Z,101290.66
2023-08-17T07:17:46.536Z,101290.78
2023-08-17T07:20:20.914Z,101291.84
2023-08-17T07:22:50.468Z,101289.25
2023-08-17T07:25:18.512Z,101293.69
2023-08-17T07:27:46.401Z,101292.59
2023-08-17T07:30:15.099Z,101294.03
2023-08-17T07:32:43.005Z,101301.16
2023-08-17T07:35:10.796Z,101294.97
2023-08-17T07:37:38.730Z,101298.31
2023-08-17T07:40:09.539Z,101295.69
2023-08-17T07:42:38.855Z,101290.06
2023-08-17T07:45:08.616Z,101299.03
2023-08-17T07:47:38.104Z,101300.81
2023-08-17T07:50:07.008Z,101299.72
2023-08-17T07:52:34.999Z,101290.41
2023-08-17T07:55:03.080Z,101299.97
2023-08-17T07:57:32.267Z,101299.13
2023-08-17T08:00:00.373Z,101310.13
2023-08-17T08:02:28.448Z,101302.69
2023-08-17T08:04:56.735Z,101315.97
2023-08-17T08:07:24.904Z,101319.41
2023-08-17T08:09:53.059Z,101320.34
2023-08-17T08:12:20.907Z,101323.47
2023-08-17T08:14:50.447Z,101323.72
2023-08-17T08:17:18.264Z,101318.22
2023-08-17T08:19:46.382Z,101325.03
2023-08-17T08:22:14.287Z,101316.53
2023-08-17T08:24:43.340Z,101321.78
2023-08-17T08:27:12.687Z,101318.47
2023-08-17T08:29:41.363Z,101311.66
2023-08-17T08:32:10.563Z,101318.94
2023-08-17T08:34:38.474Z,101319.16
2023-08-17T08:37:06.434Z,101320.34
2023-08-17T08:39:34.303Z,101319.66
2023-08-17T08:42:02.343Z,101308.53
2023-08-17T08:44:30.426Z,101310.44
2023-08-17T08:46:59.210Z,101312.81
2023-08-17T08:49:30.202Z,101310.06
2023-08-17T08:52:01.981Z,101309.56
2023-08-17T08:54:31.780Z,101308.50
2023-08-17T08:57:03.622Z,101309.56
2023-08-17T08:59:32.880Z,101310.31
2023-08-17T09:02:01.307Z,101311.38
2023-08-17T09:04:30.900Z,101310.53
2023-08-17T09:06:59.552Z,101308.97
2023-08-17T09:09:30.280Z,101317.22
2023-08-17T09:11:58.730Z,101315.06
2023-08-17T09:14:26.658Z,101314.25
2023-08-17T09:16:54.500Z,101318.56
2023-08-17T09:19:22.464Z,101320.59
2023-08-17T09:21:51.859Z,101317.50
2023-08-17T09:24:20.036Z,101316.19
2023-08-17T09:26:48.017Z,101312.63
2023-08-17T09:29:20.402Z,101307.75
2023-08-17T09:31:48.547Z,101304.41
2023-08-17T09:34:17.170Z,101308.09
2023-08-17T09:36:48.561Z,101307.97
2023-08-17T09:39:19.166Z,101303.78
2023-08-17T09:41:47.226Z,101312.28
2023-08-17T09:44:15.075Z,101305.22
2023-08-17T09:46:46.188Z,101306.91
2023-08-17T09:49:14.002Z,101305.19
2023-08-17T09:51:44.559Z,101309.16
2023-08-17T09:54:22.240Z,101309.03
2023-08-17T09:56:52.141Z,101302.22
2023-08-17T09:59:20.687Z,101303.06
2023-08-17T10:01:56.681Z,101306.53
2023-08-17T10:04:25.982Z,101304.59
2023-08-17T10:06:59.344Z,101304.22
2023-08-17T10:09:38.672Z,101308.13
2023-08-17T10:12:12.394Z,101316.50
2023-08-17T10:14:47.855Z,101309.59
2023-08-17T10:17:21.507Z,101312.00
2023-08-17T10:19:53.843Z,101303.88
2023-08-17T10:22:32.977Z,101312.03
2023-08-17T10:25:02.861Z,101304.63
2023-08-17T10:27:31.536Z,101305.69
2023-08-17T10:30:00.866Z,101302.94
2023-08-17T10:32:30.613Z,101301.25
2023-08-17T10:34:59.619Z,101302.47
2023-08-17T10:37:28.026Z,101306.97
2023-08-17T10:39:55.976Z,101310.44
2023-08-17T10:42:36.320Z,101309.28
2023-08-17T10:45:30.374Z,101315.06
2023-08-17T10:48:37.823Z,101313.06
2023-08-17T10:51:07.446Z,101316.03
2023-08-17T10:53:40.102Z,101318.03
2023-08-17T10:56:14.927Z,101319.34
2023-08-17T10:58:46.350Z,101327.91
2023-08-17T11:01:15.234Z,101331.09
2023-08-17T11:03:44.452Z,101329.88
2023-08-17T11:06:19.849Z,101325.09
2023-08-17T11:08:56.634Z,101337.34
2023-08-17T11:11:25.171Z,101341.28
2023-08-17T11:13:57.475Z,101334.28
2023-08-17T11:16:26.034Z,101342.63
2023-08-17T11:18:54.185Z,101350.66
2023-08-17T11:21:22.466Z,101345.41
2023-08-17T11:23:50.245Z,101345.75
2023-08-17T11:26:18.435Z,101348.97
2023-08-17T11:28:46.464Z,101349.78
2023-08-17T11:31:16.671Z,101354.44
2023-08-17T11:33:45.931Z,101353.28
2023-08-17T11:36:13.944Z,101346.13
2023-08-17T11:38:44.598Z,101342.91
2023-08-17T11:43:44.639Z,101352.41
2023-08-17T11:46:13.722Z,101352.41
2023-08-17T11:48:43.312Z,101357.44
2023-08-17T11:51:11.396Z,101357.78
2023-08-17T11:53:40.364Z,101361.97
2023-08-17T11:56:10.494Z,101357.34
2023-08-17T11:58:43.650Z,101356.94
2023-08-17T12:01:13.233Z,101353.59
2023-08-17T12:03:43.588Z,101351.38
2023-08-17T12:06:16.193Z,101356.28
2023-08-17T12:08:46.734Z,101349.72
2023-08-17T12:11:15.195Z,101348.66
2023-08-17T12:13:43.853Z,101350.56
2023-08-17T12:16:16.662Z,101354.88
2023-08-17T12:18:47.581Z,101349.06
2023-08-17T12:21:15.498Z,101349.66
2023-08-17T12:23:43.736Z,101343.91
2023-08-17T12:26:11.626Z,101354.53
2023-08-17T12:28:42.183Z,101343.91
2023-08-17T12:31:09.972Z,101346.09
2023-08-17T12:33:37.759Z,101345.63
2023-08-17T12:36:07.896Z,101338.84
2023-08-17T12:38:35.941Z,101345.88
2023-08-17T12:41:06.946Z,101350.91
2023-08-17T12:43:35.307Z,101349.44
2023-08-17T12:46:03.261Z,101350.28
2023-08-17T12:48:36.233Z,101349.66
2023-08-17T12:51:05.639Z,101349.06
2023-08-17T12:53:34.946Z,101348.69
2023-08-17T12:56:03.010Z,101346.88
2023-08-17T12:58:30.951Z,101351.53
2023-08-17T13:00:58.891Z,101352.13
2023-08-17T13:03:27.024Z,101345.31
2023-08-17T13:05:55.048Z,101343.66
2023-08-17T13:08:22.965Z,101349.03
2023-08-17T13:10:52.197Z,101347.38
2023-08-17T13:13:20.007Z,101350.25
2023-08-17T13:15:48.061Z,101352.25
2023-08-17T13:18:16.649Z,101344.75
2023-08-17T13:20:44.634Z,101343.66
2023-08-17T13:23:12.885Z,101346.63
2023-08-17T13:25:40.961Z,101342.72
2023-08-17T13:28:10.338Z,101336.28
2023-08-17T13:30:39.886Z,101336.06
2023-08-17T13:33:08.091Z,101335.34
2023-08-17T13:35:36.363Z,101340.44
2023-08-17T13:38:05.150Z,101334.00
2023-08-17T13:40:34.735Z,101338.63
2023-08-17T13:43:04.121Z,101331.75
2023-08-17T13:45:35.449Z,101331.88
2023-08-17T13:48:04.301Z,101329.88
2023-08-17T13:50:32.526Z,101337.00
2023-08-17T13:53:01.479Z,101332.41
2023-08-17T13:55:30.339Z,101340.63
2023-08-17T13:57:59.268Z,101337.63
2023-08-17T14:00:27.671Z,101330.00
2023-08-17T14:02:57.182Z,101329.13
2023-08-17T14:05:25.250Z,101331.63
2023-08-17T14:07:53.144Z,101326.88
2023-08-17T14:10:32.892Z,101327.94
2023-08-17T14:13:06.785Z,101331.97
2023-08-17T14:15:34.846Z,101336.16
2023-08-17T14:18:04.828Z,101330.31
2023-08-17T14:20:32.781Z,101320.41
2023-08-17T14:23:00.693Z,101322.56
2023-08-17T14:25:29.125Z,101322.31
2023-08-17T14:27:57.015Z,101316.84
2023-08-17T14:30:25.632Z,101326.75
2023-08-17T14:32:53.780Z,101322.44
2023-08-17T14:35:22.973Z,101320.53
2023-08-17T14:37:51.120Z,101319.09
2023-08-17T14:40:19.639Z,101326.75
2023-08-17T14:42:47.608Z,101312.41
2023-08-17T14:45:15.470Z,101323.25
2023-08-17T14:47:43.856Z,101312.19
2023-08-17T14:50:12.153Z,101322.53
2023-08-17T14:52:41.575Z,101316.31
2023-08-17T14:55:10.205Z,101317.91
2023-08-17T14:57:38.168Z,101316.72
2023-08-17T15:00:07.176Z,101322.44
2023-08-17T15:02:35.327Z,101323.66
2023-08-17T15:05:03.244Z,101315.44
2023-08-17T15:10:06.032Z,101327.44
2023-08-17T15:12:34.082Z,101322.56
2023-08-17T15:15:02.047Z,101319.69
2023-08-17T15:17:29.989Z,101322.53
2023-08-17T15:19:58.246Z,101318.97
2023-08-17T15:22:26.260Z,101319.53
2023-08-17T15:24:54.289Z,101318.09
2023-08-17T15:27:23.668Z,101313.47
2023-08-17T15:29:51.598Z,101305.16
2023-08-17T15:32:19.639Z,101309.91
2023-08-17T15:34:47.544Z,101301.81
2023-08-17T15:37:15.507Z,101306.94
2023-08-17T15:39:43.397Z,101309.09
2023-08-17T15:42:11.330Z,101320.06
2023-08-17T15:44:40.711Z,101311.69
2023-08-17T15:47:08.654Z,101303.72
2023-08-17T15:49:36.478Z,101303.25
2023-08-17T15:52:06.243Z,101309.09
2023-08-17T15:54:37.088Z,101302.53
2023-08-17T15:57:05.993Z,101303.50
2023-08-17T15:59:34.221Z,101300.03
2023-08-17T16:02:03.589Z,101292.81
2023-08-17T16:04:31.495Z,101294.13
2023-08-17T16:06:59.401Z,101296.88
2023-08-17T16:09:30.618Z,101298.88
2023-08-17T16:11:59.160Z,101292.91
2023-08-17T16:14:27.221Z,101296.81
2023-08-17T16:16:57.112Z,101298.47
2023-08-17T16:19:27.199Z,101301.44
2023-08-17T16:21:55.116Z,101296.06
2023-08-17T16:26:53.925Z,101289.41
2023-08-17T16:29:21.856Z,101287.72
2023-08-17T16:32:01.668Z,101297.72
2023-08-17T16:34:31.784Z,101294.97
2023-08-17T16:37:00.546Z,101308.69
2023-08-17T16:39:29.079Z,101301.22
2023-08-17T16:41:58.358Z,101298.47
2023-08-17T16:44:28.271Z,101297.38
2023-08-17T16:46:56.641Z,101297.13
2023-08-17T16:49:29.813Z,101299.06
2023-08-17T16:52:00.379Z,101297.84
2023-08-17T16:54:28.441Z,101300.84
2023-08-17T16:56:56.588Z,101312.25
2023-08-17T16:59:24.391Z,101310.94
2023-08-17T17:01:52.296Z,101306.31
2023-08-17T17:04:20.340Z,101305.03
2023-08-17T17:06:48.266Z,101306.69
2023-08-17T17:09:17.694Z,101304.06
2023-08-17T17:11:45.762Z,101296.06
2023-08-17T17:14:14.105Z,101295.94
2023-08-17T17:16:42.169Z,101296.66
2023-08-17T17:19:10.170Z,101310.94
2023-08-17T17:21:38.215Z,101311.69
2023-08-17T17:24:06.682Z,101313.13
2023-08-17T17:26:37.667Z,101308.63
2023-08-17T17:29:06.033Z,101304.19
2023-08-17T17:31:34.217Z,101300.16
2023-08-17T17:34:02.995Z,101299.59
2023-08-17T17:36:31.417Z,101297.78
2023-08-17T17:38:59.544Z,101306.63
2023-08-17T17:41:27.522Z,101304.22
2023-08-17T17:43:58.792Z,101317.59
2023-08-17T17:46:27.659Z,101312.47
2023-08-17T17:48:55.902Z,101307.84
2023-08-17T17:51:24.547Z,101311.16
2023-08-17T17:53:52.355Z,101298.06
2023-08-17T17:56:20.416Z,101300.56
2023-08-17T17:58:48.777Z,101298.28
2023-08-17T18:01:18.148Z,101303.28
2023-08-17T18:03:46.179Z,101307.44
2023-08-17T18:06:14.148Z,101305.63
2023-08-17T18:08:42.108Z,101298.94
2023-08-17T18:11:10.322Z,101300.25
2023-08-17T18:13:38.431Z,101295.72
2023-08-17T18:16:06.693Z,101294.50
2023-08-17T18:18:38.044Z,101294.97
2023-08-17T18:21:06.628Z,101301.19
2023-08-17T18:23:36.117Z,101299.75
2023-08-17T18:26:04.236Z,101299.59
2023-08-17T18:28:33.004Z,101291.84
2023-08-17T18:31:02.087Z,101297.69
2023-08-17T18:33:30.298Z,101293.50
2023-08-17T18:35:59.565Z,101297.53
2023-08-17T18:38:27.630Z,101300.75
2023-08-17T18:40:55.471Z,101302.88
2023-08-17T18:43:23.622Z,101310.88
2023-08-17T18:45:51.442Z,101314.22
2023-08-17T18:48:19.420Z,101312.09
2023-08-17T18:50:47.621Z,101313.75
2023-08-17T18:53:16.916Z,101322.34
2023-08-17T18:55:45.521Z,101329.41
2023-08-17T18:58:13.746Z,101327.28
2023-08-17T19:00:42.124Z,101328.94
2023-08-17T19:03:10.200Z,101326.66
2023-08-17T19:05:40.280Z,101319.75
2023-08-17T19:08:08.438Z,101322.97
2023-08-17T19:10:38.194Z,101320.47
2023-08-17T19:13:06.421Z,101319.13
2023-08-17T19:15:35.016Z,101325.59
2023-08-17T19:18:03.300Z,101327.28
2023-08-17T19:20:32.802Z,101319.28
2023-08-17T19:23:01.145Z,101329.41
2023-08-17T19:25:30.256Z,101326.06
2023-08-17T19:28:00.375Z,101328.78
2023-08-17T19:30:28.987Z,101321.66
2023-08-17T19:33:00.430Z,101323.56
2023-08-17T19:35:29.854Z,101316.63
2023-08-17T19:37:58.576Z,101324.63
2023-08-17T19:40:26.870Z,101322.09
2023-08-17T19:42:54.761Z,101324.63
2023-08-17T19:45:24.368Z,101332.16
2023-08-17T19:47:52.371Z,101329.53
2023-08-17T19:50:21.223Z,101331.56
2023-08-17T19:52:50.296Z,101315.84
2023-08-17T19:55:19.104Z,101324.31
2023-08-17T19:57:47.210Z,101313.59
2023-08-17T20:00:16.566Z,101315.09
2023-08-17T20:02:47.372Z,101309.03
2023-08-17T20:05:15.696Z,101303.41
2023-08-17T20:07:43.908Z,101310.09
2023-08-17T20:10:12.944Z,101312.81
2023-08-17T20:12:41.497Z,101308.88
2023-08-17T20:15:10.894Z,101305.09
2023-08-17T20:17:39.689Z,101309.13
2023-08-17T20:20:13.097Z,101309.94
2023-08-17T20:22:41.871Z,101305.53
2023-08-17T20:25:13.679Z,101305.78
2023-08-17T20:27:43.473Z,101296.25
2023-08-17T20:30:12.968Z,101296.88
2023-08-17T20:32:41.915Z,101291.38
2023-08-17T20:35:12.178Z,101282.22
2023-08-17T20:37:41.769Z,101281.91
2023-08-17T20:40:10.781Z,101293.00
2023-08-17T20:42:38.592Z,101289.28
2023-08-17T20:45:07.300Z,101290.72
2023-08-17T20:47:37.959Z,101284.44
2023-08-17T20:50:08.736Z,101290.03
2023-08-17T20:52:39.035Z,101285.75
2023-08-17T20:55:08.287Z,101296.22
2023-08-17T20:57:38.412Z,101290.75
2023-08-17T21:00:08.443Z,101298.50
2023-08-17T21:02:36.786Z,101303.41
2023-08-17T21:05:04.867Z,101301.00
2023-08-17T21:07:33.041Z,101299.66
2023-08-17T21:10:02.846Z,101293.00
2023-08-17T21:12:30.955Z,101300.97
2023-08-17T21:14:59.306Z,101298.00
2023-08-17T21:17:28.855Z,101294.41
2023-08-17T21:19:57.226Z,101301.81
2023-08-17T21:22:25.141Z,101301.06
2023-08-17T21:24:53.047Z,101293.78
2023-08-17T21:27:23.184Z,101279.94
2023-08-17T21:29:51.726Z,101294.56
2023-08-17T21:32:20.234Z,101296.09
2023-08-17T21:34:48.220Z,101287.75
2023-08-17T21:37:26.645Z,101286.94
2023-08-17T21:39:56.254Z,101281.94
2023-08-17T21:42:26.524Z,101280.00
2023-08-17T21:44:54.453Z,101278.09
2023-08-17T21:47:22.480Z,101277.88
2023-08-17T21:49:50.509Z,101282.28
2023-08-17T21:52:19.149Z,101269.06
2023-08-17T21:54:47.176Z,101268.69
2023-08-17T21:57:15.137Z,101280.31
2023-08-17T21:59:45.101Z,101280.31
2023-08-17T22:02:13.033Z,101278.63
2023-08-17T22:04:40.974Z,101282.00
2023-08-17T22:07:08.806Z,101285.31
2023-08-17T22:09:36.712Z,101289.13
2023-08-17T22:12:05.128Z,101285.78
2023-08-17T22:14:33.234Z,101289.97
2023-08-17T22:17:02.658Z,101288.06
2023-08-17T22:19:30.744Z,101288.69
2023-08-17T22:21:58.610Z,101290.34
2023-08-17T22:24:34.788Z,101295.81
2023-08-17T22:27:09.410Z,101288.69
2023-08-17T22:29:37.355Z,101289.72
2023-08-17T22:32:06.934Z,101289.34
2023-08-17T22:34:34.764Z,101295.06
2023-08-17T22:37:02.705Z,101287.91
2023-08-17T22:39:30.578Z,101290.22
2023-08-17T22:41:59.100Z,101287.66
2023-08-17T22:44:26.932Z,101290.78
2023-08-17T22:46:55.292Z,101298.13
2023-08-17T22:49:25.825Z,101295.75
2023-08-17T22:51:53.945Z,101292.16
2023-08-17T22:54:22.453Z,101291.59
2023-08-17T22:56:50.491Z,101286.31
2023-08-17T22:59:19.784Z,101289.06
2023-08-17T23:01:48.390Z,101289.97
2023-08-17T23:04:16.794Z,101283.06
2023-08-17T23:06:46.969Z,101285.78
2023-08-17T23:09:14.942Z,101298.88
2023-08-17T23:11:43.089Z,101290.06
2023-08-17T23:14:11.294Z,101290.06
2023-08-17T23:16:39.409Z,101291.34
2023-08-17T23:19:07.373Z,101305.63
2023-08-17T23:21:36.048Z,101301.16
2023-08-17T23:24:06.303Z,101302.97
2023-08-17T23:26:34.300Z,101300.38
2023-08-17T23:29:02.516Z,101299.69
2023-08-17T23:31:30.739Z,101297.31
2023-08-17T23:33:59.148Z,101296.25
2023-08-17T23:36:27.954Z,101280.44
2023-08-17T23:38:56.235Z,101279.94
2023-08-17T23:41:28.476Z,101288.78
2023-08-17T23:43:56.640Z,101290.44
2023-08-17T23:46:30.624Z,101285.56
2023-08-17T23:48:58.522Z,101280.09
2023-08-17T23:51:26.591Z,101282.59
2023-08-17T23:53:54.614Z,101282.22
2023-08-17T23:56:22.668Z,101280.78
2023-08-17T23:58:52.263Z,101271.97
