createdAt,value
2018-03-20T07:00:22.501Z,96374.38
2018-03-20T07:02:49.986Z,96382.67
2018-03-20T07:05:18.181Z,96383.44
2018-03-20T07:07:46.223Z,96384.05
2018-03-20T07:10:13.644Z,96383.07
2018-03-20T07:12:41.121Z,96393.11
2018-03-20T07:15:09.192Z,96389.75
2018-03-20T07:17:36.662Z,96382.86
2018-03-20T07:20:04.157Z,96385.55
2018-03-20T07:22:31.608Z,96394.52
2018-03-20T07:24:59.669Z,96390.54
2018-03-20T07:27:27.122Z,96397.73
2018-03-20T07:29:56.718Z,96396.59
2018-03-20T07:32:24.224Z,96394.84
2018-03-20T07:34:51.673Z,96403.11
2018-03-20T07:37:19.161Z,96407.82
2018-03-20T07:39:46.665Z,96407.45
2018-03-20T07:42:14.095Z,96403.58
2018-03-20T07:44:41.513Z,96406.07
2018-03-20T07:47:08.998Z,96409.23
2018-03-20T07:49:36.466Z,96413.88
2018-03-20T07:52:03.926Z,96414.52
2018-03-20T07:54:31.513Z,96415.28
2018-03-20T07:57:00.045Z,96418.70
2018-03-20T07:59:27.644Z,96419.31
2018-03-20T08:01:55.051Z,96425.38
2018-03-20T08:04:22.514Z,96425.02
2018-03-20T08:06:50.019Z,96432.48
2018-03-20T08:09:17.482Z,96431.59
2018-03-20T08:11:44.917Z,96430.57
2018-03-20T08:14:12.408Z,96440.56
2018-03-20T08:16:39.807Z,96437.13
2018-03-20T08:19:07.506Z,96439.32
2018-03-20T08:21:34.895Z,96449.37
2018-03-20T08:24:02.450Z,96454.18
2018-03-20T08:26:29.886Z,96452.69
2018-03-20T08:28:57.472Z,96462.63
2018-03-20T08:31:24.973Z,96457.44
2018-03-20T08:33:52.437Z,96458.63
2018-03-20T08:36:20.021Z,96475.67
2018-03-20T08:38:47.676Z,96473.72
2018-03-20T08:41:15.278Z,96473.34
2018-03-20T08:43:42.721Z,96478.58
2018-03-20T08:46:10.468Z,96482.52
2018-03-20T08:48:37.892Z,96486.61
2018-03-20T08:51:05.331Z,96493.92
2018-03-20T08:53:32.807Z,96488.84
2018-03-20T08:56:00.254Z,96486.45
2018-03-20T08:58:27.655Z,96496.09
2018-03-20T09:00:55.122Z,96486.14
2018-03-20T09:03:22.623Z,96491.84
2018-03-20T09:05:50.128Z,96497.61
2018-03-20T09:08:17.569Z,96508.75
2018-03-20T09:10:44.960Z,96515.58
2018-03-20T09:13:12.384Z,96511.64
2018-03-20T09:15:39.947Z,96517.96
2018-03-20T09:18:07.540Z,96511.31
2018-03-20T09:20:34.998Z,96512.04
2018-03-20T09:23:02.431Z,96512.82
2018-03-20T09:25:29.831Z,96520.66
2018-03-20T09:27:57.277Z,96529.83
2018-03-20T09:30:24.803Z,96529.78
2018-03-20T09:32:52.358Z,96529.73
2018-03-20T09:35:19.908Z,96532.05
2018-03-20T09:37:47.348Z,96530.87
2018-03-20T09:40:14.790Z,96528.68
2018-03-20T09:42:42.245Z,96532.51
2018-03-20T09:45:09.721Z,96542.63
2018-03-20T09:47:37.148Z,96543.07
2018-03-20T09:50:04.682Z,96537.28
2018-03-20T09:52:32.148Z,96539.89
2018-03-20T09:54:59.588Z,96549.08
2018-03-20T09:57:27.059Z,96560.80
2018-03-20T09:59:55.156Z,96540.27
2018-03-20T10:02:22.667Z,96548.35
2018-03-20T10:04:50.122Z,96554.06
2018-03-20T10:07:17.709Z,96547.28
2018-03-20T10:09:45.164Z,96551.26
2018-03-20T10:12:12.595Z,96553.97
2018-03-20T10:14:40.016Z,96550.19
2018-03-20T10:17:07.613Z,96563.08
2018-03-20T10:19:35.624Z,96552.93
2018-03-20T10:22:03.145Z,96553.28
2018-03-20T10:24:30.804Z,96549.23
2018-03-20T10:26:58.196Z,96545.53
2018-03-20T10:29:25.694Z,96539.96
2018-03-20T10:31:53.173Z,96539.97
2018-03-20T10:34:20.873Z,96540.91
2018-03-20T10:36:48.310Z,96546.94
2018-03-20T10:39:15.906Z,96557.93
2018-03-20T10:41:43.339Z,96545.01
2018-03-20T10:44:10.783Z,96555.95
2018-03-20T10:46:38.190Z,96542.97
2018-03-20T10:49:05.633Z,96567.75
2018-03-20T10:51:33.051Z,96564.37
2018-03-20T10:54:00.728Z,96567.94
2018-03-20T10:56:28.278Z,96577.31
2018-03-20T10:58:55.776Z,96575.61
2018-03-20T11:01:28.852Z,96571.21
2018-03-20T11:03:56.254Z,96580.45
2018-03-20T11:06:23.809Z,96592.23
2018-03-20T11:08:51.531Z,96601.25
2018-03-20T11:11:18.985Z,96579.86
2018-03-20T11:13:46.484Z,96593.37
2018-03-20T11:16:14.003Z,96589.73
2018-03-20T11:18:41.594Z,96601.85
2018-03-20T11:21:09.123Z,96593.42
2018-03-20T11:23:36.711Z,96602.13
2018-03-20T11:26:04.232Z,96605.44
2018-03-20T11:28:32.123Z,96604.34
2018-03-20T11:30:59.630Z,96613.77
2018-03-20T11:33:27.064Z,96620.30
2018-03-20T11:35:54.485Z,96630.03
2018-03-20T11:38:22.172Z,96608.33
2018-03-20T11:40:50.411Z,96623.66
2018-03-20T11:43:17.888Z,96621.77
2018-03-20T11:45:45.436Z,96624.00
2018-03-20T11:48:12.933Z,96611.94
2018-03-20T11:50:40.413Z,96620.27
2018-03-20T11:53:08.449Z,96620.48
2018-03-20T11:55:35.869Z,96630.95
2018-03-20T11:58:03.318Z,96632.31
2018-03-20T12:00:31.156Z,96622.16
2018-03-20T12:02:58.737Z,96609.92
2018-03-20T12:05:26.211Z,96646.47
2018-03-20T12:07:55.255Z,96640.00
2018-03-20T12:10:23.661Z,96639.95
2018-03-20T12:12:51.294Z,96638.27
2018-03-20T12:15:18.758Z,96651.12
2018-03-20T12:17:46.623Z,96641.48
2018-03-20T12:20:14.096Z,96642.05
2018-03-20T12:22:41.550Z,96642.53
2018-03-20T12:27:42.952Z,96640.44
2018-03-20T12:30:10.565Z,96646.25
2018-03-20T12:32:37.972Z,96637.17
2018-03-20T12:35:05.478Z,96646.50
2018-03-20T12:37:33.172Z,96641.54
2018-03-20T12:40:00.610Z,96650.27
2018-03-20T12:42:28.834Z,96643.34
2018-03-20T12:44:56.358Z,96637.50
2018-03-20T12:47:23.871Z,96637.36
2018-03-20T12:49:51.293Z,96646.46
2018-03-20T12:52:19.006Z,96651.12
2018-03-20T12:54:46.529Z,96657.41
2018-03-20T12:57:13.975Z,96654.05
2018-03-20T12:59:41.676Z,96654.56
2018-03-20T13:02:09.216Z,96673.75
2018-03-20T13:04:36.807Z,96658.52
2018-03-20T13:07:04.389Z,96678.52
2018-03-20T13:09:32.007Z,96682.75
2018-03-20T13:11:59.548Z,96675.72
2018-03-20T13:14:27.102Z,96670.22
2018-03-20T13:16:54.529Z,96666.12
2018-03-20T13:19:21.995Z,96673.83
2018-03-20T13:21:49.447Z,96686.34
2018-03-20T13:24:16.914Z,96690.14
2018-03-20T13:26:44.399Z,96697.84
2018-03-20T13:29:11.841Z,96698.44
2018-03-20T13:31:39.447Z,96695.48
2018-03-20T13:34:06.963Z,96702.63
2018-03-20T13:36:34.406Z,96707.34
2018-03-20T13:39:01.855Z,96701.52
2018-03-20T13:41:29.341Z,96701.75
2018-03-20T13:43:56.824Z,96716.34
2018-03-20T13:46:24.350Z,96719.95
2018-03-20T13:48:51.781Z,96723.66
2018-03-20T13:51:19.188Z,96708.45
2018-03-20T13:53:46.634Z,96706.66
2018-03-20T13:56:14.096Z,96708.11
2018-03-20T13:58:41.623Z,96713.48
2018-03-20T14:01:09.172Z,96711.95
2018-03-20T14:03:36.605Z,96725.92
2018-03-20T14:06:04.080Z,96731.94
2018-03-20T14:08:31.741Z,96724.35
2018-03-20T14:10:59.278Z,96735.55
2018-03-20T14:13:26.713Z,96746.30
2018-03-20T14:15:54.151Z,96741.41
2018-03-20T14:18:21.917Z,96744.63
2018-03-20T14:20:49.320Z,96743.98
2018-03-20T14:23:16.808Z,96749.19
2018-03-20T14:25:44.453Z,96752.91
2018-03-20T14:28:11.896Z,96759.70
2018-03-20T14:30:39.356Z,96755.18
2018-03-20T14:33:07.309Z,96766.48
2018-03-20T14:35:34.715Z,96762.09
2018-03-20T14:38:02.147Z,96763.23
2018-03-20T14:40:29.706Z,96773.58
2018-03-20T14:42:57.242Z,96772.86
2018-03-20T14:45:24.703Z,96783.02
2018-03-20T14:47:52.339Z,96789.80
2018-03-20T14:50:19.959Z,96780.11
2018-03-20T14:52:47.449Z,96782.45
2018-03-20T14:55:14.882Z,96779.08
2018-03-20T14:57:42.332Z,96790.13
2018-03-20T15:00:09.934Z,96807.30
2018-03-20T15:02:37.736Z,96807.87
2018-03-20T15:05:06.168Z,96811.43
2018-03-20T15:07:33.570Z,96817.97
2018-03-20T15:10:01.905Z,96807.65
2018-03-20T15:12:29.331Z,96812.48
2018-03-20T15:14:56.800Z,96814.82
2018-03-20T15:17:24.248Z,96817.21
2018-03-20T15:19:51.701Z,96826.56
2018-03-20T15:22:19.095Z,96824.63
2018-03-20T15:24:46.654Z,96818.97
2018-03-20T15:27:14.099Z,96832.73
2018-03-20T15:29:41.532Z,96833.80
2018-03-20T15:32:08.988Z,96817.69
2018-03-20T15:34:36.439Z,96838.08
2018-03-20T15:37:03.966Z,96849.92
2018-03-20T15:39:31.387Z,96836.91
2018-03-20T15:41:58.830Z,96843.36
2018-03-20T15:44:26.286Z,96850.89
2018-03-20T15:46:54.330Z,96852.13
2018-03-20T15:49:21.752Z,96860.36
2018-03-20T15:51:49.467Z,96865.56
2018-03-20T15:54:16.931Z,96859.45
2018-03-20T15:56:44.604Z,96873.02
2018-03-20T15:59:12.023Z,96870.64
2018-03-20T16:01:39.474Z,96874.48
2018-03-20T16:04:07.020Z,96872.62
2018-03-20T16:06:34.502Z,96881.50
2018-03-20T16:09:01.928Z,96884.09
2018-03-20T16:11:29.429Z,96892.72
2018-03-20T16:13:56.853Z,96895.19
2018-03-20T16:16:24.553Z,96910.98
2018-03-20T16:18:51.995Z,96903.65
2018-03-20T16:21:19.507Z,96913.33
2018-03-20T16:23:47.039Z,96929.12
2018-03-20T16:26:14.484Z,96922.42
2018-03-20T16:28:42.036Z,96929.30
2018-03-20T16:31:09.769Z,96932.20
2018-03-20T16:33:37.258Z,96926.81
2018-03-20T16:36:04.692Z,96942.22
2018-03-20T16:38:32.176Z,96950.02
2018-03-20T16:40:59.789Z,96966.62
2018-03-20T16:43:27.708Z,96953.94
2018-03-20T16:45:55.149Z,96978.67
2018-03-20T16:48:22.798Z,96962.36
2018-03-20T16:50:50.566Z,96969.31
2018-03-20T16:53:18.007Z,96974.77
2018-03-20T16:55:46.119Z,96968.42
2018-03-20T16:58:13.587Z,96978.66
2018-03-20T17:00:40.974Z,96987.98
2018-03-20T17:03:09.226Z,96992.78
2018-03-20T17:05:36.798Z,96982.73
2018-03-20T17:08:04.326Z,97003.86
2018-03-20T17:10:31.772Z,97009.19
2018-03-20T17:12:59.439Z,97006.37
2018-03-20T17:15:26.884Z,97001.43
2018-03-20T17:17:54.309Z,97012.92
2018-03-20T17:20:21.932Z,97025.02
2018-03-20T17:22:49.361Z,97015.28
2018-03-20T17:25:16.827Z,97021.00
2018-03-20T17:27:44.222Z,97031.37
2018-03-20T17:30:12.182Z,97033.88
2018-03-20T17:32:39.765Z,97049.16
2018-03-20T17:35:07.269Z,97036.59
2018-03-20T17:37:35.557Z,97052.27
2018-03-20T17:40:03.017Z,97046.67
2018-03-20T17:42:30.502Z,97054.59
2018-03-20T17:44:58.306Z,97076.42
2018-03-20T17:47:25.791Z,97078.77
2018-03-20T17:49:53.252Z,97095.44
2018-03-20T17:52:20.723Z,97096.55
2018-03-20T17:54:48.346Z,97096.76
2018-03-20T17:57:15.949Z,97099.06
2018-03-20T17:59:43.616Z,97113.29
2018-03-20T18:02:11.861Z,97127.69
2018-03-20T18:04:39.385Z,97124.76
2018-03-20T18:07:06.818Z,97127.68
2018-03-20T18:09:34.289Z,97134.55
2018-03-20T18:12:01.794Z,97150.77
2018-03-20T18:17:21.385Z,97156.38
2018-03-20T18:19:48.800Z,97154.41
2018-03-20T18:22:16.196Z,97160.28
2018-03-20T18:24:43.629Z,97142.00
2018-03-20T18:27:11.114Z,97163.03
2018-03-20T18:29:39.046Z,97161.15
2018-03-20T18:32:06.534Z,97162.95
2018-03-20T18:34:33.980Z,97165.05
2018-03-20T18:37:01.429Z,97178.09
2018-03-20T18:39:28.878Z,97177.05
2018-03-20T18:41:56.394Z,97185.70
2018-03-20T18:44:23.817Z,97175.20
2018-03-20T18:46:51.357Z,97191.73
2018-03-20T18:49:18.780Z,97201.10
2018-03-20T18:51:46.238Z,97207.05
2018-03-20T18:54:14.659Z,97202.19
2018-03-20T18:56:42.067Z,97205.87
2018-03-20T18:59:09.536Z,97210.59
2018-03-20T19:01:37.152Z,97224.73
2018-03-20T19:04:04.615Z,97226.73
2018-03-20T19:06:32.060Z,97221.71
2018-03-20T19:08:59.897Z,97237.97
2018-03-20T19:11:27.284Z,97235.99
2018-03-20T19:13:54.746Z,97239.32
2018-03-20T19:16:22.204Z,97245.22
2018-03-20T19:18:49.662Z,97238.32
2018-03-20T19:21:17.077Z,97247.97
2018-03-20T19:23:50.205Z,97257.92
2018-03-20T19:26:17.696Z,97255.74
2018-03-20T19:28:45.175Z,97253.04
2018-03-20T19:31:12.631Z,97249.84
2018-03-20T19:33:40.094Z,97277.73
2018-03-20T19:36:07.547Z,97273.28
2018-03-20T19:38:34.980Z,97268.17
2018-03-20T19:41:02.477Z,97288.30
2018-03-20T19:43:29.856Z,97281.20
2018-03-20T19:45:57.296Z,97290.13
2018-03-20T19:48:24.722Z,97297.70
2018-03-20T19:50:52.310Z,97296.98
2018-03-20T19:53:19.718Z,97301.55
2018-03-20T19:55:47.146Z,97311.42
2018-03-20T19:58:14.564Z,97304.38
2018-03-20T20:00:42.022Z,97314.20
2018-03-20T20:03:09.515Z,97313.80
2018-03-20T20:05:37.000Z,97331.53
2018-03-20T20:08:04.427Z,97326.03
2018-03-20T20:10:31.821Z,97328.77
2018-03-20T20:12:59.265Z,97337.30
2018-03-20T20:15:26.700Z,97336.35
2018-03-20T20:17:54.137Z,97330.16
2018-03-20T20:20:21.662Z,97333.27
2018-03-20T20:22:49.161Z,97336.49
2018-03-20T20:25:16.597Z,97341.53
2018-03-20T20:27:44.066Z,97336.17
2018-03-20T20:30:11.538Z,97365.04
2018-03-20T20:32:39.002Z,97345.20
2018-03-20T20:35:06.747Z,97358.21
2018-03-20T20:37:34.213Z,97354.98
2018-03-20T20:40:01.642Z,97360.52
2018-03-20T20:42:29.331Z,97359.16
2018-03-20T20:44:56.799Z,97358.11
2018-03-20T20:47:24.276Z,97368.08
2018-03-20T20:49:52.543Z,97373.10
2018-03-20T20:52:19.973Z,97370.03
2018-03-20T20:54:47.400Z,97367.73
2018-03-20T20:57:14.850Z,97377.53
2018-03-20T20:59:42.368Z,97373.91
2018-03-20T21:02:09.830Z,97380.84
2018-03-20T21:04:37.262Z,97385.17
2018-03-20T21:07:05.536Z,97385.14
2018-03-20T21:09:33.251Z,97383.06
2018-03-20T21:12:00.712Z,97381.41
2018-03-20T21:14:28.153Z,97378.73
2018-03-20T21:16:55.680Z,97392.64
2018-03-20T21:19:23.095Z,97384.45
2018-03-20T21:21:50.801Z,97391.61
2018-03-20T21:24:18.200Z,97400.77
2018-03-20T21:26:45.825Z,97387.34
2018-03-20T21:29:13.422Z,97386.27
2018-03-20T21:31:40.856Z,97387.42
2018-03-20T21:34:08.285Z,97386.28
2018-03-20T21:36:35.714Z,97389.74
2018-03-20T21:39:03.150Z,97395.76
2018-03-20T21:41:30.577Z,97389.34
2018-03-20T21:43:57.978Z,97396.27
2018-03-20T21:46:25.469Z,97383.88
2018-03-20T21:48:53.001Z,97382.70
2018-03-20T21:51:20.499Z,97398.55
2018-03-20T21:53:47.970Z,97400.30
2018-03-20T21:56:15.455Z,97376.30
2018-03-20T21:58:42.898Z,97398.38
2018-03-20T22:01:10.362Z,97396.09
2018-03-20T22:03:37.813Z,97389.17
2018-03-20T22:06:05.231Z,97385.98
2018-03-20T22:08:32.874Z,97400.18
2018-03-20T22:11:00.564Z,97375.64
2018-03-20T22:13:28.023Z,97395.64
2018-03-20T22:15:55.445Z,97397.41
2018-03-20T22:18:22.896Z,97397.75
2018-03-20T22:20:50.365Z,97396.78
2018-03-20T22:23:17.792Z,97402.77
2018-03-20T22:25:45.214Z,97387.28
2018-03-20T22:28:13.367Z,97388.15
2018-03-20T22:30:40.798Z,97413.09
2018-03-20T22:33:08.208Z,97399.91
2018-03-20T22:35:35.729Z,97403.67
2018-03-20T22:38:04.737Z,97406.68
2018-03-20T22:40:32.194Z,97395.76
2018-03-20T22:42:59.584Z,97395.52
2018-03-20T22:45:27.034Z,97396.33
2018-03-20T22:47:54.493Z,97406.29
2018-03-20T22:50:21.911Z,97400.69
2018-03-20T22:52:49.394Z,97399.01
2018-03-20T22:55:16.837Z,97399.22
2018-03-20T22:57:44.310Z,97398.80
2018-03-20T23:00:23.431Z,97390.58
2018-03-20T23:02:50.953Z,97390.67
2018-03-20T23:05:18.483Z,97393.63
2018-03-20T23:07:45.904Z,97384.86
2018-03-20T23:10:13.313Z,97383.21
2018-03-20T23:12:40.746Z,97390.84
2018-03-20T23:15:08.160Z,97390.97
2018-03-20T23:17:35.553Z,97381.08
2018-03-20T23:20:03.026Z,97394.16
2018-03-20T23:22:30.470Z,97395.00
2018-03-20T23:24:57.931Z,97383.66
2018-03-20T23:27:25.429Z,97388.36
2018-03-20T23:29:52.918Z,97389.26
2018-03-20T23:32:20.337Z,97391.94
2018-03-20T23:34:48.028Z,97387.28
2018-03-20T23:37:15.457Z,97397.50
2018-03-20T23:39:42.852Z,97393.33
2018-03-20T23:42:10.255Z,97381.80
2018-03-20T23:44:37.695Z,97381.11
2018-03-20T23:47:05.688Z,97389.41
2018-03-20T23:49:33.119Z,97388.47
2018-03-20T23:52:00.549Z,97393.11
2018-03-20T23:54:27.973Z,97371.34
2018-03-20T23:56:55.426Z,97393.13
2018-03-20T23:59:22.883Z,97390.01
