createdAt,value
2023-03-04T00:02:05.421Z,96881.22
2023-03-04T00:04:31.813Z,96886.75
2023-03-04T00:06:58.175Z,96887.59
2023-03-04T00:09:24.580Z,96890.41
2023-03-04T00:11:50.909Z,96889.91
2023-03-04T00:14:17.301Z,96888.22
2023-03-04T00:16:43.759Z,96893.53
2023-03-04T00:19:10.931Z,96893.75
2023-03-04T00:21:37.580Z,96893.00
2023-03-04T00:24:04.036Z,96899.47
2023-03-04T00:26:30.405Z,96898.13
2023-03-04T00:28:56.752Z,96908.53
2023-03-04T00:31:23.273Z,96904.69
2023-03-04T00:33:49.827Z,96899.66
2023-03-04T00:36:16.207Z,96905.50
2023-03-04T00:38:42.648Z,96895.41
2023-03-04T00:41:09.201Z,96907.56
2023-03-04T00:43:35.528Z,96903.91
2023-03-04T00:46:02.136Z,96910.91
2023-03-04T00:48:28.614Z,96901.44
2023-03-04T00:50:54.994Z,96893.19
2023-03-04T00:53:21.540Z,96890.47
2023-03-04T00:55:47.910Z,96896.63
2023-03-04T00:58:14.271Z,96894.41
2023-03-04T01:00:40.651Z,96896.41
2023-03-04T01:03:07.071Z,96895.00
2023-03-04T01:05:35.778Z,96890.72
2023-03-04T01:08:02.693Z,96884.25
2023-03-04T01:10:29.096Z,96890.56
2023-03-04T01:12:55.469Z,96886.69
2023-03-04T01:15:21.814Z,96884.09
2023-03-04T01:17:48.287Z,96885.19
2023-03-04T01:20:15.575Z,96889.97
2023-03-04T01:22:42.000Z,96881.44
2023-03-04T01:25:08.906Z,96882.59
2023-03-04T01:27:35.304Z,96882.69
2023-03-04T01:30:01.759Z,96877.03
2023-03-04T01:32:28.157Z,96874.53
2023-03-04T01:34:54.624Z,96875.97
2023-03-04T01:37:20.950Z,96871.38
2023-03-04T01:39:47.274Z,96870.31
2023-03-04T01:42:19.581Z,96866.34
2023-03-04T01:44:47.307Z,96874.06
2023-03-04T01:47:14.051Z,96864.50
2023-03-04T01:49:41.010Z,96872.53
2023-03-04T01:52:13.540Z,96867.78
2023-03-04T01:54:40.709Z,96863.31
2023-03-04T01:57:16.539Z,96867.69
2023-03-04T01:59:43.165Z,96865.81
2023-03-04T02:02:09.639Z,96865.16
2023-03-04T02:04:36.492Z,96861.72
2023-03-04T02:07:04.389Z,96863.31
2023-03-04T02:09:31.926Z,96859.03
2023-03-04T02:11:59.273Z,96857.31
2023-03-04T02:14:25.936Z,96859.19
2023-03-04T02:16:53.371Z,96859.34
2023-03-04T02:19:31.167Z,96848.22
2023-03-04T02:21:57.709Z,96851.75
2023-03-04T02:24:35.907Z,96854.56
2023-03-04T02:27:02.295Z,96848.91
2023-03-04T02:29:29.392Z,96850.75
2023-03-04T02:31:56.043Z,96849.75
2023-03-04T02:34:27.502Z,96844.91
2023-03-04T02:36:54.382Z,96846.97
2023-03-04T02:39:20.750Z,96845.19
2023-03-04T02:41:49.177Z,96845.03
2023-03-04T02:44:18.515Z,96839.91
2023-03-04T02:46:45.706Z,96847.50
2023-03-04T02:49:12.930Z,96847.63
2023-03-04T02:51:39.721Z,96841.88
2023-03-04T02:54:15.497Z,96844.06
2023-03-04T02:56:50.289Z,96851.06
2023-03-04T02:59:16.917Z,96842.53
2023-03-04T03:01:43.443Z,96844.19
2023-03-04T03:04:09.980Z,96849.56
2023-03-04T03:06:36.520Z,96850.78
2023-03-04T03:09:03.660Z,96847.53
2023-03-04T03:11:30.509Z,96850.41
2023-03-04T03:13:57.108Z,96843.09
2023-03-04T03:16:24.036Z,96851.09
2023-03-04T03:18:50.703Z,96841.22
2023-03-04T03:21:17.186Z,96850.44
2023-03-04T03:23:43.610Z,96843.56
2023-03-04T03:26:10.022Z,96843.75
2023-03-04T03:28:36.820Z,96841.63
2023-03-04T03:31:03.405Z,96836.41
2023-03-04T03:33:29.814Z,96837.72
2023-03-04T03:35:58.390Z,96839.59
2023-03-04T03:38:24.833Z,96844.59
2023-03-04T03:40:51.254Z,96838.53
2023-03-04T03:43:17.637Z,96839.59
2023-03-04T03:45:44.117Z,96837.28
2023-03-04T03:48:10.498Z,96835.59
2023-03-04T03:50:37.178Z,96839.94
2023-03-04T03:53:03.706Z,96838.94
2023-03-04T03:55:30.081Z,96828.81
2023-03-04T03:57:56.661Z,96839.56
2023-03-04T04:00:23.196Z,96840.16
2023-03-04T04:02:49.632Z,96838.28
2023-03-04T04:05:16.309Z,96846.16
2023-03-04T04:07:42.733Z,96844.38
2023-03-04T04:10:10.828Z,96845.50
2023-03-04T04:12:37.233Z,96843.66
2023-03-04T04:15:03.991Z,96848.75
2023-03-04T04:17:30.361Z,96841.25
2023-03-04T04:19:56.715Z,96843.09
2023-03-04T04:22:23.084Z,96847.53
2023-03-04T04:24:49.502Z,96848.31
2023-03-04T04:27:15.977Z,96846.44
2023-03-04T04:29:42.305Z,96844.00
2023-03-04T04:32:08.951Z,96850.97
2023-03-04T04:34:35.690Z,96849.03
2023-03-04T04:37:02.025Z,96852.56
2023-03-04T04:39:28.375Z,96851.72
2023-03-04T04:41:54.721Z,96854.38
2023-03-04T04:44:21.080Z,96856.44
2023-03-04T04:46:47.505Z,96862.44
2023-03-04T04:49:14.205Z,96854.78
2023-03-04T04:51:40.698Z,96863.91
2023-03-04T04:54:07.398Z,96864.69
2023-03-04T04:56:34.139Z,96871.81
2023-03-04T04:59:04.390Z,96866.78
2023-03-04T05:01:31.673Z,96870.41
2023-03-04T05:03:58.338Z,96863.63
2023-03-04T05:06:24.965Z,96864.50
2023-03-04T05:08:52.258Z,96869.72
2023-03-04T05:11:19.462Z,96874.22
2023-03-04T05:13:46.984Z,96869.50
2023-03-04T05:16:14.346Z,96869.72
2023-03-04T05:18:40.877Z,96870.72
2023-03-04T05:21:07.685Z,96871.91
2023-03-04T05:23:37.377Z,96877.50
2023-03-04T05:26:05.822Z,96871.56
2023-03-04T05:28:32.797Z,96870.03
2023-03-04T05:30:59.230Z,96867.91
2023-03-04T05:33:25.915Z,96875.66
2023-03-04T05:35:52.519Z,96871.78
2023-03-04T05:38:19.931Z,96871.66
2023-03-04T05:40:47.962Z,96873.78
2023-03-04T05:43:15.347Z,96874.06
2023-03-04T05:45:42.090Z,96874.06
2023-03-04T05:48:08.996Z,96871.66
2023-03-04T05:50:35.519Z,96873.13
2023-03-04T05:53:02.536Z,96874.97
2023-03-04T05:55:29.975Z,96873.38
2023-03-04T05:57:57.338Z,96877.16
2023-03-04T06:00:26.946Z,96874.56
2023-03-04T06:02:53.433Z,96880.69
2023-03-04T06:05:20.907Z,96881.19
2023-03-04T06:07:47.285Z,96881.28
2023-03-04T06:10:15.992Z,96884.53
2023-03-04T06:12:42.816Z,96886.22
2023-03-04T06:15:12.830Z,96887.63
2023-03-04T06:17:42.160Z,96896.91
2023-03-04T06:20:10.412Z,96902.59
2023-03-04T06:22:36.801Z,96901.75
2023-03-04T06:25:03.681Z,96904.94
2023-03-04T06:27:30.505Z,96906.59
2023-03-04T06:29:56.870Z,96911.69
2023-03-04T06:32:23.274Z,96915.88
2023-03-04T06:34:49.605Z,96921.97
2023-03-04T06:37:16.026Z,96920.31
2023-03-04T06:39:42.345Z,96927.16
2023-03-04T06:42:08.700Z,96918.22
2023-03-04T06:44:35.098Z,96925.50
2023-03-04T06:47:01.743Z,96934.03
2023-03-04T06:49:28.126Z,96931.03
2023-03-04T06:51:54.465Z,96937.03
2023-03-04T06:54:20.970Z,96933.50
2023-03-04T06:56:47.341Z,96935.09
2023-03-04T06:59:13.773Z,96935.78
2023-03-04T07:01:40.131Z,96937.78
2023-03-04T07:04:06.606Z,96938.88
2023-03-04T07:06:32.977Z,96941.78
2023-03-04T07:08:59.460Z,96940.84
2023-03-04T07:11:26.184Z,96938.78
2023-03-04T07:13:53.140Z,96939.59
2023-03-04T07:16:21.716Z,96943.03
2023-03-04T07:18:48.333Z,96948.22
2023-03-04T07:21:15.949Z,96946.38
2023-03-04T07:23:42.426Z,96940.19
2023-03-04T07:26:08.768Z,96956.56
2023-03-04T07:28:36.058Z,96943.03
2023-03-04T07:31:16.311Z,96943.09
2023-03-04T07:33:42.820Z,96950.88
2023-03-04T07:36:09.295Z,96945.69
2023-03-04T07:38:35.707Z,96943.69
2023-03-04T07:41:02.887Z,96956.66
2023-03-04T07:43:29.300Z,96959.16
2023-03-04T07:46:01.569Z,96955.72
2023-03-04T07:48:28.448Z,96950.94
2023-03-04T07:51:12.776Z,96953.59
2023-03-04T07:53:40.996Z,96954.28
2023-03-04T07:56:10.267Z,96957.34
2023-03-04T07:58:36.598Z,96960.53
2023-03-04T08:01:19.037Z,96954.34
2023-03-04T08:03:45.493Z,96954.44
2023-03-04T08:06:14.217Z,96952.06
2023-03-04T08:08:40.988Z,96954.41
2023-03-04T08:11:10.480Z,96952.47
2023-03-04T08:13:36.938Z,96952.09
2023-03-04T08:16:04.168Z,96952.53
2023-03-04T08:18:30.521Z,96952.81
2023-03-04T08:20:56.850Z,96957.06
2023-03-04T08:23:23.340Z,96954.47
2023-03-04T08:25:49.804Z,96950.88
2023-03-04T08:28:16.952Z,96950.84
2023-03-04T08:30:43.677Z,96949.59
2023-03-04T08:33:10.523Z,96947.94
2023-03-04T08:35:39.151Z,96945.72
2023-03-04T08:38:06.644Z,96948.66
2023-03-04T08:40:33.321Z,96942.66
2023-03-04T08:42:59.702Z,96949.41
2023-03-04T08:45:26.092Z,96946.91
2023-03-04T08:47:53.543Z,96949.81
2023-03-04T08:50:22.308Z,96943.88
2023-03-04T08:52:48.910Z,96948.03
2023-03-04T08:55:15.548Z,96947.78
2023-03-04T08:57:41.905Z,96946.75
2023-03-04T09:00:08.882Z,96947.44
2023-03-04T09:02:35.198Z,96945.06
2023-03-04T09:05:01.520Z,96939.31
2023-03-04T09:07:27.851Z,96941.25
2023-03-04T09:09:54.168Z,96941.81
2023-03-04T09:12:20.722Z,96942.25
2023-03-04T09:14:51.325Z,96942.72
2023-03-04T09:17:24.683Z,96937.50
2023-03-04T09:19:51.048Z,96944.81
2023-03-04T09:22:17.369Z,96941.56
2023-03-04T09:24:43.684Z,96942.28
2023-03-04T09:27:10.080Z,96932.81
2023-03-04T09:29:36.424Z,96934.09
2023-03-04T09:32:02.743Z,96932.88
2023-03-04T09:34:29.137Z,96937.34
2023-03-04T09:36:55.496Z,96918.28
2023-03-04T09:39:21.922Z,96924.03
2023-03-04T09:41:57.189Z,96931.00
2023-03-04T09:44:32.843Z,96924.31
2023-03-04T09:47:05.717Z,96920.47
2023-03-04T09:49:32.499Z,96922.78
2023-03-04T09:52:14.256Z,96921.34
2023-03-04T09:55:28.128Z,96921.88
2023-03-04T09:58:27.691Z,96923.75
2023-03-04T10:01:05.328Z,96916.56
2023-03-04T10:03:48.319Z,96918.44
2023-03-04T10:06:20.577Z,96917.00
2023-03-04T10:09:02.414Z,96909.97
2023-03-04T10:11:34.196Z,96913.59
2023-03-04T10:14:12.237Z,96912.66
2023-03-04T10:17:01.219Z,96912.22
2023-03-04T10:19:47.779Z,96914.94
2023-03-04T10:22:24.664Z,96905.41
2023-03-04T10:24:55.646Z,96908.19
2023-03-04T10:27:23.686Z,96907.84
2023-03-04T10:29:50.854Z,96901.81
2023-03-04T10:32:19.781Z,96892.53
2023-03-04T10:34:46.739Z,96899.34
2023-03-04T10:37:13.469Z,96897.25
2023-03-04T10:39:45.867Z,96895.16
2023-03-04T10:42:15.268Z,96892.41
2023-03-04T10:44:53.004Z,96883.16
2023-03-04T10:47:19.488Z,96878.91
2023-03-04T10:50:04.650Z,96873.47
2023-03-04T10:52:38.620Z,96876.59
2023-03-04T10:55:17.462Z,96874.75
2023-03-04T10:57:48.300Z,96870.69
2023-03-04T11:00:17.313Z,96877.13
2023-03-04T11:02:45.170Z,96866.47
2023-03-04T11:05:19.996Z,96855.69
2023-03-04T11:07:56.348Z,96852.63
2023-03-04T11:10:36.972Z,96852.72
2023-03-04T11:13:17.840Z,96843.63
2023-03-04T11:15:58.663Z,96848.06
2023-03-04T11:18:46.659Z,96848.41
2023-03-04T11:21:18.412Z,96840.59
2023-03-04T11:23:57.139Z,96846.94
2023-03-04T11:26:29.525Z,96840.75
2023-03-04T11:29:02.389Z,96842.03
2023-03-04T11:31:43.102Z,96836.34
2023-03-04T11:34:19.753Z,96837.06
2023-03-04T11:36:58.376Z,96835.25
2023-03-04T11:39:38.575Z,96823.59
2023-03-04T11:42:43.317Z,96826.59
2023-03-04T11:45:28.351Z,96826.06
2023-03-04T11:48:09.008Z,96822.53
2023-03-04T11:50:59.850Z,96817.69
2023-03-04T11:53:47.933Z,96813.56
2023-03-04T11:56:44.813Z,96809.25
2023-03-04T11:59:35.670Z,96803.72
2023-03-04T12:02:10.958Z,96805.13
2023-03-04T12:05:13.782Z,96789.91
2023-03-04T12:08:04.721Z,96797.38
2023-03-04T12:10:58.344Z,96790.69
2023-03-04T12:13:37.830Z,96788.69
2023-03-04T12:16:34.453Z,96786.94
2023-03-04T12:19:17.286Z,96772.53
2023-03-04T12:22:03.758Z,96766.91
2023-03-04T12:25:12.845Z,96755.53
2023-03-04T12:28:03.464Z,96756.09
2023-03-04T12:30:48.581Z,96757.03
2023-03-04T12:33:42.528Z,96752.06
2023-03-04T12:36:38.293Z,96746.38
2023-03-04T12:39:19.528Z,96741.81
2023-03-04T12:42:00.512Z,96741.81
2023-03-04T12:44:30.927Z,96738.66
2023-03-04T12:47:34.883Z,96735.00
2023-03-04T12:50:38.991Z,96722.16
2023-03-04T12:53:17.391Z,96716.66
2023-03-04T12:55:45.860Z,96721.41
2023-03-04T12:58:26.152Z,96713.78
2023-03-04T13:01:26.732Z,96714.00
2023-03-04T13:04:23.146Z,96712.63
2023-03-04T13:07:08.332Z,96705.50
2023-03-04T13:09:53.684Z,96703.19
2023-03-04T13:12:22.517Z,96701.25
2023-03-04T13:15:17.669Z,96695.16
2023-03-04T13:17:49.177Z,96688.69
2023-03-04T13:20:23.122Z,96691.22
2023-03-04T13:23:14.566Z,96690.19
2023-03-04T13:25:44.087Z,96677.25
2023-03-04T13:28:10.499Z,96676.09
2023-03-04T13:30:39.785Z,96667.75
2023-03-04T13:33:09.180Z,96670.19
2023-03-04T13:35:54.587Z,96660.38
2023-03-04T13:38:26.774Z,96662.28
2023-03-04T13:41:08.186Z,96659.81
2023-03-04T13:44:26.962Z,96665.41
2023-03-04T13:46:54.317Z,96658.94
2023-03-04T13:49:24.541Z,96655.59
2023-03-04T13:51:51.382Z,96653.81
2023-03-04T13:54:31.042Z,96655.97
2023-03-04T13:57:00.149Z,96654.63
2023-03-04T13:59:41.845Z,96650.16
2023-03-04T14:02:17.258Z,96654.84
2023-03-04T14:04:46.389Z,96648.50
2023-03-04T14:07:25.185Z,96648.22
2023-03-04T14:10:00.725Z,96655.25
2023-03-04T14:12:32.324Z,96654.94
2023-03-04T14:15:22.814Z,96651.06
2023-03-04T14:17:54.875Z,96661.34
2023-03-04T14:20:27.062Z,96653.97
2023-03-04T14:22:54.094Z,96651.72
2023-03-04T14:25:27.086Z,96649.56
2023-03-04T14:28:11.461Z,96643.78
2023-03-04T14:30:43.267Z,96636.91
2023-03-04T14:33:17.394Z,96641.81
2023-03-04T14:35:49.316Z,96639.41
2023-03-04T14:38:26.592Z,96646.94
2023-03-04T14:41:00.029Z,96628.31
2023-03-04T14:43:28.593Z,96628.84
2023-03-04T14:45:58.404Z,96621.28
2023-03-04T14:48:31.079Z,96622.75
2023-03-04T14:50:59.113Z,96626.41
2023-03-04T14:53:28.020Z,96621.34
2023-03-04T14:56:05.824Z,96621.53
2023-03-04T14:58:34.693Z,96618.22
2023-03-04T15:01:22.340Z,96616.56
2023-03-04T15:04:02.111Z,96615.03
2023-03-04T15:06:52.664Z,96606.13
2023-03-04T15:09:22.478Z,96606.59
2023-03-04T15:11:51.992Z,96602.44
2023-03-04T15:14:44.361Z,96602.16
2023-03-04T15:17:39.444Z,96606.91
2023-03-04T15:20:05.803Z,96602.84
2023-03-04T15:22:33.246Z,96607.53
2023-03-04T15:25:00.121Z,96603.25
2023-03-04T15:27:28.753Z,96598.66
2023-03-04T15:29:59.068Z,96601.41
2023-03-04T15:32:26.648Z,96604.84
2023-03-04T15:34:53.178Z,96602.41
2023-03-04T15:37:23.098Z,96601.81
2023-03-04T15:39:50.354Z,96610.59
2023-03-04T15:42:17.039Z,96606.84
2023-03-04T15:44:43.565Z,96606.41
2023-03-04T15:47:12.977Z,96609.56
2023-03-04T15:49:44.272Z,96606.16
2023-03-04T15:52:16.490Z,96601.25
2023-03-04T15:54:42.924Z,96606.41
2023-03-04T15:57:27.440Z,96607.09
2023-03-04T15:59:53.960Z,96602.06
2023-03-04T16:02:25.056Z,96606.34
2023-03-04T16:04:51.437Z,96608.75
2023-03-04T16:07:25.016Z,96608.75
2023-03-04T16:09:59.419Z,96609.97
2023-03-04T16:12:27.554Z,96605.75
2023-03-04T16:14:54.591Z,96602.59
2023-03-04T16:17:20.990Z,96606.03
2023-03-04T16:19:47.546Z,96610.50
2023-03-04T16:22:17.477Z,96606.13
2023-03-04T16:24:44.093Z,96609.94
2023-03-04T16:27:16.735Z,96612.22
2023-03-04T16:29:43.449Z,96618.38
2023-03-04T16:32:10.987Z,96610.09
2023-03-04T16:34:37.371Z,96613.03
2023-03-04T16:37:11.879Z,96612.44
2023-03-04T16:39:38.525Z,96617.31
2023-03-04T16:42:12.939Z,96615.34
2023-03-04T16:44:39.281Z,96617.25
2023-03-04T16:47:07.581Z,96623.59
2023-03-04T16:49:33.926Z,96619.63
2023-03-04T16:52:00.777Z,96612.41
2023-03-04T16:54:30.453Z,96614.34
2023-03-04T16:56:57.628Z,96616.03
2023-03-04T16:59:23.980Z,96608.44
2023-03-04T17:01:52.437Z,96609.00
2023-03-04T17:04:18.964Z,96612.47
2023-03-04T17:06:45.358Z,96614.75
2023-03-04T17:09:11.739Z,96614.00
2023-03-04T17:11:38.541Z,96620.53
2023-03-04T17:14:05.530Z,96621.03
2023-03-04T17:16:32.870Z,96633.34
2023-03-04T17:18:59.931Z,96627.97
2023-03-04T17:21:27.441Z,96633.59
2023-03-04T17:23:54.420Z,96630.28
2023-03-04T17:26:22.407Z,96631.94
2023-03-04T17:28:50.181Z,96632.53
2023-03-04T17:31:19.369Z,96634.34
2023-03-04T17:33:46.817Z,96637.91
2023-03-04T17:36:14.626Z,96643.97
2023-03-04T17:38:41.202Z,96650.75
2023-03-04T17:41:10.289Z,96650.34
2023-03-04T17:43:36.684Z,96664.22
2023-03-04T17:46:05.044Z,96665.53
2023-03-04T17:48:31.562Z,96667.41
2023-03-04T17:50:58.201Z,96661.69
2023-03-04T17:53:24.666Z,96661.59
2023-03-04T17:55:56.618Z,96664.63
2023-03-04T17:58:24.039Z,96667.69
2023-03-04T18:00:53.389Z,96671.97
2023-03-04T18:03:19.976Z,96671.50
2023-03-04T18:05:46.319Z,96676.47
2023-03-04T18:08:12.802Z,96681.78
2023-03-04T18:10:39.199Z,96674.75
2023-03-04T18:13:05.804Z,96676.34
2023-03-04T18:15:32.219Z,96679.78
2023-03-04T18:17:58.575Z,96681.81
2023-03-04T18:20:24.954Z,96688.78
2023-03-04T18:22:51.413Z,96679.97
2023-03-04T18:25:17.858Z,96685.75
2023-03-04T18:27:44.227Z,96682.81
2023-03-04T18:30:13.784Z,96686.88
2023-03-04T18:32:51.418Z,96688.03
2023-03-04T18:35:19.462Z,96693.25
2023-03-04T18:37:46.216Z,96693.28
2023-03-04T18:40:13.296Z,96699.25
2023-03-04T18:42:39.776Z,96689.00
2023-03-04T18:45:06.866Z,96695.97
2023-03-04T18:47:33.922Z,96697.25
2023-03-04T18:50:00.308Z,96699.03
2023-03-04T18:52:27.089Z,96697.72
2023-03-04T18:54:53.442Z,96705.03
2023-03-04T18:57:20.045Z,96703.38
2023-03-04T18:59:52.654Z,96702.06
2023-03-04T19:02:29.987Z,96698.00
2023-03-04T19:05:01.546Z,96704.09
2023-03-04T19:07:27.968Z,96704.34
2023-03-04T19:09:54.313Z,96704.38
2023-03-04T19:12:20.634Z,96702.72
2023-03-04T19:14:46.994Z,96701.78
2023-03-04T19:17:14.241Z,96716.16
2023-03-04T19:19:41.089Z,96714.50
2023-03-04T19:22:07.475Z,96721.53
2023-03-04T19:24:34.369Z,96717.03
2023-03-04T19:27:00.751Z,96724.63
2023-03-04T19:29:28.372Z,96724.63
2023-03-04T19:31:54.716Z,96727.72
2023-03-04T19:34:21.104Z,96726.53
2023-03-04T19:36:47.439Z,96726.41
2023-03-04T19:39:15.504Z,96731.31
2023-03-04T19:41:41.846Z,96731.28
2023-03-04T19:44:08.260Z,96731.28
2023-03-04T19:46:34.628Z,96742.81
2023-03-04T19:49:02.283Z,96740.31
2023-03-04T19:51:29.125Z,96735.81
2023-03-04T19:53:56.047Z,96743.72
2023-03-04T19:56:23.490Z,96746.63
2023-03-04T19:58:52.508Z,96738.19
2023-03-04T20:01:30.423Z,96751.09
2023-03-04T20:04:02.356Z,96752.22
2023-03-04T20:06:29.836Z,96758.13
2023-03-04T20:08:58.561Z,96755.81
2023-03-04T20:11:25.933Z,96760.91
2023-03-04T20:13:52.435Z,96765.31
2023-03-04T20:16:18.912Z,96763.22
2023-03-04T20:18:45.495Z,96772.97
2023-03-04T20:21:12.784Z,96774.78
2023-03-04T20:23:39.154Z,96777.28
2023-03-04T20:26:05.970Z,96771.38
2023-03-04T20:28:32.676Z,96776.94
2023-03-04T20:31:12.908Z,96783.13
2023-03-04T20:33:39.381Z,96783.19
2023-03-04T20:36:05.785Z,96784.84
2023-03-04T20:38:32.156Z,96782.50
2023-03-04T20:40:58.834Z,96779.81
2023-03-04T20:43:27.938Z,96784.19
2023-03-04T20:45:54.405Z,96786.09
2023-03-04T20:48:20.773Z,96783.59
2023-03-04T20:50:47.116Z,96784.84
2023-03-04T20:53:13.488Z,96782.97
2023-03-04T20:55:39.950Z,96791.31
2023-03-04T20:58:07.525Z,96791.06
2023-03-04T21:00:36.629Z,96798.53
2023-03-04T21:03:02.978Z,96802.75
2023-03-04T21:05:30.649Z,96799.03
2023-03-04T21:07:58.460Z,96807.91
2023-03-04T21:10:24.790Z,96803.25
2023-03-04T21:12:51.388Z,96801.47
2023-03-04T21:15:18.096Z,96805.06
2023-03-04T21:17:44.521Z,96809.41
2023-03-04T21:20:15.028Z,96818.16
2023-03-04T21:22:41.416Z,96816.59
2023-03-04T21:25:08.261Z,96807.31
2023-03-04T21:27:38.629Z,96807.94
2023-03-04T21:30:05.528Z,96801.81
2023-03-04T21:32:31.948Z,96805.00
2023-03-04T21:34:58.539Z,96805.56
2023-03-04T21:37:25.279Z,96814.53
2023-03-04T21:39:51.968Z,96811.50
2023-03-04T21:42:19.301Z,96810.28
2023-03-04T21:44:49.692Z,96806.72
2023-03-04T21:47:17.450Z,96809.16
2023-03-04T21:49:43.821Z,96803.88
2023-03-04T21:52:10.250Z,96796.00
2023-03-04T21:54:36.721Z,96808.41
2023-03-04T21:57:03.228Z,96811.19
2023-03-04T21:59:29.668Z,96809.97
2023-03-04T22:01:56.057Z,96810.31
2023-03-04T22:04:22.462Z,96803.88
2023-03-04T22:06:48.816Z,96815.38
2023-03-04T22:09:15.755Z,96807.75
2023-03-04T22:11:42.230Z,96809.41
2023-03-04T22:14:10.326Z,96808.16
2023-03-04T22:16:49.023Z,96814.31
2023-03-04T22:19:20.819Z,96815.53
2023-03-04T22:21:47.202Z,96806.81
2023-03-04T22:24:13.555Z,96800.19
2023-03-04T22:26:40.000Z,96802.09
2023-03-04T22:29:06.396Z,96803.69
2023-03-04T22:31:35.413Z,96802.84
2023-03-04T22:34:05.334Z,96805.72
2023-03-04T22:36:34.443Z,96800.94
2023-03-04T22:39:03.749Z,96803.53
2023-03-04T22:41:30.226Z,96800.19
2023-03-04T22:43:56.836Z,96795.19
2023-03-04T22:46:27.237Z,96793.38
2023-03-04T22:48:58.063Z,96794.84
2023-03-04T22:51:24.923Z,96788.16
2023-03-04T22:53:52.714Z,96792.44
2023-03-04T22:56:20.078Z,96782.81
2023-03-04T22:58:47.159Z,96780.16
2023-03-04T23:01:15.199Z,96781.28
2023-03-04T23:03:43.242Z,96785.09
2023-03-04T23:06:12.333Z,96786.88
2023-03-04T23:08:40.088Z,96787.19
2023-03-04T23:11:14.957Z,96785.66
2023-03-04T23:13:41.945Z,96799.09
2023-03-04T23:16:10.481Z,96794.47
2023-03-04T23:18:38.141Z,96795.41
2023-03-04T23:21:13.219Z,96791.66
2023-03-04T23:23:40.711Z,96787.97
2023-03-04T23:26:15.093Z,96788.03
2023-03-04T23:28:41.429Z,96786.50
2023-03-04T23:31:07.852Z,96789.09
2023-03-04T23:33:34.214Z,96781.09
2023-03-04T23:36:00.686Z,96785.09
2023-03-04T23:38:27.091Z,96789.44
2023-03-04T23:40:53.458Z,96794.78
2023-03-04T23:43:19.827Z,96789.38
2023-03-04T23:45:46.200Z,96788.00
2023-03-04T23:48:12.572Z,96782.22
2023-03-04T23:50:38.962Z,96784.41
2023-03-04T23:53:05.343Z,96782.09
2023-03-04T23:55:34.067Z,96776.72
2023-03-04T23:58:00.430Z,96774.94
