createdAt,value
2018-06-09T00:00:27.455Z,0.0
2018-06-09T00:01:27.499Z,0.0
2018-06-09T00:02:27.459Z,0.0
2018-06-09T00:03:27.457Z,0.0
2018-06-09T00:04:27.729Z,0.0
2018-06-09T00:05:27.426Z,0.0
2018-06-09T00:06:27.528Z,0.0
2018-06-09T00:07:27.473Z,0.0
2018-06-09T00:08:27.446Z,0.0
2018-06-09T00:09:27.704Z,0.0
2018-06-09T00:10:27.537Z,0.0
2018-06-09T00:11:27.756Z,0.0
2018-06-09T00:12:27.452Z,0.0
2018-06-09T00:13:27.438Z,0.0
2018-06-09T00:14:27.672Z,0.0
2018-06-09T00:15:27.500Z,0.0
2018-06-09T00:16:27.440Z,0.0
2018-06-09T00:17:27.477Z,0.0
2018-06-09T00:18:27.461Z,0.0
2018-06-09T00:19:27.466Z,0.0
2018-06-09T00:20:27.801Z,0.0
2018-06-09T00:21:27.475Z,0.0
2018-06-09T00:22:27.507Z,0.0
2018-06-09T00:23:27.798Z,0.0
2018-06-09T00:24:27.777Z,0.0
2018-06-09T00:25:27.827Z,0.0
2018-06-09T00:26:27.548Z,0.0
2018-06-09T00:27:27.543Z,0.0
2018-06-09T00:28:27.476Z,0.0
2018-06-09T00:29:27.507Z,0.0
2018-06-09T00:30:27.477Z,0.0
2018-06-09T00:31:27.487Z,0.0
2018-06-09T00:32:27.771Z,0.0
2018-06-09T00:33:27.481Z,0.0
2018-06-09T00:34:27.626Z,0.0
2018-06-09T00:35:27.546Z,0.0
2018-06-09T00:36:27.484Z,0.0
2018-06-09T00:37:27.749Z,0.0
2018-06-09T00:38:27.486Z,0.0
2018-06-09T00:39:27.520Z,0.0
2018-06-09T00:40:27.573Z,0.0
2018-06-09T00:41:27.532Z,0.0
2018-06-09T00:42:27.794Z,0.0
2018-06-09T00:43:27.517Z,0.0
2018-06-09T00:44:27.772Z,0.0
2018-06-09T00:45:27.523Z,0.0
2018-06-09T00:46:27.542Z,0.0
2018-06-09T00:47:27.852Z,0.0
2018-06-09T00:48:27.444Z,0.0
2018-06-09T00:49:27.501Z,0.0
2018-06-09T00:50:27.504Z,0.0
2018-06-09T00:51:27.790Z,0.0
2018-06-09T00:52:27.505Z,0.0
2018-06-09T00:53:27.535Z,0.0
2018-06-09T00:54:27.521Z,0.0
2018-06-09T00:55:27.884Z,0.0
2018-06-09T00:56:27.507Z,0.0
2018-06-09T00:57:27.800Z,0.0
2018-06-09T00:58:27.542Z,0.0
2018-06-09T00:59:27.533Z,0.0
2018-06-09T01:00:27.525Z,0.0
2018-06-09T01:01:27.861Z,0.0
2018-06-09T01:02:27.584Z,0.0
2018-06-09T01:03:27.504Z,0.0
2018-06-09T01:04:27.540Z,0.0
2018-06-09T01:05:27.530Z,0.0
2018-06-09T01:06:27.600Z,0.0
2018-06-09T01:07:27.557Z,0.0
2018-06-09T01:08:27.608Z,0.0
2018-06-09T01:09:27.862Z,0.0
2018-06-09T01:10:27.640Z,0.0
2018-06-09T01:11:27.919Z,0.0
2018-06-09T01:12:27.612Z,0.0
2018-06-09T01:13:27.590Z,0.0
2018-06-09T01:14:27.553Z,0.0
2018-06-09T01:15:27.565Z,0.0
2018-06-09T01:16:27.605Z,0.0
2018-06-09T01:17:27.560Z,0.0
2018-06-09T01:18:27.619Z,0.0
2018-06-09T01:19:27.574Z,0.0
2018-06-09T01:20:27.983Z,0.0
2018-06-09T01:21:27.617Z,0.0
2018-06-09T01:22:27.846Z,0.0
2018-06-09T01:23:27.597Z,0.0
2018-06-09T01:24:27.593Z,0.0
2018-06-09T01:25:27.661Z,0.0
2018-06-09T01:26:27.626Z,0.0
2018-06-09T01:27:27.880Z,0.0
2018-06-09T01:28:27.541Z,0.0
2018-06-09T01:29:27.592Z,0.0
2018-06-09T01:30:27.616Z,0.0
2018-06-09T01:31:27.659Z,0.0
2018-06-09T01:32:27.612Z,0.0
2018-06-09T01:33:27.615Z,0.0
2018-06-09T01:34:27.622Z,0.0
2018-06-09T01:35:27.584Z,0.0
2018-06-09T01:36:27.922Z,0.0
2018-06-09T01:37:27.573Z,0.0
2018-06-09T01:38:27.611Z,0.0
2018-06-09T01:39:27.611Z,0.0
2018-06-09T01:40:27.664Z,0.0
2018-06-09T01:41:27.663Z,0.0
2018-06-09T01:42:27.625Z,0.0
2018-06-09T01:43:27.892Z,0.0
2018-06-09T01:44:27.931Z,0.0
2018-06-09T01:45:27.904Z,0.0
2018-06-09T01:46:27.672Z,0.0
2018-06-09T01:47:27.666Z,0.0
2018-06-09T01:48:27.603Z,0.0
2018-06-09T01:49:27.647Z,0.0
2018-06-09T01:50:27.869Z,0.0
2018-06-09T01:51:27.590Z,0.0
2018-06-09T01:52:27.661Z,0.0
2018-06-09T01:53:27.603Z,0.0
2018-06-09T01:54:27.590Z,0.0
2018-06-09T01:55:27.695Z,0.0
2018-06-09T01:56:27.600Z,0.0
2018-06-09T01:57:27.687Z,0.0
2018-06-09T01:58:27.630Z,0.0
2018-06-09T01:59:27.697Z,0.0
2018-06-09T02:00:27.611Z,0.0
2018-06-09T02:01:27.596Z,0.0
2018-06-09T02:02:27.960Z,0.0
2018-06-09T02:03:27.636Z,0.0
2018-06-09T02:04:27.914Z,0.0
2018-06-09T02:05:27.633Z,0.0
2018-06-09T02:06:27.652Z,0.0
2018-06-09T02:07:27.621Z,0.0
2018-06-09T02:08:27.595Z,0.0
2018-06-09T02:09:27.626Z,0.0
2018-06-09T02:10:27.645Z,0.0
2018-06-09T02:11:27.903Z,0.0
2018-06-09T02:12:27.946Z,0.0
2018-06-09T02:13:27.657Z,0.0
2018-06-09T02:14:27.886Z,0.0
2018-06-09T02:15:27.639Z,0.0
2018-06-09T02:16:27.896Z,0.0
2018-06-09T02:17:27.921Z,0.0
2018-06-09T02:18:27.671Z,0.0
2018-06-09T02:19:27.708Z,0.0
2018-06-09T02:20:27.939Z,0.0
2018-06-09T02:21:27.717Z,0.0
2018-06-09T02:22:27.992Z,0.0
2018-06-09T02:23:27.926Z,0.0
2018-06-09T02:24:27.909Z,0.0
2018-06-09T02:25:28.051Z,0.0
2018-06-09T02:26:27.663Z,0.0
2018-06-09T02:27:27.748Z,0.0
2018-06-09T02:28:27.943Z,0.0
2018-06-09T02:29:27.630Z,0.0
2018-06-09T02:30:27.719Z,0.0
2018-06-09T02:31:27.733Z,0.0
2018-06-09T02:32:27.668Z,0.0
2018-06-09T02:33:27.690Z,0.0
2018-06-09T02:34:29.237Z,0.0
2018-06-09T02:35:28.007Z,0.0
2018-06-09T02:36:27.716Z,0.0
2018-06-09T02:37:27.969Z,0.0
2018-06-09T02:38:27.828Z,0.0
2018-06-09T02:39:28.046Z,0.0
2018-06-09T02:40:27.762Z,0.0
2018-06-09T02:41:28.021Z,0.0
2018-06-09T02:42:27.716Z,0.0
2018-06-09T02:43:27.747Z,0.0
2018-06-09T02:44:28.060Z,0.0
2018-06-09T02:45:27.979Z,0.0
2018-06-09T02:46:27.741Z,0.0
2018-06-09T02:47:27.789Z,0.0
2018-06-09T02:48:27.693Z,0.0
2018-06-09T02:49:27.781Z,0.0
2018-06-09T02:50:28.052Z,0.0
2018-06-09T02:51:28.004Z,0.0
2018-06-09T02:52:27.758Z,0.0
2018-06-09T02:53:28.062Z,0.0
2018-06-09T02:54:27.756Z,0.0
2018-06-09T02:55:27.811Z,0.0
2018-06-09T02:56:27.745Z,0.0
2018-06-09T02:57:27.783Z,0.0
2018-06-09T02:58:27.718Z,0.0
2018-06-09T02:59:27.734Z,0.0
2018-06-09T03:00:27.774Z,0.0
2018-06-09T03:01:27.755Z,0.0
2018-06-09T03:02:27.792Z,0.0
2018-06-09T03:03:27.728Z,0.0
2018-06-09T03:04:27.782Z,0.0
2018-06-09T03:05:28.053Z,0.0
2018-06-09T03:06:27.795Z,0.0
2018-06-09T03:07:27.781Z,0.0
2018-06-09T03:08:27.733Z,0.0
2018-06-09T03:09:28.083Z,0.0
2018-06-09T03:10:28.082Z,0.0
2018-06-09T03:11:27.839Z,0.0
2018-06-09T03:12:28.044Z,0.0
2018-06-09T03:13:28.397Z,0.0
2018-06-09T03:14:27.737Z,0.0
2018-06-09T03:15:27.741Z,0.0
2018-06-09T03:16:27.744Z,0.0
2018-06-09T03:17:27.766Z,0.0
2018-06-09T03:18:27.728Z,0.0
2018-06-09T03:19:27.843Z,0.0
2018-06-09T03:20:27.733Z,0.0
2018-06-09T03:21:27.765Z,0.0
2018-06-09T03:22:27.772Z,0.0
2018-06-09T03:23:27.781Z,0.0
2018-06-09T03:24:27.770Z,0.0
2018-06-09T03:25:27.814Z,0.0
2018-06-09T03:26:27.790Z,0.0
2018-06-09T03:27:28.092Z,0.0
2018-06-09T03:28:27.832Z,0.0
2018-06-09T03:29:28.109Z,0.0
2018-06-09T03:30:27.795Z,0.0
2018-06-09T03:31:27.832Z,0.0
2018-06-09T03:32:27.858Z,0.0
2018-06-09T03:33:27.867Z,0.0
2018-06-09T03:34:27.816Z,0.0
2018-06-09T03:35:27.828Z,0.0
2018-06-09T03:36:27.859Z,0.0
2018-06-09T03:37:27.763Z,0.0
2018-06-09T03:38:27.845Z,0.0
2018-06-09T03:39:27.800Z,0.0
2018-06-09T03:40:28.173Z,0.0
2018-06-09T03:41:27.792Z,0.0
2018-06-09T03:42:27.776Z,0.0
2018-06-09T03:43:28.171Z,0.0
2018-06-09T03:44:27.821Z,0.0
2018-06-09T03:45:28.062Z,0.0
2018-06-09T03:46:27.825Z,0.0
2018-06-09T03:47:27.840Z,0.0
2018-06-09T03:48:27.883Z,0.0
2018-06-09T03:49:27.793Z,0.0
2018-06-09T03:50:27.832Z,0.0
2018-06-09T03:51:28.038Z,0.0
2018-06-09T03:52:27.854Z,0.0
2018-06-09T03:53:27.803Z,0.0
2018-06-09T03:54:27.832Z,0.0
2018-06-09T03:55:27.872Z,0.0
2018-06-09T03:56:27.860Z,0.0
2018-06-09T03:57:28.113Z,0.0
2018-06-09T03:58:27.851Z,0.0
2018-06-09T03:59:27.919Z,0.0
2018-06-09T04:00:28.185Z,0.0
2018-06-09T04:01:27.855Z,0.0
2018-06-09T04:02:28.197Z,0.0
2018-06-09T04:03:27.908Z,0.0
2018-06-09T04:04:27.908Z,0.0
2018-06-09T04:05:27.898Z,0.0
2018-06-09T04:06:27.842Z,0.0
2018-06-09T04:07:27.846Z,0.0
2018-06-09T04:08:27.882Z,0.0
2018-06-09T04:09:27.857Z,0.0
2018-06-09T04:10:27.915Z,0.0
2018-06-09T04:11:28.132Z,0.0
2018-06-09T04:12:27.929Z,0.0
2018-06-09T04:13:27.841Z,0.0
2018-06-09T04:14:27.904Z,0.0
2018-06-09T04:15:27.863Z,0.0
2018-06-09T04:16:27.895Z,0.0
2018-06-09T04:17:27.847Z,0.0
2018-06-09T04:18:27.897Z,0.0
2018-06-09T04:19:27.914Z,0.0
2018-06-09T04:20:28.194Z,0.0
2018-06-09T04:21:28.187Z,0.0
2018-06-09T04:22:27.898Z,0.0
2018-06-09T04:23:27.869Z,0.0
2018-06-09T04:24:27.934Z,0.0
2018-06-09T04:25:28.340Z,0.0
2018-06-09T04:26:27.899Z,0.0
2018-06-09T04:27:27.973Z,0.0
2018-06-09T04:28:27.963Z,0.0
2018-06-09T04:29:28.216Z,0.0
2018-06-09T04:30:27.941Z,0.0
2018-06-09T04:31:27.881Z,0.0
2018-06-09T04:32:27.931Z,0.0
2018-06-09T04:33:27.915Z,0.0
2018-06-09T04:34:27.977Z,0.0
2018-06-09T04:35:28.260Z,0.0
2018-06-09T04:36:27.917Z,0.0
2018-06-09T04:37:28.210Z,0.0
2018-06-09T04:38:27.965Z,0.0
2018-06-09T04:39:27.963Z,0.0
2018-06-09T04:40:27.983Z,0.0
2018-06-09T04:41:27.929Z,0.0
2018-06-09T04:42:27.965Z,0.0
2018-06-09T04:43:27.935Z,0.0
2018-06-09T04:44:28.011Z,0.0
2018-06-09T04:45:27.965Z,0.0
2018-06-09T04:46:27.908Z,0.0
2018-06-09T04:47:28.004Z,0.0
2018-06-09T04:48:27.993Z,0.0
2018-06-09T04:49:27.965Z,0.0
2018-06-09T04:50:28.213Z,0.0
2018-06-09T04:51:27.964Z,0.0
2018-06-09T04:52:27.900Z,0.0
2018-06-09T04:53:27.992Z,0.0
2018-06-09T04:54:27.987Z,0.0
2018-06-09T04:55:28.033Z,0.0
2018-06-09T04:56:28.000Z,0.0
2018-06-09T04:57:28.047Z,0.0
2018-06-09T04:58:28.018Z,0.0
2018-06-09T04:59:28.340Z,0.0
2018-06-09T05:00:28.017Z,0.0
2018-06-09T05:01:28.045Z,0.0
2018-06-09T05:02:28.002Z,0.0
2018-06-09T05:03:28.316Z,0.0
2018-06-09T05:04:28.230Z,0.0
2018-06-09T05:05:28.344Z,0.0
2018-06-09T05:06:28.297Z,0.0
2018-06-09T05:07:28.006Z,0.0
2018-06-09T05:08:27.987Z,0.0
2018-06-09T05:09:28.024Z,0.0
2018-06-09T05:10:28.047Z,0.0
2018-06-09T05:11:28.082Z,0.0
2018-06-09T05:12:28.017Z,0.0
2018-06-09T05:13:28.040Z,0.0
2018-06-09T05:14:28.033Z,0.0
2018-06-09T05:15:28.085Z,0.0
2018-06-09T05:16:28.032Z,0.0
2018-06-09T05:17:28.348Z,0.0
2018-06-09T05:18:28.086Z,0.0
2018-06-09T05:19:28.056Z,0.0
2018-06-09T05:20:28.359Z,0.0
2018-06-09T05:21:28.005Z,0.0
2018-06-09T05:22:28.267Z,0.0
2018-06-09T05:23:28.016Z,0.0
2018-06-09T05:24:28.436Z,0.0
2018-06-09T05:25:28.114Z,0.0
2018-06-09T05:26:28.454Z,0.0
2018-06-09T05:27:28.067Z,0.0
2018-06-09T05:28:28.005Z,0.0
2018-06-09T05:29:28.093Z,0.0
2018-06-09T05:30:28.310Z,0.0
2018-06-09T05:31:28.308Z,0.0
2018-06-09T05:32:28.026Z,0.0
2018-06-09T05:33:28.107Z,0.0
2018-06-09T05:34:28.017Z,0.0
2018-06-09T05:35:28.403Z,0.0
2018-06-09T05:36:28.000Z,0.0
2018-06-09T05:37:28.030Z,0.0
2018-06-09T05:38:28.296Z,0.0
2018-06-09T05:39:28.171Z,0.0
2018-06-09T05:40:28.064Z,0.0
2018-06-09T05:41:28.143Z,0.0
2018-06-09T05:43:28.538Z,0.0
2018-06-09T05:44:28.449Z,0.0
2018-06-09T05:45:28.659Z,0.2
2018-06-09T05:46:28.115Z,0.2
2018-06-09T05:47:28.151Z,0.2
2018-06-09T05:48:28.171Z,0.2
2018-06-09T05:49:28.683Z,0.2
2018-06-09T05:50:28.310Z,0.0
2018-06-09T05:51:28.147Z,0.0
2018-06-09T05:52:28.049Z,0.0
2018-06-09T05:53:28.355Z,0.0
2018-06-09T05:54:28.050Z,0.0
2018-06-09T05:55:28.179Z,0.0
2018-06-09T05:56:28.065Z,0.0
2018-06-09T05:57:28.630Z,0.0
2018-06-09T05:58:28.072Z,0.0
2018-06-09T05:59:28.095Z,0.0
2018-06-09T06:00:28.330Z,0.0
2018-06-09T06:01:28.390Z,0.0
2018-06-09T06:02:28.076Z,0.0
2018-06-09T06:03:28.083Z,0.0
2018-06-09T06:04:28.390Z,0.0
2018-06-09T06:05:28.119Z,0.0
2018-06-09T06:06:28.178Z,0.0
2018-06-09T06:07:28.129Z,0.0
2018-06-09T06:08:28.180Z,0.0
2018-06-09T06:09:28.160Z,0.0
2018-06-09T06:10:28.238Z,0.0
2018-06-09T06:11:28.454Z,0.0
2018-06-09T06:12:28.154Z,0.0
2018-06-09T06:13:28.123Z,0.0
2018-06-09T06:14:28.177Z,0.0
2018-06-09T06:15:28.109Z,0.0
2018-06-09T06:16:28.243Z,0.0
2018-06-09T06:17:28.184Z,0.0
2018-06-09T06:18:28.154Z,0.0
2018-06-09T06:19:28.117Z,0.0
2018-06-09T06:20:28.146Z,0.0
2018-06-09T06:21:28.197Z,0.0
2018-06-09T06:22:28.446Z,0.0
2018-06-09T06:23:28.148Z,0.0
2018-06-09T06:24:28.142Z,0.0
2018-06-09T06:25:28.135Z,0.5
2018-06-09T06:26:28.127Z,0.5
2018-06-09T06:27:28.462Z,0.5
2018-06-09T06:28:28.491Z,0.5
2018-06-09T06:29:28.168Z,0.5
2018-06-09T06:30:28.440Z,0.5
2018-06-09T06:31:28.174Z,0.0
2018-06-09T06:32:28.185Z,0.0
2018-06-09T06:33:28.466Z,0.0
2018-06-09T06:34:28.123Z,0.0
2018-06-09T06:35:28.144Z,0.0
2018-06-09T06:36:28.496Z,0.0
2018-06-09T06:37:28.235Z,0.0
2018-06-09T06:38:28.453Z,0.0
2018-06-09T06:39:28.224Z,0.0
2018-06-09T06:40:28.590Z,0.0
2018-06-09T06:41:28.197Z,0.0
2018-06-09T06:42:28.170Z,0.0
2018-06-09T06:43:28.523Z,0.0
2018-06-09T06:44:28.124Z,0.0
2018-06-09T06:45:28.123Z,0.0
2018-06-09T06:46:28.217Z,0.0
2018-06-09T06:47:28.252Z,0.0
2018-06-09T06:48:28.230Z,0.0
2018-06-09T06:49:28.236Z,0.0
2018-06-09T06:50:28.502Z,0.0
2018-06-09T06:51:28.181Z,0.0
2018-06-09T06:52:28.257Z,0.0
2018-06-09T06:53:28.262Z,0.0
2018-06-09T06:54:28.212Z,0.0
2018-06-09T06:55:28.319Z,0.0
2018-06-09T06:56:28.518Z,0.0
2018-06-09T06:57:28.238Z,0.0
2018-06-09T06:58:28.200Z,0.0
2018-06-09T06:59:28.186Z,0.0
2018-06-09T07:00:28.508Z,0.0
2018-06-09T07:01:28.262Z,0.0
2018-06-09T07:02:28.219Z,0.0
2018-06-09T07:03:28.554Z,0.0
2018-06-09T07:04:28.220Z,0.0
2018-06-09T07:05:28.237Z,0.0
2018-06-09T07:06:28.208Z,0.0
2018-06-09T07:07:28.307Z,0.0
2018-06-09T07:08:28.211Z,0.0
2018-06-09T07:09:28.271Z,0.0
2018-06-09T07:10:28.272Z,0.0
2018-06-09T07:11:28.254Z,0.0
2018-06-09T07:12:28.249Z,0.0
2018-06-09T07:13:28.626Z,0.0
2018-06-09T07:14:28.267Z,0.0
2018-06-09T07:15:28.255Z,0.0
2018-06-09T07:16:28.290Z,0.0
2018-06-09T07:17:28.531Z,0.0
2018-06-09T07:18:28.250Z,0.0
2018-06-09T07:19:28.255Z,0.0
2018-06-09T07:20:28.285Z,0.0
2018-06-09T07:21:28.245Z,0.0
2018-06-09T07:22:28.242Z,0.0
2018-06-09T07:23:28.248Z,0.0
2018-06-09T07:24:28.294Z,0.0
2018-06-09T07:25:28.599Z,0.0
2018-06-09T07:26:28.262Z,0.0
2018-06-09T07:27:28.597Z,0.0
2018-06-09T07:28:28.235Z,0.0
2018-06-09T07:29:28.244Z,0.0
2018-06-09T07:30:28.634Z,0.0
2018-06-09T07:31:28.297Z,0.0
2018-06-09T07:32:28.289Z,0.8
2018-06-09T07:33:28.527Z,0.8
2018-06-09T07:34:28.262Z,0.0
2018-06-09T07:35:28.327Z,0.0
2018-06-09T07:36:28.559Z,0.0
2018-06-09T07:37:28.311Z,0.0
2018-06-09T07:38:28.278Z,0.0
2018-06-09T07:39:28.293Z,0.0
2018-06-09T07:40:28.296Z,0.0
2018-06-09T07:41:28.349Z,0.0
2018-06-09T07:42:28.323Z,0.2
2018-06-09T07:43:28.554Z,0.2
2018-06-09T07:44:28.282Z,0.0
2018-06-09T07:45:28.605Z,0.0
2018-06-09T07:46:28.306Z,0.0
2018-06-09T07:47:28.319Z,0.0
2018-06-09T07:48:28.351Z,0.0
2018-06-09T07:49:28.270Z,0.0
2018-06-09T07:50:28.608Z,0.0
2018-06-09T07:51:28.599Z,0.0
2018-06-09T07:52:28.320Z,0.0
2018-06-09T07:53:28.312Z,0.0
2018-06-09T07:54:28.320Z,0.0
2018-06-09T07:55:28.616Z,0.0
2018-06-09T07:56:28.315Z,0.0
2018-06-09T07:57:28.597Z,0.2
2018-06-09T07:58:28.617Z,0.2
2018-06-09T08:00:39.005Z,2.5
2018-06-09T08:01:39.353Z,2.5
2018-06-09T08:02:39.056Z,0.0
2018-06-09T08:03:39.378Z,0.0
2018-06-09T08:04:39.360Z,0.0
2018-06-09T08:05:39.106Z,0.0
2018-06-09T08:06:39.064Z,0.0
2018-06-09T08:07:39.096Z,0.0
2018-06-09T08:08:39.067Z,0.0
2018-06-09T08:09:39.085Z,0.0
2018-06-09T08:10:39.071Z,0.0
2018-06-09T08:11:39.108Z,0.0
2018-06-09T08:12:39.357Z,0.0
2018-06-09T08:13:39.078Z,0.0
2018-06-09T08:14:39.130Z,0.0
2018-06-09T08:15:39.105Z,0.0
2018-06-09T08:16:39.099Z,0.0
2018-06-09T08:17:39.376Z,0.0
2018-06-09T08:18:39.111Z,0.0
2018-06-09T08:19:39.378Z,0.0
2018-06-09T08:20:39.094Z,0.0
2018-06-09T08:21:39.114Z,0.0
2018-06-09T08:22:39.109Z,0.2
2018-06-09T08:23:39.092Z,0.2
2018-06-09T08:24:39.151Z,0.2
2018-06-09T08:25:39.068Z,0.0
2018-06-09T08:26:39.091Z,0.0
2018-06-09T08:27:39.099Z,0.0
2018-06-09T08:28:39.430Z,0.0
2018-06-09T08:29:39.207Z,0.0
2018-06-09T08:30:39.054Z,0.0
2018-06-09T08:31:39.145Z,0.0
2018-06-09T08:32:39.387Z,1.3
2018-06-09T08:33:39.068Z,1.3
2018-06-09T08:34:39.194Z,1.3
2018-06-09T08:35:39.442Z,1.6
2018-06-09T08:36:39.208Z,1.6
2018-06-09T08:37:39.438Z,3.3
2018-06-09T08:38:39.138Z,3.3
2018-06-09T08:39:39.137Z,3.3
2018-06-09T08:40:39.416Z,2.2
2018-06-09T08:41:39.176Z,2.2
2018-06-09T08:42:39.146Z,2.2
2018-06-09T08:43:39.140Z,0.0
2018-06-09T08:44:39.443Z,0.0
2018-06-09T08:45:39.160Z,0.8
2018-06-09T08:46:39.438Z,0.8
2018-06-09T08:47:39.151Z,0.8
2018-06-09T08:48:39.201Z,1.9
2018-06-09T08:49:39.190Z,1.9
2018-06-09T08:50:39.186Z,0.5
2018-06-09T08:51:39.199Z,0.5
2018-06-09T08:52:39.377Z,0.5
2018-06-09T08:53:39.526Z,0.0
2018-06-09T08:54:39.236Z,0.0
2018-06-09T08:55:39.176Z,0.0
2018-06-09T08:56:39.115Z,0.0
2018-06-09T08:57:39.166Z,0.0
2018-06-09T08:58:39.446Z,0.0
2018-06-09T08:59:39.378Z,0.0
2018-06-09T09:00:39.132Z,0.0
2018-06-09T09:01:39.135Z,0.0
2018-06-09T09:02:39.124Z,0.0
2018-06-09T09:03:39.098Z,0.5
2018-06-09T09:04:39.124Z,0.5
2018-06-09T09:05:39.208Z,3.8
2018-06-09T09:06:39.152Z,3.8
2018-06-09T09:07:39.186Z,3.8
2018-06-09T09:08:39.475Z,1.1
2018-06-09T09:09:41.342Z,1.1
2018-06-09T09:10:39.137Z,1.1
2018-06-09T09:11:39.163Z,1.1
2018-06-09T09:12:39.135Z,1.1
2018-06-09T09:13:39.135Z,0.2
2018-06-09T09:14:39.142Z,0.2
2018-06-09T09:15:40.098Z,0.2
2018-06-09T09:16:39.157Z,0.2
2018-06-09T09:17:39.115Z,0.2
2018-06-09T09:18:39.112Z,0.0
2018-06-09T09:19:39.837Z,0.0
2018-06-09T09:20:39.411Z,0.0
2018-06-09T09:21:39.416Z,0.0
2018-06-09T09:22:39.114Z,0.0
2018-06-09T09:23:39.205Z,0.0
2018-06-09T09:24:39.131Z,0.0
2018-06-09T09:25:39.132Z,0.0
2018-06-09T09:26:39.444Z,0.2
2018-06-09T09:27:39.433Z,0.2
2018-06-09T09:28:39.127Z,0.5
2018-06-09T09:29:39.329Z,0.5
2018-06-09T09:30:39.144Z,0.5
2018-06-09T09:31:39.191Z,0.0
2018-06-09T09:32:39.161Z,0.0
2018-06-09T09:33:39.167Z,0.0
2018-06-09T09:34:39.183Z,0.0
2018-06-09T09:35:39.144Z,0.0
2018-06-09T09:36:39.438Z,0.0
2018-06-09T09:37:39.124Z,0.0
2018-06-09T09:38:39.417Z,0.0
2018-06-09T09:39:39.133Z,0.0
2018-06-09T09:40:39.137Z,0.0
2018-06-09T09:41:39.253Z,0.2
2018-06-09T09:42:39.456Z,0.2
2018-06-09T09:43:39.235Z,0.2
2018-06-09T09:44:39.167Z,0.8
2018-06-09T09:45:39.155Z,0.8
2018-06-09T09:46:39.164Z,0.0
2018-06-09T09:47:39.136Z,0.0
2018-06-09T09:48:39.200Z,0.0
2018-06-09T09:49:39.218Z,0.0
2018-06-09T09:50:39.230Z,0.0
2018-06-09T09:51:39.209Z,0.0
2018-06-09T09:52:39.209Z,0.0
2018-06-09T09:53:39.236Z,0.0
2018-06-09T09:54:39.259Z,0.0
2018-06-09T09:55:39.256Z,0.0
2018-06-09T09:56:39.328Z,0.0
2018-06-09T09:57:39.213Z,0.0
2018-06-09T09:58:39.337Z,0.0
2018-06-09T09:59:39.306Z,2.5
2018-06-09T10:00:39.244Z,2.5
2018-06-09T10:01:39.492Z,1.6
2018-06-09T10:02:39.280Z,1.6
2018-06-09T10:03:39.919Z,1.6
2018-06-09T10:04:39.640Z,6.6
2018-06-09T10:05:39.550Z,6.6
2018-06-09T10:06:39.242Z,1.6
2018-06-09T10:07:39.227Z,1.6
2018-06-09T10:08:55.736Z,1.6
2018-06-09T10:09:39.285Z,0.8
2018-06-09T10:10:39.842Z,0.8
2018-06-09T10:11:39.246Z,0.8
2018-06-09T10:12:39.243Z,0.2
2018-06-09T10:13:39.522Z,0.2
2018-06-09T10:14:39.607Z,0.8
2018-06-09T10:15:39.294Z,0.8
2018-06-09T10:16:39.596Z,0.8
2018-06-09T10:17:39.546Z,0.0
2018-06-09T10:18:39.246Z,0.0
2018-06-09T10:19:39.251Z,0.0
2018-06-09T10:20:39.322Z,0.0
2018-06-09T10:21:39.289Z,0.0
2018-06-09T10:22:39.554Z,0.0
2018-06-09T10:23:39.347Z,0.0
2018-06-09T10:24:39.599Z,0.0
2018-06-09T10:25:39.305Z,0.0
2018-06-09T10:26:39.305Z,0.0
2018-06-09T10:27:39.275Z,0.0
2018-06-09T10:28:39.281Z,0.0
2018-06-09T10:29:39.287Z,0.0
2018-06-09T10:30:39.281Z,0.0
2018-06-09T10:31:39.715Z,0.0
2018-06-09T10:32:39.281Z,0.0
2018-06-09T10:33:39.360Z,0.0
2018-06-09T10:34:39.337Z,0.0
2018-06-09T10:35:39.319Z,0.0
2018-06-09T10:36:39.323Z,0.0
2018-06-09T10:37:39.569Z,0.2
2018-06-09T10:38:39.341Z,0.2
2018-06-09T10:39:39.269Z,0.0
2018-06-09T10:40:39.616Z,0.0
2018-06-09T10:41:39.326Z,0.0
2018-06-09T10:42:39.349Z,0.0
2018-06-09T10:43:39.357Z,0.0
2018-06-09T10:44:39.635Z,0.0
2018-06-09T10:45:39.332Z,0.8
2018-06-09T10:46:39.604Z,0.8
2018-06-09T10:47:39.348Z,0.2
2018-06-09T10:48:39.605Z,0.2
2018-06-09T10:49:39.569Z,0.2
2018-06-09T10:50:39.297Z,0.2
2018-06-09T10:51:39.301Z,0.2
2018-06-09T10:52:39.302Z,0.8
2018-06-09T10:53:39.322Z,0.8
2018-06-09T10:54:39.381Z,0.8
2018-06-09T10:55:39.635Z,2.5
2018-06-09T10:56:39.650Z,2.5
2018-06-09T10:57:39.432Z,2.5
2018-06-09T10:58:39.662Z,2.5
2018-06-09T10:59:39.350Z,2.5
2018-06-09T11:00:39.376Z,1.6
2018-06-09T11:01:39.372Z,1.6
2018-06-09T11:02:39.360Z,0.5
2018-06-09T11:03:39.361Z,0.5
2018-06-09T11:04:39.376Z,0.5
2018-06-09T11:05:39.396Z,1.6
2018-06-09T11:06:39.343Z,1.6
2018-06-09T11:07:39.660Z,0.0
2018-06-09T11:08:39.687Z,0.0
2018-06-09T11:09:39.386Z,0.0
2018-06-09T11:10:39.403Z,0.0
2018-06-09T11:11:39.390Z,0.0
2018-06-09T11:12:39.417Z,0.0
2018-06-09T11:13:39.656Z,0.0
2018-06-09T11:14:39.376Z,0.0
2018-06-09T11:15:39.401Z,2.5
2018-06-09T11:16:39.373Z,2.5
2018-06-09T11:17:39.426Z,2.5
2018-06-09T11:18:39.370Z,0.0
2018-06-09T11:19:39.323Z,0.0
2018-06-09T11:20:39.665Z,1.3
2018-06-09T11:21:39.394Z,1.3
2018-06-09T11:22:39.381Z,1.3
2018-06-09T11:23:39.676Z,1.1
2018-06-09T11:24:39.666Z,1.1
2018-06-09T11:25:39.688Z,1.3
2018-06-09T11:26:39.677Z,1.3
2018-06-09T11:27:39.379Z,1.3
2018-06-09T11:28:39.442Z,0.0
2018-06-09T11:29:39.692Z,0.0
2018-06-09T11:30:39.399Z,0.0
2018-06-09T11:31:39.386Z,0.0
2018-06-09T11:32:39.407Z,0.0
2018-06-09T11:33:39.418Z,0.0
2018-06-09T11:34:39.466Z,0.0
2018-06-09T11:35:39.443Z,0.2
2018-06-09T11:36:39.395Z,0.2
2018-06-09T11:37:47.166Z,0.2
2018-06-09T11:39:48.332Z,0.2
2018-06-09T11:40:49.481Z,3.6
2018-06-09T11:41:39.438Z,3.6
2018-06-09T11:42:39.476Z,3.6
2018-06-09T11:43:39.467Z,1.6
2018-06-09T11:44:39.536Z,1.6
2018-06-09T11:45:39.759Z,1.6
2018-06-09T11:46:39.474Z,1.6
2018-06-09T11:47:39.758Z,1.6
2018-06-09T11:48:39.489Z,1.3
2018-06-09T11:49:39.505Z,1.3
2018-06-09T11:50:39.533Z,1.3
2018-06-09T11:51:39.530Z,4.4
2018-06-09T11:52:39.515Z,4.4
2018-06-09T11:53:39.518Z,4.4
2018-06-09T11:54:39.490Z,4.4
2018-06-09T11:55:39.524Z,4.4
2018-06-09T11:56:39.512Z,0.2
2018-06-09T11:57:39.508Z,0.2
2018-06-09T11:58:39.607Z,0.0
2018-06-09T11:59:39.515Z,0.0
2018-06-09T12:00:39.488Z,0.0
2018-06-09T12:01:39.603Z,0.0
2018-06-09T12:02:39.499Z,0.0
2018-06-09T12:03:39.518Z,0.0
2018-06-09T12:04:39.767Z,0.0
2018-06-09T12:05:39.535Z,0.0
2018-06-09T12:06:39.835Z,0.0
2018-06-09T12:07:39.508Z,0.0
2018-06-09T12:08:39.539Z,2.7
2018-06-09T12:09:39.543Z,2.7
2018-06-09T12:10:39.501Z,2.7
2018-06-09T12:11:39.593Z,1.9
2018-06-09T12:12:39.575Z,1.9
2018-06-09T12:13:39.532Z,1.9
2018-06-09T12:14:39.574Z,1.3
2018-06-09T12:15:39.803Z,1.3
2018-06-09T12:16:39.783Z,0.0
2018-06-09T12:17:39.572Z,0.0
2018-06-09T12:18:39.524Z,0.0
2018-06-09T12:19:39.549Z,0.0
2018-06-09T12:20:39.544Z,0.0
2018-06-09T12:21:39.557Z,0.5
2018-06-09T12:22:39.834Z,0.5
2018-06-09T12:23:39.552Z,0.5
2018-06-09T12:24:39.517Z,0.5
2018-06-09T12:25:39.573Z,0.5
2018-06-09T12:26:39.604Z,0.0
2018-06-09T12:27:39.561Z,0.0
2018-06-09T12:28:39.589Z,0.0
2018-06-09T12:29:39.863Z,0.2
2018-06-09T12:30:39.539Z,0.2
2018-06-09T12:31:39.851Z,0.0
2018-06-09T12:32:39.675Z,0.0
2018-06-09T12:33:39.555Z,0.0
2018-06-09T12:34:39.550Z,0.0
2018-06-09T12:35:39.837Z,0.0
2018-06-09T12:36:39.840Z,0.0
2018-06-09T12:37:39.598Z,0.0
2018-06-09T12:38:39.891Z,0.0
2018-06-09T12:39:39.874Z,0.2
2018-06-09T12:40:39.599Z,0.2
2018-06-09T12:41:39.570Z,0.5
2018-06-09T12:42:39.638Z,0.5
2018-06-09T12:43:39.868Z,0.5
2018-06-09T12:44:39.583Z,7.7
2018-06-09T12:45:39.596Z,7.7
2018-06-09T12:46:39.617Z,7.7
2018-06-09T12:47:39.896Z,5.8
2018-06-09T12:48:39.684Z,5.8
2018-06-09T12:49:39.577Z,0.0
2018-06-09T12:50:40.060Z,0.0
2018-06-09T12:51:39.890Z,0.0
2018-06-09T12:52:39.625Z,0.0
2018-06-09T12:53:39.928Z,0.0
2018-06-09T12:54:39.649Z,0.0
2018-06-09T12:55:39.624Z,0.0
2018-06-09T12:56:39.602Z,0.0
2018-06-09T12:57:39.643Z,0.0
2018-06-09T12:58:39.623Z,0.0
2018-06-09T12:59:39.665Z,2.5
2018-06-09T13:00:39.597Z,2.5
2018-06-09T13:01:39.628Z,2.5
2018-06-09T13:02:39.601Z,3.3
2018-06-09T13:03:39.882Z,3.3
2018-06-09T13:04:39.875Z,5.0
2018-06-09T13:05:39.581Z,5.0
2018-06-09T13:06:39.580Z,5.0
2018-06-09T13:07:39.574Z,1.9
2018-06-09T13:08:39.609Z,1.9
2018-06-09T13:09:39.595Z,1.9
2018-06-09T13:10:39.622Z,1.9
2018-06-09T13:11:39.631Z,1.9
2018-06-09T13:12:39.960Z,2.5
2018-06-09T13:13:39.871Z,2.5
2018-06-09T13:14:39.625Z,2.5
2018-06-09T13:15:39.618Z,2.5
2018-06-09T13:16:39.672Z,2.5
2018-06-09T13:17:39.641Z,2.7
2018-06-09T13:18:39.657Z,2.7
2018-06-09T13:19:39.693Z,2.7
2018-06-09T13:20:39.601Z,0.5
2018-06-09T13:21:39.560Z,0.5
2018-06-09T13:22:39.629Z,0.2
2018-06-09T13:23:39.633Z,0.2
2018-06-09T13:24:39.566Z,0.2
2018-06-09T13:25:39.668Z,3.8
2018-06-09T13:26:39.665Z,3.8
2018-06-09T13:27:39.648Z,0.8
2018-06-09T13:28:39.638Z,0.8
2018-06-09T13:29:39.625Z,0.8
2018-06-09T13:30:39.604Z,0.0
2018-06-09T13:31:39.639Z,0.0
2018-06-09T13:32:39.602Z,0.0
2018-06-09T13:33:39.614Z,0.0
2018-06-09T13:34:39.643Z,0.0
2018-06-09T13:35:39.969Z,3.0
2018-06-09T13:36:39.641Z,3.0
2018-06-09T13:37:39.934Z,1.3
2018-06-09T13:38:39.696Z,1.3
2018-06-09T13:39:40.334Z,1.3
2018-06-09T13:40:39.638Z,0.0
2018-06-09T13:41:39.946Z,0.0
2018-06-09T13:42:40.033Z,0.0
2018-06-09T13:43:39.673Z,0.0
2018-06-09T13:44:39.598Z,0.0
2018-06-09T13:45:39.664Z,0.0
2018-06-09T13:46:40.439Z,0.0
2018-06-09T13:47:39.989Z,0.0
2018-06-09T13:48:39.943Z,0.0
2018-06-09T13:49:40.000Z,0.0