createdAt,value
2019-01-23T00:01:15.065Z,51.63
2019-01-23T00:03:42.395Z,52.55
2019-01-23T00:06:09.614Z,54.30
2019-01-23T00:08:36.845Z,54.03
2019-01-23T00:11:04.089Z,50.90
2019-01-23T00:13:31.338Z,52.88
2019-01-23T00:15:58.574Z,49.35
2019-01-23T00:18:25.857Z,42.20
2019-01-23T00:20:53.095Z,43.05
2019-01-23T00:23:20.338Z,47.17
2019-01-23T00:25:47.586Z,46.83
2019-01-23T00:28:14.824Z,46.60
2019-01-23T00:30:42.069Z,42.70
2019-01-23T00:33:09.297Z,45.55
2019-01-23T00:35:36.541Z,39.48
2019-01-23T00:38:04.282Z,39.85
2019-01-23T00:40:31.846Z,45.80
2019-01-23T00:42:59.098Z,43.42
2019-01-23T00:45:26.341Z,44.33
2019-01-23T00:47:53.562Z,44.27
2019-01-23T00:50:20.806Z,43.25
2019-01-23T00:52:48.042Z,41.92
2019-01-23T00:55:15.506Z,41.63
2019-01-23T00:57:42.750Z,38.90
2019-01-23T01:00:17.194Z,37.20
2019-01-23T01:02:44.490Z,30.75
2019-01-23T01:05:12.834Z,36.15
2019-01-23T01:07:40.181Z,36.85
2019-01-23T01:10:09.310Z,35.50
2019-01-23T01:12:36.542Z,35.52
2019-01-23T01:15:04.614Z,40.33
2019-01-23T01:17:31.837Z,37.08
2019-01-23T01:19:59.053Z,36.38
2019-01-23T01:22:26.306Z,35.17
2019-01-23T01:24:53.522Z,34.00
2019-01-23T01:27:20.741Z,32.88
2019-01-23T01:29:47.975Z,31.07
2019-01-23T01:32:15.241Z,30.48
2019-01-23T01:34:44.369Z,30.32
2019-01-23T01:37:12.546Z,33.55
2019-01-23T01:39:39.762Z,33.60
2019-01-23T01:42:06.998Z,31.17
2019-01-23T01:44:34.325Z,33.48
2019-01-23T01:47:01.589Z,34.63
2019-01-23T01:49:28.827Z,34.67
2019-01-23T01:51:56.270Z,33.90
2019-01-23T01:54:23.591Z,33.23
2019-01-23T01:56:51.133Z,38.53
2019-01-23T01:59:18.365Z,30.45
2019-01-23T02:01:45.730Z,35.10
2019-01-23T02:04:12.982Z,33.80
2019-01-23T02:06:40.225Z,34.95
2019-01-23T02:09:08.149Z,36.23
2019-01-23T02:11:35.385Z,37.93
2019-01-23T02:14:02.926Z,34.40
2019-01-23T02:16:30.584Z,35.25
2019-01-23T02:18:57.829Z,34.23
2019-01-23T02:21:26.980Z,35.83
2019-01-23T02:23:54.220Z,33.30
2019-01-23T02:26:21.450Z,35.23
2019-01-23T02:28:48.797Z,36.20
2019-01-23T02:31:16.212Z,38.23
2019-01-23T02:33:43.447Z,36.77
2019-01-23T02:36:10.806Z,34.50
2019-01-23T02:38:38.976Z,32.15
2019-01-23T02:41:06.303Z,32.67
2019-01-23T02:43:33.554Z,29.05
2019-01-23T02:46:00.784Z,32.33
2019-01-23T02:48:28.038Z,34.65
2019-01-23T02:50:55.368Z,33.28
2019-01-23T02:53:22.628Z,31.15
2019-01-23T02:55:49.874Z,33.48
2019-01-23T02:58:17.120Z,34.70
2019-01-23T03:00:44.335Z,34.92
2019-01-23T03:03:11.670Z,31.48
2019-01-23T03:05:38.905Z,32.35
2019-01-23T03:08:07.879Z,35.23
2019-01-23T03:10:35.228Z,32.13
2019-01-23T03:13:02.674Z,32.55
2019-01-23T03:15:29.902Z,36.90
2019-01-23T03:17:57.231Z,30.48
2019-01-23T03:20:24.463Z,30.77
2019-01-23T03:22:51.714Z,28.10
2019-01-23T03:25:19.066Z,34.75
2019-01-23T03:27:46.306Z,29.07
2019-01-23T03:30:19.114Z,30.32
2019-01-23T03:32:46.356Z,30.23
2019-01-23T03:35:14.261Z,29.67
2019-01-23T03:37:41.515Z,30.68
2019-01-23T03:40:12.023Z,29.42
2019-01-23T03:42:39.271Z,29.15
2019-01-23T03:45:08.282Z,30.95
2019-01-23T03:47:35.531Z,28.47
2019-01-23T03:50:04.413Z,30.55
2019-01-23T03:52:31.659Z,29.60
2019-01-23T03:54:58.912Z,30.82
2019-01-23T03:57:26.289Z,32.23
2019-01-23T03:59:53.614Z,30.85
2019-01-23T04:02:20.946Z,30.62
2019-01-23T04:04:48.181Z,37.08
2019-01-23T04:07:15.469Z,33.10
2019-01-23T04:09:42.709Z,32.63
2019-01-23T04:12:09.953Z,31.65
2019-01-23T04:14:37.176Z,31.12
2019-01-23T04:17:04.420Z,31.62
2019-01-23T04:19:31.658Z,31.10
2019-01-23T04:21:58.985Z,35.92
2019-01-23T04:24:26.237Z,30.35
2019-01-23T04:26:53.466Z,30.40
2019-01-23T04:29:20.794Z,30.82
2019-01-23T04:31:48.058Z,31.55
2019-01-23T04:34:15.301Z,34.43
2019-01-23T04:36:42.538Z,35.43
2019-01-23T04:39:09.773Z,34.73
2019-01-23T04:41:35.997Z,32.10
2019-01-23T04:44:02.215Z,34.83
2019-01-23T04:46:30.389Z,28.23
2019-01-23T04:48:57.636Z,27.50
2019-01-23T04:51:39.301Z,31.97
2019-01-23T04:54:07.378Z,30.23
2019-01-23T04:56:34.721Z,28.17
2019-01-23T04:59:02.046Z,29.85
2019-01-23T05:01:29.389Z,29.70
2019-01-23T05:03:56.746Z,27.52
2019-01-23T05:06:24.106Z,27.80
2019-01-23T05:08:51.353Z,29.45
2019-01-23T05:11:18.570Z,30.05
2019-01-23T05:13:45.824Z,31.40
2019-01-23T05:16:13.049Z,29.40
2019-01-23T05:18:40.307Z,32.73
2019-01-23T05:21:07.550Z,31.33
2019-01-23T05:23:35.077Z,30.88
2019-01-23T05:26:02.799Z,27.87
2019-01-23T05:28:30.025Z,31.45
2019-01-23T05:30:57.274Z,29.87
2019-01-23T05:33:24.502Z,30.57
2019-01-23T05:35:51.742Z,27.40
2019-01-23T05:38:18.965Z,30.37
2019-01-23T05:40:46.299Z,28.87
2019-01-23T05:43:13.641Z,29.48
2019-01-23T05:45:40.893Z,28.17
2019-01-23T05:48:09.059Z,31.70
2019-01-23T05:50:36.401Z,31.73
2019-01-23T05:53:03.734Z,32.88
2019-01-23T05:55:30.976Z,30.12
2019-01-23T05:57:58.217Z,30.12
2019-01-23T06:00:25.647Z,33.35
2019-01-23T06:02:52.865Z,32.95
2019-01-23T06:05:20.199Z,30.30
2019-01-23T06:07:47.422Z,33.05
2019-01-23T06:10:14.973Z,36.03
2019-01-23T06:12:42.202Z,50.08
2019-01-23T06:15:09.984Z,35.65
2019-01-23T06:17:37.296Z,36.15
2019-01-23T06:20:06.221Z,32.17
2019-01-23T06:22:33.457Z,37.85
2019-01-23T06:25:00.702Z,33.23
2019-01-23T06:27:27.962Z,31.90
2019-01-23T06:29:55.202Z,36.55
2019-01-23T06:32:22.446Z,37.48
2019-01-23T06:34:49.702Z,38.63
2019-01-23T06:37:16.958Z,35.95
2019-01-23T06:39:44.318Z,40.40
2019-01-23T06:42:11.573Z,35.50
2019-01-23T06:44:38.806Z,35.90
2019-01-23T06:47:06.057Z,31.70
2019-01-23T06:49:34.370Z,36.77
2019-01-23T06:52:01.612Z,39.30
2019-01-23T06:54:28.839Z,38.13
2019-01-23T06:56:56.073Z,39.85
2019-01-23T06:59:23.366Z,37.70
2019-01-23T07:01:50.718Z,34.63
2019-01-23T07:04:18.090Z,39.38
2019-01-23T07:06:45.342Z,37.67
2019-01-23T07:09:12.553Z,38.20
2019-01-23T07:11:39.942Z,40.00
2019-01-23T07:14:07.179Z,39.90
2019-01-23T07:16:34.429Z,41.50
2019-01-23T07:19:01.686Z,36.65
2019-01-23T07:21:29.042Z,38.45
2019-01-23T07:23:57.439Z,37.30
2019-01-23T07:26:25.076Z,41.77
2019-01-23T07:28:52.398Z,37.38
2019-01-23T07:31:19.628Z,38.08
2019-01-23T07:33:46.833Z,38.20
2019-01-23T07:36:14.067Z,38.55
2019-01-23T07:38:41.286Z,49.75
2019-01-23T07:41:08.506Z,40.52
2019-01-23T07:43:35.777Z,50.35
2019-01-23T07:46:03.578Z,44.05
2019-01-23T07:48:30.805Z,42.20
2019-01-23T07:50:58.230Z,47.80
2019-01-23T07:53:25.453Z,53.60
2019-01-23T07:55:52.805Z,53.52
2019-01-23T07:58:20.143Z,43.90
2019-01-23T08:00:47.392Z,45.17
2019-01-23T08:03:14.646Z,43.23
2019-01-23T08:05:41.888Z,46.73
2019-01-23T08:08:09.097Z,42.15
2019-01-23T08:10:36.339Z,41.05
2019-01-23T08:13:04.073Z,37.73
2019-01-23T08:15:33.503Z,43.15
2019-01-23T08:18:00.749Z,47.20
2019-01-23T08:20:28.009Z,49.05
2019-01-23T08:22:55.219Z,50.50
2019-01-23T08:25:22.522Z,47.05
2019-01-23T08:27:49.754Z,42.13
2019-01-23T08:30:18.377Z,46.80
2019-01-23T08:32:45.637Z,51.98
2019-01-23T08:35:13.412Z,51.33
2019-01-23T08:37:40.634Z,48.63
2019-01-23T08:40:09.893Z,39.40
2019-01-23T08:42:37.122Z,41.95
2019-01-23T08:45:05.737Z,47.27
2019-01-23T08:47:32.994Z,41.10
2019-01-23T08:50:00.283Z,42.98
2019-01-23T08:52:27.607Z,41.85
2019-01-23T08:54:55.032Z,47.53
2019-01-23T08:57:22.386Z,50.65
2019-01-23T08:59:49.607Z,41.35
2019-01-23T09:02:16.856Z,39.27
2019-01-23T09:04:44.082Z,37.03
2019-01-23T09:07:11.322Z,40.85
2019-01-23T09:09:38.569Z,39.35
2019-01-23T09:12:06.018Z,39.83
2019-01-23T09:14:33.242Z,38.28
2019-01-23T09:17:00.478Z,37.35
2019-01-23T09:19:27.713Z,38.08
2019-01-23T09:21:54.980Z,32.67
2019-01-23T09:24:22.222Z,42.30
2019-01-23T09:26:49.573Z,37.15
2019-01-23T09:29:16.848Z,35.50
2019-01-23T09:32:15.973Z,33.35
2019-01-23T09:35:30.234Z,36.53
2019-01-23T09:38:43.469Z,33.38
2019-01-23T09:41:17.259Z,39.00
2019-01-23T09:44:33.173Z,36.15
2019-01-23T09:47:17.717Z,35.10
2019-01-23T09:50:00.364Z,37.48
2019-01-23T09:52:52.259Z,34.08
2019-01-23T09:55:19.486Z,34.35
2019-01-23T09:57:50.649Z,29.67
2019-01-23T10:00:21.068Z,36.83
2019-01-23T10:02:48.291Z,42.50
2019-01-23T10:05:15.907Z,35.43
2019-01-23T10:07:43.154Z,31.73
2019-01-23T10:10:12.227Z,30.72
2019-01-23T10:12:39.466Z,31.57
2019-01-23T10:15:11.463Z,36.42
2019-01-23T10:17:38.714Z,37.75
2019-01-23T10:20:06.372Z,33.30
2019-01-23T10:22:33.630Z,36.08
2019-01-23T10:25:00.957Z,36.75
2019-01-23T10:27:28.202Z,33.65
2019-01-23T10:29:55.426Z,37.55
2019-01-23T10:32:22.798Z,33.00
2019-01-23T10:34:50.185Z,33.73
2019-01-23T10:37:19.639Z,33.65
2019-01-23T10:39:46.679Z,34.40
2019-01-23T10:42:14.026Z,32.75
2019-01-23T10:44:41.277Z,32.40
2019-01-23T10:47:08.529Z,31.15
2019-01-23T10:49:35.789Z,36.33
2019-01-23T10:52:03.336Z,34.38
2019-01-23T10:54:30.774Z,37.38
2019-01-23T10:56:58.023Z,34.50
2019-01-23T10:59:25.371Z,40.88
2019-01-23T11:01:52.586Z,35.95
2019-01-23T11:04:19.838Z,42.48
2019-01-23T11:06:47.058Z,42.17
2019-01-23T11:09:14.325Z,38.80
2019-01-23T11:11:41.835Z,47.05
2019-01-23T11:14:09.178Z,44.88
2019-01-23T11:16:36.404Z,43.05
2019-01-23T11:19:03.842Z,42.00
2019-01-23T11:21:31.082Z,40.20
2019-01-23T11:23:58.350Z,41.55
2019-01-23T11:26:25.950Z,43.78
2019-01-23T11:28:53.194Z,44.53
2019-01-23T11:31:20.710Z,42.15
2019-01-23T11:33:48.082Z,40.45
2019-01-23T11:36:15.475Z,40.55
2019-01-23T11:38:42.849Z,41.48
2019-01-23T11:41:10.095Z,40.40
2019-01-23T11:43:37.367Z,41.73
2019-01-23T11:46:04.646Z,43.60
2019-01-23T11:48:31.996Z,44.05
2019-01-23T11:50:59.229Z,43.20
2019-01-23T11:53:26.541Z,43.40
2019-01-23T11:55:53.789Z,46.10
2019-01-23T11:58:21.020Z,44.20
2019-01-23T12:00:48.791Z,44.15
2019-01-23T12:03:20.914Z,44.23
2019-01-23T12:05:45.190Z,45.10
2019-01-23T12:08:12.410Z,45.75
2019-01-23T12:10:39.654Z,46.60
2019-01-23T12:13:06.889Z,45.58
2019-01-23T12:15:40.682Z,45.17
2019-01-23T12:18:03.395Z,50.25
2019-01-23T12:20:30.782Z,47.40
2019-01-23T12:22:58.045Z,45.63
2019-01-23T12:25:25.379Z,44.25
2019-01-23T12:27:52.607Z,49.30
2019-01-23T12:30:22.433Z,44.30
2019-01-23T12:32:49.778Z,49.05
2019-01-23T12:35:17.570Z,47.73
2019-01-23T12:37:44.802Z,47.27
2019-01-23T12:40:12.826Z,48.45
2019-01-23T12:42:40.125Z,52.15
2019-01-23T12:45:11.009Z,52.48
2019-01-23T12:47:38.233Z,50.00
2019-01-23T12:50:07.870Z,51.88
2019-01-23T12:52:35.094Z,50.25
2019-01-23T12:55:02.627Z,45.95
2019-01-23T12:57:30.843Z,54.67
2019-01-23T13:00:04.898Z,56.63
2019-01-23T13:02:27.326Z,55.65
2019-01-23T13:04:54.994Z,52.90
2019-01-23T13:07:22.220Z,56.28
2019-01-23T13:09:49.836Z,52.67
2019-01-23T13:12:17.111Z,58.35
2019-01-23T13:14:45.524Z,53.65
2019-01-23T13:17:12.830Z,52.35
2019-01-23T13:19:40.070Z,57.58
2019-01-23T13:22:07.291Z,57.62
2019-01-23T13:24:34.528Z,58.33
2019-01-23T13:27:01.858Z,57.90
2019-01-23T13:29:29.088Z,57.48
2019-01-23T13:31:56.306Z,57.25
2019-01-23T13:34:23.659Z,56.40
2019-01-23T13:36:50.923Z,58.10
2019-01-23T13:39:18.642Z,53.92
2019-01-23T13:41:45.898Z,57.15
2019-01-23T13:44:13.113Z,53.78
2019-01-23T13:46:40.362Z,66.30
2019-01-23T13:49:07.604Z,55.17
2019-01-23T13:51:34.837Z,56.25
2019-01-23T13:54:02.089Z,56.30
2019-01-23T13:56:29.346Z,53.33
2019-01-23T13:58:57.579Z,53.80
2019-01-23T14:01:24.810Z,54.45
2019-01-23T14:03:52.052Z,58.00
2019-01-23T14:06:19.378Z,55.15
2019-01-23T14:08:46.734Z,53.20
2019-01-23T14:11:13.994Z,64.60
2019-01-23T14:13:41.244Z,56.60
2019-01-23T14:16:08.586Z,56.28
2019-01-23T14:18:35.849Z,57.00
2019-01-23T14:21:03.175Z,55.05
2019-01-23T14:23:30.426Z,56.95
2019-01-23T14:25:57.663Z,56.83
2019-01-23T14:28:25.035Z,56.13
2019-01-23T14:30:52.365Z,53.87
2019-01-23T14:33:19.605Z,68.57
2019-01-23T14:35:46.968Z,56.48
2019-01-23T14:38:14.222Z,51.23
2019-01-23T14:40:41.449Z,58.48
2019-01-23T14:43:08.690Z,64.65
2019-01-23T14:45:36.058Z,61.42
2019-01-23T14:48:04.042Z,60.67
2019-01-23T14:50:31.261Z,64.62
2019-01-23T14:52:58.494Z,58.50
2019-01-23T14:55:25.722Z,58.05
2019-01-23T14:57:53.070Z,53.80
2019-01-23T15:00:22.764Z,54.03
2019-01-23T15:02:50.017Z,54.03
2019-01-23T15:05:17.247Z,53.87
2019-01-23T15:07:44.479Z,51.80
2019-01-23T15:10:17.698Z,50.50
2019-01-23T15:12:44.964Z,53.87
2019-01-23T15:15:12.421Z,52.85
2019-01-23T15:17:39.685Z,53.42
2019-01-23T15:20:11.519Z,55.88
2019-01-23T15:22:38.862Z,52.83
2019-01-23T15:25:06.582Z,52.33
2019-01-23T15:27:33.848Z,53.02
2019-01-23T15:30:01.123Z,52.67
2019-01-23T15:32:28.367Z,53.17
2019-01-23T15:34:55.596Z,49.75
2019-01-23T15:37:22.926Z,55.60
2019-01-23T15:39:50.164Z,55.52
2019-01-23T15:42:17.491Z,51.73
2019-01-23T15:44:44.710Z,51.20
2019-01-23T15:47:12.054Z,51.98
2019-01-23T15:49:39.278Z,52.80
2019-01-23T15:52:06.508Z,52.35
2019-01-23T15:54:33.749Z,51.48
2019-01-23T15:57:00.962Z,51.77
2019-01-23T15:59:28.211Z,54.30
2019-01-23T16:01:55.462Z,48.92
2019-01-23T16:04:22.678Z,49.08
2019-01-23T16:06:49.931Z,50.70
2019-01-23T16:09:17.188Z,48.50
2019-01-23T16:11:44.534Z,49.55
2019-01-23T16:14:11.799Z,51.28
2019-01-23T16:16:39.041Z,52.20
2019-01-23T16:19:06.374Z,52.05
2019-01-23T16:21:33.614Z,52.62
2019-01-23T16:24:00.845Z,53.85
2019-01-23T16:26:28.226Z,52.73
2019-01-23T16:28:55.566Z,54.83
2019-01-23T16:31:23.113Z,52.88
2019-01-23T16:33:50.446Z,49.50
2019-01-23T16:36:17.698Z,49.70
2019-01-23T16:38:44.938Z,47.75
2019-01-23T16:41:12.294Z,48.73
2019-01-23T16:43:39.546Z,48.80
2019-01-23T16:46:06.875Z,49.90
2019-01-23T16:48:34.194Z,48.50
2019-01-23T16:51:01.435Z,46.73
2019-01-23T16:53:28.687Z,49.55
2019-01-23T16:55:55.932Z,49.40
2019-01-23T16:58:23.177Z,52.83
2019-01-23T17:00:50.531Z,47.48
2019-01-23T17:03:17.877Z,52.43
2019-01-23T17:05:45.114Z,47.78
2019-01-23T17:08:12.351Z,49.65
2019-01-23T17:10:39.558Z,54.00
2019-01-23T17:13:06.801Z,46.48
2019-01-23T17:15:34.046Z,44.18
2019-01-23T17:18:01.322Z,44.88
2019-01-23T17:20:37.016Z,45.20
2019-01-23T17:23:05.095Z,42.70
2019-01-23T17:25:32.845Z,38.58
2019-01-23T17:28:00.092Z,45.90
2019-01-23T17:30:27.313Z,42.17
2019-01-23T17:32:54.656Z,38.48
2019-01-23T17:35:21.994Z,44.40
2019-01-23T17:37:49.238Z,45.80
2019-01-23T17:40:18.073Z,39.48
2019-01-23T17:42:45.661Z,43.20
2019-01-23T17:45:15.837Z,38.55
2019-01-23T17:47:43.184Z,39.65
2019-01-23T17:50:12.630Z,44.60
2019-01-23T17:52:39.883Z,55.03
2019-01-23T17:55:10.803Z,52.93
2019-01-23T17:57:38.038Z,50.52
2019-01-23T18:00:07.562Z,46.75
2019-01-23T18:02:34.787Z,51.70
2019-01-23T18:05:02.091Z,49.27
2019-01-23T18:07:29.302Z,47.78
2019-01-23T18:09:56.552Z,43.33
2019-01-23T18:12:23.790Z,39.45
2019-01-23T18:14:51.042Z,50.05
2019-01-23T18:17:18.295Z,41.02
2019-01-23T18:19:45.545Z,53.33
2019-01-23T18:22:12.774Z,44.50
2019-01-23T18:24:40.009Z,47.55
2019-01-23T18:27:07.350Z,45.98
2019-01-23T18:29:34.694Z,40.73
2019-01-23T18:32:05.325Z,42.58
2019-01-23T18:35:19.006Z,40.50
2019-01-23T18:38:53.151Z,40.00
2019-01-23T18:42:11.531Z,41.25
2019-01-23T18:45:10.936Z,41.33
2019-01-23T18:48:19.122Z,38.58
2019-01-23T18:51:10.769Z,38.40
2019-01-23T18:53:37.993Z,38.83
2019-01-23T18:56:05.235Z,40.52
2019-01-23T18:58:32.471Z,38.88
2019-01-23T19:00:59.808Z,41.73
2019-01-23T19:03:27.034Z,40.88
2019-01-23T19:05:54.289Z,40.03
2019-01-23T19:08:21.538Z,42.55
2019-01-23T19:10:48.855Z,42.33
2019-01-23T19:13:16.194Z,39.40
2019-01-23T19:15:43.539Z,39.53
2019-01-23T19:18:10.790Z,41.50
2019-01-23T19:20:38.257Z,40.58
2019-01-23T19:23:05.505Z,37.25
2019-01-23T19:25:32.726Z,39.65
2019-01-23T19:27:59.966Z,40.28
2019-01-23T19:30:27.400Z,40.25
2019-01-23T19:32:54.647Z,41.02
2019-01-23T19:35:22.006Z,40.12
2019-01-23T19:37:49.251Z,39.48
2019-01-23T19:40:16.596Z,38.90
2019-01-23T19:42:43.819Z,39.65
2019-01-23T19:45:14.603Z,39.83
2019-01-23T19:47:41.906Z,43.33
2019-01-23T19:50:10.421Z,38.40
2019-01-23T19:52:37.663Z,38.50
2019-01-23T19:55:05.965Z,40.30
2019-01-23T19:57:33.191Z,41.95
2019-01-23T20:00:00.423Z,39.70
2019-01-23T20:02:27.754Z,39.33
2019-01-23T20:04:54.986Z,37.78
2019-01-23T20:07:22.242Z,38.45
2019-01-23T20:09:49.463Z,37.93
2019-01-23T20:12:16.741Z,40.73
2019-01-23T20:14:43.986Z,40.75
2019-01-23T20:17:11.223Z,39.55
2019-01-23T20:19:38.593Z,37.38
2019-01-23T20:22:05.936Z,41.18
2019-01-23T20:24:33.998Z,41.88
2019-01-23T20:27:01.233Z,40.52
2019-01-23T20:29:28.462Z,41.92
2019-01-23T20:31:55.827Z,39.58
2019-01-23T20:34:23.171Z,41.48
2019-01-23T20:36:50.430Z,38.92
2019-01-23T20:39:18.004Z,43.38
2019-01-23T20:41:45.256Z,45.28
2019-01-23T20:44:12.484Z,43.13
2019-01-23T20:46:39.746Z,41.37
2019-01-23T20:49:06.988Z,42.53
2019-01-23T20:51:34.242Z,41.48
2019-01-23T20:54:01.461Z,42.17
2019-01-23T20:56:28.718Z,39.60
2019-01-23T20:58:55.950Z,40.63
2019-01-23T21:01:23.197Z,42.78
2019-01-23T21:03:50.504Z,42.25
2019-01-23T21:06:17.855Z,40.33
2019-01-23T21:08:45.234Z,39.25
2019-01-23T21:11:12.530Z,40.83
2019-01-23T21:13:39.766Z,41.25
2019-01-23T21:16:06.985Z,43.33
2019-01-23T21:18:34.214Z,43.23
2019-01-23T21:21:01.562Z,44.40
2019-01-23T21:23:28.915Z,42.45
2019-01-23T21:25:56.161Z,40.50
2019-01-23T21:28:23.455Z,44.70
2019-01-23T21:30:50.668Z,43.10
2019-01-23T21:33:17.910Z,44.10
2019-01-23T21:35:45.170Z,39.50
2019-01-23T21:38:12.498Z,42.65
2019-01-23T21:40:39.743Z,41.88
2019-01-23T21:43:07.129Z,43.38
2019-01-23T21:45:36.250Z,46.88
2019-01-23T21:48:04.254Z,41.40
2019-01-23T21:50:31.623Z,40.75
2019-01-23T21:52:58.994Z,41.98
2019-01-23T21:55:26.350Z,43.63
2019-01-23T21:57:53.685Z,44.30
2019-01-23T22:00:33.343Z,43.95
2019-01-23T22:03:00.698Z,41.60
2019-01-23T22:05:28.090Z,42.70
2019-01-23T22:07:55.457Z,43.23
2019-01-23T22:10:22.727Z,44.35
2019-01-23T22:12:49.995Z,44.70
2019-01-23T22:15:18.362Z,44.38
2019-01-23T22:17:45.598Z,43.28
2019-01-23T22:20:15.213Z,40.28
2019-01-23T22:22:42.583Z,41.15
2019-01-23T22:25:11.297Z,38.17
2019-01-23T22:27:38.569Z,42.43
2019-01-23T22:30:09.458Z,40.90
2019-01-23T22:32:36.689Z,43.87
2019-01-23T22:35:04.494Z,42.35
2019-01-23T22:37:31.721Z,42.48
2019-01-23T22:39:58.953Z,45.08
2019-01-23T22:42:26.166Z,42.95
2019-01-23T22:44:53.406Z,41.05
2019-01-23T22:47:20.650Z,40.25
2019-01-23T22:49:47.922Z,44.65
2019-01-23T22:52:15.178Z,43.83
2019-01-23T22:54:42.430Z,46.15
2019-01-23T22:57:09.650Z,43.68
2019-01-23T22:59:36.899Z,43.17
2019-01-23T23:02:04.542Z,42.55
2019-01-23T23:04:31.890Z,46.25
2019-01-23T23:06:59.254Z,44.40
2019-01-23T23:09:26.492Z,45.88
2019-01-23T23:11:53.743Z,47.75
2019-01-23T23:14:20.965Z,42.93
2019-01-23T23:16:48.210Z,43.10
2019-01-23T23:19:15.438Z,42.08
2019-01-23T23:21:42.726Z,46.65
2019-01-23T23:24:10.010Z,45.30
2019-01-23T23:26:37.271Z,47.45
2019-01-23T23:29:04.632Z,46.35
2019-01-23T23:31:31.939Z,45.15
2019-01-23T23:33:59.170Z,44.63
2019-01-23T23:36:26.540Z,45.88
2019-01-23T23:38:53.773Z,45.23
2019-01-23T23:41:21.026Z,45.23
2019-01-23T23:43:48.382Z,48.30
2019-01-23T23:46:15.622Z,45.95
2019-01-23T23:48:42.866Z,46.18
2019-01-23T23:51:10.106Z,44.67
2019-01-23T23:53:37.334Z,46.45
2019-01-23T23:56:04.581Z,45.67
2019-01-23T23:58:31.835Z,45.88
