createdAt,value
2019-03-22T00:02:53.949Z,3.5
2019-03-22T00:05:54.111Z,3.5
2019-03-22T00:11:54.104Z,3.5
2019-03-22T00:14:54.129Z,3.5
2019-03-22T00:17:53.921Z,3.5
2019-03-22T00:20:54.003Z,3.5
2019-03-22T00:26:53.978Z,3.5
2019-03-22T00:29:54.074Z,3.5
2019-03-22T00:38:53.935Z,3.5
2019-03-22T00:41:54.017Z,3.5
2019-03-22T00:47:54.053Z,3.5
2019-03-22T00:56:53.885Z,3.5
2019-03-22T01:02:54.064Z,3.4
2019-03-22T01:05:54.051Z,3.4
2019-03-22T01:08:54.156Z,3.4
2019-03-22T01:11:54.367Z,3.4
2019-03-22T01:17:53.950Z,3.4
2019-03-22T01:29:54.134Z,3.4
2019-03-22T01:32:54.353Z,3.4
2019-03-22T01:35:54.016Z,3.4
2019-03-22T01:41:53.983Z,3.4
2019-03-22T01:44:54.137Z,3.4
2019-03-22T01:47:54.186Z,3.4
2019-03-22T01:53:54.004Z,3.4
2019-03-22T01:59:54.021Z,3.4
2019-03-22T02:05:54.164Z,3.4
2019-03-22T02:08:53.862Z,3.4
2019-03-22T02:11:53.864Z,3.4
2019-03-22T02:14:53.891Z,3.4
2019-03-22T02:17:53.951Z,3.4
2019-03-22T02:20:54.043Z,3.4
2019-03-22T02:23:54.040Z,3.4
2019-03-22T02:26:54.257Z,3.4
2019-03-22T02:29:53.895Z,3.4
2019-03-22T02:32:54.056Z,3.4
2019-03-22T02:35:54.080Z,3.4
2019-03-22T02:41:54.089Z,3.4
2019-03-22T02:50:57.038Z,3.4
2019-03-22T02:53:53.913Z,3.4
2019-03-22T02:56:54.039Z,3.4
2019-03-22T02:59:54.030Z,3.4
2019-03-22T03:02:54.149Z,3.4
2019-03-22T03:05:54.057Z,3.4
2019-03-22T03:08:54.041Z,3.4
2019-03-22T03:17:54.199Z,3.4
2019-03-22T03:23:54.000Z,3.4
2019-03-22T03:26:54.069Z,3.4
2019-03-22T03:29:53.942Z,3.4
2019-03-22T03:32:54.486Z,3.4
2019-03-22T03:38:54.240Z,3.4
2019-03-22T03:41:54.208Z,3.4
2019-03-22T03:44:53.944Z,3.4
2019-03-22T03:50:54.172Z,3.4
2019-03-22T03:53:54.266Z,3.4
2019-03-22T03:56:54.112Z,3.4
2019-03-22T04:05:54.002Z,3.4
2019-03-22T04:08:54.198Z,3.4
2019-03-22T04:14:54.005Z,3.4
2019-03-22T04:20:54.091Z,3.4
2019-03-22T04:23:54.063Z,3.4
2019-03-22T04:26:54.138Z,3.4
2019-03-22T04:29:54.092Z,3.4
2019-03-22T04:32:54.134Z,3.4
2019-03-22T04:38:53.919Z,3.4
2019-03-22T04:41:53.911Z,3.4
2019-03-22T04:44:53.937Z,3.4
2019-03-22T04:47:54.003Z,3.4
2019-03-22T04:50:53.800Z,3.4
2019-03-22T04:56:53.892Z,3.4
2019-03-22T04:59:53.949Z,3.4
2019-03-22T05:02:53.973Z,3.4
2019-03-22T05:05:54.055Z,3.4
2019-03-22T05:08:54.030Z,3.4
2019-03-22T05:14:53.851Z,3.4
2019-03-22T05:17:53.879Z,3.4
2019-03-22T05:20:53.961Z,3.4
2019-03-22T05:23:53.942Z,3.4
2019-03-22T05:29:53.959Z,3.4
2019-03-22T05:35:54.002Z,3.4
2019-03-22T05:38:54.076Z,3.4
2019-03-22T05:41:54.106Z,3.4
2019-03-22T05:44:54.143Z,3.4
2019-03-22T05:47:53.911Z,3.4
2019-03-22T05:53:54.356Z,3.4
2019-03-22T05:56:53.898Z,3.4
2019-03-22T05:59:53.918Z,3.4
2019-03-22T06:02:54.098Z,3.4
2019-03-22T06:05:53.836Z,3.4
2019-03-22T06:11:53.873Z,3.4
2019-03-22T06:14:54.041Z,3.4
2019-03-22T06:20:54.087Z,3.4
2019-03-22T06:26:53.784Z,3.4
2019-03-22T06:29:55.107Z,3.4
2019-03-22T06:35:53.986Z,3.4
2019-03-22T06:41:53.804Z,3.4
2019-03-22T06:47:54.127Z,3.4
2019-03-22T06:50:53.928Z,3.4
2019-03-22T06:56:54.152Z,3.4
2019-03-22T07:05:53.820Z,3.4
2019-03-22T07:08:53.832Z,3.4
2019-03-22T07:11:53.744Z,3.4
2019-03-22T07:14:53.952Z,3.4
2019-03-22T07:20:54.078Z,3.4
2019-03-22T07:23:53.929Z,3.4
2019-03-22T07:29:53.938Z,3.4
2019-03-22T07:32:53.991Z,3.4
2019-03-22T07:35:53.776Z,3.4
2019-03-22T07:41:54.318Z,3.4
2019-03-22T07:44:54.016Z,3.4
2019-03-22T07:47:56.322Z,3.4
2019-03-22T07:50:53.951Z,3.4
2019-03-22T07:56:53.840Z,3.4
2019-03-22T07:59:53.877Z,3.4
2019-03-22T08:05:53.950Z,3.4
2019-03-22T08:08:53.751Z,3.4
2019-03-22T08:11:53.804Z,3.4
2019-03-22T08:14:54.008Z,3.4
2019-03-22T08:20:54.121Z,3.4
2019-03-22T08:26:53.903Z,3.4
2019-03-22T08:29:53.933Z,3.4
2019-03-22T08:32:54.076Z,3.4
2019-03-22T08:35:54.005Z,3.4
2019-03-22T08:41:54.112Z,3.4
2019-03-22T08:44:53.880Z,3.4
2019-03-22T08:47:54.217Z,3.4
2019-03-22T08:50:54.276Z,3.4
2019-03-22T08:53:56.304Z,3.4
2019-03-22T08:59:53.837Z,3.4
2019-03-22T09:02:54.160Z,3.4
2019-03-22T09:11:54.023Z,3.4
2019-03-22T09:14:54.059Z,3.4
2019-03-22T09:17:53.991Z,3.4
2019-03-22T09:20:54.079Z,3.4
2019-03-22T09:26:54.289Z,3.4
2019-03-22T09:29:54.142Z,3.4
2019-03-22T09:32:54.085Z,3.4
2019-03-22T09:38:54.138Z,3.4
2019-03-22T09:41:54.035Z,3.4
2019-03-22T09:47:54.150Z,3.4
2019-03-22T09:50:53.906Z,3.4
2019-03-22T09:53:53.742Z,3.4
2019-03-22T09:59:53.955Z,3.4
2019-03-22T10:05:54.437Z,3.4
2019-03-22T10:11:54.102Z,3.4
2019-03-22T10:17:54.057Z,3.4
2019-03-22T10:20:54.042Z,3.4
2019-03-22T10:23:54.414Z,3.4
2019-03-22T10:29:53.994Z,3.4
2019-03-22T10:32:54.345Z,3.4
2019-03-22T10:35:54.427Z,3.4
2019-03-22T10:38:54.025Z,3.4
2019-03-22T10:41:54.201Z,3.4
2019-03-22T10:44:54.073Z,3.4
2019-03-22T10:50:53.925Z,3.4
2019-03-22T10:53:54.132Z,3.4
2019-03-22T10:59:54.009Z,3.4
2019-03-22T11:02:53.741Z,3.3
2019-03-22T11:05:53.642Z,3.3
2019-03-22T11:08:53.791Z,3.3
2019-03-22T11:11:53.862Z,3.3
2019-03-22T11:17:53.864Z,3.3
2019-03-22T11:20:53.769Z,3.3
2019-03-22T11:23:53.805Z,3.3
2019-03-22T11:26:53.815Z,3.3
2019-03-22T11:29:53.869Z,3.3
2019-03-22T11:32:53.933Z,3.3
2019-03-22T11:35:53.695Z,3.3
2019-03-22T11:38:53.725Z,3.3
2019-03-22T11:44:53.799Z,3.3
2019-03-22T11:47:53.622Z,3.3
2019-03-22T11:53:53.839Z,3.3
2019-03-22T11:56:53.648Z,3.3
2019-03-22T11:59:53.942Z,3.3
2019-03-22T12:05:53.985Z,3.3
2019-03-22T12:08:53.667Z,3.3
2019-03-22T12:11:53.713Z,3.3
2019-03-22T12:14:53.726Z,3.3
2019-03-22T12:20:56.723Z,3.3
2019-03-22T12:23:53.787Z,3.3
2019-03-22T12:26:53.725Z,3.3
2019-03-22T12:29:53.768Z,3.3
2019-03-22T12:32:53.842Z,3.3
2019-03-22T12:38:53.735Z,3.3
2019-03-22T12:41:54.036Z,3.3
2019-03-22T12:44:53.700Z,3.3
2019-03-22T12:47:53.786Z,3.3
2019-03-22T12:50:53.810Z,3.3
2019-03-22T12:56:53.679Z,3.3
2019-03-22T12:59:53.750Z,3.3
2019-03-22T13:11:53.720Z,3.2
2019-03-22T13:17:53.701Z,3.2
2019-03-22T13:20:53.826Z,3.2
2019-03-22T13:23:53.763Z,3.2
2019-03-22T13:32:53.597Z,3.2
2019-03-22T13:35:53.771Z,3.2
2019-03-22T13:41:53.605Z,3.2
2019-03-22T13:44:53.540Z,3.2
2019-03-22T13:50:53.908Z,3.2
2019-03-22T13:53:53.830Z,3.2
2019-03-22T13:56:54.030Z,3.2
2019-03-22T13:59:54.529Z,3.2
2019-03-22T14:05:53.750Z,3.2
2019-03-22T14:11:53.821Z,3.2
2019-03-22T14:14:53.864Z,3.2
2019-03-22T14:17:53.588Z,3.2
2019-03-22T14:20:53.774Z,3.2
2019-03-22T14:26:53.941Z,3.2
2019-03-22T14:32:53.844Z,3.2
2019-03-22T15:00:49.857Z,4.9
2019-03-22T15:03:49.990Z,4.9
2019-03-22T15:06:49.803Z,4.9
2019-03-22T15:09:49.991Z,4.9
2019-03-22T15:12:49.732Z,4.9
2019-03-22T15:15:49.820Z,4.9
2019-03-22T15:18:49.758Z,4.9
2019-03-22T15:21:49.514Z,4.9
2019-03-22T15:24:49.490Z,4.9
2019-03-22T15:27:49.599Z,4.9
2019-03-22T15:30:49.412Z,4.9
2019-03-22T15:33:50.832Z,4.9
2019-03-22T15:36:49.474Z,4.9
2019-03-22T15:39:49.502Z,4.9
2019-03-22T15:42:49.632Z,4.9
2019-03-22T15:45:49.558Z,4.9
2019-03-22T15:48:49.662Z,4.9
2019-03-22T15:51:49.353Z,4.9
2019-03-22T15:54:49.357Z,4.9
2019-03-22T15:57:49.460Z,4.9
2019-03-22T16:00:49.346Z,4.7
2019-03-22T16:03:49.480Z,4.7
2019-03-22T16:06:49.549Z,4.7
2019-03-22T16:09:49.405Z,4.7
2019-03-22T16:12:49.370Z,4.7
2019-03-22T16:15:49.480Z,4.7
2019-03-22T16:18:49.626Z,4.7
2019-03-22T16:21:49.588Z,4.7
2019-03-22T16:24:49.570Z,4.7
2019-03-22T16:27:49.304Z,4.7
2019-03-22T16:30:49.306Z,4.7
2019-03-22T16:33:55.316Z,4.7
2019-03-22T16:36:49.399Z,4.7
2019-03-22T16:39:49.468Z,4.7
2019-03-22T16:42:49.540Z,4.7
2019-03-22T16:45:49.496Z,4.7
2019-03-22T16:48:49.463Z,4.7
2019-03-22T16:51:49.529Z,4.7
2019-03-22T16:54:49.419Z,4.7
2019-03-22T16:57:49.602Z,4.7
2019-03-22T17:00:50.538Z,4.5
2019-03-22T17:03:49.417Z,4.5
2019-03-22T17:06:49.681Z,4.5
2019-03-22T17:09:49.404Z,4.5
2019-03-22T17:12:49.399Z,4.5
2019-03-22T17:15:49.429Z,4.5
2019-03-22T17:18:49.298Z,4.5
2019-03-22T17:21:49.629Z,4.5
2019-03-22T17:24:49.897Z,4.5
2019-03-22T17:27:49.409Z,4.5
2019-03-22T17:30:49.426Z,4.5
2019-03-22T17:33:49.473Z,4.5
2019-03-22T17:36:49.492Z,4.5
2019-03-22T17:39:49.560Z,4.5
2019-03-22T17:42:49.467Z,4.5
2019-03-22T17:45:49.431Z,4.5
2019-03-22T17:48:49.370Z,4.5
2019-03-22T17:51:49.408Z,4.5
2019-03-22T17:54:49.565Z,4.5
2019-03-22T17:57:49.495Z,4.5
2019-03-22T18:00:49.385Z,4.3
2019-03-22T18:03:49.424Z,4.3
2019-03-22T18:06:49.390Z,4.3
2019-03-22T18:09:49.425Z,4.3
2019-03-22T18:12:49.484Z,4.3
2019-03-22T18:15:49.652Z,4.3
2019-03-22T18:18:49.297Z,4.3
2019-03-22T18:21:49.352Z,4.3
2019-03-22T18:24:49.538Z,4.3
2019-03-22T18:27:49.502Z,4.3
2019-03-22T18:30:49.470Z,4.3
2019-03-22T18:33:49.574Z,4.3
2019-03-22T18:36:49.439Z,4.3
2019-03-22T18:39:49.460Z,4.3
2019-03-22T18:42:49.491Z,4.3
2019-03-22T18:45:49.428Z,4.3
2019-03-22T18:48:49.597Z,4.3
2019-03-22T18:51:49.926Z,4.3
2019-03-22T18:54:49.265Z,4.3
2019-03-22T18:57:49.451Z,4.3
2019-03-22T19:00:50.239Z,4
2019-03-22T19:03:49.378Z,4
2019-03-22T19:06:49.403Z,4
2019-03-22T19:09:49.600Z,4
2019-03-22T19:12:49.633Z,4
2019-03-22T19:15:49.327Z,4
2019-03-22T19:18:49.470Z,4
2019-03-22T19:21:49.437Z,4
2019-03-22T19:24:49.450Z,4
2019-03-22T19:27:49.522Z,4
2019-03-22T19:30:49.266Z,4
2019-03-22T19:33:50.643Z,4
2019-03-22T19:36:49.291Z,4
2019-03-22T19:39:49.676Z,4
2019-03-22T19:42:49.396Z,4
2019-03-22T19:45:49.594Z,4
2019-03-22T19:48:49.312Z,4
2019-03-22T19:51:49.367Z,4
2019-03-22T19:54:49.355Z,4
2019-03-22T19:57:49.683Z,4
2019-03-22T20:00:49.586Z,3.8
2019-03-22T20:03:49.625Z,3.8
2019-03-22T20:06:49.236Z,3.8
2019-03-22T20:09:49.313Z,3.8
2019-03-22T20:12:49.492Z,3.8
2019-03-22T20:15:49.368Z,3.8
2019-03-22T20:18:49.658Z,3.8
2019-03-22T20:21:49.452Z,3.8
2019-03-22T20:24:49.403Z,3.8
2019-03-22T20:27:49.347Z,3.8
2019-03-22T20:30:49.332Z,3.8
2019-03-22T20:33:49.354Z,3.8
2019-03-22T20:36:49.517Z,3.8
2019-03-22T20:39:49.456Z,3.8
2019-03-22T20:42:49.214Z,3.8
2019-03-22T20:45:49.368Z,3.8
2019-03-22T20:48:49.346Z,3.8
2019-03-22T20:51:49.320Z,3.8
2019-03-22T20:54:49.488Z,3.8
2019-03-22T20:57:49.507Z,3.8
2019-03-22T21:00:49.351Z,3.9
2019-03-22T21:03:49.457Z,3.9
2019-03-22T21:06:49.630Z,3.9
2019-03-22T21:09:50.186Z,3.9
2019-03-22T21:12:49.492Z,3.9
2019-03-22T21:15:49.473Z,3.9
2019-03-22T21:18:49.552Z,3.9
2019-03-22T21:21:49.364Z,3.9
2019-03-22T21:24:49.298Z,3.9
2019-03-22T21:27:49.425Z,3.9
2019-03-22T21:30:49.450Z,3.9
2019-03-22T21:33:49.378Z,3.9
2019-03-22T21:36:49.568Z,3.9
2019-03-22T21:39:49.590Z,3.9
2019-03-22T21:42:49.311Z,3.9
2019-03-22T21:45:49.314Z,3.9
2019-03-22T21:48:49.365Z,3.9
2019-03-22T21:51:49.526Z,3.9
2019-03-22T21:54:49.512Z,3.9
2019-03-22T21:57:49.312Z,3.9
2019-03-22T22:00:49.270Z,3.9
2019-03-22T22:03:49.326Z,3.9
2019-03-22T22:06:50.460Z,3.9
2019-03-22T22:09:49.373Z,3.9
2019-03-22T22:12:49.428Z,3.9
2019-03-22T22:15:49.278Z,3.9
2019-03-22T22:18:49.404Z,3.9
2019-03-22T22:21:49.425Z,3.9
2019-03-22T22:24:49.426Z,3.9
2019-03-22T22:27:49.570Z,3.9
2019-03-22T22:30:49.363Z,3.9
2019-03-22T22:33:49.426Z,3.9
2019-03-22T22:36:49.406Z,3.9
2019-03-22T22:39:49.430Z,3.9
2019-03-22T22:42:49.493Z,3.9
2019-03-22T22:45:49.574Z,3.9
2019-03-22T22:48:49.305Z,3.9
2019-03-22T22:51:49.346Z,3.9
2019-03-22T22:54:49.349Z,3.9
2019-03-22T22:57:49.472Z,3.9
2019-03-22T23:00:49.429Z,3.8
2019-03-22T23:03:49.380Z,3.8
2019-03-22T23:06:49.175Z,3.8
2019-03-22T23:09:49.324Z,3.8
2019-03-22T23:12:49.353Z,3.8
2019-03-22T23:15:49.325Z,3.8
2019-03-22T23:18:49.334Z,3.8
2019-03-22T23:21:49.531Z,3.8
2019-03-22T23:24:49.444Z,3.8
2019-03-22T23:27:49.343Z,3.8
2019-03-22T23:30:49.267Z,3.8
2019-03-22T23:33:49.320Z,3.8
2019-03-22T23:36:49.343Z,3.8
2019-03-22T23:39:49.401Z,3.8
2019-03-22T23:42:49.147Z,3.8
2019-03-22T23:45:49.244Z,3.8
2019-03-22T23:48:49.239Z,3.8
2019-03-22T23:51:49.424Z,3.8
2019-03-22T23:54:49.311Z,3.8
2019-03-22T23:57:49.486Z,3.8
