createdAt,value
2022-11-20T00:03:13.013Z,67.92
2022-11-20T00:07:17.548Z,67.69
2022-11-20T00:11:23.323Z,67.81
2022-11-20T00:15:26.482Z,67.52
2022-11-20T00:19:29.597Z,67.50
2022-11-20T00:23:34.429Z,68.06
2022-11-20T00:27:37.696Z,67.81
2022-11-20T00:31:40.846Z,67.81
2022-11-20T00:35:43.888Z,67.93
2022-11-20T00:39:48.274Z,68.04
2022-11-20T00:43:51.291Z,67.90
2022-11-20T00:47:54.306Z,68.04
2022-11-20T00:51:57.340Z,68.18
2022-11-20T00:56:03.756Z,68.26
2022-11-20T01:00:08.293Z,67.99
2022-11-20T01:04:11.352Z,67.62
2022-11-20T01:08:14.602Z,67.17
2022-11-20T01:12:18.993Z,67.21
2022-11-20T01:16:24.847Z,67.57
2022-11-20T01:20:27.882Z,68.03
2022-11-20T01:24:31.142Z,68.03
2022-11-20T01:28:35.821Z,68.47
2022-11-20T01:32:39.194Z,68.62
2022-11-20T01:36:43.248Z,68.79
2022-11-20T01:40:46.280Z,68.67
2022-11-20T01:44:57.682Z,68.82
2022-11-20T01:49:04.557Z,68.92
2022-11-20T01:53:13.317Z,69.10
2022-11-20T01:57:19.292Z,68.93
2022-11-20T02:01:24.261Z,69.02
2022-11-20T02:05:34.852Z,68.83
2022-11-20T02:09:38.057Z,68.76
2022-11-20T02:13:47.248Z,69.06
2022-11-20T02:17:51.788Z,69.25
2022-11-20T02:22:02.545Z,69.50
2022-11-20T02:26:11.226Z,69.65
2022-11-20T02:30:14.740Z,69.58
2022-11-20T02:34:17.793Z,69.95
2022-11-20T02:38:21.486Z,69.82
2022-11-20T02:42:25.995Z,69.56
2022-11-20T02:46:29.540Z,69.51
2022-11-20T02:50:32.622Z,69.55
2022-11-20T02:54:35.868Z,69.80
2022-11-20T02:58:40.305Z,69.86
2022-11-20T03:02:43.365Z,69.93
2022-11-20T03:06:46.411Z,70.22
2022-11-20T03:10:49.423Z,69.98
2022-11-20T03:14:53.820Z,69.96
2022-11-20T03:18:56.871Z,70.01
2022-11-20T03:22:59.844Z,70.02
2022-11-20T03:27:02.947Z,69.84
2022-11-20T03:31:13.174Z,70.21
2022-11-20T03:35:16.491Z,70.02
2022-11-20T03:39:19.998Z,69.98
2022-11-20T03:43:23.238Z,70.07
2022-11-20T03:47:27.569Z,70.14
2022-11-20T03:51:32.707Z,70.35
2022-11-20T03:55:35.683Z,70.40
2022-11-20T03:59:40.497Z,70.35
2022-11-20T04:03:46.177Z,70.11
2022-11-20T04:07:49.223Z,70.32
2022-11-20T04:11:52.264Z,70.40
2022-11-20T04:15:59.318Z,70.49
2022-11-20T04:20:04.470Z,71.10
2022-11-20T04:24:08.596Z,70.70
2022-11-20T04:28:11.691Z,70.72
2022-11-20T04:32:14.778Z,71.02
2022-11-20T04:36:21.531Z,71.20
2022-11-20T04:40:24.521Z,71.08
2022-11-20T04:44:27.596Z,71.27
2022-11-20T04:48:31.514Z,71.34
2022-11-20T04:52:35.873Z,71.46
2022-11-20T04:56:38.993Z,71.68
2022-11-20T05:00:42.409Z,71.72
2022-11-20T05:04:45.449Z,71.96
2022-11-20T05:08:50.228Z,72.34
2022-11-20T05:12:53.283Z,72.53
2022-11-20T05:16:56.513Z,72.78
2022-11-20T05:21:00.049Z,72.94
2022-11-20T05:25:04.702Z,72.97
2022-11-20T05:29:07.903Z,73.32
2022-11-20T05:33:10.911Z,73.38
2022-11-20T05:37:13.960Z,73.25
2022-11-20T05:41:20.165Z,73.39
2022-11-20T05:45:23.148Z,73.44
2022-11-20T05:49:26.199Z,73.55
2022-11-20T05:53:29.954Z,73.84
2022-11-20T05:57:34.677Z,74.06
2022-11-20T06:01:38.038Z,74.06
2022-11-20T06:05:41.056Z,74.11
2022-11-20T06:09:44.167Z,74.08
2022-11-20T06:13:49.019Z,74.41
2022-11-20T06:17:54.366Z,74.64
2022-11-20T06:21:57.366Z,74.51
2022-11-20T06:26:03.597Z,74.27
2022-11-20T06:30:09.294Z,74.34
2022-11-20T06:34:13.779Z,74.50
2022-11-20T06:38:16.827Z,74.39
2022-11-20T06:42:20.020Z,74.72
2022-11-20T06:46:24.711Z,74.88
2022-11-20T06:50:27.746Z,75.20
2022-11-20T06:54:30.783Z,75.19
2022-11-20T06:58:35.432Z,75.40
2022-11-20T07:02:39.906Z,75.33
2022-11-20T07:06:43.182Z,75.41
2022-11-20T07:10:46.213Z,75.05
2022-11-20T07:14:49.276Z,75.49
2022-11-20T07:18:58.987Z,75.50
2022-11-20T07:23:02.461Z,75.52
2022-11-20T07:27:06.391Z,75.20
2022-11-20T07:31:17.571Z,75.65
2022-11-20T07:35:23.823Z,75.64
2022-11-20T07:39:27.432Z,75.63
2022-11-20T07:43:31.020Z,75.47
2022-11-20T07:47:37.536Z,75.57
2022-11-20T07:51:41.981Z,75.33
2022-11-20T07:55:44.940Z,75.25
2022-11-20T07:59:48.377Z,75.35
2022-11-20T08:03:51.448Z,74.94
2022-11-20T08:07:55.860Z,74.83
2022-11-20T08:12:16.017Z,74.94
2022-11-20T08:16:19.002Z,75.17
2022-11-20T08:20:22.000Z,75.21
2022-11-20T08:24:27.437Z,75.33
2022-11-20T08:28:30.532Z,75.39
2022-11-20T08:32:33.542Z,75.72
2022-11-20T08:36:37.093Z,75.39
2022-11-20T08:40:41.668Z,75.71
2022-11-20T08:44:44.703Z,75.44
2022-11-20T08:48:47.963Z,75.65
2022-11-20T08:52:51.300Z,75.42
2022-11-20T08:56:55.677Z,75.14
2022-11-20T09:00:58.810Z,75.00
2022-11-20T09:05:03.374Z,74.92
2022-11-20T09:09:07.183Z,74.84
2022-11-20T09:13:11.693Z,75.11
2022-11-20T09:17:15.951Z,75.34
2022-11-20T09:21:19.187Z,74.88
2022-11-20T09:25:22.753Z,74.73
2022-11-20T09:29:27.149Z,74.78
2022-11-20T09:33:30.156Z,74.80
2022-11-20T09:37:33.234Z,74.53
2022-11-20T09:41:55.364Z,74.46
2022-11-20T09:46:14.948Z,74.52
2022-11-20T09:50:29.984Z,74.98
2022-11-20T09:54:37.810Z,74.86
2022-11-20T09:58:43.970Z,74.83
2022-11-20T10:02:55.211Z,75.08
2022-11-20T10:07:30.927Z,74.81
2022-11-20T10:11:37.471Z,74.76
2022-11-20T10:15:51.347Z,74.48
2022-11-20T10:20:10.091Z,74.63
2022-11-20T10:24:42.324Z,74.37
2022-11-20T10:28:59.921Z,74.36
2022-11-20T10:33:08.771Z,74.79
2022-11-20T10:37:18.195Z,75.05
2022-11-20T10:41:27.205Z,75.04
2022-11-20T10:45:39.425Z,74.98
2022-11-20T10:49:44.534Z,75.02
2022-11-20T10:54:07.212Z,75.05
2022-11-20T10:58:15.660Z,75.20
2022-11-20T11:02:21.056Z,75.28
2022-11-20T11:06:31.083Z,75.07
2022-11-20T11:10:42.680Z,74.87
2022-11-20T11:14:50.635Z,74.80
2022-11-20T11:19:05.202Z,74.65
2022-11-20T11:23:30.684Z,74.76
2022-11-20T11:27:35.219Z,74.90
2022-11-20T11:31:40.435Z,74.98
2022-11-20T11:35:51.928Z,75.15
2022-11-20T11:40:22.349Z,74.85
2022-11-20T11:44:40.574Z,74.65
2022-11-20T11:48:49.581Z,74.69
2022-11-20T11:53:02.339Z,74.53
2022-11-20T11:57:12.522Z,74.75
2022-11-20T12:01:30.481Z,74.48
2022-11-20T12:05:44.110Z,74.40
2022-11-20T12:09:54.299Z,74.53
2022-11-20T12:14:05.228Z,74.66
2022-11-20T12:18:19.976Z,74.85
2022-11-20T12:22:33.724Z,74.69
2022-11-20T12:26:51.894Z,74.68
2022-11-20T12:31:16.362Z,74.84
2022-11-20T12:35:44.429Z,74.74
2022-11-20T12:39:52.024Z,74.63
2022-11-20T12:44:24.836Z,74.52
2022-11-20T12:49:00.711Z,74.61
2022-11-20T12:53:07.346Z,73.77
2022-11-20T12:57:17.998Z,74.11
2022-11-20T13:01:45.145Z,74.02
2022-11-20T13:05:57.571Z,74.12
2022-11-20T13:10:03.094Z,73.91
2022-11-20T13:14:15.053Z,74.06
2022-11-20T13:18:19.259Z,73.88
2022-11-20T13:22:27.224Z,73.88
2022-11-20T13:26:31.859Z,73.83
2022-11-20T13:30:36.650Z,73.98
2022-11-20T13:34:40.414Z,74.15
2022-11-20T13:38:46.486Z,74.06
2022-11-20T13:42:59.409Z,73.93
2022-11-20T13:47:02.989Z,73.96
2022-11-20T13:51:24.773Z,73.84
2022-11-20T13:55:37.652Z,73.83
2022-11-20T13:59:53.373Z,73.74
2022-11-20T14:04:06.094Z,73.80
2022-11-20T14:08:21.880Z,74.03
2022-11-20T14:12:30.981Z,73.12
2022-11-20T14:16:37.564Z,73.46
2022-11-20T14:20:41.912Z,73.43
2022-11-20T14:24:45.367Z,73.67
2022-11-20T14:28:52.330Z,73.87
2022-11-20T14:33:00.127Z,73.83
2022-11-20T14:37:09.506Z,74.20
2022-11-20T14:41:20.408Z,74.33
2022-11-20T14:45:25.343Z,74.17
2022-11-20T14:49:32.410Z,74.22
2022-11-20T14:53:35.780Z,74.18
2022-11-20T14:57:39.518Z,73.76
2022-11-20T15:01:57.746Z,73.99
2022-11-20T15:06:02.779Z,73.99
2022-11-20T15:10:08.492Z,73.90
2022-11-20T15:14:12.042Z,74.27
2022-11-20T15:18:17.035Z,74.07
2022-11-20T15:22:21.591Z,74.29
2022-11-20T15:26:27.962Z,74.28
2022-11-20T15:30:31.121Z,74.10
2022-11-20T15:34:35.936Z,74.08
2022-11-20T15:38:41.465Z,74.03
2022-11-20T15:43:05.842Z,74.25
2022-11-20T15:47:13.523Z,74.13
2022-11-20T15:51:26.602Z,74.13
2022-11-20T15:55:31.255Z,73.98
2022-11-20T15:59:35.453Z,73.96
2022-11-20T16:03:38.578Z,74.22
2022-11-20T16:07:41.970Z,74.47
2022-11-20T16:11:46.638Z,74.63
2022-11-20T16:15:56.681Z,74.59
2022-11-20T16:19:59.843Z,74.99
2022-11-20T16:24:04.791Z,75.34
2022-11-20T16:28:11.585Z,75.29
2022-11-20T16:32:18.127Z,75.39
2022-11-20T16:36:23.721Z,75.33
2022-11-20T16:40:27.338Z,75.52
2022-11-20T16:44:31.778Z,75.24
2022-11-20T16:48:34.758Z,75.42
2022-11-20T16:52:38.960Z,76.09
2022-11-20T16:56:42.045Z,76.03
2022-11-20T17:00:51.666Z,76.42
2022-11-20T17:04:55.004Z,76.85
2022-11-20T17:08:58.814Z,77.10
2022-11-20T17:13:01.847Z,77.33
2022-11-20T17:17:06.315Z,77.26
2022-11-20T17:21:09.637Z,77.24
2022-11-20T17:25:12.663Z,77.40
2022-11-20T17:29:18.012Z,77.34
2022-11-20T17:33:22.559Z,77.48
2022-11-20T17:37:25.583Z,77.42
2022-11-20T17:41:30.583Z,77.25
2022-11-20T17:45:36.583Z,77.37
2022-11-20T17:49:41.151Z,77.63
2022-11-20T17:53:46.246Z,77.84
2022-11-20T17:57:56.873Z,78.38
2022-11-20T18:02:03.643Z,78.53
2022-11-20T18:06:14.438Z,78.73
2022-11-20T18:10:18.169Z,78.78
2022-11-20T18:14:32.860Z,79.13
2022-11-20T18:18:36.743Z,79.15
2022-11-20T18:22:42.322Z,79.50
2022-11-20T18:26:46.507Z,79.61
2022-11-20T18:30:49.911Z,79.46
2022-11-20T18:34:53.082Z,79.43
2022-11-20T18:39:00.167Z,79.62
2022-11-20T18:43:20.279Z,79.91
2022-11-20T18:47:26.360Z,80.14
2022-11-20T18:51:30.430Z,80.25
2022-11-20T18:55:34.951Z,79.93
2022-11-20T18:59:38.027Z,79.82
2022-11-20T19:03:43.739Z,80.00
2022-11-20T19:07:47.178Z,80.34
2022-11-20T19:11:52.254Z,80.37
2022-11-20T19:15:55.378Z,80.35
2022-11-20T19:20:03.173Z,80.65
2022-11-20T19:24:06.669Z,80.55
2022-11-20T19:28:11.690Z,80.87
2022-11-20T19:32:16.415Z,80.78
2022-11-20T19:36:22.261Z,81.02
2022-11-20T19:40:33.514Z,80.99
2022-11-20T19:44:39.386Z,81.01
2022-11-20T19:48:42.770Z,81.08
2022-11-20T19:52:46.356Z,81.30
2022-11-20T19:56:50.555Z,81.59
2022-11-20T20:00:55.455Z,81.70
2022-11-20T20:04:58.436Z,81.59
2022-11-20T20:09:03.897Z,81.33
2022-11-20T20:13:10.036Z,81.35
2022-11-20T20:17:14.592Z,81.29
2022-11-20T20:21:19.515Z,80.96
2022-11-20T20:25:23.259Z,81.02
2022-11-20T20:29:27.110Z,81.17
2022-11-20T20:33:32.327Z,80.79
2022-11-20T20:37:35.509Z,81.04
2022-11-20T20:41:38.579Z,81.00
2022-11-20T20:45:46.450Z,80.79
2022-11-20T20:49:50.976Z,81.08
2022-11-20T20:53:54.071Z,81.26
2022-11-20T20:57:57.314Z,81.52
2022-11-20T21:02:00.810Z,81.64
2022-11-20T21:06:06.981Z,81.82
2022-11-20T21:10:10.177Z,81.83
2022-11-20T21:14:13.455Z,81.91
2022-11-20T21:18:17.550Z,81.88
2022-11-20T21:22:21.990Z,81.62
2022-11-20T21:26:25.030Z,81.18
2022-11-20T21:30:28.100Z,81.39
2022-11-20T21:34:31.102Z,81.14
2022-11-20T21:38:36.065Z,81.08
2022-11-20T21:42:39.311Z,81.08
2022-11-20T21:46:43.903Z,81.09
2022-11-20T21:50:46.913Z,81.00
2022-11-20T21:54:51.568Z,81.10
2022-11-20T21:58:55.902Z,81.69
2022-11-20T22:02:58.899Z,81.74
2022-11-20T22:07:02.155Z,81.58
2022-11-20T22:11:09.031Z,81.56
2022-11-20T22:15:12.190Z,81.24
2022-11-20T22:19:17.199Z,81.37
2022-11-20T22:23:20.173Z,81.48
2022-11-20T22:27:24.825Z,81.31
2022-11-20T22:31:29.298Z,81.23
2022-11-20T22:35:32.274Z,81.36
2022-11-20T22:39:35.335Z,81.45
2022-11-20T22:43:40.787Z,81.16
2022-11-20T22:47:43.779Z,80.75
2022-11-20T22:51:46.996Z,80.66
2022-11-20T22:55:50.511Z,80.68
2022-11-20T22:59:55.060Z,80.75
2022-11-20T23:03:59.870Z,80.82
2022-11-20T23:08:03.091Z,80.83
2022-11-20T23:12:06.715Z,80.87
2022-11-20T23:16:12.925Z,80.80
2022-11-20T23:20:16.085Z,80.81
2022-11-20T23:24:19.253Z,80.70
2022-11-20T23:28:22.257Z,80.61
2022-11-20T23:32:26.873Z,80.69
2022-11-20T23:36:29.948Z,80.68
2022-11-20T23:40:36.375Z,80.71
2022-11-20T23:44:41.719Z,80.73
2022-11-20T23:48:46.742Z,80.15
2022-11-20T23:52:49.713Z,80.22
2022-11-20T23:56:52.760Z,80.04
