createdAt,value
2023-04-23T06:48:44.856Z,35.70
2023-04-23T06:49:03.573Z,35.30
2023-04-23T06:49:09.569Z,33.50
2023-04-23T06:49:20.114Z,34.00
2023-04-23T06:49:29.759Z,32.40
2023-04-23T06:49:39.718Z,32.90
2023-04-23T06:49:49.876Z,33.60
2023-04-23T06:50:10.046Z,35.30
2023-04-23T06:50:20.295Z,34.60
2023-04-23T06:50:30.443Z,35.40
2023-04-23T06:50:40.416Z,33.30
2023-04-23T06:50:50.570Z,32.50
2023-04-23T06:51:00.643Z,32.40
2023-04-23T06:51:10.943Z,36.40
2023-04-23T06:51:21.132Z,36.00
2023-04-23T06:51:31.191Z,37.20
2023-04-23T06:51:41.357Z,37.50
2023-04-23T06:51:51.439Z,38.40
2023-04-23T06:52:01.438Z,79.60
2023-04-23T06:52:11.595Z,71.40
2023-04-23T06:52:21.618Z,55.30
2023-04-23T06:52:31.961Z,51.30
2023-04-23T06:52:41.937Z,49.10
2023-04-23T06:52:52.152Z,46.30
2023-04-23T06:53:02.184Z,37.30
2023-04-23T06:53:12.392Z,39.00
2023-04-23T06:53:22.474Z,42.10
2023-04-23T06:53:32.578Z,40.20
2023-04-23T06:53:42.632Z,39.10
2023-04-23T06:53:52.841Z,42.50
2023-04-23T06:54:02.885Z,42.80
2023-04-23T06:54:13.028Z,39.20
2023-04-23T06:54:23.160Z,39.80
2023-04-23T06:54:33.332Z,39.90
2023-04-23T06:54:43.760Z,41.20
2023-04-23T06:54:53.498Z,38.60
2023-04-23T06:55:04.721Z,38.30
2023-04-23T06:55:13.784Z,39.30
2023-04-23T06:55:23.974Z,38.30
2023-04-23T06:55:34.028Z,39.90
2023-04-23T06:55:44.188Z,39.40
2023-04-23T06:55:54.300Z,40.10
2023-04-23T06:56:14.600Z,40.70
2023-04-23T06:56:24.707Z,38.80
2023-04-23T06:56:34.860Z,36.90
2023-04-23T06:56:44.834Z,38.70
2023-04-23T06:56:55.166Z,36.20
2023-04-23T06:57:05.099Z,37.70
2023-04-23T06:57:15.291Z,37.80
2023-04-23T06:57:25.466Z,38.00
2023-04-23T06:57:35.656Z,42.40
2023-04-23T06:57:45.710Z,44.10
2023-04-23T06:57:55.921Z,45.20
2023-04-23T06:58:06.073Z,44.00
2023-04-23T06:58:16.578Z,44.20
2023-04-23T06:58:26.346Z,44.20
2023-04-23T06:58:36.424Z,40.00
2023-04-23T06:58:46.618Z,37.20
2023-04-23T06:58:56.794Z,35.30
2023-04-23T06:59:06.790Z,35.80
2023-04-23T06:59:16.850Z,36.60
2023-04-23T06:59:27.210Z,38.00
2023-04-23T06:59:37.264Z,37.40
2023-04-23T06:59:47.321Z,37.10
2023-04-23T06:59:57.386Z,39.60
2023-04-23T07:00:07.536Z,42.40
2023-04-23T07:00:17.815Z,42.10
2023-04-23T07:00:27.782Z,40.20
2023-04-23T07:00:37.884Z,41.10
2023-04-23T07:00:47.931Z,42.10
2023-04-23T07:00:58.204Z,42.70
2023-04-23T07:01:09.044Z,40.70
2023-04-23T07:01:18.460Z,41.80
2023-04-23T07:01:28.520Z,41.30
2023-04-23T07:01:38.735Z,40.90
2023-04-23T07:01:48.772Z,39.80
2023-04-23T07:01:58.998Z,38.40
2023-04-23T07:02:09.153Z,36.70
2023-04-23T07:02:19.221Z,36.40
2023-04-23T07:02:29.363Z,37.20
2023-04-23T07:02:39.618Z,38.40
2023-04-23T07:02:49.622Z,39.80
2023-04-23T07:02:59.854Z,38.00
2023-04-23T07:03:10.041Z,40.50
2023-04-23T07:03:20.017Z,40.60
2023-04-23T07:03:30.283Z,39.10
2023-04-23T07:03:40.363Z,37.90
2023-04-23T07:03:50.416Z,37.00
2023-04-23T07:04:00.712Z,37.90
2023-04-23T07:04:10.730Z,39.10
2023-04-23T07:04:20.816Z,37.70
2023-04-23T07:04:31.061Z,38.80
2023-04-23T07:04:41.187Z,35.80
2023-04-23T07:04:51.124Z,39.10
2023-04-23T07:05:01.309Z,37.50
2023-04-23T07:05:11.269Z,34.00
2023-04-23T07:05:21.580Z,34.30
2023-04-23T07:05:32.168Z,35.00
2023-04-23T07:05:42.538Z,36.60
2023-04-23T07:05:51.788Z,35.40
2023-04-23T07:06:01.911Z,35.70
2023-04-23T07:06:12.014Z,36.90
2023-04-23T07:06:22.228Z,38.90
2023-04-23T07:06:32.264Z,39.00
2023-04-23T07:06:52.510Z,37.40
2023-04-23T07:07:02.630Z,38.00
2023-04-23T07:07:12.746Z,37.50
2023-04-23T07:07:22.950Z,35.70
2023-04-23T07:07:33.001Z,35.20
2023-04-23T07:07:43.303Z,36.30
2023-04-23T07:07:53.311Z,35.30
2023-04-23T07:08:03.371Z,36.20
2023-04-23T07:08:13.610Z,36.90
2023-04-23T07:08:23.597Z,36.00
2023-04-23T07:08:33.767Z,37.50
2023-04-23T07:08:43.935Z,39.20
2023-04-23T07:08:53.956Z,39.80
2023-04-23T07:09:04.105Z,38.50
2023-04-23T07:09:14.260Z,46.00
2023-04-23T07:09:24.476Z,45.70
2023-04-23T07:09:34.555Z,48.80
2023-04-23T07:09:44.749Z,47.80
2023-04-23T07:09:54.808Z,46.50
2023-04-23T07:10:04.975Z,46.50
2023-04-23T07:10:17.778Z,37.60
2023-04-23T07:10:25.237Z,37.10
2023-04-23T07:10:35.409Z,32.80
2023-04-23T07:10:45.567Z,32.60
2023-04-23T07:10:55.618Z,31.40
2023-04-23T07:11:05.755Z,30.70
2023-04-23T07:11:15.811Z,31.40
2023-04-23T07:11:26.040Z,32.10
2023-04-23T07:11:36.092Z,30.90
2023-04-23T07:11:46.219Z,32.60
2023-04-23T07:11:56.278Z,34.00
2023-04-23T07:12:06.434Z,36.10
2023-04-23T07:12:16.571Z,36.20
2023-04-23T07:12:26.771Z,37.00
2023-04-23T07:12:36.785Z,36.40
2023-04-23T07:12:47.068Z,33.90
2023-04-23T07:12:57.133Z,34.60
2023-04-23T07:13:07.479Z,32.90
2023-04-23T07:13:17.423Z,31.50
2023-04-23T07:13:27.911Z,29.30
2023-04-23T07:13:37.731Z,32.30
2023-04-23T07:13:47.876Z,37.30
2023-04-23T07:13:57.920Z,36.60
2023-04-23T07:14:08.153Z,37.60
2023-04-23T07:14:18.181Z,38.40
2023-04-23T07:14:28.467Z,43.90
2023-04-23T07:14:38.477Z,41.10
2023-04-23T07:14:48.568Z,36.20
2023-04-23T07:14:58.797Z,38.60
2023-04-23T07:15:09.122Z,38.30
2023-04-23T07:15:19.162Z,37.50
2023-04-23T07:15:29.088Z,33.90
2023-04-23T07:15:39.356Z,34.40
2023-04-23T07:15:49.364Z,33.90
2023-04-23T07:15:59.530Z,30.40
2023-04-23T07:16:09.766Z,30.10
2023-04-23T07:16:21.891Z,31.30
2023-04-23T07:16:29.887Z,29.50
2023-04-23T07:16:40.841Z,30.40
2023-04-23T07:16:50.156Z,31.10
2023-04-23T07:17:00.384Z,32.80
2023-04-23T07:17:10.389Z,34.40
2023-04-23T07:17:20.746Z,37.20
2023-04-23T07:17:30.666Z,41.20
2023-04-23T07:17:50.961Z,41.80
2023-04-23T07:18:01.029Z,42.30
2023-04-23T07:18:11.147Z,43.30
2023-04-23T07:18:21.263Z,42.70
2023-04-23T07:18:32.174Z,40.00
2023-04-23T07:18:41.627Z,41.20
2023-04-23T07:18:51.589Z,41.20
2023-04-23T07:19:01.915Z,45.50
2023-04-23T07:19:11.941Z,43.40
2023-04-23T07:19:21.956Z,41.90
2023-04-23T07:19:42.282Z,43.50
2023-04-23T07:19:52.283Z,43.20
2023-04-23T07:20:02.494Z,38.00
2023-04-23T07:20:12.510Z,39.30
2023-04-23T07:20:22.702Z,39.70
2023-04-23T07:20:32.793Z,36.10
2023-04-23T07:20:42.889Z,35.00
2023-04-23T07:20:53.128Z,35.80
2023-04-23T07:21:03.216Z,35.40
2023-04-23T07:21:13.271Z,33.80
2023-04-23T07:21:23.513Z,32.30
2023-04-23T07:21:33.508Z,36.90
2023-04-23T07:21:43.626Z,36.90
2023-04-23T07:21:53.722Z,40.30
2023-04-23T07:22:03.985Z,42.10
2023-04-23T07:22:14.083Z,41.40
2023-04-23T07:22:24.185Z,40.00
2023-04-23T07:22:34.324Z,35.20
2023-04-23T07:22:44.448Z,36.90
2023-04-23T07:22:54.553Z,31.80
2023-04-23T07:23:04.647Z,29.60
2023-04-23T07:23:14.802Z,33.90
2023-04-23T07:23:24.935Z,36.60
2023-04-23T07:23:35.028Z,40.80
2023-04-23T07:23:45.302Z,42.30
2023-04-23T07:23:55.429Z,45.70
2023-04-23T07:24:05.427Z,46.20
2023-04-23T07:24:15.450Z,47.20
2023-04-23T07:24:25.641Z,45.10
2023-04-23T07:24:35.905Z,41.50
2023-04-23T07:24:45.873Z,40.30
2023-04-23T07:24:56.050Z,39.00
2023-04-23T07:25:06.082Z,42.30
2023-04-23T07:25:16.062Z,38.20
2023-04-23T07:25:26.381Z,41.20
2023-04-23T07:25:36.469Z,41.80
2023-04-23T07:25:46.616Z,45.60
2023-04-23T07:25:56.705Z,46.20
2023-04-23T07:26:06.876Z,43.70
2023-04-23T07:26:16.960Z,46.30
2023-04-23T07:26:27.056Z,45.00
2023-04-23T07:26:37.140Z,43.10
2023-04-23T07:26:47.360Z,40.50
2023-04-23T07:26:57.416Z,39.50
2023-04-23T07:27:07.721Z,38.50
2023-04-23T07:27:17.719Z,37.50
2023-04-23T07:27:27.797Z,36.20
2023-04-23T07:27:37.928Z,36.40
2023-04-23T07:27:48.068Z,35.50
2023-04-23T07:27:58.707Z,35.50
2023-04-23T07:28:08.269Z,36.40
2023-04-23T07:28:18.471Z,34.10
2023-04-23T07:28:28.669Z,33.60
2023-04-23T07:28:38.755Z,34.60
2023-04-23T07:28:50.274Z,33.30
2023-04-23T07:28:58.949Z,30.80
2023-04-23T07:29:09.056Z,28.90
2023-04-23T07:29:19.266Z,29.30
2023-04-23T07:29:29.335Z,31.70
2023-04-23T07:29:39.336Z,30.60
2023-04-23T07:29:49.647Z,31.20
2023-04-23T07:29:59.600Z,35.50
2023-04-23T07:30:09.726Z,36.90
2023-04-23T07:30:19.879Z,37.20
2023-04-23T07:30:30.065Z,35.30
2023-04-23T07:30:40.127Z,33.80
2023-04-23T07:30:50.310Z,34.60
2023-04-23T07:31:00.538Z,34.20
2023-04-23T07:31:10.581Z,34.00
2023-04-23T07:31:20.856Z,36.00
2023-04-23T07:31:30.816Z,41.60
2023-04-23T07:31:40.981Z,42.80
2023-04-23T07:31:51.133Z,43.80
2023-04-23T07:32:01.303Z,44.20
2023-04-23T07:32:11.473Z,42.80
2023-04-23T07:32:21.455Z,38.60
2023-04-23T07:32:31.697Z,37.60
2023-04-23T07:32:41.787Z,39.20
2023-04-23T07:32:51.846Z,37.60
2023-04-23T07:33:01.939Z,38.10
2023-04-23T07:33:12.230Z,40.60
2023-04-23T07:33:22.303Z,43.30
2023-04-23T07:33:32.360Z,42.30
2023-04-23T07:33:42.502Z,41.00
2023-04-23T07:33:52.557Z,39.40
2023-04-23T07:34:02.777Z,38.00
2023-04-23T07:34:12.933Z,38.50
2023-04-23T07:34:22.919Z,36.00
2023-04-23T07:34:33.123Z,33.80
2023-04-23T07:34:43.609Z,39.90
2023-04-23T07:34:53.354Z,42.30
2023-04-23T07:35:03.505Z,43.80
2023-04-23T07:35:13.586Z,42.10
2023-04-23T07:35:23.782Z,44.40
2023-04-23T07:35:33.802Z,44.00
2023-04-23T07:35:44.011Z,42.70
2023-04-23T07:35:54.122Z,40.20
2023-04-23T07:36:04.132Z,37.20
2023-04-23T07:36:14.380Z,38.40
2023-04-23T07:36:24.558Z,35.90
2023-04-23T07:36:34.762Z,37.60
2023-04-23T07:36:44.783Z,34.00
2023-04-23T07:36:54.992Z,35.50
2023-04-23T07:37:07.916Z,35.60
2023-04-23T07:37:15.155Z,34.20
2023-04-23T07:37:25.280Z,34.70
2023-04-23T07:37:35.525Z,34.50
2023-04-23T07:37:45.623Z,33.40
2023-04-23T07:37:55.848Z,32.10
2023-04-23T07:38:15.980Z,36.50
2023-04-23T07:38:26.175Z,36.00
2023-04-23T07:38:36.252Z,35.60
2023-04-23T07:38:46.395Z,39.40
2023-04-23T07:38:56.511Z,39.10
2023-04-23T07:39:06.587Z,40.30
2023-04-23T07:39:16.712Z,40.90
2023-04-23T07:39:26.871Z,42.10
2023-04-23T07:39:36.967Z,50.50
2023-04-23T07:39:47.361Z,48.60
2023-04-23T07:39:57.207Z,51.40
2023-04-23T07:40:07.294Z,53.50
2023-04-23T07:40:17.403Z,50.30
2023-04-23T07:40:27.591Z,49.10
2023-04-23T07:40:37.627Z,41.80
2023-04-23T07:40:47.695Z,41.90
2023-04-23T07:40:57.935Z,38.10
2023-04-23T07:41:08.093Z,35.70
2023-04-23T07:41:18.224Z,35.20
2023-04-23T07:41:28.329Z,37.30
2023-04-23T07:41:38.436Z,36.50
2023-04-23T07:41:48.545Z,35.60
2023-04-23T07:41:58.699Z,38.70
2023-04-23T07:42:08.865Z,40.60
2023-04-23T07:42:21.060Z,41.90
2023-04-23T07:42:29.017Z,41.30
2023-04-23T07:42:39.349Z,41.30
2023-04-23T07:42:49.387Z,44.40
2023-04-23T07:42:59.601Z,42.80
2023-04-23T07:43:09.676Z,40.40
2023-04-23T07:43:29.920Z,40.30
2023-04-23T07:43:40.130Z,40.00
2023-04-23T07:43:50.122Z,40.40
2023-04-23T07:44:00.241Z,40.00
2023-04-23T07:44:10.336Z,40.40
2023-04-23T07:44:20.544Z,37.90
2023-04-23T07:44:30.656Z,38.80
2023-04-23T07:44:40.688Z,38.20
2023-04-23T07:44:50.822Z,37.80
2023-04-23T07:45:01.006Z,39.00
2023-04-23T07:45:11.080Z,38.20
2023-04-23T07:45:21.303Z,38.40
2023-04-23T07:45:31.321Z,37.50
2023-04-23T07:45:42.116Z,38.10
2023-04-23T07:45:51.465Z,35.50
2023-04-23T07:46:01.763Z,32.60
2023-04-23T07:46:11.869Z,32.60
2023-04-23T07:46:22.067Z,32.70
2023-04-23T07:46:32.124Z,31.80
2023-04-23T07:46:42.097Z,32.10
2023-04-23T07:46:52.350Z,32.70
2023-04-23T07:47:02.449Z,33.70
2023-04-23T07:47:12.719Z,34.10
2023-04-23T07:47:22.853Z,34.90
2023-04-23T07:47:32.700Z,35.40
2023-04-23T07:47:43.042Z,37.00
2023-04-23T07:47:53.046Z,36.90
2023-04-23T07:48:03.197Z,39.20
2023-04-23T07:48:13.531Z,41.70
2023-04-23T07:48:23.591Z,45.20
2023-04-23T07:48:33.791Z,44.80
2023-04-23T07:48:43.701Z,43.20
2023-04-23T07:48:53.828Z,42.90
2023-04-23T07:49:04.054Z,41.10
2023-04-23T07:49:14.186Z,39.00
2023-04-23T07:49:24.417Z,36.80
2023-04-23T07:49:34.714Z,37.40
2023-04-23T07:49:44.616Z,37.80
