createdAt,value
2023-03-22T00:01:09.552Z,1.10
2023-03-22T00:03:37.606Z,1.10
2023-03-22T00:06:05.460Z,1.00
2023-03-22T00:08:33.437Z,1.10
2023-03-22T00:11:02.513Z,1.10
2023-03-22T00:13:30.457Z,1.20
2023-03-22T00:15:59.818Z,1.20
2023-03-22T00:18:27.872Z,1.20
2023-03-22T00:20:55.954Z,1.10
2023-03-22T00:23:23.774Z,1.20
2023-03-22T00:25:51.587Z,1.20
2023-03-22T00:28:19.430Z,1.10
2023-03-22T00:30:47.348Z,1.30
2023-03-22T00:33:15.151Z,1.08
2023-03-22T00:35:44.987Z,1.00
2023-03-22T00:38:14.469Z,1.27
2023-03-22T00:40:42.472Z,1.20
2023-03-22T00:43:10.598Z,1.13
2023-03-22T00:45:40.873Z,1.13
2023-03-22T00:48:08.797Z,1.33
2023-03-22T00:50:37.100Z,1.10
2023-03-22T00:53:05.106Z,1.30
2023-03-22T00:55:32.949Z,1.13
2023-03-22T00:58:00.790Z,1.20
2023-03-22T01:00:28.808Z,1.38
2023-03-22T01:02:59.829Z,1.10
2023-03-22T01:05:28.523Z,1.23
2023-03-22T01:07:56.996Z,1.20
2023-03-22T01:10:25.054Z,1.20
2023-03-22T01:12:54.124Z,1.20
2023-03-22T01:15:23.418Z,1.30
2023-03-22T01:17:51.294Z,1.27
2023-03-22T01:20:19.340Z,1.20
2023-03-22T01:22:47.197Z,1.02
2023-03-22T01:25:14.999Z,1.05
2023-03-22T01:27:42.821Z,1.30
2023-03-22T01:30:10.828Z,1.25
2023-03-22T01:32:38.627Z,1.20
2023-03-22T01:35:06.460Z,1.52
2023-03-22T01:37:34.325Z,1.33
2023-03-22T01:40:02.203Z,1.20
2023-03-22T01:44:58.704Z,1.40
2023-03-22T01:47:26.522Z,1.17
2023-03-22T01:49:54.377Z,1.38
2023-03-22T01:52:22.182Z,1.20
2023-03-22T01:54:50.024Z,1.35
2023-03-22T01:57:18.494Z,1.20
2023-03-22T01:59:46.360Z,1.10
2023-03-22T02:02:14.997Z,1.30
2023-03-22T02:04:43.061Z,1.10
2023-03-22T02:07:15.535Z,1.38
2023-03-22T02:09:43.666Z,1.15
2023-03-22T02:12:12.562Z,1.20
2023-03-22T02:14:40.588Z,1.23
2023-03-22T02:17:08.394Z,1.30
2023-03-22T02:19:36.180Z,1.20
2023-03-22T02:22:04.131Z,1.35
2023-03-22T02:24:32.904Z,1.50
2023-03-22T02:27:02.906Z,1.30
2023-03-22T02:29:31.307Z,1.30
2023-03-22T02:31:59.062Z,1.40
2023-03-22T02:34:27.286Z,1.02
2023-03-22T02:36:55.105Z,1.13
2023-03-22T02:39:22.926Z,1.17
2023-03-22T02:41:51.082Z,1.30
2023-03-22T02:44:18.932Z,1.35
2023-03-22T02:46:46.932Z,1.27
2023-03-22T02:49:14.771Z,1.20
2023-03-22T02:51:42.596Z,1.20
2023-03-22T02:54:10.542Z,1.30
2023-03-22T02:56:39.357Z,1.20
2023-03-22T02:59:07.764Z,1.10
2023-03-22T03:01:36.091Z,1.10
2023-03-22T03:04:04.967Z,1.10
2023-03-22T03:06:32.728Z,1.10
2023-03-22T03:09:03.595Z,0.95
2023-03-22T03:11:32.396Z,1.20
2023-03-22T03:14:00.296Z,1.30
2023-03-22T03:16:28.182Z,1.00
2023-03-22T03:18:56.090Z,1.40
2023-03-22T03:21:23.900Z,1.20
2023-03-22T03:23:51.754Z,1.00
2023-03-22T03:26:19.693Z,1.23
2023-03-22T03:28:47.550Z,0.90
2023-03-22T03:31:15.555Z,1.27
2023-03-22T03:33:43.555Z,1.00
2023-03-22T03:36:11.413Z,1.13
2023-03-22T03:38:39.251Z,1.10
2023-03-22T03:41:07.104Z,1.48
2023-03-22T03:43:35.025Z,1.42
2023-03-22T03:46:02.863Z,1.35
2023-03-22T03:48:30.763Z,1.20
2023-03-22T03:50:58.658Z,1.45
2023-03-22T03:53:26.591Z,1.45
2023-03-22T03:55:54.416Z,1.40
2023-03-22T03:58:22.210Z,1.40
2023-03-22T04:00:49.977Z,1.13
2023-03-22T04:03:17.803Z,1.45
2023-03-22T04:05:45.631Z,1.30
2023-03-22T04:08:13.756Z,1.27
2023-03-22T04:10:41.732Z,1.52
2023-03-22T04:13:10.452Z,1.17
2023-03-22T04:15:38.307Z,1.50
2023-03-22T04:18:07.119Z,1.10
2023-03-22T04:20:35.021Z,1.30
2023-03-22T04:23:02.868Z,1.58
2023-03-22T04:25:33.885Z,1.40
2023-03-22T04:28:04.377Z,1.38
2023-03-22T04:30:36.353Z,1.40
2023-03-22T04:33:07.319Z,1.30
2023-03-22T04:35:35.815Z,1.10
2023-03-22T04:38:03.764Z,1.40
2023-03-22T04:40:36.552Z,1.60
2023-03-22T04:43:04.808Z,1.10
2023-03-22T04:45:32.572Z,1.50
2023-03-22T04:48:00.381Z,1.23
2023-03-22T04:50:28.840Z,1.20
2023-03-22T04:52:58.462Z,1.20
2023-03-22T04:55:27.736Z,1.33
2023-03-22T04:57:56.041Z,0.98
2023-03-22T05:00:24.012Z,1.30
2023-03-22T05:02:51.909Z,1.20
2023-03-22T05:05:19.787Z,1.20
2023-03-22T05:07:47.750Z,1.13
2023-03-22T05:10:15.568Z,1.27
2023-03-22T05:12:43.419Z,1.13
2023-03-22T05:15:11.222Z,1.00
2023-03-22T05:17:39.080Z,1.35
2023-03-22T05:20:10.140Z,1.25
2023-03-22T05:22:41.103Z,1.17
2023-03-22T05:25:09.015Z,1.17
2023-03-22T05:27:39.009Z,1.13
2023-03-22T05:30:06.904Z,1.08
2023-03-22T05:32:37.670Z,1.35
2023-03-22T05:35:06.451Z,1.20
2023-03-22T05:37:34.337Z,1.20
2023-03-22T05:40:02.335Z,1.15
2023-03-22T05:42:30.241Z,1.33
2023-03-22T05:44:58.096Z,1.05
2023-03-22T05:47:25.993Z,1.40
2023-03-22T05:49:53.782Z,1.25
2023-03-22T05:52:21.769Z,1.30
2023-03-22T05:54:49.603Z,1.30
2023-03-22T05:57:17.686Z,1.17
2023-03-22T05:59:45.699Z,1.30
2023-03-22T06:02:13.507Z,1.38
2023-03-22T06:04:41.740Z,1.02
2023-03-22T06:07:09.572Z,1.30
2023-03-22T06:09:37.335Z,1.08
2023-03-22T06:12:05.152Z,1.30
2023-03-22T06:14:32.938Z,1.00
2023-03-22T06:17:01.010Z,1.10
2023-03-22T06:19:28.800Z,1.20
2023-03-22T06:21:56.565Z,1.38
2023-03-22T06:24:24.451Z,1.10
2023-03-22T06:26:52.428Z,1.10
2023-03-22T06:29:20.339Z,1.05
2023-03-22T06:31:48.464Z,1.25
2023-03-22T06:34:16.255Z,1.10
2023-03-22T06:36:44.053Z,1.40
2023-03-22T06:39:11.851Z,1.05
2023-03-22T06:41:39.657Z,1.10
2023-03-22T06:44:07.444Z,1.30
2023-03-22T06:46:35.292Z,1.10
2023-03-22T06:49:03.228Z,1.20
2023-03-22T06:51:31.071Z,1.60
2023-03-22T06:53:58.879Z,1.33
2023-03-22T06:56:27.122Z,1.27
2023-03-22T06:58:58.040Z,1.13
2023-03-22T07:01:26.523Z,1.00
2023-03-22T07:03:54.397Z,1.42
2023-03-22T07:06:22.175Z,1.42
2023-03-22T07:08:51.932Z,1.10
2023-03-22T07:11:19.917Z,0.90
2023-03-22T07:13:47.692Z,1.23
2023-03-22T07:16:16.337Z,1.10
2023-03-22T07:18:45.479Z,1.20
2023-03-22T07:21:13.264Z,1.30
2023-03-22T07:23:41.050Z,1.10
2023-03-22T07:26:08.878Z,1.33
2023-03-22T07:28:36.890Z,1.10
2023-03-22T07:31:04.884Z,1.23
2023-03-22T07:33:32.677Z,1.42
2023-03-22T07:36:00.608Z,1.27
2023-03-22T07:38:28.511Z,1.05
2023-03-22T07:40:56.294Z,1.00
2023-03-22T07:43:24.134Z,1.10
2023-03-22T07:45:51.968Z,1.08
2023-03-22T07:48:21.821Z,1.13
2023-03-22T07:50:50.675Z,1.10
2023-03-22T07:53:18.610Z,1.10
2023-03-22T07:55:46.685Z,1.10
2023-03-22T07:58:15.035Z,1.10
2023-03-22T08:00:43.126Z,1.10
2023-03-22T08:03:11.190Z,1.15
2023-03-22T08:05:39.413Z,1.17
2023-03-22T08:08:07.606Z,1.10
2023-03-22T08:10:35.597Z,1.20
2023-03-22T08:13:03.575Z,1.10
2023-03-22T08:15:31.517Z,1.30
2023-03-22T08:17:59.345Z,1.02
2023-03-22T08:20:27.761Z,1.20
2023-03-22T08:22:55.704Z,0.95
2023-03-22T08:25:23.815Z,1.02
2023-03-22T08:27:51.749Z,0.90
2023-03-22T08:30:19.615Z,1.05
2023-03-22T08:32:47.526Z,0.82
2023-03-22T08:35:15.616Z,1.10
2023-03-22T08:37:43.418Z,1.08
2023-03-22T08:40:11.473Z,1.20
2023-03-22T08:42:39.352Z,1.00
2023-03-22T08:45:07.538Z,1.10
2023-03-22T08:47:35.557Z,0.80
2023-03-22T08:50:03.484Z,1.00
2023-03-22T08:52:31.584Z,1.00
2023-03-22T08:54:59.554Z,1.10
2023-03-22T08:57:27.829Z,0.90
2023-03-22T08:59:56.997Z,1.00
2023-03-22T09:02:24.902Z,1.00
2023-03-22T09:04:52.900Z,1.10
2023-03-22T09:07:21.036Z,1.05
2023-03-22T09:09:48.975Z,0.90
2023-03-22T09:12:16.984Z,1.10
2023-03-22T09:14:47.151Z,1.00
2023-03-22T09:17:14.964Z,1.00
2023-03-22T09:19:43.743Z,0.85
2023-03-22T09:22:11.707Z,0.80
2023-03-22T09:24:39.593Z,1.00
2023-03-22T09:27:07.450Z,1.00
2023-03-22T09:29:35.361Z,0.98
2023-03-22T09:32:03.246Z,0.90
2023-03-22T09:34:31.344Z,0.90
2023-03-22T09:37:02.505Z,1.13
2023-03-22T09:39:30.355Z,1.00
2023-03-22T09:41:58.252Z,0.90
2023-03-22T09:44:26.115Z,0.90
2023-03-22T09:46:54.166Z,0.90
2023-03-22T09:49:22.063Z,1.20
2023-03-22T09:51:49.983Z,0.80
2023-03-22T09:54:19.652Z,0.90
2023-03-22T09:56:47.486Z,0.73
2023-03-22T09:59:15.435Z,0.98
2023-03-22T10:01:43.409Z,0.82
2023-03-22T10:04:11.452Z,0.98
2023-03-22T10:06:39.338Z,1.00
2023-03-22T10:09:07.106Z,0.85
2023-03-22T10:11:34.963Z,0.90
2023-03-22T10:14:02.857Z,0.90
2023-03-22T10:16:32.913Z,0.90
2023-03-22T10:19:00.830Z,0.90
2023-03-22T10:21:28.651Z,0.98
2023-03-22T10:23:56.562Z,0.90
2023-03-22T10:26:24.559Z,0.90
2023-03-22T10:28:52.459Z,0.90
2023-03-22T10:31:22.181Z,0.80
2023-03-22T10:33:51.296Z,1.10
2023-03-22T10:36:19.633Z,0.93
2023-03-22T10:38:47.682Z,0.80
2023-03-22T10:41:15.570Z,0.90
2023-03-22T10:43:44.313Z,1.00
2023-03-22T10:46:12.326Z,0.95
2023-03-22T10:48:40.176Z,0.93
2023-03-22T10:51:08.077Z,0.90
2023-03-22T10:53:36.153Z,1.00
2023-03-22T10:56:04.011Z,0.77
2023-03-22T10:58:31.933Z,0.98
2023-03-22T11:01:01.183Z,0.80
2023-03-22T11:03:29.588Z,0.70
2023-03-22T11:05:57.777Z,0.90
2023-03-22T11:08:25.831Z,1.02
2023-03-22T11:10:55.487Z,1.00
2023-03-22T11:13:24.744Z,0.80
2023-03-22T11:15:52.787Z,1.10
2023-03-22T11:18:20.818Z,0.90
2023-03-22T11:20:49.483Z,0.98
2023-03-22T11:23:18.271Z,0.80
2023-03-22T11:25:46.366Z,0.90
2023-03-22T11:28:14.407Z,0.98
2023-03-22T11:30:43.362Z,1.00
2023-03-22T11:33:12.302Z,1.10
2023-03-22T11:35:40.364Z,0.80
2023-03-22T11:38:08.323Z,0.90
2023-03-22T11:40:36.373Z,0.80
2023-03-22T11:43:04.360Z,0.80
2023-03-22T11:45:32.352Z,0.98
2023-03-22T11:48:00.499Z,0.90
2023-03-22T11:50:28.529Z,0.70
2023-03-22T11:52:57.146Z,1.00
2023-03-22T11:55:25.243Z,0.80
2023-03-22T11:57:53.560Z,1.00
2023-03-22T12:00:22.162Z,0.90
2023-03-22T12:02:50.209Z,0.98
2023-03-22T12:05:18.727Z,0.80
2023-03-22T12:07:46.777Z,1.00
2023-03-22T12:10:14.741Z,1.00
2023-03-22T12:12:42.825Z,1.00
2023-03-22T12:15:10.802Z,0.93
2023-03-22T12:17:38.897Z,0.73
2023-03-22T12:20:08.773Z,1.00
2023-03-22T12:22:36.743Z,0.85
2023-03-22T12:25:05.157Z,0.98
2023-03-22T12:27:34.324Z,1.00
2023-03-22T12:30:02.311Z,1.17
2023-03-22T12:32:30.374Z,0.93
2023-03-22T12:35:16.117Z,0.90
2023-03-22T12:37:45.043Z,1.00
2023-03-22T12:40:13.363Z,0.90
2023-03-22T12:42:50.889Z,0.80
2023-03-22T12:45:21.035Z,0.80
2023-03-22T12:47:49.078Z,0.98
2023-03-22T12:50:17.304Z,0.95
2023-03-22T12:52:46.168Z,0.90
2023-03-22T12:55:14.315Z,0.80
2023-03-22T12:57:42.641Z,0.70
2023-03-22T13:00:13.483Z,0.75
2023-03-22T13:02:41.820Z,0.80
2023-03-22T13:05:10.643Z,0.95
2023-03-22T13:07:38.561Z,0.80
2023-03-22T13:10:06.846Z,0.80
2023-03-22T13:12:34.858Z,0.80
2023-03-22T13:15:03.140Z,0.90
2023-03-22T13:17:33.633Z,0.88
2023-03-22T13:20:01.887Z,0.80
2023-03-22T13:22:29.899Z,0.82
2023-03-22T13:24:57.858Z,0.70
2023-03-22T13:27:25.937Z,0.80
2023-03-22T13:29:54.252Z,0.93
2023-03-22T13:32:24.637Z,0.80
2023-03-22T13:34:52.722Z,1.00
2023-03-22T13:37:20.752Z,0.82
2023-03-22T13:39:48.987Z,0.80
2023-03-22T13:42:17.370Z,0.70
2023-03-22T13:44:47.251Z,0.80
2023-03-22T13:47:15.308Z,0.98
2023-03-22T13:49:43.441Z,0.90
2023-03-22T13:52:11.358Z,0.85
2023-03-22T13:54:39.487Z,0.70
2023-03-22T13:57:07.475Z,0.80
2023-03-22T13:59:35.647Z,0.80
2023-03-22T14:02:04.848Z,0.88
2023-03-22T14:04:34.968Z,0.90
2023-03-22T14:07:03.231Z,0.90
2023-03-22T14:09:31.120Z,0.90
2023-03-22T14:11:58.984Z,0.88
2023-03-22T14:14:27.375Z,0.90
2023-03-22T14:16:55.772Z,0.80
2023-03-22T14:19:23.730Z,0.90
