createdAt,value
2016-12-27T00:01:19.293Z,1027.73
2016-12-27T00:12:39.356Z,1027.97
2016-12-27T00:23:57.966Z,1027.91
2016-12-27T00:35:18.044Z,1027.84
2016-12-27T00:46:36.606Z,1027.92
2016-12-27T00:57:55.205Z,1027.91
2016-12-27T01:09:14.779Z,1028
2016-12-27T01:20:34.835Z,1028.26
2016-12-27T01:31:53.435Z,1028.45
2016-12-27T01:43:12.110Z,1028.67
2016-12-27T01:54:30.688Z,1028.72
2016-12-27T02:06:21.241Z,1028.84
2016-12-27T02:17:39.773Z,1028.73
2016-12-27T02:28:58.421Z,1028.82
2016-12-27T02:40:16.953Z,1028.9
2016-12-27T02:51:35.502Z,1028.88
2016-12-27T03:02:55.141Z,1029.12
2016-12-27T03:14:13.688Z,1029.28
2016-12-27T03:25:33.270Z,1029.5
2016-12-27T03:36:51.831Z,1029.71
2016-12-27T03:48:11.956Z,1029.75
2016-12-27T03:59:30.514Z,1029.85
2016-12-27T04:10:49.089Z,1029.9
2016-12-27T04:22:07.716Z,1030.25
2016-12-27T04:33:25.249Z,1030.08
2016-12-27T04:44:43.851Z,1030.26
2016-12-27T04:56:02.461Z,1030.33
2016-12-27T05:07:21.026Z,1030.5
2016-12-27T05:18:39.675Z,1030.54
2016-12-27T05:29:58.161Z,1030.65
2016-12-27T05:41:18.404Z,1030.8
2016-12-27T05:52:38.963Z,1030.84
2016-12-27T06:03:57.544Z,1031.08
2016-12-27T06:15:16.089Z,1031.22
2016-12-27T06:26:34.691Z,1031.3
2016-12-27T06:37:53.246Z,1031.63
2016-12-27T06:49:12.097Z,1031.76
2016-12-27T07:00:30.655Z,1031.96
2016-12-27T07:12:22.358Z,1031.84
2016-12-27T07:23:42.109Z,1032.02
2016-12-27T07:35:00.746Z,1032.32
2016-12-27T07:46:19.276Z,1032.4
2016-12-27T07:57:37.928Z,1032.65
2016-12-27T08:08:56.565Z,1032.86
2016-12-27T08:20:16.049Z,1033.2
2016-12-27T08:31:34.716Z,1033.29
2016-12-27T08:42:53.289Z,1033.44
2016-12-27T08:54:13.295Z,1033.4
2016-12-27T09:05:32.198Z,1033.55
2016-12-27T09:16:51.797Z,1033.59
2016-12-27T09:28:11.334Z,1033.71
2016-12-27T09:39:31.048Z,1033.94
2016-12-27T09:50:49.568Z,1034.01
2016-12-27T10:02:09.103Z,1034.24
2016-12-27T10:13:28.009Z,1034.47
2016-12-27T10:24:48.043Z,1034.63
2016-12-27T10:36:06.588Z,1034.58
2016-12-27T10:47:23.708Z,1034.52
2016-12-27T10:58:42.332Z,1034.71
2016-12-27T11:10:02.418Z,1034.64
2016-12-27T11:21:26.492Z,1034.71
2016-12-27T11:32:49.273Z,1034.74
2016-12-27T11:44:09.006Z,1034.86
2016-12-27T11:55:27.697Z,1034.83
2016-12-27T12:06:46.588Z,1034.83
2016-12-27T12:18:06.958Z,1034.77
2016-12-27T12:29:26.884Z,1034.97
2016-12-27T12:40:46.017Z,1034.91
2016-12-27T12:52:06.124Z,1035.22
2016-12-27T13:03:23.242Z,1035.34
2016-12-27T13:14:41.864Z,1035.32
2016-12-27T13:25:59.949Z,1035.31
2016-12-27T13:37:19.372Z,1035.29
2016-12-27T13:48:37.933Z,1035.28
2016-12-27T14:00:00.058Z,1035.5
2016-12-27T14:11:54.004Z,1035.66
2016-12-27T14:23:15.930Z,1035.69
2016-12-27T14:34:39.801Z,1035.64
2016-12-27T14:46:35.425Z,1035.78
2016-12-27T14:59:04.152Z,1035.89
2016-12-27T15:10:29.137Z,1036
2016-12-27T15:21:52.636Z,1036.22
2016-12-27T15:34:20.104Z,1036.08
2016-12-27T15:46:45.999Z,1036
2016-12-27T16:00:17.881Z,1036.12
2016-12-27T16:11:36.576Z,1036.27
2016-12-27T16:22:55.170Z,1036.33
2016-12-27T16:34:15.420Z,1036.44
2016-12-27T16:45:34.114Z,1036.55
2016-12-27T16:56:54.203Z,1036.83
2016-12-27T17:08:14.298Z,1036.81
2016-12-27T17:19:32.852Z,1036.97
2016-12-27T17:30:51.463Z,1037.13
2016-12-27T17:42:10.035Z,1037.27
2016-12-27T17:53:27.625Z,1037.32
2016-12-27T18:04:46.200Z,1037.38
2016-12-27T18:16:04.793Z,1037.39
2016-12-27T18:27:23.357Z,1037.34
2016-12-27T18:38:41.982Z,1037.36
2016-12-27T18:50:02.022Z,1037.35
2016-12-27T19:01:20.602Z,1037.41
2016-12-27T19:12:38.722Z,1037.5
2016-12-27T19:23:56.295Z,1037.58
2016-12-27T19:35:13.401Z,1037.64
2016-12-27T19:46:31.004Z,1037.54
2016-12-27T19:57:49.566Z,1037.72
2016-12-27T20:09:06.677Z,1037.86
2016-12-27T20:17:36.383Z,1037.97
2016-12-27T20:28:54.948Z,1037.98
2016-12-27T20:40:13.523Z,1038.13
2016-12-27T20:51:32.432Z,1038.07
2016-12-27T21:02:51.012Z,1038.07
2016-12-27T21:14:08.074Z,1038.1
2016-12-27T21:25:25.661Z,1038.21
2016-12-27T21:36:43.238Z,1037.98
2016-12-27T21:48:00.324Z,1037.59
2016-12-27T21:59:18.888Z,1037.91
2016-12-27T22:10:35.967Z,1037.89
2016-12-27T22:21:53.048Z,1037.93
2016-12-27T22:33:10.164Z,1038.12
2016-12-27T22:44:27.725Z,1038.28
2016-12-27T22:55:46.545Z,1038.19
2016-12-27T23:07:03.697Z,1038.2
2016-12-27T23:18:22.249Z,1038.17
2016-12-27T23:29:40.828Z,1038.34
2016-12-27T23:40:58.401Z,1038.55
2016-12-27T23:52:16.981Z,1038.46
