createdAt,value
2022-07-25T00:00:10.696Z,99.90
2022-07-25T00:03:52.568Z,99.90
2022-07-25T00:07:34.422Z,99.90
2022-07-25T00:11:16.209Z,99.90
2022-07-25T00:14:58.048Z,99.90
2022-07-25T00:18:39.860Z,99.90
2022-07-25T00:22:21.754Z,99.90
2022-07-25T00:26:03.749Z,99.90
2022-07-25T00:29:45.589Z,99.90
2022-07-25T00:33:27.381Z,99.90
2022-07-25T00:37:09.250Z,99.90
2022-07-25T00:40:54.210Z,99.90
2022-07-25T00:44:37.722Z,99.90
2022-07-25T00:48:19.521Z,99.90
2022-07-25T00:52:01.638Z,99.90
2022-07-25T00:55:43.529Z,99.90
2022-07-25T00:59:25.395Z,99.90
2022-07-25T01:03:07.284Z,99.90
2022-07-25T01:06:49.404Z,99.90
2022-07-25T01:10:34.590Z,99.90
2022-07-25T01:14:16.451Z,99.90
2022-07-25T01:17:58.339Z,99.90
2022-07-25T01:21:44.665Z,99.90
2022-07-25T01:25:27.090Z,99.90
2022-07-25T01:29:08.926Z,99.90
2022-07-25T01:32:51.210Z,99.90
2022-07-25T01:36:33.134Z,99.90
2022-07-25T01:40:15.533Z,99.90
2022-07-25T01:43:57.447Z,99.90
2022-07-25T01:47:39.372Z,99.90
2022-07-25T01:51:21.240Z,99.90
2022-07-25T01:55:03.765Z,99.90
2022-07-25T01:58:47.928Z,99.90
2022-07-25T02:02:29.735Z,99.90
2022-07-25T02:06:11.538Z,99.90
2022-07-25T02:09:56.818Z,99.90
2022-07-25T02:13:38.903Z,99.90
2022-07-25T02:17:20.823Z,99.90
2022-07-25T02:21:03.066Z,99.90
2022-07-25T02:24:45.429Z,99.90
2022-07-25T02:28:27.392Z,99.90
2022-07-25T02:32:09.235Z,99.90
2022-07-25T02:35:51.754Z,99.90
2022-07-25T02:39:33.558Z,99.90
2022-07-25T02:43:15.634Z,99.90
2022-07-25T02:46:57.476Z,99.90
2022-07-25T02:50:39.536Z,99.90
2022-07-25T02:54:21.320Z,99.90
2022-07-25T02:58:03.309Z,99.90
2022-07-25T03:01:45.195Z,99.90
2022-07-25T03:05:27.306Z,99.90
2022-07-25T03:09:09.131Z,99.90
2022-07-25T03:12:51.006Z,99.90
2022-07-25T03:16:32.828Z,99.90
2022-07-25T03:20:14.754Z,99.90
2022-07-25T03:23:56.662Z,99.90
2022-07-25T03:27:38.667Z,99.90
2022-07-25T03:31:20.501Z,99.90
2022-07-25T03:35:02.320Z,99.90
2022-07-25T03:38:44.134Z,99.90
2022-07-25T03:42:26.880Z,99.90
2022-07-25T03:46:08.867Z,99.90
2022-07-25T03:49:50.887Z,99.90
2022-07-25T03:53:32.956Z,99.90
2022-07-25T03:57:14.798Z,99.90
2022-07-25T04:00:56.625Z,99.90
2022-07-25T04:04:40.479Z,99.90
2022-07-25T04:08:22.248Z,99.90
2022-07-25T04:12:04.394Z,99.90
2022-07-25T04:15:46.235Z,99.90
2022-07-25T04:19:29.007Z,99.90
2022-07-25T04:23:10.864Z,99.90
2022-07-25T04:26:52.723Z,99.90
2022-07-25T04:30:34.548Z,99.90
2022-07-25T04:34:16.478Z,99.90
2022-07-25T04:37:58.333Z,99.90
2022-07-25T04:41:40.124Z,99.90
2022-07-25T04:45:22.089Z,99.90
2022-07-25T04:49:04.072Z,99.90
2022-07-25T04:52:46.167Z,99.90
2022-07-25T04:56:28.051Z,99.90
2022-07-25T05:00:11.297Z,99.90
2022-07-25T05:03:53.170Z,99.90
2022-07-25T05:07:36.072Z,99.90
2022-07-25T05:11:17.900Z,99.90
2022-07-25T05:14:59.672Z,99.90
2022-07-25T05:18:41.485Z,99.90
2022-07-25T05:22:28.181Z,99.90
2022-07-25T05:26:10.489Z,99.90
2022-07-25T05:29:52.300Z,99.90
2022-07-25T05:33:34.391Z,99.90
2022-07-25T05:37:16.777Z,99.90
2022-07-25T05:40:58.571Z,99.90
2022-07-25T05:44:40.455Z,99.90
2022-07-25T05:48:22.247Z,99.90
2022-07-25T05:52:06.488Z,99.90
2022-07-25T05:55:52.955Z,99.90
2022-07-25T05:59:34.853Z,99.90
2022-07-25T06:03:18.288Z,99.90
2022-07-25T06:07:00.075Z,99.90
2022-07-25T06:10:42.569Z,99.90
2022-07-25T06:14:25.030Z,99.90
2022-07-25T06:18:06.981Z,99.90
2022-07-25T06:21:49.043Z,99.90
2022-07-25T06:25:31.089Z,99.90
2022-07-25T06:29:13.625Z,99.90
2022-07-25T06:32:55.422Z,99.90
2022-07-25T06:36:38.154Z,99.90
2022-07-25T06:40:20.201Z,99.90
2022-07-25T06:44:02.062Z,99.90
2022-07-25T06:47:44.670Z,99.90
2022-07-25T06:51:26.526Z,99.90
2022-07-25T06:55:10.247Z,99.90
2022-07-25T06:58:53.366Z,99.90
2022-07-25T07:02:36.414Z,99.90
2022-07-25T07:06:18.335Z,99.90
2022-07-25T07:10:00.175Z,99.90
2022-07-25T07:13:42.464Z,99.90
2022-07-25T07:17:24.250Z,99.90
2022-07-25T07:21:06.419Z,99.90
2022-07-25T07:24:49.637Z,99.90
2022-07-25T07:28:31.545Z,99.90
2022-07-25T07:32:13.408Z,99.90
2022-07-25T07:35:56.931Z,99.90
2022-07-25T07:39:38.750Z,99.90
2022-07-25T07:43:20.766Z,99.90
2022-07-25T07:47:06.109Z,99.90
2022-07-25T07:50:56.969Z,99.90
2022-07-25T07:54:59.382Z,99.90
2022-07-25T07:58:41.477Z,99.90
2022-07-25T08:02:23.320Z,99.90
2022-07-25T08:06:05.639Z,99.90
2022-07-25T08:09:47.449Z,99.90
2022-07-25T08:13:31.131Z,99.90
2022-07-25T08:17:13.185Z,99.90
2022-07-25T08:20:55.289Z,99.90
2022-07-25T08:24:37.102Z,99.90
2022-07-25T08:28:19.607Z,99.90
2022-07-25T08:32:01.423Z,99.90
2022-07-25T08:36:01.525Z,99.90
2022-07-25T08:39:43.390Z,99.90
2022-07-25T08:43:25.263Z,99.90
2022-07-25T08:47:08.160Z,99.90
2022-07-25T08:50:53.843Z,99.90
2022-07-25T08:54:36.403Z,99.90
2022-07-25T08:58:18.833Z,99.90
2022-07-25T09:02:04.135Z,99.90
2022-07-25T09:05:46.155Z,99.90
2022-07-25T09:09:36.822Z,99.90
2022-07-25T09:13:21.247Z,99.90
2022-07-25T09:17:07.034Z,99.90
2022-07-25T09:21:05.229Z,99.90
2022-07-25T09:24:47.389Z,99.90
2022-07-25T09:28:29.531Z,99.90
2022-07-25T09:32:20.384Z,99.90
2022-07-25T09:36:10.878Z,99.90
2022-07-25T09:39:52.751Z,99.90
2022-07-25T09:43:44.206Z,99.90
2022-07-25T09:47:26.132Z,99.90
2022-07-25T09:51:08.097Z,99.90
2022-07-25T09:54:50.005Z,99.90
2022-07-25T09:58:31.836Z,99.90
2022-07-25T10:02:42.932Z,99.90
2022-07-25T10:06:42.735Z,99.90
2022-07-25T10:10:37.613Z,99.90
2022-07-25T10:14:19.717Z,99.90
2022-07-25T10:18:06.802Z,99.90
2022-07-25T10:21:55.907Z,99.90
2022-07-25T10:25:38.802Z,99.90
2022-07-25T10:29:20.607Z,99.90
2022-07-25T10:33:14.270Z,99.90
2022-07-25T10:36:57.241Z,99.60
2022-07-25T10:40:41.886Z,99.90
2022-07-25T10:44:23.746Z,96.90
2022-07-25T10:48:20.086Z,99.00
2022-07-25T10:52:03.717Z,92.70
2022-07-25T10:55:59.913Z,98.20
2022-07-25T10:59:47.604Z,99.90
2022-07-25T11:03:33.509Z,99.80
2022-07-25T11:07:19.928Z,96.00
2022-07-25T11:11:02.411Z,99.90
2022-07-25T11:14:44.295Z,99.90
2022-07-25T11:18:40.746Z,99.90
2022-07-25T11:22:23.339Z,96.70
2022-07-25T11:26:10.698Z,99.90
2022-07-25T11:29:52.622Z,99.90
2022-07-25T11:33:38.709Z,99.90
2022-07-25T11:37:21.326Z,99.90
2022-07-25T11:41:03.382Z,99.90
2022-07-25T11:44:48.671Z,99.90
2022-07-25T11:48:33.290Z,99.90
2022-07-25T11:52:20.588Z,99.90
2022-07-25T11:56:39.754Z,77.50
2022-07-25T12:00:21.268Z,83.30
2022-07-25T12:04:18.187Z,90.10
2022-07-25T12:08:11.912Z,90.40
2022-07-25T12:12:03.461Z,92.70
2022-07-25T12:15:45.230Z,94.10
2022-07-25T12:19:27.110Z,99.90
2022-07-25T12:23:11.221Z,99.90
2022-07-25T12:26:53.054Z,96.90
2022-07-25T12:30:35.941Z,99.90
2022-07-25T12:34:18.789Z,99.90
2022-07-25T12:38:00.758Z,99.90
2022-07-25T12:41:42.838Z,99.90
2022-07-25T12:45:25.578Z,99.90
2022-07-25T12:49:07.727Z,99.90
2022-07-25T12:52:49.853Z,99.50
2022-07-25T12:56:31.621Z,98.20
2022-07-25T13:00:16.574Z,97.50
2022-07-25T13:03:58.386Z,94.00
2022-07-25T13:07:40.396Z,95.30
2022-07-25T13:11:22.269Z,96.90
2022-07-25T13:15:05.022Z,97.00
2022-07-25T13:18:46.948Z,97.50
2022-07-25T13:22:28.925Z,98.20
2022-07-25T13:26:11.064Z,98.80
2022-07-25T13:29:55.543Z,99.50
2022-07-25T13:33:37.381Z,99.60
2022-07-25T13:37:19.183Z,99.90
2022-07-25T13:41:02.696Z,99.90
2022-07-25T13:44:44.555Z,99.90
2022-07-25T13:48:29.985Z,99.90
2022-07-25T13:52:12.835Z,99.90
2022-07-25T13:55:55.998Z,96.50
2022-07-25T13:59:38.246Z,95.90
2022-07-25T14:03:21.403Z,95.60
2022-07-25T14:07:03.375Z,86.90
2022-07-25T14:10:45.274Z,90.60
2022-07-25T14:14:27.065Z,95.30
2022-07-25T14:18:10.251Z,98.50
2022-07-25T14:21:52.087Z,99.90
2022-07-25T14:25:34.491Z,99.90
2022-07-25T14:29:16.270Z,99.90
2022-07-25T14:32:58.062Z,99.90
2022-07-25T14:36:39.925Z,99.90
2022-07-25T14:40:22.077Z,99.90
2022-07-25T14:44:04.250Z,99.90
2022-07-25T14:47:47.882Z,99.90
2022-07-25T14:51:30.503Z,99.90
2022-07-25T14:55:12.327Z,99.90
2022-07-25T14:58:54.149Z,99.90
2022-07-25T15:02:35.947Z,99.90
2022-07-25T15:06:17.971Z,99.90
2022-07-25T15:09:59.862Z,99.90
2022-07-25T15:13:41.650Z,99.90
2022-07-25T15:17:23.452Z,99.90
2022-07-25T15:21:05.411Z,99.90
2022-07-25T15:25:21.520Z,99.90
2022-07-25T15:28:49.128Z,99.90
2022-07-25T15:32:30.957Z,98.90
2022-07-25T15:36:12.772Z,98.40
2022-07-25T15:39:54.622Z,98.80
2022-07-25T15:43:36.510Z,97.80
2022-07-25T15:47:18.554Z,97.10
2022-07-25T15:51:00.565Z,97.00
2022-07-25T15:54:42.434Z,97.80
2022-07-25T15:58:24.320Z,98.20
2022-07-25T16:02:10.174Z,99.40
2022-07-25T16:05:53.843Z,99.90
2022-07-25T16:09:35.790Z,99.90
2022-07-25T16:13:17.922Z,99.90
2022-07-25T16:17:00.760Z,96.80
2022-07-25T16:20:42.621Z,97.60
2022-07-25T16:24:24.631Z,99.50
2022-07-25T16:28:06.674Z,99.90
2022-07-25T16:31:49.135Z,99.90
2022-07-25T16:35:32.514Z,99.90
2022-07-25T16:39:14.567Z,99.90
2022-07-25T16:42:58.746Z,99.90
2022-07-25T16:46:41.241Z,99.90
2022-07-25T16:50:23.173Z,99.90
2022-07-25T16:54:05.192Z,99.90
2022-07-25T16:57:47.012Z,99.90
2022-07-25T17:01:32.410Z,99.30
2022-07-25T17:05:14.650Z,99.40
2022-07-25T17:08:56.681Z,99.60
2022-07-25T17:12:38.494Z,99.90
2022-07-25T17:16:20.451Z,99.90
2022-07-25T17:20:02.288Z,99.90
2022-07-25T17:23:44.703Z,99.90
2022-07-25T17:27:26.768Z,99.90
2022-07-25T17:31:08.677Z,99.90
2022-07-25T17:34:52.425Z,99.90
2022-07-25T17:38:35.237Z,99.90
2022-07-25T17:42:22.255Z,97.20
2022-07-25T17:46:06.160Z,96.30
2022-07-25T17:49:47.962Z,95.90
2022-07-25T17:53:30.692Z,97.90
2022-07-25T17:57:13.037Z,99.90
2022-07-25T18:00:59.522Z,97.80
2022-07-25T18:04:42.959Z,97.10
2022-07-25T18:08:25.154Z,99.60
2022-07-25T18:12:07.646Z,99.90
2022-07-25T18:15:50.361Z,99.10
2022-07-25T18:19:32.203Z,98.70
2022-07-25T18:23:14.144Z,96.80
2022-07-25T18:26:57.200Z,93.70
2022-07-25T18:30:39.491Z,91.40
2022-07-25T18:34:21.348Z,92.20
2022-07-25T18:38:03.387Z,96.10
2022-07-25T18:41:45.202Z,97.10
2022-07-25T18:45:27.049Z,96.20
2022-07-25T18:49:08.956Z,94.90
2022-07-25T18:52:50.824Z,92.90
2022-07-25T18:56:32.682Z,93.00
2022-07-25T19:00:15.254Z,92.30
2022-07-25T19:03:57.065Z,93.60
2022-07-25T19:07:39.721Z,94.80
2022-07-25T19:11:21.595Z,95.10
2022-07-25T19:15:04.622Z,96.70
2022-07-25T19:18:46.784Z,97.00
2022-07-25T19:22:28.612Z,97.60
2022-07-25T19:26:10.431Z,98.20
2022-07-25T19:29:52.340Z,97.30
2022-07-25T19:33:36.266Z,97.50
2022-07-25T19:37:18.198Z,97.20
2022-07-25T19:41:00.076Z,97.30
2022-07-25T19:44:41.896Z,98.00
2022-07-25T19:48:24.083Z,98.70
2022-07-25T19:52:09.013Z,99.10
2022-07-25T19:55:50.815Z,98.70
2022-07-25T19:59:32.704Z,98.90
2022-07-25T20:03:15.603Z,98.90
2022-07-25T20:06:57.797Z,98.40
2022-07-25T20:10:42.633Z,98.40
2022-07-25T20:14:24.506Z,97.60
2022-07-25T20:18:06.810Z,99.60
2022-07-25T20:21:48.773Z,99.90
2022-07-25T20:25:30.635Z,99.90
2022-07-25T20:29:12.758Z,99.90
2022-07-25T20:32:54.664Z,99.50
2022-07-25T20:36:36.463Z,99.30
2022-07-25T20:40:19.367Z,99.50
2022-07-25T20:44:02.302Z,99.60
2022-07-25T20:47:44.101Z,98.30
2022-07-25T20:51:25.927Z,99.90
2022-07-25T20:55:08.954Z,99.90
2022-07-25T20:58:50.851Z,99.90
2022-07-25T21:02:33.697Z,99.90
2022-07-25T21:06:15.670Z,99.90
2022-07-25T21:09:57.613Z,99.90
2022-07-25T21:13:39.411Z,99.90
2022-07-25T21:17:21.291Z,99.90
2022-07-25T21:21:03.341Z,99.90
2022-07-25T21:24:45.145Z,99.90
2022-07-25T21:28:26.981Z,99.90
2022-07-25T21:32:09.018Z,99.90
2022-07-25T21:35:53.446Z,99.90
2022-07-25T21:39:35.645Z,99.90
2022-07-25T21:43:17.558Z,99.90
2022-07-25T21:46:59.330Z,99.90
2022-07-25T21:50:43.899Z,99.90
2022-07-25T21:54:26.127Z,99.90
2022-07-25T21:58:08.317Z,99.90
2022-07-25T22:01:50.151Z,99.90
2022-07-25T22:05:32.093Z,99.90
2022-07-25T22:09:13.908Z,99.90
2022-07-25T22:12:55.716Z,99.90
2022-07-25T22:16:37.744Z,99.90
2022-07-25T22:20:20.322Z,99.90
2022-07-25T22:24:02.115Z,99.90
2022-07-25T22:27:44.286Z,99.90
2022-07-25T22:31:26.127Z,99.90
2022-07-25T22:35:08.462Z,99.90
2022-07-25T22:38:50.633Z,99.90
2022-07-25T22:42:32.465Z,99.90
2022-07-25T22:46:14.351Z,99.90
2022-07-25T22:49:57.419Z,99.90
2022-07-25T22:53:39.247Z,99.90
2022-07-25T22:57:21.082Z,99.90
2022-07-25T23:01:03.040Z,99.90
2022-07-25T23:04:44.912Z,99.90
2022-07-25T23:08:26.744Z,99.90
2022-07-25T23:12:08.794Z,99.90
2022-07-25T23:15:51.445Z,99.90
2022-07-25T23:19:33.609Z,99.90
2022-07-25T23:23:15.429Z,99.90
2022-07-25T23:26:57.235Z,99.90
2022-07-25T23:30:40.632Z,99.90
2022-07-25T23:34:22.621Z,99.90
2022-07-25T23:38:04.933Z,99.90
2022-07-25T23:41:46.941Z,99.90
2022-07-25T23:45:28.807Z,99.90
2022-07-25T23:49:11.203Z,99.90
2022-07-25T23:52:53.650Z,99.90
2022-07-25T23:56:35.574Z,99.90
