createdAt,value
2022-09-14T00:01:26.561Z,51.40
2022-09-14T00:03:56.635Z,52.64
2022-09-14T00:06:25.534Z,52.57
2022-09-14T00:08:54.821Z,52.15
2022-09-14T00:11:24.016Z,52.32
2022-09-14T00:13:52.919Z,52.76
2022-09-14T00:16:22.605Z,52.23
2022-09-14T00:18:51.991Z,51.93
2022-09-14T00:21:20.383Z,51.18
2022-09-14T00:23:48.723Z,50.58
2022-09-14T00:26:18.391Z,50.44
2022-09-14T00:28:48.777Z,50.91
2022-09-14T00:31:18.183Z,51.05
2022-09-14T00:33:47.982Z,50.32
2022-09-14T00:36:17.488Z,50.94
2022-09-14T00:38:46.621Z,51.79
2022-09-14T00:41:16.395Z,50.29
2022-09-14T00:43:52.333Z,50.36
2022-09-14T00:46:20.724Z,50.26
2022-09-14T00:48:49.207Z,49.81
2022-09-14T00:51:18.746Z,50.42
2022-09-14T00:53:47.576Z,49.97
2022-09-14T00:56:15.843Z,51.17
2022-09-14T00:58:45.759Z,51.22
2022-09-14T01:01:14.400Z,50.06
2022-09-14T01:03:42.711Z,50.04
2022-09-14T01:06:23.220Z,51.32
2022-09-14T01:08:58.277Z,52.10
2022-09-14T01:11:32.628Z,51.13
2022-09-14T01:14:13.259Z,51.65
2022-09-14T01:16:51.950Z,51.43
2022-09-14T01:19:39.146Z,51.10
2022-09-14T01:22:11.521Z,50.61
2022-09-14T01:24:47.794Z,52.25
2022-09-14T01:27:20.935Z,51.72
2022-09-14T01:29:57.781Z,50.98
2022-09-14T01:32:28.916Z,51.08
2022-09-14T01:34:57.168Z,50.37
2022-09-14T01:37:40.404Z,51.53
2022-09-14T01:40:22.041Z,51.43
2022-09-14T01:42:52.988Z,50.34
2022-09-14T01:45:23.429Z,50.31
2022-09-14T01:47:54.654Z,51.29
2022-09-14T01:50:27.133Z,50.55
2022-09-14T01:53:00.925Z,50.76
2022-09-14T01:55:33.103Z,50.52
2022-09-14T01:58:04.643Z,50.24
2022-09-14T02:00:33.460Z,50.11
2022-09-14T02:03:07.103Z,50.16
2022-09-14T02:05:54.742Z,49.74
2022-09-14T02:08:25.436Z,49.56
2022-09-14T02:10:53.947Z,50.64
2022-09-14T02:13:22.347Z,50.26
2022-09-14T02:15:50.676Z,51.15
2022-09-14T02:18:19.542Z,51.19
2022-09-14T02:20:53.799Z,51.01
2022-09-14T02:23:22.362Z,50.91
2022-09-14T02:25:50.792Z,50.97
2022-09-14T02:28:19.141Z,51.45
2022-09-14T02:30:53.647Z,52.08
2022-09-14T02:33:31.298Z,51.06
2022-09-14T02:36:04.534Z,50.58
2022-09-14T02:38:32.775Z,49.68
2022-09-14T02:41:05.880Z,49.80
2022-09-14T02:43:46.344Z,49.83
2022-09-14T02:46:14.668Z,49.84
2022-09-14T02:48:49.012Z,50.48
2022-09-14T02:51:25.015Z,50.77
2022-09-14T02:54:13.409Z,50.62
2022-09-14T02:56:41.725Z,51.20
2022-09-14T02:59:09.992Z,51.13
2022-09-14T03:01:38.372Z,51.32
2022-09-14T03:04:06.661Z,51.75
2022-09-14T03:06:34.951Z,51.57
2022-09-14T03:09:03.283Z,51.41
2022-09-14T03:11:31.577Z,51.39
2022-09-14T03:13:59.859Z,51.46
2022-09-14T03:16:28.176Z,51.67
2022-09-14T03:18:56.476Z,51.26
2022-09-14T03:21:24.760Z,51.63
2022-09-14T03:23:55.111Z,51.44
2022-09-14T03:26:24.290Z,51.56
2022-09-14T03:28:53.755Z,51.75
2022-09-14T03:31:22.210Z,51.52
2022-09-14T03:33:55.124Z,52.10
2022-09-14T03:36:24.558Z,51.68
2022-09-14T03:38:55.102Z,51.78
2022-09-14T03:41:23.760Z,52.28
2022-09-14T03:43:52.301Z,52.18
2022-09-14T03:46:21.666Z,52.05
2022-09-14T03:48:50.532Z,51.63
2022-09-14T03:51:19.039Z,52.37
2022-09-14T03:53:47.631Z,52.55
2022-09-14T03:56:17.431Z,53.29
2022-09-14T03:58:46.454Z,53.70
2022-09-14T04:01:16.719Z,52.79
2022-09-14T04:03:45.652Z,53.38
2022-09-14T04:06:14.659Z,53.09
2022-09-14T04:08:43.731Z,52.63
2022-09-14T04:11:17.821Z,52.42
2022-09-14T04:13:46.470Z,52.18
2022-09-14T04:16:15.703Z,52.58
2022-09-14T04:18:44.546Z,52.20
2022-09-14T04:21:17.239Z,52.11
2022-09-14T04:24:10.552Z,51.51
2022-09-14T04:26:34.349Z,52.07
2022-09-14T04:29:02.638Z,52.95
2022-09-14T04:31:31.416Z,51.86
2022-09-14T04:33:59.724Z,52.59
2022-09-14T04:36:30.771Z,52.04
2022-09-14T04:39:01.530Z,51.90
2022-09-14T04:41:30.346Z,52.00
2022-09-14T04:43:59.198Z,52.48
2022-09-14T04:46:32.099Z,53.37
2022-09-14T04:49:00.503Z,52.74
2022-09-14T04:51:29.906Z,52.86
2022-09-14T04:54:01.802Z,53.27
2022-09-14T04:56:31.821Z,53.28
2022-09-14T04:59:02.011Z,52.75
2022-09-14T05:01:32.004Z,52.74
2022-09-14T05:04:00.289Z,52.61
2022-09-14T05:06:29.840Z,52.65
2022-09-14T05:08:59.954Z,52.52
2022-09-14T05:11:29.857Z,53.06
2022-09-14T05:13:59.000Z,53.33
2022-09-14T05:16:31.404Z,52.92
2022-09-14T05:19:03.605Z,52.48
2022-09-14T05:21:32.996Z,52.33
2022-09-14T05:24:02.705Z,52.46
2022-09-14T05:26:31.918Z,52.73
2022-09-14T05:29:01.175Z,52.45
2022-09-14T05:31:31.055Z,52.88
2022-09-14T05:33:59.498Z,52.89
2022-09-14T05:36:27.791Z,52.56
2022-09-14T05:38:57.851Z,52.76
2022-09-14T05:41:26.108Z,52.88
2022-09-14T05:43:54.380Z,52.35
2022-09-14T05:46:22.916Z,52.29
2022-09-14T05:48:51.656Z,52.52
2022-09-14T05:51:21.507Z,52.58
2022-09-14T05:53:50.800Z,52.74
2022-09-14T05:56:20.035Z,52.61
2022-09-14T05:58:48.693Z,52.54
2022-09-14T06:01:18.692Z,52.66
2022-09-14T06:03:48.053Z,52.81
2022-09-14T06:06:18.228Z,53.02
2022-09-14T06:08:50.118Z,52.90
2022-09-14T06:11:20.272Z,53.15
2022-09-14T06:13:49.631Z,53.34
2022-09-14T06:16:19.439Z,53.59
2022-09-14T06:18:48.235Z,53.66
2022-09-14T06:21:19.123Z,54.27
2022-09-14T06:23:48.019Z,54.30
2022-09-14T06:26:16.913Z,54.02
2022-09-14T06:28:45.201Z,54.37
2022-09-14T06:31:14.323Z,54.55
2022-09-14T06:33:43.727Z,54.94
2022-09-14T06:36:13.475Z,54.92
2022-09-14T06:38:42.247Z,55.73
2022-09-14T06:41:12.215Z,56.63
2022-09-14T06:43:41.663Z,56.08
2022-09-14T06:46:14.644Z,55.50
2022-09-14T06:48:54.241Z,55.50
2022-09-14T06:51:26.891Z,56.02
2022-09-14T06:53:56.460Z,55.47
2022-09-14T06:56:24.889Z,55.39
2022-09-14T06:58:53.396Z,54.84
2022-09-14T07:01:21.957Z,55.23
2022-09-14T07:03:52.308Z,56.01
2022-09-14T07:06:21.968Z,55.74
2022-09-14T07:08:51.073Z,55.63
2022-09-14T07:11:20.362Z,54.91
2022-09-14T07:13:48.716Z,54.85
2022-09-14T07:16:17.011Z,54.92
2022-09-14T07:18:45.322Z,55.43
2022-09-14T07:21:15.339Z,55.52
2022-09-14T07:23:45.827Z,55.18
2022-09-14T07:26:14.095Z,54.83
2022-09-14T07:28:43.434Z,54.71
2022-09-14T07:31:26.021Z,54.52
2022-09-14T07:33:55.459Z,54.59
2022-09-14T07:36:25.114Z,54.43
2022-09-14T07:38:53.800Z,54.16
2022-09-14T07:41:23.124Z,53.70
2022-09-14T07:43:52.208Z,54.26
2022-09-14T07:46:21.381Z,54.00
2022-09-14T07:48:54.260Z,53.96
2022-09-14T07:51:23.697Z,53.88
2022-09-14T07:53:52.116Z,54.08
2022-09-14T07:56:21.728Z,54.35
2022-09-14T07:58:54.884Z,53.77
2022-09-14T08:01:30.238Z,54.46
2022-09-14T08:04:05.356Z,54.63
2022-09-14T08:06:34.596Z,54.57
2022-09-14T08:09:05.871Z,54.22
2022-09-14T08:11:35.147Z,54.10
2022-09-14T08:14:11.455Z,54.54
2022-09-14T08:16:40.806Z,55.34
2022-09-14T08:19:13.767Z,54.76
2022-09-14T08:21:46.443Z,54.66
2022-09-14T08:24:17.552Z,54.46
2022-09-14T08:26:46.511Z,54.34
2022-09-14T08:29:15.727Z,53.45
2022-09-14T08:31:45.617Z,53.61
2022-09-14T08:34:15.288Z,54.12
2022-09-14T08:36:44.257Z,55.13
2022-09-14T08:39:13.876Z,55.09
2022-09-14T08:41:54.460Z,55.27
2022-09-14T08:44:25.927Z,56.07
2022-09-14T08:47:02.235Z,55.73
2022-09-14T08:49:38.779Z,54.85
2022-09-14T08:52:13.906Z,54.57
2022-09-14T08:54:42.294Z,55.39
2022-09-14T08:57:18.213Z,54.93
2022-09-14T08:59:46.449Z,55.08
2022-09-14T09:02:33.491Z,55.36
2022-09-14T09:05:20.789Z,55.70
2022-09-14T09:08:01.177Z,56.33
2022-09-14T09:10:30.117Z,56.36
2022-09-14T09:13:00.432Z,56.34
2022-09-14T09:15:32.012Z,56.78
2022-09-14T09:18:22.070Z,57.48
2022-09-14T09:21:13.878Z,57.40
2022-09-14T09:23:42.782Z,57.05
2022-09-14T09:26:27.544Z,56.71
2022-09-14T09:29:00.517Z,56.10
2022-09-14T09:31:47.376Z,56.59
2022-09-14T09:34:16.805Z,55.30
2022-09-14T09:36:49.350Z,55.21
2022-09-14T09:39:17.825Z,55.09
2022-09-14T09:41:58.539Z,55.78
2022-09-14T09:44:27.336Z,56.09
2022-09-14T09:46:56.931Z,55.39
2022-09-14T09:49:28.150Z,55.07
2022-09-14T09:51:56.697Z,54.86
2022-09-14T09:54:28.096Z,54.76
2022-09-14T09:56:57.779Z,54.71
2022-09-14T09:59:36.802Z,54.58
2022-09-14T10:02:20.574Z,54.63
2022-09-14T10:04:56.571Z,54.92
2022-09-14T10:07:25.611Z,54.10
2022-09-14T10:10:13.651Z,54.24
2022-09-14T10:12:49.714Z,54.58
2022-09-14T10:15:18.073Z,53.85
2022-09-14T10:17:57.153Z,53.98
2022-09-14T10:20:25.658Z,53.67
2022-09-14T10:22:53.907Z,53.71
2022-09-14T10:25:24.301Z,53.89
2022-09-14T10:27:56.056Z,53.91
2022-09-14T10:30:25.914Z,53.65
2022-09-14T10:32:54.682Z,54.06
2022-09-14T10:35:28.270Z,53.46
2022-09-14T10:38:04.671Z,53.44
2022-09-14T10:40:37.533Z,53.53
2022-09-14T10:43:08.807Z,53.95
2022-09-14T10:45:50.439Z,54.29
2022-09-14T10:48:36.867Z,54.15
2022-09-14T10:51:25.222Z,54.25
2022-09-14T10:54:06.459Z,53.94
2022-09-14T10:56:34.743Z,53.90
2022-09-14T10:59:09.059Z,54.27
2022-09-14T11:02:16.084Z,53.71
2022-09-14T11:04:53.567Z,53.44
2022-09-14T11:07:30.755Z,53.86
2022-09-14T11:10:18.100Z,53.91
2022-09-14T11:12:49.432Z,54.25
2022-09-14T11:15:31.115Z,53.37
2022-09-14T11:18:17.123Z,53.81
2022-09-14T11:20:45.407Z,52.97
2022-09-14T11:23:22.854Z,52.65
2022-09-14T11:25:57.256Z,52.61
2022-09-14T11:28:29.039Z,52.37
2022-09-14T11:31:00.475Z,52.53
2022-09-14T11:33:35.360Z,52.05
2022-09-14T11:36:16.604Z,51.66
2022-09-14T11:38:57.827Z,51.87
2022-09-14T11:41:32.443Z,52.32
2022-09-14T11:44:03.380Z,52.49
2022-09-14T11:46:34.559Z,52.96
2022-09-14T11:49:25.937Z,52.45
2022-09-14T11:52:04.905Z,52.17
2022-09-14T11:54:34.228Z,51.84
2022-09-14T11:57:03.419Z,52.12
2022-09-14T11:59:34.434Z,52.45
2022-09-14T12:02:21.466Z,52.48
2022-09-14T12:05:05.263Z,52.98
2022-09-14T12:07:39.819Z,52.50
2022-09-14T12:10:14.413Z,52.11
2022-09-14T12:12:42.632Z,52.22
2022-09-14T12:15:16.368Z,52.36
2022-09-14T12:17:45.276Z,52.99
2022-09-14T12:20:43.454Z,53.13
2022-09-14T12:23:30.275Z,52.98
2022-09-14T12:26:10.948Z,52.11
2022-09-14T12:28:48.342Z,52.19
2022-09-14T12:31:32.803Z,51.32
2022-09-14T12:34:15.554Z,51.31
2022-09-14T12:36:43.846Z,51.47
2022-09-14T12:39:28.796Z,51.49
2022-09-14T12:41:58.528Z,51.96
2022-09-14T12:44:42.879Z,52.18
2022-09-14T12:47:28.503Z,52.25
2022-09-14T12:49:58.679Z,53.10
2022-09-14T12:52:35.634Z,53.87
2022-09-14T12:55:26.754Z,53.66
2022-09-14T12:58:15.237Z,54.35
2022-09-14T13:03:21.447Z,54.09
2022-09-14T13:05:51.032Z,53.67
2022-09-14T13:08:22.336Z,53.80
2022-09-14T13:10:51.568Z,54.00
2022-09-14T13:13:25.817Z,54.10
2022-09-14T13:15:55.822Z,52.99
2022-09-14T13:18:30.169Z,52.88
2022-09-14T13:20:59.359Z,53.14
2022-09-14T13:23:31.429Z,52.90
2022-09-14T13:26:00.222Z,51.82
2022-09-14T13:28:31.168Z,52.14
2022-09-14T13:31:00.639Z,52.15
2022-09-14T13:33:29.949Z,51.92
2022-09-14T13:36:00.142Z,52.63
2022-09-14T13:38:36.630Z,52.05
2022-09-14T13:41:09.361Z,52.48
2022-09-14T13:43:37.954Z,52.36
2022-09-14T13:46:08.084Z,51.68
2022-09-14T13:48:37.671Z,51.76
2022-09-14T13:51:06.644Z,51.36
2022-09-14T13:53:45.533Z,51.28
2022-09-14T13:56:21.798Z,51.47
2022-09-14T13:58:51.797Z,51.88
2022-09-14T14:01:39.605Z,52.41
2022-09-14T14:04:25.473Z,52.73
2022-09-14T14:07:05.889Z,52.34
2022-09-14T14:09:38.991Z,53.00
2022-09-14T14:12:07.391Z,53.19
2022-09-14T14:14:35.688Z,52.78
2022-09-14T14:17:21.392Z,52.56
2022-09-14T14:19:54.268Z,52.82
2022-09-14T14:22:31.634Z,52.27
2022-09-14T14:25:15.783Z,51.93
2022-09-14T14:27:46.082Z,52.34
2022-09-14T14:30:21.439Z,52.06
2022-09-14T14:32:53.363Z,52.57
2022-09-14T14:35:23.619Z,52.57
2022-09-14T14:37:52.146Z,52.87
2022-09-14T14:40:20.809Z,52.30
2022-09-14T14:42:49.803Z,53.53
2022-09-14T14:45:22.325Z,53.44
2022-09-14T14:47:50.634Z,54.11
2022-09-14T14:50:21.903Z,54.22
2022-09-14T14:52:51.636Z,53.92
2022-09-14T14:55:22.949Z,53.13
2022-09-14T14:57:51.569Z,52.72
2022-09-14T15:00:21.375Z,53.33
2022-09-14T15:02:50.230Z,53.17
2022-09-14T15:05:19.152Z,53.39
2022-09-14T15:07:49.970Z,53.57
2022-09-14T15:10:18.630Z,53.85
2022-09-14T15:12:47.165Z,53.58
2022-09-14T15:15:16.831Z,53.25
2022-09-14T15:17:45.429Z,53.37
2022-09-14T15:20:14.424Z,54.07
2022-09-14T15:22:42.726Z,54.29
2022-09-14T15:25:12.087Z,54.82
2022-09-14T15:27:40.896Z,54.80
2022-09-14T15:30:09.879Z,54.15
2022-09-14T15:32:38.617Z,54.22
2022-09-14T15:35:07.749Z,54.55
2022-09-14T15:37:36.196Z,54.55
2022-09-14T15:40:05.217Z,54.56
2022-09-14T15:42:33.624Z,54.80
2022-09-14T15:45:01.931Z,54.73
2022-09-14T15:47:35.502Z,53.90
2022-09-14T15:50:05.544Z,53.76
2022-09-14T15:52:37.885Z,53.65
2022-09-14T15:55:07.060Z,53.25
2022-09-14T15:57:35.880Z,53.25
2022-09-14T16:00:09.229Z,52.67
2022-09-14T16:02:37.588Z,52.64
2022-09-14T16:05:06.153Z,52.95
2022-09-14T16:07:34.400Z,52.46
2022-09-14T16:10:02.695Z,52.69
2022-09-14T16:12:31.021Z,52.67
2022-09-14T16:14:59.800Z,52.79
2022-09-14T16:17:28.085Z,52.55
2022-09-14T16:19:56.486Z,52.71
2022-09-14T16:22:25.203Z,52.69
2022-09-14T16:24:53.492Z,53.09
2022-09-14T16:27:21.781Z,52.38
2022-09-14T16:29:50.107Z,52.23
2022-09-14T16:32:18.409Z,52.38
2022-09-14T16:34:46.705Z,52.17
2022-09-14T16:37:15.571Z,51.82
2022-09-14T16:39:44.132Z,52.15
2022-09-14T16:42:12.472Z,51.29
2022-09-14T16:44:40.755Z,51.15
2022-09-14T16:47:09.053Z,51.83
2022-09-14T16:49:39.265Z,51.29
2022-09-14T16:52:07.576Z,51.79
2022-09-14T16:54:35.873Z,51.33
2022-09-14T16:57:04.179Z,50.97
2022-09-14T16:59:32.820Z,50.66
2022-09-14T17:02:01.297Z,51.18
2022-09-14T17:04:29.642Z,51.61
2022-09-14T17:06:57.964Z,51.76
2022-09-14T17:09:27.650Z,52.14
2022-09-14T17:11:56.845Z,52.05
2022-09-14T17:14:26.875Z,52.26
2022-09-14T17:16:55.293Z,52.33
2022-09-14T17:19:23.751Z,52.37
2022-09-14T17:21:52.192Z,52.42
2022-09-14T17:24:21.004Z,51.80
2022-09-14T17:26:49.921Z,51.74
2022-09-14T17:29:18.476Z,51.49
2022-09-14T17:31:46.864Z,52.07
2022-09-14T17:34:16.827Z,51.73
2022-09-14T17:36:45.403Z,51.67
2022-09-14T17:39:15.391Z,51.70
2022-09-14T17:41:44.216Z,51.46
2022-09-14T17:44:13.321Z,51.25
2022-09-14T17:46:51.199Z,51.07
2022-09-14T17:49:21.372Z,51.59
2022-09-14T17:51:50.467Z,51.41
2022-09-14T17:54:19.391Z,51.50
2022-09-14T17:56:48.048Z,51.81
2022-09-14T17:59:17.695Z,52.57
2022-09-14T18:01:46.157Z,52.57
2022-09-14T18:04:15.591Z,52.89
2022-09-14T18:06:45.304Z,52.54
2022-09-14T18:09:15.437Z,51.85
2022-09-14T18:11:44.174Z,51.86
2022-09-14T18:14:13.534Z,51.30
2022-09-14T18:16:42.422Z,50.97
2022-09-14T18:19:12.458Z,50.70
2022-09-14T18:21:42.365Z,51.07
2022-09-14T18:24:11.555Z,50.80
2022-09-14T18:26:39.904Z,51.01
2022-09-14T18:29:08.225Z,50.90
2022-09-14T18:31:36.786Z,50.70
2022-09-14T18:34:05.070Z,50.64
2022-09-14T18:36:33.341Z,50.82
2022-09-14T18:39:02.147Z,50.59
2022-09-14T18:41:31.311Z,50.30
2022-09-14T18:44:00.023Z,50.30
2022-09-14T18:46:28.807Z,50.14
2022-09-14T18:48:58.644Z,50.32
2022-09-14T18:51:28.985Z,50.01
2022-09-14T18:54:03.521Z,50.43
2022-09-14T18:56:34.936Z,51.54
2022-09-14T18:59:04.065Z,51.16
2022-09-14T19:01:35.918Z,51.22
2022-09-14T19:04:05.338Z,50.72
2022-09-14T19:06:34.319Z,51.30
2022-09-14T19:09:03.058Z,51.08
2022-09-14T19:11:31.754Z,51.59
2022-09-14T19:14:01.572Z,51.83
2022-09-14T19:16:30.183Z,52.91
2022-09-14T19:18:58.601Z,51.87
2022-09-14T19:21:28.073Z,51.92
2022-09-14T19:24:02.659Z,51.46
2022-09-14T19:26:33.160Z,51.82
2022-09-14T19:29:03.350Z,52.96
2022-09-14T19:31:33.430Z,52.11
2022-09-14T19:34:02.608Z,53.64
2022-09-14T19:36:31.372Z,53.85
2022-09-14T19:39:01.908Z,54.25
2022-09-14T19:41:31.374Z,54.44
2022-09-14T19:44:00.241Z,53.77
2022-09-14T19:46:30.909Z,53.00
2022-09-14T19:48:59.524Z,52.39
2022-09-14T19:51:28.961Z,52.34
2022-09-14T19:53:59.434Z,52.07
2022-09-14T19:56:29.112Z,52.08
2022-09-14T19:58:58.518Z,51.93
2022-09-14T20:01:27.924Z,52.62
2022-09-14T20:03:56.501Z,52.97
2022-09-14T20:06:26.569Z,53.70
2022-09-14T20:09:04.041Z,53.86
2022-09-14T20:11:33.570Z,53.38
2022-09-14T20:14:02.582Z,54.29
2022-09-14T20:16:35.679Z,55.03
2022-09-14T20:19:09.924Z,55.33
2022-09-14T20:21:38.656Z,55.62
2022-09-14T20:24:17.166Z,54.61
2022-09-14T20:26:46.907Z,54.18
2022-09-14T20:29:15.780Z,53.19
2022-09-14T20:31:44.597Z,54.35
2022-09-14T20:34:13.293Z,53.52
2022-09-14T20:36:41.569Z,55.19
2022-09-14T20:39:10.079Z,54.97
2022-09-14T20:41:38.765Z,53.54
2022-09-14T20:44:07.152Z,54.10
2022-09-14T20:46:38.473Z,53.21
2022-09-14T20:49:08.621Z,52.92
2022-09-14T20:51:37.176Z,52.76
2022-09-14T20:54:05.964Z,52.57
2022-09-14T20:56:34.751Z,52.42
2022-09-14T20:59:04.567Z,52.57
2022-09-14T21:01:34.704Z,52.90
2022-09-14T21:04:05.118Z,52.58
2022-09-14T21:06:35.182Z,52.71
2022-09-14T21:09:04.234Z,54.10
2022-09-14T21:11:32.608Z,54.73
2022-09-14T21:14:00.884Z,55.02
2022-09-14T21:16:31.235Z,54.93
2022-09-14T21:19:01.431Z,55.39
2022-09-14T21:21:30.148Z,55.43
2022-09-14T21:23:59.049Z,55.37
2022-09-14T21:26:29.150Z,55.41
2022-09-14T21:28:58.545Z,55.50
2022-09-14T21:31:28.575Z,54.85
2022-09-14T21:34:01.752Z,53.96
2022-09-14T21:36:34.593Z,53.71
2022-09-14T21:39:05.282Z,53.98
2022-09-14T21:41:33.618Z,54.33
2022-09-14T21:44:02.037Z,54.36
2022-09-14T21:46:30.382Z,54.60
2022-09-14T21:48:58.651Z,55.22
2022-09-14T21:51:28.209Z,55.21
2022-09-14T21:54:01.176Z,55.03
2022-09-14T21:56:30.463Z,54.63
2022-09-14T21:58:59.785Z,53.88
2022-09-14T22:01:28.946Z,55.09
2022-09-14T22:03:58.178Z,54.69
2022-09-14T22:06:27.815Z,55.13
2022-09-14T22:08:57.513Z,54.78
2022-09-14T22:11:26.932Z,54.34
2022-09-14T22:13:56.523Z,53.47
2022-09-14T22:16:25.892Z,53.17
2022-09-14T22:18:58.183Z,53.33
2022-09-14T22:21:27.816Z,53.42
2022-09-14T22:23:58.398Z,53.41
2022-09-14T22:26:28.496Z,54.53
2022-09-14T22:28:57.617Z,54.68
2022-09-14T22:31:26.615Z,55.05
2022-09-14T22:33:56.101Z,55.04
2022-09-14T22:36:25.705Z,55.17
2022-09-14T22:38:58.730Z,55.27
2022-09-14T22:41:28.191Z,55.27
2022-09-14T22:43:56.483Z,54.93
2022-09-14T22:46:25.094Z,55.32
2022-09-14T22:48:53.497Z,54.23
2022-09-14T22:51:24.155Z,53.48
2022-09-14T22:53:52.875Z,53.07
2022-09-14T22:56:23.086Z,53.86
2022-09-14T22:58:51.363Z,53.50
2022-09-14T23:01:21.860Z,52.88
2022-09-14T23:03:54.558Z,53.58
2022-09-14T23:06:34.008Z,53.95
2022-09-14T23:09:02.487Z,54.09
2022-09-14T23:11:31.017Z,53.87
2022-09-14T23:13:59.516Z,53.83
2022-09-14T23:16:29.342Z,54.14
2022-09-14T23:18:59.187Z,54.03
2022-09-14T23:21:28.335Z,52.89
2022-09-14T23:23:58.075Z,52.56
2022-09-14T23:26:26.812Z,52.41
2022-09-14T23:28:56.975Z,52.38
2022-09-14T23:31:25.993Z,51.66
2022-09-14T23:33:55.011Z,52.19
2022-09-14T23:36:23.727Z,52.01
2022-09-14T23:38:52.377Z,51.99
2022-09-14T23:41:21.535Z,51.60
2022-09-14T23:43:49.936Z,51.47
2022-09-14T23:46:18.509Z,51.48
2022-09-14T23:48:47.222Z,51.58
2022-09-14T23:51:16.135Z,51.50
2022-09-14T23:53:44.617Z,51.47
2022-09-14T23:56:13.512Z,52.10
2022-09-14T23:58:42.541Z,52.64
