createdAt,value
2016-05-17T00:00:15.203Z,88.47
2016-05-17T00:01:15.362Z,88.95
2016-05-17T00:02:15.381Z,89.23
2016-05-17T00:03:15.352Z,89.23
2016-05-17T00:04:15.339Z,89.61
2016-05-17T00:05:15.216Z,89.23
2016-05-17T00:06:15.344Z,89.61
2016-05-17T00:07:15.363Z,90.37
2016-05-17T00:08:15.333Z,90.19
2016-05-17T00:09:15.352Z,89.9
2016-05-17T00:10:15.339Z,89.71
2016-05-17T00:11:15.327Z,90.47
2016-05-17T00:12:15.173Z,90.37
2016-05-17T00:13:15.332Z,90.37
2016-05-17T00:14:15.163Z,89.8
2016-05-17T00:15:15.337Z,89.8
2016-05-17T00:16:15.324Z,89.61
2016-05-17T00:17:15.311Z,88.95
2016-05-17T00:18:15.313Z,89.42
2016-05-17T00:19:15.317Z,89.42
2016-05-17T00:20:15.304Z,89.8
2016-05-17T00:21:15.291Z,89.28
2016-05-17T00:22:15.497Z,89.56
2016-05-17T00:23:15.296Z,89.28
2016-05-17T00:24:15.315Z,89.56
2016-05-17T00:25:15.286Z,89.28
2016-05-17T00:26:15.304Z,88.9
2016-05-17T00:27:15.135Z,88.23
2016-05-17T00:28:15.295Z,88.61
2016-05-17T00:29:15.125Z,88.8
2016-05-17T00:30:15.284Z,88.71
2016-05-17T00:31:15.286Z,88.42
2016-05-17T00:32:15.274Z,88.13
2016-05-17T00:33:15.276Z,88.42
2016-05-17T00:34:15.263Z,88.23
2016-05-17T00:35:15.109Z,88.42
2016-05-17T00:36:15.284Z,88.52
2016-05-17T00:37:15.397Z,87.47
2016-05-17T00:38:15.118Z,88.13
2016-05-17T00:39:15.245Z,87.95
2016-05-17T00:40:15.092Z,88.04
2016-05-17T00:41:15.250Z,87.95
2016-05-17T00:42:15.097Z,87.85
2016-05-17T00:43:15.256Z,88.23
2016-05-17T00:44:15.244Z,87.66
2016-05-17T00:45:15.231Z,87.62
2016-05-17T00:46:15.249Z,88.13
2016-05-17T00:47:15.236Z,88.23
2016-05-17T00:48:15.224Z,88.33
2016-05-17T00:49:15.241Z,88.33
2016-05-17T00:50:15.243Z,88.23
2016-05-17T00:51:15.231Z,88.42
2016-05-17T00:52:15.577Z,88.23
2016-05-17T00:53:15.237Z,88.04
2016-05-17T00:54:15.207Z,87.95
2016-05-17T00:55:15.226Z,87.76
2016-05-17T00:56:15.213Z,88.04
2016-05-17T00:57:15.215Z,88.42
2016-05-17T00:58:15.203Z,88.04
2016-05-17T00:59:15.190Z,87.95
2016-05-17T01:00:15.224Z,87.66
2016-05-17T01:01:15.196Z,87.19
2016-05-17T01:02:15.182Z,87.76
2016-05-17T01:03:15.029Z,87.28
2016-05-17T01:04:15.203Z,87.66
2016-05-17T01:05:15.190Z,88.33
2016-05-17T01:06:15.052Z,87.57
2016-05-17T01:07:15.196Z,87.66
2016-05-17T01:08:15.183Z,87.38
2016-05-17T01:09:15.186Z,87.57
2016-05-17T01:10:15.189Z,87.66
2016-05-17T01:11:15.191Z,87.47
2016-05-17T01:12:15.163Z,87.66
2016-05-17T01:13:15.166Z,87.66
2016-05-17T01:14:15.183Z,87.47
2016-05-17T01:15:15.171Z,87.66
2016-05-17T01:16:15.174Z,87.47
2016-05-17T01:17:15.161Z,87.28
2016-05-17T01:18:15.147Z,86.52
2016-05-17T01:19:15.166Z,86.61
2016-05-17T01:20:15.153Z,86.61
2016-05-17T01:21:15.171Z,86.43
2016-05-17T01:22:15.346Z,86.05
2016-05-17T01:23:15.160Z,86.52
2016-05-17T01:24:15.148Z,87.19
2016-05-17T01:25:15.135Z,86.8
2016-05-17T01:26:15.154Z,86.99
2016-05-17T01:27:15.140Z,86.9
2016-05-17T01:28:15.143Z,86.9
2016-05-17T01:29:15.129Z,86.99
2016-05-17T01:30:15.117Z,87.66
2016-05-17T01:31:14.979Z,87.85
2016-05-17T01:32:15.137Z,87.38
2016-05-17T01:33:15.126Z,88.42
2016-05-17T01:34:15.112Z,87.66
2016-05-17T01:35:15.115Z,87.57
2016-05-17T01:36:15.134Z,87.28
2016-05-17T01:37:15.355Z,87.66
2016-05-17T01:38:15.108Z,87.76
2016-05-17T01:39:15.094Z,87.38
2016-05-17T01:40:15.113Z,86.8
2016-05-17T01:41:15.100Z,87.66
2016-05-17T01:42:15.087Z,87.85
2016-05-17T01:43:15.105Z,87.76
2016-05-17T01:44:15.077Z,87.57
2016-05-17T01:45:14.938Z,87.66
2016-05-17T01:46:15.113Z,88.13
2016-05-17T01:47:15.085Z,87.57
2016-05-17T01:48:15.071Z,87.85
2016-05-17T01:49:15.075Z,88.13
2016-05-17T01:50:14.905Z,87.76
2016-05-17T01:51:15.064Z,87.85
2016-05-17T01:52:15.067Z,88.04
2016-05-17T01:53:14.898Z,88.33
2016-05-17T01:54:15.072Z,88.13
2016-05-17T01:55:15.043Z,88.04
2016-05-17T01:56:15.062Z,88.23
2016-05-17T01:57:15.049Z,88.13
2016-05-17T01:58:15.037Z,88.71
2016-05-17T01:59:15.039Z,88.23
2016-05-17T02:00:15.057Z,88.52
2016-05-17T02:01:15.045Z,88.71
2016-05-17T02:02:15.031Z,88.57
2016-05-17T02:03:15.050Z,88.71
2016-05-17T02:04:15.020Z,88.61
2016-05-17T02:05:15.024Z,88.71
2016-05-17T02:06:14.886Z,88.71
2016-05-17T02:07:15.045Z,88.71
2016-05-17T02:08:15.032Z,88.42
2016-05-17T02:09:15.034Z,88.52
2016-05-17T02:10:14.865Z,88.52
2016-05-17T02:11:15.025Z,88.71
2016-05-17T02:12:14.995Z,88.8
2016-05-17T02:13:14.998Z,88.71
2016-05-17T02:14:15.001Z,88.42
2016-05-17T02:15:14.988Z,88.8
2016-05-17T02:16:14.975Z,88.52
2016-05-17T02:17:14.994Z,88.8
2016-05-17T02:18:14.980Z,88.8
2016-05-17T02:19:15.000Z,88.9
2016-05-17T02:20:14.970Z,88.8
2016-05-17T02:21:14.973Z,88.23
2016-05-17T02:22:14.991Z,88.71
2016-05-17T02:23:14.979Z,88.71
2016-05-17T02:24:14.966Z,88.9
2016-05-17T02:25:14.827Z,88.71
2016-05-17T02:26:14.971Z,88.71
2016-05-17T02:27:14.802Z,88.52
2016-05-17T02:28:14.976Z,88.8
2016-05-17T02:29:14.963Z,88.8
2016-05-17T02:30:14.951Z,89.18
2016-05-17T02:31:14.938Z,89.28
2016-05-17T02:32:14.784Z,89.56
2016-05-17T02:33:14.849Z,89.56
2016-05-17T02:34:14.773Z,89.56
2016-05-17T02:35:14.792Z,89.66
2016-05-17T02:36:14.934Z,89.28
2016-05-17T02:37:15.204Z,89.66
2016-05-17T02:38:14.784Z,90.04
2016-05-17T02:39:14.772Z,89.66
2016-05-17T02:40:14.790Z,89.75
2016-05-17T02:41:14.933Z,90.23
2016-05-17T02:42:14.951Z,90.42
2016-05-17T02:43:14.922Z,90.42
2016-05-17T02:44:14.753Z,90.42
2016-05-17T02:45:14.913Z,90.47
2016-05-17T02:46:14.916Z,90.33
2016-05-17T02:47:14.919Z,90.42
2016-05-17T02:48:14.921Z,91.04
2016-05-17T02:49:14.907Z,91.47
2016-05-17T02:50:14.910Z,91.37
2016-05-17T02:51:14.914Z,91.08
2016-05-17T02:52:14.900Z,91.18
2016-05-17T02:53:14.903Z,91.37
2016-05-17T02:54:14.890Z,91.28
2016-05-17T02:55:14.877Z,91.18
2016-05-17T02:56:14.880Z,91.28
2016-05-17T02:57:14.866Z,91.28
2016-05-17T02:58:14.885Z,91.47
2016-05-17T02:59:14.872Z,91.85
2016-05-17T03:00:14.860Z,91.94
2016-05-17T03:01:14.721Z,91.85
2016-05-17T03:02:14.865Z,92.27
2016-05-17T03:03:14.867Z,92.18
2016-05-17T03:04:14.854Z,92.32
2016-05-17T03:05:14.701Z,92.22
2016-05-17T03:06:14.859Z,91.99
2016-05-17T03:07:14.862Z,92.22
2016-05-17T03:08:14.850Z,91.47
2016-05-17T03:09:14.852Z,92.22
2016-05-17T03:10:14.839Z,91.47
2016-05-17T03:11:14.826Z,91.56
2016-05-17T03:12:14.673Z,92.22
2016-05-17T03:13:14.831Z,92.13
2016-05-17T03:14:14.834Z,92.03
2016-05-17T03:15:14.836Z,91.85
2016-05-17T03:16:14.825Z,91.85
2016-05-17T03:17:14.827Z,91.85
2016-05-17T03:18:14.830Z,90.89
2016-05-17T03:19:14.817Z,91.75
2016-05-17T03:20:14.803Z,91.28
2016-05-17T03:21:14.821Z,90.99
2016-05-17T03:22:14.808Z,90.99
2016-05-17T03:23:14.827Z,90.8
2016-05-17T03:24:14.814Z,90.8
2016-05-17T03:25:14.645Z,91.08
2016-05-17T03:26:15.163Z,90.8
2016-05-17T03:27:14.901Z,91.18
2016-05-17T03:28:14.810Z,90.61
2016-05-17T03:29:14.812Z,90.61
2016-05-17T03:30:14.784Z,90.42
2016-05-17T03:31:14.614Z,90.33
2016-05-17T03:32:14.774Z,91.18
2016-05-17T03:33:14.777Z,90.99
2016-05-17T03:34:14.779Z,90.99
2016-05-17T03:35:14.626Z,90.89
2016-05-17T03:36:14.784Z,91.18
2016-05-17T03:37:14.803Z,91.94
2016-05-17T03:38:14.773Z,91.66
2016-05-17T03:39:14.762Z,91.66
2016-05-17T03:40:14.764Z,91.66
2016-05-17T03:41:14.767Z,91.85
2016-05-17T03:42:14.769Z,91.94
2016-05-17T03:43:14.772Z,91.56
2016-05-17T03:44:14.587Z,91.75
2016-05-17T03:45:14.761Z,91.66
2016-05-17T03:46:14.748Z,91.47
2016-05-17T03:47:14.750Z,91.85
2016-05-17T03:48:14.739Z,91.94
2016-05-17T03:49:14.725Z,91.28
2016-05-17T03:50:14.727Z,91.28
2016-05-17T03:51:14.575Z,91.37
2016-05-17T03:52:15.124Z,91.18
2016-05-17T03:53:14.721Z,90.8
2016-05-17T03:54:14.707Z,90.89
2016-05-17T03:55:14.757Z,90.61
2016-05-17T03:56:14.729Z,90.99
2016-05-17T03:57:14.716Z,90.61
2016-05-17T03:58:14.718Z,90.23
2016-05-17T03:59:14.737Z,90.42
2016-05-17T04:00:14.724Z,90.42
2016-05-17T04:01:14.710Z,90.33
2016-05-17T04:02:14.713Z,90.14
2016-05-17T04:03:14.700Z,90.33
2016-05-17T04:04:14.704Z,90.23
2016-05-17T04:05:14.707Z,90.33
2016-05-17T04:06:14.693Z,90.14
2016-05-17T04:07:14.696Z,90.42
2016-05-17T04:08:14.698Z,90.14
2016-05-17T04:09:14.685Z,90.99
2016-05-17T04:10:14.703Z,90.8
2016-05-17T04:11:14.690Z,90.42
2016-05-17T04:12:14.678Z,90.42
2016-05-17T04:13:14.681Z,90.23
2016-05-17T04:14:14.683Z,90.14
2016-05-17T04:15:14.670Z,90.33
2016-05-17T04:16:14.673Z,90.14
2016-05-17T04:17:14.675Z,90.14
2016-05-17T04:18:14.678Z,90.14
2016-05-17T04:19:14.665Z,90.23
2016-05-17T04:20:14.653Z,89.66
2016-05-17T04:21:14.656Z,89.56
2016-05-17T04:22:14.533Z,88.42
2016-05-17T04:23:14.661Z,88.52
2016-05-17T04:24:14.647Z,88.37
2016-05-17T04:25:14.650Z,88.8
2016-05-17T04:26:14.496Z,89.56
2016-05-17T04:27:14.640Z,89.37
2016-05-17T04:28:14.643Z,89.56
2016-05-17T04:29:14.661Z,89.47
2016-05-17T04:30:14.632Z,89.94
2016-05-17T04:31:14.635Z,89.85
2016-05-17T04:32:14.638Z,89.94
2016-05-17T04:33:14.624Z,90.52
2016-05-17T04:34:14.627Z,90.04
2016-05-17T04:35:14.614Z,89.75
2016-05-17T04:36:14.618Z,90.14
2016-05-17T04:37:14.590Z,90.42
2016-05-17T04:38:14.482Z,90.42
2016-05-17T04:39:14.626Z,90.61
2016-05-17T04:40:14.472Z,90.42
2016-05-17T04:41:14.600Z,90.42
2016-05-17T04:42:14.617Z,90.04
2016-05-17T04:43:14.589Z,90.42
2016-05-17T04:44:14.623Z,90.23
2016-05-17T04:45:14.611Z,90.42
2016-05-17T04:46:14.598Z,90.33
2016-05-17T04:47:14.600Z,90.89
2016-05-17T04:48:14.603Z,90.8
2016-05-17T04:49:14.605Z,90.89
2016-05-17T04:50:14.577Z,90.61
2016-05-17T04:51:14.579Z,90.61
2016-05-17T04:52:14.442Z,90.42
2016-05-17T04:53:14.586Z,90.14
2016-05-17T04:54:14.588Z,89.85
2016-05-17T04:55:14.575Z,89.8
2016-05-17T04:56:14.405Z,89.8
2016-05-17T04:57:14.564Z,89.89
2016-05-17T04:58:14.583Z,89.94
2016-05-17T04:59:14.569Z,89.94
2016-05-17T05:00:14.401Z,89.94
2016-05-17T05:01:14.560Z,89.75
2016-05-17T05:02:14.563Z,89.66
2016-05-17T05:03:14.393Z,89.85
2016-05-17T05:04:14.396Z,89.99
2016-05-17T05:05:14.554Z,89.51
2016-05-17T05:06:14.542Z,89.42
2016-05-17T05:07:14.559Z,89.8
2016-05-17T05:08:14.562Z,89.7
2016-05-17T05:09:14.556Z,90.08
2016-05-17T05:10:14.585Z,89.51
2016-05-17T05:11:14.647Z,89.61
2016-05-17T05:12:14.692Z,89.23
2016-05-17T05:13:14.722Z,89.32
2016-05-17T05:14:14.786Z,89.32
2016-05-17T05:15:14.772Z,89.99
2016-05-17T05:16:14.791Z,89.99
2016-05-17T05:17:14.777Z,90.28
2016-05-17T05:18:14.812Z,90.28
2016-05-17T05:19:14.809Z,90.18
2016-05-17T05:20:14.817Z,90.18
2016-05-17T05:21:14.817Z,90.37
2016-05-17T05:22:14.825Z,90.75
2016-05-17T05:23:14.817Z,91.03
2016-05-17T05:24:14.824Z,91.03
2016-05-17T05:25:14.847Z,90.94
2016-05-17T05:26:14.852Z,91.03
2016-05-17T05:27:14.826Z,91.22
2016-05-17T05:28:14.814Z,91.42
2016-05-17T05:29:14.819Z,91.13
2016-05-17T05:30:14.854Z,91.42
2016-05-17T05:31:14.826Z,91.22
2016-05-17T05:32:14.814Z,91.99
2016-05-17T05:33:14.818Z,91.61
2016-05-17T05:34:14.806Z,91.7
2016-05-17T05:35:14.808Z,92.18
2016-05-17T05:36:14.812Z,91.8
2016-05-17T05:37:14.846Z,91.61
2016-05-17T05:38:14.802Z,91.89
2016-05-17T05:39:14.821Z,91.42
2016-05-17T05:40:14.808Z,91.22
2016-05-17T05:41:14.795Z,91.22
2016-05-17T05:42:14.798Z,90.84
2016-05-17T05:43:14.785Z,90.84
2016-05-17T05:44:14.788Z,90.47
2016-05-17T05:45:14.790Z,90.56
2016-05-17T05:46:14.809Z,89.61
2016-05-17T05:47:14.796Z,89.99
2016-05-17T05:48:14.782Z,90.37
2016-05-17T05:49:14.786Z,89.61
2016-05-17T05:50:14.803Z,89.32
2016-05-17T05:51:14.790Z,89.8
2016-05-17T05:52:14.778Z,89.56
2016-05-17T05:53:14.796Z,89.08
2016-05-17T05:54:14.799Z,88.89
2016-05-17T05:55:14.756Z,88.51
2016-05-17T05:56:14.758Z,87.94
2016-05-17T05:57:14.761Z,88.13
2016-05-17T05:58:14.764Z,87.75
2016-05-17T05:59:14.766Z,87.94
2016-05-17T06:00:14.612Z,87.75
2016-05-17T06:01:14.756Z,87.46
2016-05-17T06:02:14.758Z,87.46
2016-05-17T06:03:14.620Z,87.85
2016-05-17T06:04:14.748Z,86.8
2016-05-17T06:05:14.750Z,86.8
2016-05-17T06:06:14.753Z,86.42
2016-05-17T06:07:14.958Z,86.08
2016-05-17T06:08:14.743Z,85.89
2016-05-17T06:09:14.605Z,85.32
2016-05-17T06:10:14.608Z,84.84
2016-05-17T06:11:14.751Z,84.36
2016-05-17T06:12:14.738Z,83.89
2016-05-17T06:13:14.740Z,83.8
2016-05-17T06:14:14.727Z,83.17
2016-05-17T06:15:14.590Z,82.79
2016-05-17T06:16:14.733Z,82.5
2016-05-17T06:17:14.735Z,81.26
2016-05-17T06:18:14.738Z,80.88
2016-05-17T06:19:14.726Z,81.65
2016-05-17T06:20:14.743Z,80.79
2016-05-17T06:21:14.576Z,80.79
2016-05-17T06:22:14.734Z,80.41
2016-05-17T06:23:14.580Z,80.31
2016-05-17T06:24:14.754Z,80.26
2016-05-17T06:25:14.742Z,79.74
2016-05-17T06:26:14.729Z,79.46
2016-05-17T06:27:14.717Z,78.83
2016-05-17T06:28:14.735Z,78.54
2016-05-17T06:29:14.721Z,78.54
2016-05-17T06:30:14.725Z,78.73
2016-05-17T06:31:14.727Z,78.64
2016-05-17T06:32:14.714Z,78.44
2016-05-17T06:33:14.717Z,77.59
2016-05-17T06:34:14.736Z,77.97
2016-05-17T06:35:14.581Z,77.78
2016-05-17T06:36:14.725Z,77.4
2016-05-17T06:37:14.744Z,77.49
2016-05-17T06:38:14.730Z,76.96
2016-05-17T06:39:14.717Z,76.67
2016-05-17T06:40:14.719Z,75.24
2016-05-17T06:41:14.738Z,75.15
2016-05-17T06:42:14.725Z,74.48
2016-05-17T06:43:14.744Z,73.47
2016-05-17T06:44:14.746Z,73.28
2016-05-17T06:45:14.796Z,72.61
2016-05-17T06:46:14.814Z,71.46
2016-05-17T06:47:14.723Z,71.08
2016-05-17T06:48:14.569Z,70.98
2016-05-17T06:49:14.728Z,69.84
2016-05-17T06:50:14.746Z,70.03
2016-05-17T06:51:14.577Z,69.56
2016-05-17T06:52:14.643Z,69.56
2016-05-17T06:53:14.739Z,69.74
2016-05-17T06:54:14.742Z,69.93
2016-05-17T06:55:14.729Z,68.98
2016-05-17T06:56:14.731Z,69.02
2016-05-17T06:57:14.750Z,68.44
2016-05-17T06:58:14.752Z,67.4
2016-05-17T06:59:14.740Z,67.4
2016-05-17T07:00:14.586Z,66.92
2016-05-17T07:01:14.761Z,67.11
2016-05-17T07:02:14.763Z,66.82
2016-05-17T07:03:14.750Z,66.82
2016-05-17T07:04:14.597Z,66.44
2016-05-17T07:05:14.583Z,66.44
2016-05-17T07:06:14.758Z,66.35
2016-05-17T07:07:14.761Z,66.47
2016-05-17T07:08:14.748Z,65.9
2016-05-17T07:09:14.750Z,65.71
2016-05-17T07:10:14.753Z,66.09
2016-05-17T07:11:14.771Z,66
2016-05-17T07:12:14.758Z,65.9
2016-05-17T07:13:14.761Z,65.52
2016-05-17T07:14:14.764Z,64.12
2016-05-17T07:15:14.766Z,63.64
2016-05-17T07:16:14.769Z,63.16
2016-05-17T07:17:14.772Z,62.52
2016-05-17T07:18:14.619Z,60.99
2016-05-17T07:19:14.762Z,60.61
2016-05-17T07:20:14.780Z,60.33
2016-05-17T07:21:14.782Z,60.26
2016-05-17T07:22:14.864Z,59.69
2016-05-17T07:23:14.788Z,59.3
2016-05-17T07:24:14.806Z,58.54
2016-05-17T07:25:14.794Z,57.23
2016-05-17T07:26:14.640Z,56.84
2016-05-17T07:27:14.815Z,57.42
2016-05-17T07:28:14.802Z,57.9
2016-05-17T07:29:14.820Z,58.18
2016-05-17T07:30:14.807Z,57.99
2016-05-17T07:31:14.825Z,58.09
2016-05-17T07:32:14.891Z,57.68
2016-05-17T07:33:14.894Z,57.04
2016-05-17T07:34:14.818Z,56.65
2016-05-17T07:35:14.820Z,55.34
2016-05-17T07:36:14.839Z,53.52
2016-05-17T07:37:14.858Z,53.64
2016-05-17T07:38:14.860Z,53.64
2016-05-17T07:39:14.847Z,52.2
2016-05-17T07:40:14.850Z,52.69
2016-05-17T07:41:14.696Z,53.45
2016-05-17T07:42:14.699Z,52.91
2016-05-17T07:43:14.858Z,52.14
2016-05-17T07:44:14.860Z,51.28
2016-05-17T07:45:14.879Z,50.63
2016-05-17T07:46:14.724Z,50.63
2016-05-17T07:47:14.885Z,50.53
2016-05-17T07:48:14.888Z,50.99
2016-05-17T07:49:14.874Z,51.75
2016-05-17T07:50:14.893Z,53.16
2016-05-17T07:51:14.895Z,54.7
2016-05-17T07:52:14.976Z,54.77
2016-05-17T07:53:14.916Z,54.19
2016-05-17T07:54:14.746Z,53.81
2016-05-17T07:55:14.906Z,54.1
2016-05-17T07:56:14.908Z,55.05
2016-05-17T07:57:14.927Z,53.91
2016-05-17T07:58:14.929Z,53.81
2016-05-17T07:59:14.948Z,55.41
2016-05-17T08:00:14.779Z,55.41
2016-05-17T08:01:14.953Z,56.24
2016-05-17T08:02:14.940Z,57.46
2016-05-17T08:03:14.943Z,57.65
2016-05-17T08:04:17.945Z,58.41
2016-05-17T08:05:14.964Z,58.12
2016-05-17T08:06:14.966Z,58.7
2016-05-17T08:07:14.814Z,58.86
2016-05-17T08:08:14.956Z,59.34
2016-05-17T08:09:14.958Z,58.76
2016-05-17T08:10:14.962Z,59.05
2016-05-17T08:11:14.980Z,60.01
2016-05-17T08:12:14.967Z,60.36
2016-05-17T08:13:14.970Z,60.39
2016-05-17T08:14:15.004Z,60.3
2016-05-17T08:15:14.991Z,59.91
2016-05-17T08:16:14.977Z,59.63
2016-05-17T08:17:14.980Z,58.95
2016-05-17T08:18:14.999Z,58.95
2016-05-17T08:19:15.001Z,57.93
2016-05-17T08:20:14.863Z,56.79
2016-05-17T08:21:14.991Z,55
2016-05-17T08:22:15.009Z,51.22
2016-05-17T08:23:15.013Z,50.38
2016-05-17T08:24:15.015Z,49.05
2016-05-17T08:25:15.018Z,49.52
2016-05-17T08:26:15.020Z,49.62
2016-05-17T08:27:15.023Z,49.79
2016-05-17T08:28:15.026Z,49.4
2016-05-17T08:29:14.887Z,50.62
2016-05-17T08:30:14.890Z,51.48
2016-05-17T08:31:15.050Z,51.68
2016-05-17T08:32:15.037Z,52.44
2016-05-17T08:33:15.039Z,52.73
2016-05-17T08:34:15.058Z,52.54
2016-05-17T08:35:15.076Z,52.25
2016-05-17T08:36:15.048Z,52.15
2016-05-17T08:37:15.222Z,52.13
2016-05-17T08:38:15.084Z,51.87
2016-05-17T08:39:15.072Z,51.48
2016-05-17T08:40:15.074Z,49.95
2016-05-17T08:41:15.077Z,50.05
2016-05-17T08:42:14.939Z,50.21
2016-05-17T08:43:15.097Z,50.31
2016-05-17T08:44:15.085Z,50.21
2016-05-17T08:45:15.102Z,50.31
2016-05-17T08:46:15.105Z,50.89
2016-05-17T08:47:15.108Z,51.15
2016-05-17T08:48:15.111Z,50.95
2016-05-17T08:49:15.098Z,51.72
2016-05-17T08:50:15.101Z,51.24
2016-05-17T08:51:15.103Z,52.39
2016-05-17T08:52:14.981Z,52.96
2016-05-17T08:53:15.140Z,53.82
2016-05-17T08:54:15.112Z,53.82
2016-05-17T08:55:15.115Z,53.63
2016-05-17T08:56:15.132Z,53.53
2016-05-17T08:57:15.120Z,53.44
2016-05-17T08:58:15.138Z,53.25
2016-05-17T08:59:15.140Z,53.53
2016-05-17T09:00:15.128Z,52.96
2016-05-17T09:01:15.146Z,52.96
2016-05-17T09:02:15.148Z,52.58
2016-05-17T09:03:15.136Z,51.34
2016-05-17T09:04:15.138Z,50.57
2016-05-17T09:05:15.141Z,50.19
2016-05-17T09:06:15.144Z,49.14
2016-05-17T09:07:15.849Z,48.85
2016-05-17T09:08:15.149Z,48.95
2016-05-17T09:09:15.011Z,49.04
2016-05-17T09:10:15.170Z,49.04
2016-05-17T09:11:15.158Z,48.66
2016-05-17T09:12:15.035Z,48.75
2016-05-17T09:13:15.163Z,48.85
2016-05-17T09:14:15.165Z,49.33
2016-05-17T09:15:15.184Z,49.33
2016-05-17T09:16:15.030Z,49.23
2016-05-17T09:17:15.174Z,49.62
2016-05-17T09:18:15.176Z,49.52
2016-05-17T09:19:15.194Z,49.04
2016-05-17T09:20:15.181Z,47.8
2016-05-17T09:21:15.199Z,47.42
2016-05-17T09:22:15.468Z,46.46
2016-05-17T09:23:15.190Z,47.13
2016-05-17T09:24:15.052Z,46.46
2016-05-17T09:25:15.038Z,46.37
2016-05-17T09:26:15.213Z,46.46
2016-05-17T09:27:15.201Z,50.67
2016-05-17T09:28:15.203Z,53.63
2016-05-17T09:29:15.049Z,55.45
2016-05-17T09:30:15.224Z,56.02
2016-05-17T09:31:15.054Z,56.4
2016-05-17T09:32:15.198Z,56.88
2016-05-17T09:33:15.217Z,56.98
2016-05-17T09:34:15.235Z,56.79
2016-05-17T09:35:15.222Z,57.26
2016-05-17T09:36:15.225Z,57.07
2016-05-17T09:37:15.228Z,56.6
2016-05-17T09:38:15.058Z,56.21
2016-05-17T09:39:15.076Z,55.76
2016-05-17T09:40:15.236Z,55.38
2016-05-17T09:41:15.238Z,54.9
2016-05-17T09:42:15.241Z,52.8
2016-05-17T09:43:15.275Z,53.47
2016-05-17T09:44:15.246Z,53.47
2016-05-17T09:45:15.249Z,50.89
2016-05-17T09:46:15.079Z,50.41
2016-05-17T09:47:15.238Z,49.66
2016-05-17T09:48:15.257Z,48.61
2016-05-17T09:49:15.259Z,47.66
2016-05-17T09:50:15.262Z,46.61
2016-05-17T09:51:15.249Z,47.18
2016-05-17T09:52:15.252Z,46.89
2016-05-17T09:53:15.271Z,46.22
2016-05-17T09:54:15.258Z,45.55
2016-05-17T09:55:15.275Z,46.22
2016-05-17T09:56:15.279Z,47.78
2016-05-17T09:57:15.282Z,49.79
2016-05-17T09:58:15.284Z,47.78
2016-05-17T09:59:15.287Z,48.44
2016-05-17T10:00:15.273Z,48.13
2016-05-17T10:01:15.292Z,44.31
2016-05-17T10:02:15.279Z,43.35
2016-05-17T10:03:15.140Z,41.15
2016-05-17T10:04:15.284Z,42.66
2016-05-17T10:05:15.303Z,44.57
2016-05-17T10:06:15.305Z,44.29
2016-05-17T10:07:15.745Z,43.62
2016-05-17T10:08:15.311Z,41.32
2016-05-17T10:09:15.298Z,41.61
2016-05-17T10:10:15.300Z,42.56
2016-05-17T10:11:15.319Z,44.36
2016-05-17T10:12:15.305Z,44.93
2016-05-17T10:13:15.325Z,44.93
2016-05-17T10:14:15.311Z,45.89
2016-05-17T10:15:15.314Z,47.39
2016-05-17T10:16:15.176Z,47.87
2016-05-17T10:17:15.335Z,49.49
2016-05-17T10:18:15.166Z,50.16
2016-05-17T10:19:15.341Z,50.35
2016-05-17T10:20:15.343Z,50.35
2016-05-17T10:21:15.174Z,49.59
2016-05-17T10:22:15.333Z,49.3
2016-05-17T10:23:15.210Z,49.3
2016-05-17T10:24:15.354Z,49.98
2016-05-17T10:25:15.324Z,50.48
2016-05-17T10:26:15.344Z,50.76
2016-05-17T10:27:15.362Z,45.89
2016-05-17T10:28:15.332Z,43.4
2016-05-17T10:29:15.368Z,43.79
2016-05-17T10:30:15.354Z,44.45
2016-05-17T10:31:15.372Z,43.59
2016-05-17T10:32:15.360Z,42.73
2016-05-17T10:33:15.362Z,41.78
2016-05-17T10:34:15.381Z,41.3
2016-05-17T10:35:15.368Z,41.39
2016-05-17T10:36:15.370Z,41.68
2016-05-17T10:37:15.731Z,41.49
2016-05-17T10:38:15.376Z,41.87
2016-05-17T10:39:15.362Z,41.49
2016-05-17T10:40:15.381Z,41.68
2016-05-17T10:41:15.368Z,41.49
2016-05-17T10:42:15.387Z,40.53
2016-05-17T10:43:15.373Z,40.53
2016-05-17T10:44:15.392Z,41.01
2016-05-17T10:45:15.239Z,40.72
2016-05-17T10:46:15.381Z,41.01
2016-05-17T10:47:15.369Z,41.22
2016-05-17T10:48:15.372Z,41.58
2016-05-17T10:49:15.374Z,41.68
2016-05-17T10:50:15.424Z,40.55
2016-05-17T10:51:15.427Z,39.79
2016-05-17T10:52:15.398Z,40.08
2016-05-17T10:53:15.400Z,40.26
2016-05-17T10:54:15.419Z,39.6
2016-05-17T10:55:15.405Z,38.35
2016-05-17T10:56:15.424Z,38.28
2016-05-17T10:57:15.411Z,36.36
2016-05-17T10:58:15.429Z,36.17
2016-05-17T10:59:15.401Z,36.36
2016-05-17T11:00:15.419Z,36.08
2016-05-17T11:01:15.407Z,35.14
2016-05-17T11:02:15.440Z,35.24
2016-05-17T11:03:15.412Z,35.14
2016-05-17T11:04:15.257Z,34.66
2016-05-17T11:05:15.260Z,33.81
2016-05-17T11:06:15.435Z,33.81
2016-05-17T11:07:15.609Z,33.33
2016-05-17T11:08:15.284Z,32.97
2016-05-17T11:09:15.428Z,32.78
2016-05-17T11:10:15.446Z,32.87
2016-05-17T11:11:15.292Z,32.79
2016-05-17T11:12:15.451Z,32.6
2016-05-17T11:13:15.281Z,31.16
2016-05-17T11:14:15.441Z,29.91
2016-05-17T11:15:15.459Z,29.63
2016-05-17T11:16:15.305Z,29.53
2016-05-17T11:17:15.308Z,30.09
2016-05-17T11:18:15.483Z,29.42
2016-05-17T11:19:15.470Z,29.42
2016-05-17T11:20:15.505Z,30.29
2016-05-17T11:21:15.492Z,30.96
2016-05-17T11:22:15.415Z,30
2016-05-17T11:23:15.496Z,30.65
2016-05-17T11:24:15.484Z,30.55
2016-05-17T11:25:15.502Z,30.84
2016-05-17T11:26:15.505Z,30.65
2016-05-17T11:27:15.352Z,30.75
2016-05-17T11:28:15.510Z,30.36
2016-05-17T11:29:15.372Z,30.36
2016-05-17T11:30:15.359Z,30.46
2016-05-17T11:31:15.518Z,30.46
2016-05-17T11:32:15.521Z,30.27
2016-05-17T11:33:15.524Z,30.08
2016-05-17T11:34:15.542Z,30.84
2016-05-17T11:35:15.545Z,30.27
2016-05-17T11:36:15.532Z,29.88
2016-05-17T11:37:15.393Z,29.69
2016-05-17T11:38:15.536Z,29.98
2016-05-17T11:39:15.540Z,29.79
2016-05-17T11:40:15.558Z,29.87
2016-05-17T11:41:15.545Z,30.43
2016-05-17T11:42:15.564Z,31.29
2016-05-17T11:43:15.550Z,31.2
2016-05-17T11:44:15.412Z,31.1
2016-05-17T11:45:15.571Z,31.77
2016-05-17T11:46:15.574Z,31.58
2016-05-17T11:47:15.420Z,31.29
2016-05-17T11:48:15.580Z,31.48
2016-05-17T11:49:15.582Z,31.59
2016-05-17T11:50:15.585Z,31.4
2016-05-17T11:51:15.603Z,31.21
2016-05-17T11:52:15.605Z,30.46
2016-05-17T11:53:15.593Z,30
2016-05-17T11:54:15.611Z,29.8
2016-05-17T11:55:15.441Z,29.23
2016-05-17T11:56:15.616Z,29.34
2016-05-17T11:57:15.604Z,29.44
2016-05-17T11:58:15.621Z,28.67
2016-05-17T11:59:15.453Z,30.01
2016-05-17T12:00:15.644Z,27.71
2016-05-17T12:01:15.614Z,27.71
2016-05-17T12:02:15.648Z,27.89
2016-05-17T12:03:15.463Z,28.27
2016-05-17T12:04:15.638Z,28.08
2016-05-17T12:05:15.640Z,28.46
2016-05-17T12:06:15.629Z,28.08
2016-05-17T12:07:15.646Z,27.98
2016-05-17T12:08:15.648Z,28.08
2016-05-17T12:09:15.667Z,28.75
2016-05-17T12:10:15.514Z,29.04
2016-05-17T12:11:15.672Z,29.23
2016-05-17T12:12:15.659Z,29.33
2016-05-17T12:13:15.678Z,29.04
2016-05-17T12:14:15.665Z,28.17
2016-05-17T12:15:15.667Z,28.46
2016-05-17T12:16:15.686Z,28.66
2016-05-17T12:17:15.673Z,28.64
2016-05-17T12:18:15.691Z,28.08
2016-05-17T12:19:15.522Z,27.41
2016-05-17T12:20:15.681Z,26.83
2016-05-17T12:21:15.700Z,26.45
2016-05-17T12:22:15.921Z,26.16
2016-05-17T12:23:15.689Z,26.54
2016-05-17T12:24:15.707Z,27.41
2016-05-17T12:25:15.725Z,27.78
2016-05-17T12:26:15.713Z,27.7
2016-05-17T12:27:15.560Z,27.41
2016-05-17T12:28:15.718Z,26.64
2016-05-17T12:29:15.721Z,26.74
2016-05-17T12:30:15.724Z,26.83
2016-05-17T12:31:15.727Z,27.41
2016-05-17T12:32:15.729Z,27.31
2016-05-17T12:33:15.732Z,27.5
2016-05-17T12:34:15.735Z,27.22
2016-05-17T12:35:15.752Z,27.22
2016-05-17T12:36:15.584Z,27.6
2016-05-17T12:37:16.117Z,27.22
2016-05-17T12:38:15.604Z,27.23
2016-05-17T12:39:15.607Z,26.08
2016-05-17T12:40:15.751Z,25.7
2016-05-17T12:41:15.753Z,25.79
2016-05-17T12:42:15.771Z,25.79
2016-05-17T12:43:15.774Z,25.89
2016-05-17T12:44:15.777Z,25.89
2016-05-17T12:45:15.779Z,25.31
2016-05-17T12:46:15.782Z,25.31
2016-05-17T12:47:15.785Z,25.79
2016-05-17T12:48:15.787Z,25.89
2016-05-17T12:49:15.789Z,25.79
2016-05-17T12:50:15.792Z,25.31
2016-05-17T12:51:15.655Z,25.41
2016-05-17T12:52:15.798Z,25.12
2016-05-17T12:53:15.800Z,24.65
2016-05-17T12:54:15.803Z,24.45
2016-05-17T12:55:15.666Z,24.45