createdAt,value
2019-05-20T00:00:55.843Z,96606.38
2019-05-20T00:03:27.943Z,96608.77
2019-05-20T00:05:58.978Z,96604.84
2019-05-20T00:08:29.153Z,96602.11
2019-05-20T00:11:00.481Z,96601.75
2019-05-20T00:13:31.538Z,96603.64
2019-05-20T00:16:02.958Z,96600.22
2019-05-20T00:18:34.329Z,96604.15
2019-05-20T00:21:05.505Z,96605.78
2019-05-20T00:23:36.615Z,96598.66
2019-05-20T00:26:07.807Z,96595.33
2019-05-20T00:28:38.754Z,96589.50
2019-05-20T00:31:09.925Z,96595.23
2019-05-20T00:33:40.959Z,96595.45
2019-05-20T00:36:12.218Z,96595.81
2019-05-20T00:38:44.809Z,96590.36
2019-05-20T00:41:14.876Z,96575.95
2019-05-20T00:43:46.255Z,96573.23
2019-05-20T00:46:17.282Z,96576.91
2019-05-20T00:48:48.552Z,96577.13
2019-05-20T00:51:19.537Z,96577.02
2019-05-20T00:53:50.806Z,96574.04
2019-05-20T00:56:21.811Z,96577.36
2019-05-20T00:58:53.167Z,96573.81
2019-05-20T01:01:24.535Z,96578.91
2019-05-20T01:03:55.989Z,96566.32
2019-05-20T01:06:27.069Z,96557.50
2019-05-20T01:08:58.365Z,96555.84
2019-05-20T01:11:29.428Z,96558.32
2019-05-20T01:13:59.650Z,96555.95
2019-05-20T01:16:30.969Z,96563.20
2019-05-20T01:19:02.096Z,96558.45
2019-05-20T01:21:33.410Z,96559.17
2019-05-20T01:24:04.494Z,96558.35
2019-05-20T01:26:35.780Z,96555.16
2019-05-20T01:29:06.726Z,96546.12
2019-05-20T01:31:38.003Z,96547.42
2019-05-20T01:34:09.068Z,96545.28
2019-05-20T01:36:40.334Z,96550.99
2019-05-20T01:39:11.413Z,96549.45
2019-05-20T01:41:42.670Z,96549.09
2019-05-20T01:44:13.652Z,96545.04
2019-05-20T01:46:46.276Z,96544.92
2019-05-20T01:49:17.349Z,96544.34
2019-05-20T01:51:47.506Z,96536.61
2019-05-20T01:54:18.874Z,96535.66
2019-05-20T01:56:49.787Z,96535.52
2019-05-20T01:59:23.005Z,96529.80
2019-05-20T02:01:53.980Z,96541.56
2019-05-20T02:04:25.240Z,96533.73
2019-05-20T02:06:56.186Z,96540.02
2019-05-20T02:09:27.330Z,96548.34
2019-05-20T02:11:58.440Z,96549.77
2019-05-20T02:14:31.251Z,96545.59
2019-05-20T02:17:02.892Z,96547.15
2019-05-20T02:19:34.732Z,96550.82
2019-05-20T02:22:06.624Z,96547.38
2019-05-20T02:24:37.631Z,96543.31
2019-05-20T02:27:08.845Z,96553.52
2019-05-20T02:29:39.786Z,96549.48
2019-05-20T02:32:11.054Z,96555.66
2019-05-20T02:34:42.062Z,96545.89
2019-05-20T02:37:13.274Z,96547.09
2019-05-20T02:39:44.488Z,96549.55
2019-05-20T02:42:15.741Z,96541.83
2019-05-20T02:44:46.719Z,96541.23
2019-05-20T02:47:18.000Z,96538.84
2019-05-20T02:49:48.953Z,96535.50
2019-05-20T02:52:20.205Z,96535.64
2019-05-20T02:54:51.263Z,96544.53
2019-05-20T02:57:21.463Z,96545.73
2019-05-20T02:59:52.739Z,96544.17
2019-05-20T03:02:23.753Z,96542.17
2019-05-20T03:04:54.981Z,96542.03
2019-05-20T03:07:25.979Z,96550.23
2019-05-20T03:09:57.053Z,96544.54
2019-05-20T03:12:28.131Z,96540.98
2019-05-20T03:14:59.348Z,96549.19
2019-05-20T03:17:30.490Z,96537.79
2019-05-20T03:20:01.684Z,96543.13
2019-05-20T03:22:32.784Z,96543.02
2019-05-20T03:25:05.892Z,96545.16
2019-05-20T03:27:37.024Z,96535.86
2019-05-20T03:30:08.110Z,96544.89
2019-05-20T03:32:39.288Z,96547.87
2019-05-20T03:35:10.701Z,96547.26
2019-05-20T03:37:41.906Z,96542.64
2019-05-20T03:40:12.957Z,96538.95
2019-05-20T03:42:44.199Z,96538.95
2019-05-20T03:45:15.314Z,96530.17
2019-05-20T03:47:46.504Z,96526.14
2019-05-20T03:50:17.563Z,96531.00
2019-05-20T03:52:48.897Z,96532.31
2019-05-20T03:55:19.885Z,96531.37
2019-05-20T03:57:51.065Z,96526.39
2019-05-20T04:00:25.049Z,96533.52
2019-05-20T04:02:55.121Z,96531.27
2019-05-20T04:05:26.308Z,96533.55
2019-05-20T04:07:57.313Z,96526.55
2019-05-20T04:10:28.482Z,96532.86
2019-05-20T04:12:59.473Z,96526.32
2019-05-20T04:15:30.623Z,96532.27
2019-05-20T04:18:01.541Z,96531.94
2019-05-20T04:20:33.182Z,96534.65
2019-05-20T04:23:04.528Z,96543.34
2019-05-20T04:25:35.836Z,96548.85
2019-05-20T04:28:07.282Z,96540.77
2019-05-20T04:30:38.491Z,96536.59
2019-05-20T04:33:09.549Z,96537.55
2019-05-20T04:35:39.710Z,96540.97
2019-05-20T04:38:10.974Z,96542.50
2019-05-20T04:40:42.029Z,96545.34
2019-05-20T04:43:13.192Z,96540.59
2019-05-20T04:45:44.194Z,96536.15
2019-05-20T04:48:15.520Z,96538.06
2019-05-20T04:50:46.595Z,96533.77
2019-05-20T04:53:17.901Z,96537.67
2019-05-20T04:55:48.879Z,96537.41
2019-05-20T04:58:20.339Z,96532.77
2019-05-20T05:00:56.350Z,96535.48
2019-05-20T05:03:27.609Z,96537.39
2019-05-20T05:05:58.783Z,96537.15
2019-05-20T05:08:28.919Z,96535.69
2019-05-20T05:11:00.194Z,96549.27
2019-05-20T05:13:31.491Z,96545.22
2019-05-20T05:16:02.745Z,96544.38
2019-05-20T05:18:33.853Z,96547.72
2019-05-20T05:21:05.187Z,96548.31
2019-05-20T05:23:36.217Z,96543.46
2019-05-20T05:26:07.612Z,96537.39
2019-05-20T05:28:38.774Z,96537.00
2019-05-20T05:31:10.225Z,96533.67
2019-05-20T05:33:41.619Z,96533.70
2019-05-20T05:36:13.271Z,96532.12
2019-05-20T05:38:44.335Z,96538.99
2019-05-20T05:41:17.587Z,96533.00
2019-05-20T05:43:49.204Z,96525.16
2019-05-20T05:46:20.257Z,96522.45
2019-05-20T05:48:51.509Z,96534.14
2019-05-20T05:51:22.477Z,96535.55
2019-05-20T05:53:55.036Z,96535.39
2019-05-20T05:56:26.233Z,96544.38
2019-05-20T05:58:57.539Z,96541.48
2019-05-20T06:01:28.683Z,96545.02
2019-05-20T06:04:00.123Z,96537.39
2019-05-20T06:06:31.276Z,96548.53
2019-05-20T06:09:02.558Z,96539.20
2019-05-20T06:11:33.656Z,96538.45
2019-05-20T06:14:04.284Z,96547.42
2019-05-20T06:16:37.051Z,96544.80
2019-05-20T06:19:08.337Z,96544.42
2019-05-20T06:21:39.524Z,96539.80
2019-05-20T06:24:11.297Z,96545.70
2019-05-20T06:26:42.571Z,96543.08
2019-05-20T06:29:13.497Z,96543.68
2019-05-20T06:31:44.720Z,96543.88
2019-05-20T06:34:15.753Z,96546.45
2019-05-20T06:36:51.772Z,96554.61
2019-05-20T06:39:22.659Z,96545.45
2019-05-20T06:41:52.863Z,96557.92
2019-05-20T06:44:24.111Z,96555.80
2019-05-20T06:46:55.072Z,96543.70
2019-05-20T06:49:26.224Z,96546.73
2019-05-20T06:51:57.230Z,96537.67
2019-05-20T06:54:28.473Z,96548.37
2019-05-20T06:56:59.473Z,96553.72
2019-05-20T06:59:30.810Z,96557.36
2019-05-20T07:02:01.924Z,96558.36
2019-05-20T07:04:33.381Z,96556.66
2019-05-20T07:07:19.968Z,96566.97
2019-05-20T07:09:37.329Z,96561.84
2019-05-20T07:12:08.298Z,96561.84
2019-05-20T07:14:38.367Z,96552.00
2019-05-20T07:17:09.842Z,96547.14
2019-05-20T07:19:40.830Z,96551.55
2019-05-20T07:22:12.056Z,96542.71
2019-05-20T07:24:43.112Z,96542.71
2019-05-20T07:27:14.272Z,96543.86
2019-05-20T07:29:45.168Z,96542.92
2019-05-20T07:32:16.238Z,96541.09
2019-05-20T07:34:47.125Z,96541.09
2019-05-20T07:37:18.358Z,96535.50
2019-05-20T07:39:49.272Z,96528.67
2019-05-20T07:42:20.510Z,96539.22
2019-05-20T07:44:51.527Z,96544.05
2019-05-20T07:47:21.697Z,96544.72
2019-05-20T07:49:53.216Z,96551.70
2019-05-20T07:52:25.267Z,96554.97
2019-05-20T07:54:58.256Z,96548.14
2019-05-20T07:57:32.258Z,96541.88
2019-05-20T08:00:04.634Z,96541.88
2019-05-20T08:02:35.741Z,96535.85
2019-05-20T08:05:10.488Z,96548.98
2019-05-20T08:07:51.893Z,96546.49
2019-05-20T08:10:14.690Z,96551.97
2019-05-20T08:12:45.686Z,96550.00
2019-05-20T08:15:18.005Z,96554.94
2019-05-20T08:17:48.997Z,96549.91
2019-05-20T08:20:20.037Z,96548.08
2019-05-20T08:22:50.987Z,96557.37
2019-05-20T08:25:21.269Z,96558.49
2019-05-20T08:27:52.576Z,96560.33
2019-05-20T08:30:35.437Z,96554.92
2019-05-20T08:33:07.073Z,96555.36
2019-05-20T08:35:38.279Z,96560.15
2019-05-20T08:38:09.690Z,96557.36
2019-05-20T08:40:42.245Z,96565.58
2019-05-20T08:43:13.472Z,96564.55
2019-05-20T08:45:44.462Z,96576.17
2019-05-20T08:48:15.924Z,96581.39
2019-05-20T08:50:46.809Z,96573.72
2019-05-20T08:53:18.559Z,96571.01
2019-05-20T08:55:49.643Z,96570.55
2019-05-20T08:58:20.709Z,96572.91
2019-05-20T09:00:51.728Z,96567.56
2019-05-20T09:03:23.437Z,96570.62
2019-05-20T09:05:54.587Z,96575.53
2019-05-20T09:08:25.595Z,96568.48
2019-05-20T09:10:56.698Z,96571.43
2019-05-20T09:13:28.317Z,96567.52
2019-05-20T09:15:59.548Z,96561.33
2019-05-20T09:18:30.567Z,96563.37
2019-05-20T09:21:02.040Z,96560.97
2019-05-20T09:23:33.277Z,96563.20
2019-05-20T09:26:04.821Z,96561.44
2019-05-20T09:28:35.950Z,96563.33
2019-05-20T09:31:07.448Z,96569.11
2019-05-20T09:33:38.844Z,96576.37
2019-05-20T09:36:09.128Z,96582.39
2019-05-20T09:38:40.432Z,96584.05
2019-05-20T09:41:11.449Z,96581.63
2019-05-20T09:43:42.650Z,96580.42
2019-05-20T09:46:13.688Z,96576.71
2019-05-20T09:48:44.972Z,96574.92
2019-05-20T09:51:16.151Z,96583.03
2019-05-20T09:53:47.512Z,96577.47
2019-05-20T09:56:18.480Z,96578.30
2019-05-20T09:58:49.866Z,96582.78
2019-05-20T10:01:20.850Z,96585.45
2019-05-20T10:03:52.210Z,96579.75
2019-05-20T10:06:23.296Z,96585.92
2019-05-20T10:08:53.423Z,96589.66
2019-05-20T10:11:24.692Z,96592.77
2019-05-20T10:13:55.764Z,96593.94
2019-05-20T10:16:27.128Z,96595.56
2019-05-20T10:18:58.134Z,96606.20
2019-05-20T10:21:29.222Z,96605.09
2019-05-20T10:24:00.188Z,96603.30
2019-05-20T10:26:31.553Z,96604.91
2019-05-20T10:29:02.706Z,96607.14
2019-05-20T10:31:34.042Z,96599.64
2019-05-20T10:34:05.113Z,96603.20
2019-05-20T10:36:36.499Z,96610.14
2019-05-20T10:39:08.726Z,96601.92
2019-05-20T10:41:39.086Z,96606.63
2019-05-20T10:44:10.180Z,96602.02
2019-05-20T10:46:41.239Z,96607.09
2019-05-20T10:49:12.415Z,96610.00
2019-05-20T10:51:43.406Z,96599.16
2019-05-20T10:54:14.774Z,96598.73
2019-05-20T10:56:46.249Z,96596.85
2019-05-20T10:59:17.541Z,96603.73
2019-05-20T11:01:48.549Z,96611.27
2019-05-20T11:04:19.831Z,96605.14
2019-05-20T11:06:50.911Z,96605.44
2019-05-20T11:09:22.215Z,96610.30
2019-05-20T11:11:53.149Z,96601.19
2019-05-20T11:14:23.343Z,96608.29
2019-05-20T11:16:54.481Z,96611.67
2019-05-20T11:19:25.485Z,96609.42
2019-05-20T11:21:56.855Z,96598.11
2019-05-20T11:24:27.878Z,96611.05
2019-05-20T11:26:59.030Z,96609.13
2019-05-20T11:29:30.143Z,96608.08
2019-05-20T11:32:01.474Z,96605.17
2019-05-20T11:34:32.681Z,96604.56
2019-05-20T11:37:07.351Z,96608.58
2019-05-20T11:39:38.531Z,96605.23
2019-05-20T11:42:09.869Z,96605.17
2019-05-20T11:44:40.817Z,96608.38
2019-05-20T11:47:12.108Z,96602.81
2019-05-20T11:49:43.026Z,96606.84
2019-05-20T11:52:13.264Z,96603.08
2019-05-20T11:54:44.430Z,96602.20
2019-05-20T11:57:15.505Z,96598.95
2019-05-20T11:59:46.668Z,96591.34
2019-05-20T12:02:17.670Z,96590.02
2019-05-20T12:04:48.957Z,96593.13
2019-05-20T12:07:20.024Z,96589.56
2019-05-20T12:09:51.384Z,96582.39
2019-05-20T12:12:22.499Z,96591.16
2019-05-20T12:14:53.936Z,96590.66
2019-05-20T12:17:24.966Z,96586.75
2019-05-20T12:19:56.055Z,96580.33
2019-05-20T12:22:27.147Z,96584.52
2019-05-20T12:24:57.297Z,96580.96
2019-05-20T12:27:28.516Z,96584.02
2019-05-20T12:29:59.513Z,96584.86
2019-05-20T12:32:31.117Z,96589.59
2019-05-20T12:35:02.379Z,96583.80
2019-05-20T12:37:33.600Z,96582.34
2019-05-20T12:40:07.891Z,96579.92
2019-05-20T12:42:38.882Z,96588.81
2019-05-20T12:45:10.709Z,96579.13
2019-05-20T12:47:41.993Z,96576.55
2019-05-20T12:50:14.154Z,96572.97
2019-05-20T12:52:45.237Z,96573.77
2019-05-20T12:55:16.691Z,96567.45
2019-05-20T13:01:02.339Z,96570.02
2019-05-20T13:03:33.570Z,96560.55
2019-05-20T13:06:04.702Z,96555.13
2019-05-20T13:08:34.861Z,96565.96
2019-05-20T13:11:06.052Z,96555.19
2019-05-20T13:13:37.116Z,96547.19
2019-05-20T13:16:08.402Z,96550.89
2019-05-20T13:18:53.503Z,96552.42
2019-05-20T13:21:12.500Z,96549.44
2019-05-20T13:23:43.679Z,96553.98
2019-05-20T13:26:14.890Z,96545.00
2019-05-20T13:28:45.959Z,96547.91
2019-05-20T13:31:17.145Z,96545.81
2019-05-20T13:33:48.115Z,96542.29
2019-05-20T13:36:19.181Z,96546.13
2019-05-20T13:38:50.297Z,96541.72
2019-05-20T13:41:20.423Z,96539.50
2019-05-20T13:43:51.531Z,96539.16
2019-05-20T13:46:22.578Z,96530.33
2019-05-20T13:48:53.825Z,96537.94
2019-05-20T13:51:24.867Z,96531.49
2019-05-20T13:53:57.643Z,96529.73
2019-05-20T13:56:28.653Z,96529.95
2019-05-20T13:59:01.657Z,96535.11
2019-05-20T14:01:33.297Z,96527.27
2019-05-20T14:04:04.518Z,96513.70
2019-05-20T14:06:35.515Z,96521.63
2019-05-20T14:09:07.886Z,96511.10
2019-05-20T14:11:39.069Z,96511.91
2019-05-20T14:14:09.813Z,96515.95
2019-05-20T14:16:41.030Z,96516.59
2019-05-20T14:19:11.970Z,96512.59
2019-05-20T14:21:43.164Z,96514.30
2019-05-20T14:24:14.414Z,96515.40
2019-05-20T14:26:45.835Z,96513.19
2019-05-20T14:29:17.765Z,96504.34
2019-05-20T14:31:49.039Z,96485.52
2019-05-20T14:34:19.952Z,96508.76
2019-05-20T14:36:52.976Z,96509.29
2019-05-20T14:39:23.917Z,96511.69
2019-05-20T14:41:55.009Z,96514.09
2019-05-20T14:44:26.081Z,96504.25
2019-05-20T14:46:56.232Z,96505.42
2019-05-20T14:49:27.451Z,96500.27
2019-05-20T14:51:58.371Z,96504.30
2019-05-20T14:54:29.642Z,96507.21
2019-05-20T14:57:00.562Z,96503.09
2019-05-20T14:59:31.779Z,96506.55
2019-05-20T15:02:02.687Z,96501.42
2019-05-20T15:04:34.109Z,96508.23
2019-05-20T15:07:05.210Z,96513.81
2019-05-20T15:09:37.167Z,96503.31
2019-05-20T15:12:08.186Z,96517.63
2019-05-20T15:14:42.451Z,96519.89
2019-05-20T15:17:12.380Z,96517.27
2019-05-20T15:19:42.538Z,96522.94
2019-05-20T15:22:13.823Z,96519.86
2019-05-20T15:24:44.920Z,96522.90
2019-05-20T15:27:16.112Z,96530.12
2019-05-20T15:29:47.038Z,96534.80
2019-05-20T15:32:18.246Z,96538.66
2019-05-20T15:34:49.163Z,96543.97
2019-05-20T15:37:20.287Z,96543.97
2019-05-20T15:39:51.422Z,96548.63
2019-05-20T15:42:22.715Z,96544.81
2019-05-20T15:44:53.619Z,96543.50
2019-05-20T15:47:24.829Z,96541.47
2019-05-20T15:49:55.843Z,96533.59
2019-05-20T15:52:28.435Z,96524.60
2019-05-20T15:54:59.894Z,96519.34
2019-05-20T15:57:30.136Z,96519.23
2019-05-20T16:00:01.535Z,96534.75
2019-05-20T16:02:33.859Z,96539.75
2019-05-20T16:05:06.796Z,96543.86
2019-05-20T16:07:37.799Z,96551.77
2019-05-20T16:10:09.353Z,96549.09
2019-05-20T16:12:40.865Z,96544.13
2019-05-20T16:15:13.223Z,96545.77
2019-05-20T16:17:47.888Z,96543.80
2019-05-20T16:20:17.476Z,96550.23
2019-05-20T16:22:48.470Z,96541.25
2019-05-20T16:25:20.332Z,96537.23
2019-05-20T16:27:51.737Z,96555.34
2019-05-20T16:30:22.485Z,96553.22
2019-05-20T16:32:53.704Z,96542.53
2019-05-20T16:35:24.760Z,96560.51
2019-05-20T16:37:55.906Z,96559.34
2019-05-20T16:40:27.058Z,96556.86
2019-05-20T16:42:58.243Z,96566.26
2019-05-20T16:45:29.338Z,96564.48
2019-05-20T16:48:00.723Z,96569.38
2019-05-20T16:50:31.806Z,96573.56
2019-05-20T16:53:03.157Z,96568.33
2019-05-20T16:55:34.170Z,96576.17
2019-05-20T16:58:05.384Z,96580.70
2019-05-20T17:00:36.449Z,96582.38
2019-05-20T17:03:06.669Z,96580.58
2019-05-20T17:05:38.919Z,96589.64
2019-05-20T17:08:10.001Z,96590.59
2019-05-20T17:10:41.132Z,96586.90
2019-05-20T17:13:12.138Z,96590.10
2019-05-20T17:15:43.585Z,96597.73
2019-05-20T17:18:14.536Z,96595.70
2019-05-20T17:20:46.473Z,96598.07
2019-05-20T17:23:17.766Z,96600.69
2019-05-20T17:25:50.760Z,96592.48
2019-05-20T17:28:21.771Z,96599.63
2019-05-20T17:30:52.923Z,96596.66
2019-05-20T17:33:24.096Z,96595.94
2019-05-20T17:35:54.204Z,96594.84
2019-05-20T17:38:25.415Z,96599.36
2019-05-20T17:40:56.411Z,96601.72
2019-05-20T17:43:27.871Z,96602.45
2019-05-20T17:45:58.887Z,96601.36
2019-05-20T17:48:30.122Z,96598.97
2019-05-20T17:51:01.281Z,96596.23
2019-05-20T17:53:32.483Z,96596.02
2019-05-20T17:56:03.583Z,96596.97
2019-05-20T17:58:37.335Z,96593.16
2019-05-20T18:01:15.213Z,96595.52
2019-05-20T18:03:40.285Z,96595.05
2019-05-20T18:06:14.175Z,96593.73
2019-05-20T18:08:46.016Z,96600.16
2019-05-20T18:11:19.460Z,96599.33
2019-05-20T18:13:50.875Z,96597.08
2019-05-20T18:16:22.240Z,96596.35
2019-05-20T18:18:53.298Z,96594.69
2019-05-20T18:21:24.542Z,96593.37
2019-05-20T18:23:55.551Z,96596.47
2019-05-20T18:26:26.852Z,96586.95
2019-05-20T18:28:57.833Z,96589.20
2019-05-20T18:31:32.414Z,96596.10
2019-05-20T18:34:02.111Z,96593.96
2019-05-20T18:36:33.370Z,96588.48
2019-05-20T18:39:05.934Z,96583.61
2019-05-20T18:41:37.251Z,96581.47
2019-05-20T18:44:08.319Z,96584.67
2019-05-20T18:46:41.500Z,96586.81
2019-05-20T18:49:12.805Z,96592.87
2019-05-20T18:51:43.818Z,96596.06
2019-05-20T18:54:15.155Z,96601.30
2019-05-20T18:56:46.137Z,96595.70
2019-05-20T18:59:17.383Z,96599.88
2019-05-20T19:02:03.733Z,96612.69
2019-05-20T19:04:21.196Z,96612.22
2019-05-20T19:06:52.249Z,96615.88
2019-05-20T19:09:23.602Z,96613.27
2019-05-20T19:11:54.651Z,96614.58
2019-05-20T19:14:25.803Z,96606.63
2019-05-20T19:16:56.798Z,96611.74
2019-05-20T19:19:27.130Z,96607.82
2019-05-20T19:21:58.596Z,96603.32
2019-05-20T19:24:29.651Z,96612.00
2019-05-20T19:27:01.026Z,96602.13
2019-05-20T19:29:31.933Z,96605.31
2019-05-20T19:32:02.990Z,96606.98
2019-05-20T19:34:33.981Z,96607.92
2019-05-20T19:37:05.259Z,96607.67
2019-05-20T19:39:36.257Z,96613.16
2019-05-20T19:42:07.641Z,96621.94
2019-05-20T19:44:38.611Z,96623.13
2019-05-20T19:47:09.717Z,96620.05
2019-05-20T19:49:42.627Z,96617.91
2019-05-20T19:52:12.541Z,96613.73
2019-05-20T19:54:46.715Z,96615.30
2019-05-20T19:57:17.730Z,96615.19
2019-05-20T19:59:49.025Z,96606.98
2019-05-20T20:02:20.022Z,96606.16
2019-05-20T20:04:54.357Z,96609.59
2019-05-20T20:07:28.557Z,96601.65
2019-05-20T20:09:58.414Z,96605.09
2019-05-20T20:12:29.379Z,96604.63
2019-05-20T20:15:00.599Z,96606.99
2019-05-20T20:17:31.627Z,96601.30
2019-05-20T20:20:02.881Z,96602.23
2019-05-20T20:22:35.442Z,96608.08
2019-05-20T20:25:06.566Z,96602.02
2019-05-20T20:27:37.733Z,96604.89
2019-05-20T20:30:11.993Z,96602.61
2019-05-20T20:32:43.405Z,96601.55
2019-05-20T20:35:14.578Z,96602.75
2019-05-20T20:37:45.781Z,96599.30
2019-05-20T20:40:16.912Z,96602.27
2019-05-20T20:42:48.141Z,96605.25
2019-05-20T20:45:19.119Z,96607.62
2019-05-20T20:47:50.352Z,96609.28
2019-05-20T20:50:21.462Z,96606.92
2019-05-20T20:52:52.921Z,96602.64
2019-05-20T20:55:23.922Z,96603.73
2019-05-20T20:57:55.072Z,96602.30
2019-05-20T21:00:26.044Z,96609.31
2019-05-20T21:02:57.010Z,96604.56
2019-05-20T21:05:28.173Z,96610.52
2019-05-20T21:07:59.122Z,96613.02
2019-05-20T21:10:30.276Z,96614.08
2019-05-20T21:13:01.337Z,96611.82
2019-05-20T21:15:32.580Z,96609.82
2019-05-20T21:18:03.467Z,96615.30
2019-05-20T21:20:34.694Z,96608.54
2019-05-20T21:23:05.722Z,96614.97
2019-05-20T21:25:36.994Z,96615.19
2019-05-20T21:28:07.969Z,96615.08
2019-05-20T21:30:39.236Z,96613.88
2019-05-20T21:33:10.398Z,96609.73
2019-05-20T21:35:40.466Z,96617.47
2019-05-20T21:38:11.703Z,96617.72
2019-05-20T21:40:42.678Z,96611.77
2019-05-20T21:43:13.922Z,96617.83
2019-05-20T21:45:44.910Z,96620.19
2019-05-20T21:48:16.197Z,96619.50
2019-05-20T21:50:47.132Z,96615.43
2019-05-20T21:53:18.537Z,96616.27
2019-05-20T21:55:49.712Z,96617.21
2019-05-20T21:58:20.777Z,96615.43
2019-05-20T22:00:55.376Z,96615.32
2019-05-20T22:03:26.625Z,96616.63
2019-05-20T22:05:57.709Z,96607.47
2019-05-20T22:08:27.783Z,96611.87
2019-05-20T22:10:59.041Z,96617.46
2019-05-20T22:13:30.103Z,96612.70
2019-05-20T22:16:01.326Z,96610.92
2019-05-20T22:18:32.249Z,96614.01
2019-05-20T22:21:03.428Z,96607.47
2019-05-20T22:23:36.103Z,96611.51
2019-05-20T22:26:07.256Z,96605.94
2019-05-20T22:28:38.163Z,96604.97
2019-05-20T22:31:27.855Z,96605.94
2019-05-20T22:34:08.134Z,96602.13
2019-05-20T22:36:39.497Z,96598.09
2019-05-20T22:39:10.421Z,96601.19
2019-05-20T22:41:41.722Z,96603.91
2019-05-20T22:44:12.649Z,96603.55
2019-05-20T22:46:42.863Z,96593.45
2019-05-20T22:49:14.040Z,96592.14
2019-05-20T22:51:44.946Z,96595.12
2019-05-20T22:54:16.505Z,96598.68
2019-05-20T22:56:47.541Z,96602.34
2019-05-20T22:59:18.706Z,96594.39
2019-05-20T23:01:49.776Z,96590.58
2019-05-20T23:04:20.925Z,96589.16
2019-05-20T23:06:52.034Z,96591.66
2019-05-20T23:09:23.178Z,96585.59
2019-05-20T23:11:54.115Z,96586.42
2019-05-20T23:14:25.836Z,96587.15
2019-05-20T23:16:56.779Z,96585.00
2019-05-20T23:19:26.919Z,96583.58
2019-05-20T23:21:58.137Z,96582.27
2019-05-20T23:24:29.120Z,96579.19
2019-05-20T23:27:00.246Z,96585.73
2019-05-20T23:29:31.165Z,96581.08
2019-05-20T23:32:02.266Z,96583.22
2019-05-20T23:34:33.158Z,96578.94
2019-05-20T23:37:04.320Z,96588.45
2019-05-20T23:39:35.226Z,96583.81
2019-05-20T23:42:06.581Z,96583.92
2019-05-20T23:44:37.464Z,96586.90
2019-05-20T23:47:08.737Z,96591.66
2019-05-20T23:49:39.646Z,96588.56
2019-05-20T23:52:09.767Z,96587.26
2019-05-20T23:54:40.841Z,96586.31
2019-05-20T23:57:11.754Z,96582.86
2019-05-20T23:59:42.915Z,96584.64
