createdAt,value
2022-09-28T00:01:54.560Z,97345.63
2022-09-28T00:04:41.165Z,97338.69
2022-09-28T00:07:28.360Z,97325.50
2022-09-28T00:10:15.993Z,97331.09
2022-09-28T00:13:02.623Z,97326.22
2022-09-28T00:16:05.388Z,97281.00
2022-09-28T00:18:52.288Z,97279.91
2022-09-28T00:21:40.170Z,97301.75
2022-09-28T00:24:27.962Z,97218.53
2022-09-28T00:27:14.134Z,97293.06
2022-09-28T00:30:00.750Z,97274.50
2022-09-28T00:32:46.765Z,97273.47
2022-09-28T00:35:33.961Z,97272.50
2022-09-28T00:38:20.230Z,97292.75
2022-09-28T00:41:08.103Z,97281.53
2022-09-28T00:44:19.979Z,97277.97
2022-09-28T00:47:15.862Z,97274.72
2022-09-28T00:50:14.904Z,97265.56
2022-09-28T00:53:11.582Z,97234.69
2022-09-28T00:56:03.822Z,97220.94
2022-09-28T00:58:52.822Z,97234.44
2022-09-28T01:01:39.117Z,97229.31
2022-09-28T01:04:29.777Z,97214.84
2022-09-28T01:07:18.499Z,97193.59
2022-09-28T01:10:05.852Z,97209.00
2022-09-28T01:12:52.150Z,97179.97
2022-09-28T01:15:49.327Z,97174.81
2022-09-28T01:18:35.944Z,97194.91
2022-09-28T01:21:23.732Z,97191.59
2022-09-28T01:24:42.140Z,97176.03
2022-09-28T01:27:39.389Z,97154.13
2022-09-28T01:30:25.946Z,97140.91
2022-09-28T01:33:24.415Z,97164.69
2022-09-28T01:36:21.461Z,97158.72
2022-09-28T01:39:13.323Z,97152.63
2022-09-28T01:42:05.795Z,97141.47
2022-09-28T01:44:55.475Z,97112.47
2022-09-28T01:47:45.306Z,97134.38
2022-09-28T01:50:37.763Z,97122.03
2022-09-28T01:53:36.392Z,97103.19
2022-09-28T01:56:32.300Z,97079.41
2022-09-28T01:59:25.943Z,97104.09
2022-09-28T02:02:18.597Z,97086.34
2022-09-28T02:05:16.332Z,97074.19
2022-09-28T02:08:25.703Z,97108.78
2022-09-28T02:11:17.670Z,97095.41
2022-09-28T02:14:11.921Z,97079.06
2022-09-28T02:16:59.141Z,97084.75
2022-09-28T02:19:49.418Z,97044.31
2022-09-28T02:22:53.453Z,97089.66
2022-09-28T02:25:49.793Z,97063.00
2022-09-28T02:28:38.084Z,97076.53
2022-09-28T02:31:25.744Z,97065.84
2022-09-28T02:34:12.977Z,97049.19
2022-09-28T02:36:59.934Z,97071.38
2022-09-28T02:39:46.401Z,97048.19
2022-09-28T02:42:43.917Z,97074.25
2022-09-28T02:45:41.688Z,97052.25
2022-09-28T02:48:55.811Z,97065.66
2022-09-28T02:51:51.741Z,97065.44
2022-09-28T02:54:52.717Z,97039.28
2022-09-28T02:58:06.726Z,97064.47
2022-09-28T03:01:04.423Z,97043.59
2022-09-28T03:03:57.689Z,97052.09
2022-09-28T03:06:53.399Z,97083.06
2022-09-28T03:09:42.421Z,97107.50
2022-09-28T03:12:29.996Z,97101.44
2022-09-28T03:15:22.018Z,97105.91
2022-09-28T03:18:08.573Z,97106.06
2022-09-28T03:20:54.961Z,97094.13
2022-09-28T03:23:42.119Z,97102.72
2022-09-28T03:26:29.778Z,97088.34
2022-09-28T03:29:16.249Z,97091.25
2022-09-28T03:32:05.494Z,97086.19
2022-09-28T03:34:51.865Z,97060.94
2022-09-28T03:37:38.031Z,97099.97
2022-09-28T03:40:25.416Z,97055.91
2022-09-28T03:43:12.518Z,97107.75
2022-09-28T03:46:00.945Z,97088.13
2022-09-28T03:48:49.759Z,97112.94
2022-09-28T03:51:36.058Z,97085.75
2022-09-28T03:54:22.571Z,97085.50
2022-09-28T03:57:08.717Z,97072.66
2022-09-28T03:59:55.078Z,97086.34
2022-09-28T04:02:41.758Z,97082.09
2022-09-28T04:05:28.497Z,97092.34
2022-09-28T04:08:15.093Z,97061.72
2022-09-28T04:11:02.422Z,97054.03
2022-09-28T04:13:49.948Z,97082.84
2022-09-28T04:16:36.344Z,97092.19
2022-09-28T04:19:31.268Z,97082.06
2022-09-28T04:22:40.375Z,97089.53
2022-09-28T04:25:26.517Z,97087.03
2022-09-28T04:28:31.702Z,97060.78
2022-09-28T04:31:21.929Z,97015.25
2022-09-28T04:34:09.082Z,97032.13
2022-09-28T04:36:56.130Z,97092.34
2022-09-28T04:39:47.465Z,97079.63
2022-09-28T04:42:36.960Z,97106.19
2022-09-28T04:45:26.187Z,97090.22
2022-09-28T04:48:14.273Z,97108.97
2022-09-28T04:51:24.349Z,97102.97
2022-09-28T04:54:10.615Z,97103.91
2022-09-28T04:56:57.854Z,97071.56
2022-09-28T04:59:44.384Z,97029.25
2022-09-28T05:02:30.963Z,97087.63
2022-09-28T05:05:47.351Z,97123.66
2022-09-28T05:08:49.075Z,97104.13
2022-09-28T05:11:36.086Z,97095.47
2022-09-28T05:14:25.586Z,97128.50
2022-09-28T05:17:12.130Z,97098.88
2022-09-28T05:20:24.302Z,97122.69
2022-09-28T05:23:12.690Z,97119.28
2022-09-28T05:26:01.958Z,97077.56
2022-09-28T05:28:49.665Z,97093.56
2022-09-28T05:31:54.795Z,97082.59
2022-09-28T05:35:01.371Z,97097.13
2022-09-28T05:38:04.404Z,97090.28
2022-09-28T05:40:51.509Z,97107.41
2022-09-28T05:43:38.482Z,97122.84
2022-09-28T05:46:25.247Z,97138.25
2022-09-28T05:49:12.893Z,97110.59
2022-09-28T05:51:59.237Z,97127.53
2022-09-28T05:54:46.835Z,97129.13
2022-09-28T05:57:33.456Z,97135.91
2022-09-28T06:00:20.182Z,97120.69
2022-09-28T06:03:13.945Z,97140.09
2022-09-28T06:06:02.487Z,97140.72
2022-09-28T06:08:50.451Z,97148.50
2022-09-28T06:11:55.377Z,97137.38
2022-09-28T06:14:46.615Z,97136.88
2022-09-28T06:17:33.473Z,97108.75
2022-09-28T06:20:43.322Z,97151.25
2022-09-28T06:23:34.600Z,97156.41
2022-09-28T06:26:21.346Z,97139.38
2022-09-28T06:29:09.283Z,97161.31
2022-09-28T06:31:56.399Z,97163.50
2022-09-28T06:34:44.196Z,97172.69
2022-09-28T06:37:33.088Z,97153.06
2022-09-28T06:40:21.755Z,97169.22
2022-09-28T06:43:14.998Z,97143.66
2022-09-28T06:46:20.942Z,97154.91
2022-09-28T06:49:09.521Z,97176.84
2022-09-28T06:52:14.874Z,97167.34
2022-09-28T06:55:23.088Z,97190.25
2022-09-28T06:58:15.758Z,97194.41
2022-09-28T07:01:02.034Z,97174.75
2022-09-28T07:03:55.634Z,97193.22
2022-09-28T07:07:00.711Z,97182.34
2022-09-28T07:10:06.386Z,97175.41
2022-09-28T07:13:38.883Z,97209.53
2022-09-28T07:16:30.449Z,97212.56
2022-09-28T07:19:21.816Z,97223.47
2022-09-28T07:22:08.909Z,97200.81
2022-09-28T07:24:56.133Z,97237.38
2022-09-28T07:28:02.816Z,97213.75
2022-09-28T07:30:57.556Z,97235.41
2022-09-28T07:34:06.754Z,97239.75
2022-09-28T07:37:13.334Z,97219.13
2022-09-28T07:40:18.863Z,97249.56
2022-09-28T07:43:06.586Z,97220.72
2022-09-28T07:45:54.789Z,97257.09
2022-09-28T07:48:43.031Z,97273.53
2022-09-28T07:51:53.142Z,97230.53
2022-09-28T07:54:52.111Z,97232.28
2022-09-28T07:57:56.109Z,97251.66
2022-09-28T08:01:00.834Z,97277.22
2022-09-28T08:03:47.855Z,97269.88
2022-09-28T08:06:34.054Z,97274.31
2022-09-28T08:09:21.535Z,97273.63
2022-09-28T08:12:27.898Z,97277.06
2022-09-28T08:15:27.278Z,97240.84
2022-09-28T08:18:26.695Z,97268.22
2022-09-28T08:21:31.734Z,97295.09
2022-09-28T08:24:19.220Z,97290.25
2022-09-28T08:27:10.305Z,97277.34
2022-09-28T08:29:58.591Z,97288.94
2022-09-28T08:33:07.533Z,97283.47
2022-09-28T08:36:04.393Z,97285.59
2022-09-28T08:39:26.210Z,97301.25
2022-09-28T08:42:41.815Z,97277.31
2022-09-28T08:45:46.475Z,97309.34
2022-09-28T08:49:25.322Z,97313.22
2022-09-28T08:52:40.866Z,97326.44
2022-09-28T08:55:50.649Z,97296.00
2022-09-28T08:58:42.141Z,97328.91
2022-09-28T09:01:38.785Z,97320.75
2022-09-28T09:04:28.491Z,97331.78
2022-09-28T09:07:52.623Z,97310.47
2022-09-28T09:10:43.147Z,97336.94
2022-09-28T09:14:02.790Z,97340.38
2022-09-28T09:17:00.306Z,97338.69
2022-09-28T09:19:58.630Z,97332.19
2022-09-28T09:23:47.417Z,97342.13
2022-09-28T09:26:41.289Z,97344.72
2022-09-28T09:29:42.557Z,97353.47
2022-09-28T09:32:47.424Z,97362.50
2022-09-28T09:36:02.220Z,97362.59
2022-09-28T09:39:32.717Z,97360.91
2022-09-28T09:42:49.029Z,97354.13
2022-09-28T09:46:16.009Z,97373.34
2022-09-28T09:49:19.622Z,97338.06
2022-09-28T09:55:41.981Z,97373.00
2022-09-28T09:58:51.826Z,97339.19
2022-09-28T10:01:41.959Z,97380.69
2022-09-28T10:04:55.411Z,97348.09
2022-09-28T10:07:54.930Z,97324.25
2022-09-28T10:10:51.742Z,97376.41
2022-09-28T10:13:40.634Z,97362.72
2022-09-28T10:16:57.910Z,97364.72
2022-09-28T10:20:05.109Z,97354.53
2022-09-28T10:23:24.284Z,97349.91
2022-09-28T10:26:25.122Z,97359.53
2022-09-28T10:29:16.372Z,97373.41
2022-09-28T10:32:18.370Z,97353.34
2022-09-28T10:35:14.903Z,97372.72
2022-09-28T10:38:20.897Z,97367.19
2022-09-28T10:41:17.098Z,97340.94
2022-09-28T10:44:19.120Z,97343.63
2022-09-28T10:47:20.175Z,97352.31
2022-09-28T10:50:21.344Z,97336.88
2022-09-28T10:53:19.401Z,97373.63
2022-09-28T10:56:35.102Z,97380.63
2022-09-28T10:59:28.577Z,97373.00
2022-09-28T11:02:32.397Z,97350.41
2022-09-28T11:05:30.168Z,97297.38
2022-09-28T11:08:26.605Z,97366.63
2022-09-28T11:11:16.030Z,97371.69
2022-09-28T11:14:41.904Z,97343.81
2022-09-28T11:17:40.521Z,97371.44
2022-09-28T11:20:34.022Z,97376.91
2022-09-28T11:23:30.028Z,97332.91
2022-09-28T11:26:21.522Z,97352.47
2022-09-28T11:29:19.647Z,97344.00
2022-09-28T11:32:15.975Z,97347.84
2022-09-28T11:35:45.262Z,97357.97
2022-09-28T11:38:40.113Z,97349.41
2022-09-28T11:42:16.475Z,97361.56
2022-09-28T11:45:34.101Z,97350.06
2022-09-28T11:48:50.293Z,97355.84
2022-09-28T11:51:42.238Z,97325.41
2022-09-28T11:54:42.744Z,97339.88
2022-09-28T11:57:36.469Z,97332.88
2022-09-28T12:00:23.880Z,97353.84
2022-09-28T12:03:29.634Z,97336.69
2022-09-28T12:06:28.999Z,97353.94
2022-09-28T12:09:30.322Z,97307.53
2022-09-28T12:12:29.057Z,97340.28
2022-09-28T12:15:25.697Z,97348.00
2022-09-28T12:18:36.384Z,97312.63
2022-09-28T12:21:35.962Z,97332.22
2022-09-28T12:24:33.683Z,97343.09
2022-09-28T12:27:40.492Z,97329.41
2022-09-28T12:30:30.804Z,97293.28
2022-09-28T12:33:17.068Z,97312.69
2022-09-28T12:36:06.942Z,97333.06
2022-09-28T12:39:21.685Z,97336.72
2022-09-28T12:42:44.021Z,97323.19
2022-09-28T12:46:10.826Z,97337.00
2022-09-28T12:53:38.714Z,97333.00
2022-09-28T12:56:53.614Z,97336.66
2022-09-28T12:59:47.748Z,97340.28
2022-09-28T13:02:43.267Z,97335.81
2022-09-28T13:06:19.303Z,97342.09
2022-09-28T13:09:08.863Z,97343.44
2022-09-28T13:12:17.906Z,97345.59
2022-09-28T13:15:36.648Z,97337.28
2022-09-28T13:18:29.329Z,97341.69
2022-09-28T13:21:21.770Z,97346.88
2022-09-28T13:24:31.610Z,97308.66
2022-09-28T13:27:34.973Z,97312.88
2022-09-28T13:30:21.267Z,97332.81
2022-09-28T13:33:12.189Z,97325.94
2022-09-28T13:36:00.101Z,97313.78
2022-09-28T13:38:49.751Z,97310.59
2022-09-28T13:41:40.368Z,97321.75
2022-09-28T13:44:59.469Z,97325.56
2022-09-28T13:48:05.316Z,97336.56
2022-09-28T13:50:58.315Z,97332.88
2022-09-28T13:54:07.304Z,97322.78
2022-09-28T13:57:09.962Z,97304.03
2022-09-28T14:00:11.775Z,97348.16
2022-09-28T14:03:12.209Z,97331.13
2022-09-28T14:06:25.395Z,97353.94
2022-09-28T14:09:42.740Z,97348.47
2022-09-28T14:12:35.406Z,97344.69
2022-09-28T14:15:37.191Z,97355.09
2022-09-28T14:18:32.582Z,97314.81
2022-09-28T14:21:47.131Z,97355.66
2022-09-28T14:25:01.355Z,97356.84
2022-09-28T14:28:06.644Z,97330.75
2022-09-28T14:30:59.530Z,97327.19
2022-09-28T14:33:58.769Z,97360.75
2022-09-28T14:37:07.818Z,97345.81
2022-09-28T14:40:12.870Z,97354.19
2022-09-28T14:43:34.518Z,97369.09
2022-09-28T14:46:21.073Z,97362.22
2022-09-28T14:49:19.734Z,97370.34
2022-09-28T14:52:12.224Z,97374.66
2022-09-28T14:54:59.075Z,97373.78
2022-09-28T14:57:52.748Z,97371.19
2022-09-28T15:00:44.010Z,97305.78
2022-09-28T15:03:34.058Z,97342.25
2022-09-28T15:06:23.227Z,97360.25
2022-09-28T15:09:35.957Z,97384.56
2022-09-28T15:12:27.489Z,97381.41
2022-09-28T15:15:27.064Z,97346.00
2022-09-28T15:18:13.589Z,97373.69
2022-09-28T15:21:00.436Z,97347.59
2022-09-28T15:23:47.978Z,97347.91
2022-09-28T15:26:34.641Z,97341.88
2022-09-28T15:29:22.818Z,97342.59
2022-09-28T15:32:24.252Z,97344.72
2022-09-28T15:35:20.497Z,97359.22
2022-09-28T15:38:14.346Z,97348.47
2022-09-28T15:41:05.335Z,97348.72
2022-09-28T15:44:17.012Z,97347.97
2022-09-28T15:47:16.038Z,97380.41
2022-09-28T15:50:28.147Z,97389.97
2022-09-28T15:53:18.474Z,97392.56
2022-09-28T15:56:09.988Z,97369.16
2022-09-28T15:59:10.670Z,97359.38
2022-09-28T16:02:08.107Z,97402.63
2022-09-28T16:05:01.786Z,97371.09
2022-09-28T16:07:56.229Z,97370.91
2022-09-28T16:10:54.669Z,97400.59
2022-09-28T16:13:45.098Z,97398.06
2022-09-28T16:16:46.720Z,97376.69
2022-09-28T16:19:37.536Z,97381.31
2022-09-28T16:22:28.114Z,97353.59
2022-09-28T16:25:23.855Z,97381.28
2022-09-28T16:28:25.930Z,97390.91
2022-09-28T16:31:12.335Z,97402.41
2022-09-28T16:34:16.426Z,97366.22
2022-09-28T16:37:31.453Z,97379.41
2022-09-28T16:40:17.817Z,97389.94
2022-09-28T16:43:05.911Z,97376.97
2022-09-28T16:45:58.270Z,97408.38
2022-09-28T16:48:49.442Z,97416.06
2022-09-28T16:51:36.005Z,97395.66
2022-09-28T16:54:43.403Z,97402.00
2022-09-28T16:57:29.594Z,97396.78
2022-09-28T17:00:20.734Z,97389.22
2022-09-28T17:03:14.084Z,97396.91
2022-09-28T17:06:04.049Z,97402.63
2022-09-28T17:08:50.093Z,97419.47
2022-09-28T17:11:36.822Z,97398.44
2022-09-28T17:14:24.173Z,97403.75
2022-09-28T17:17:15.006Z,97389.31
2022-09-28T17:36:46.495Z,97437.19
2022-09-28T17:39:33.050Z,97411.06
2022-09-28T17:42:19.305Z,97454.56
2022-09-28T17:45:06.251Z,97415.75
2022-09-28T17:47:52.748Z,97454.06
2022-09-28T17:50:42.154Z,97444.91
2022-09-28T17:53:30.636Z,97436.53
2022-09-28T17:56:16.846Z,97443.34
2022-09-28T17:59:06.573Z,97447.03
2022-09-28T18:01:52.991Z,97460.78
2022-09-28T18:04:51.887Z,97461.94
2022-09-28T18:07:38.639Z,97454.38
2022-09-28T18:10:26.324Z,97445.06
2022-09-28T18:13:14.088Z,97458.13
2022-09-28T18:16:00.549Z,97472.88
2022-09-28T18:18:47.671Z,97481.63
2022-09-28T18:21:33.883Z,97480.06
2022-09-28T18:24:20.256Z,97486.19
2022-09-28T18:27:07.004Z,97474.13
2022-09-28T18:29:54.108Z,97477.81
2022-09-28T18:32:40.411Z,97497.38
2022-09-28T18:35:26.804Z,97495.03
2022-09-28T18:38:13.219Z,97488.06
2022-09-28T18:41:16.709Z,97484.91
2022-09-28T18:44:03.279Z,97505.50
2022-09-28T18:46:51.515Z,97514.13
2022-09-28T18:49:38.161Z,97507.59
2022-09-28T18:52:25.935Z,97515.41
2022-09-28T18:55:12.326Z,97467.91
2022-09-28T18:57:58.905Z,97525.66
2022-09-28T19:00:45.426Z,97534.34
2022-09-28T19:03:31.937Z,97505.28
2022-09-28T19:06:19.828Z,97507.88
2022-09-28T19:09:06.426Z,97502.00
2022-09-28T19:11:52.981Z,97502.03
2022-09-28T19:14:39.689Z,97535.34
2022-09-28T19:17:26.397Z,97538.91
2022-09-28T19:20:12.655Z,97522.75
2022-09-28T19:22:59.408Z,97522.84
2022-09-28T19:25:46.136Z,97532.19
2022-09-28T19:28:33.142Z,97533.91
2022-09-28T19:31:20.060Z,97541.78
2022-09-28T19:34:09.294Z,97540.19
2022-09-28T19:36:58.383Z,97534.38
2022-09-28T19:39:45.407Z,97547.19
2022-09-28T19:42:32.149Z,97539.75
2022-09-28T19:45:18.251Z,97546.69
2022-09-28T19:48:04.556Z,97540.84
2022-09-28T19:50:58.540Z,97557.94
2022-09-28T19:53:44.931Z,97529.03
2022-09-28T19:56:32.745Z,97553.81
2022-09-28T19:59:20.193Z,97556.50
2022-09-28T20:02:07.959Z,97575.31
2022-09-28T20:04:54.617Z,97577.13
2022-09-28T20:07:40.853Z,97574.69
2022-09-28T20:10:26.928Z,97582.50
2022-09-28T20:13:13.183Z,97559.66
2022-09-28T20:16:08.009Z,97592.19
2022-09-28T20:19:00.641Z,97587.97
2022-09-28T20:21:48.147Z,97590.59
2022-09-28T20:24:34.554Z,97587.25
2022-09-28T20:27:25.491Z,97583.88
2022-09-28T20:30:13.779Z,97585.69
2022-09-28T20:33:00.368Z,97570.41
2022-09-28T20:35:46.967Z,97592.66
2022-09-28T20:38:33.770Z,97575.69
2022-09-28T20:41:22.864Z,97593.66
2022-09-28T20:44:09.931Z,97598.00
2022-09-28T20:46:56.669Z,97596.34
2022-09-28T20:49:44.359Z,97596.47
2022-09-28T20:52:30.518Z,97600.78
2022-09-28T20:55:16.835Z,97557.41
2022-09-28T20:58:04.508Z,97605.16
2022-09-28T21:00:51.100Z,97598.38
2022-09-28T21:03:38.673Z,97605.25
2022-09-28T21:06:27.767Z,97596.75
2022-09-28T21:09:14.437Z,97586.50
2022-09-28T21:12:01.578Z,97600.25
2022-09-28T21:14:47.853Z,97569.59
2022-09-28T21:17:34.179Z,97579.84
2022-09-28T21:20:20.364Z,97584.16
2022-09-28T21:23:06.611Z,97590.13
2022-09-28T21:26:08.565Z,97590.13
2022-09-28T21:29:00.113Z,97591.00
2022-09-28T21:31:47.051Z,97594.47
2022-09-28T21:34:33.758Z,97591.84
2022-09-28T21:37:19.960Z,97588.47
2022-09-28T21:40:09.536Z,97597.03
2022-09-28T21:42:56.080Z,97589.28
2022-09-28T21:45:42.837Z,97590.13
2022-09-28T21:48:30.102Z,97580.78
2022-09-28T21:51:16.400Z,97579.94
2022-09-28T21:54:02.761Z,97586.78
2022-09-28T21:56:49.016Z,97579.91
2022-09-28T21:59:35.404Z,97533.03
2022-09-28T22:02:23.085Z,97579.97
2022-09-28T22:05:10.918Z,97579.94
2022-09-28T22:07:57.277Z,97578.25
2022-09-28T22:10:43.751Z,97568.91
2022-09-28T22:13:31.912Z,97578.28
2022-09-28T22:16:20.878Z,97573.97
2022-09-28T22:19:07.217Z,97562.91
2022-09-28T22:21:53.515Z,97580.81
2022-09-28T22:24:39.791Z,97584.31
2022-09-28T22:27:28.400Z,97578.38
2022-09-28T22:30:15.136Z,97573.28
2022-09-28T22:33:02.372Z,97557.06
2022-09-28T22:35:51.051Z,97570.72
2022-09-28T22:38:37.623Z,97582.69
2022-09-28T22:41:24.929Z,97566.47
2022-09-28T22:44:11.618Z,97580.16
2022-09-28T22:46:58.216Z,97581.03
2022-09-28T22:49:44.461Z,97569.94
2022-09-28T22:52:30.689Z,97552.06
2022-09-28T22:55:17.933Z,97576.75
2022-09-28T22:58:04.622Z,97538.44
2022-09-28T23:00:50.867Z,97575.94
2022-09-28T23:03:39.923Z,97587.94
2022-09-28T23:06:30.284Z,97565.78
2022-09-28T23:09:16.619Z,97582.84
2022-09-28T23:12:03.129Z,97532.53
2022-09-28T23:14:49.722Z,97578.56
2022-09-28T23:17:36.067Z,97573.41
2022-09-28T23:20:22.402Z,97566.56
2022-09-28T23:23:09.337Z,97579.34
2022-09-28T23:25:56.818Z,97583.59
2022-09-28T23:28:44.462Z,97522.22
2022-09-28T23:31:32.554Z,97587.03
2022-09-28T23:34:19.213Z,97559.78
2022-09-28T23:37:05.837Z,97583.59
2022-09-28T23:39:52.309Z,97562.25
2022-09-28T23:42:38.635Z,97584.44
2022-09-28T23:45:25.142Z,97579.25
2022-09-28T23:48:14.895Z,97580.09
2022-09-28T23:51:02.199Z,97577.50
2022-09-28T23:53:48.818Z,97571.53
2022-09-28T23:56:34.894Z,97570.63
2022-09-28T23:59:21.260Z,97587.66
