createdAt,value
2022-11-24T00:02:10.876Z,99474.97
2022-11-24T00:04:40.467Z,99468.84
2022-11-24T00:07:09.935Z,99475.91
2022-11-24T00:09:39.698Z,99477.84
2022-11-24T00:12:11.799Z,99472.06
2022-11-24T00:14:41.346Z,99465.03
2022-11-24T00:17:10.840Z,99472.06
2022-11-24T00:19:40.343Z,99469.19
2022-11-24T00:22:09.747Z,99467.66
2022-11-24T00:24:39.296Z,99467.13
2022-11-24T00:27:11.426Z,99474.69
2022-11-24T00:29:41.038Z,99466.06
2022-11-24T00:32:10.521Z,99468.59
2022-11-24T00:34:40.302Z,99470.38
2022-11-24T00:37:09.774Z,99471.22
2022-11-24T00:39:39.699Z,99477.66
2022-11-24T00:42:11.755Z,99488.88
2022-11-24T00:44:41.228Z,99487.94
2022-11-24T00:47:10.889Z,99483.75
2022-11-24T00:49:40.412Z,99482.06
2022-11-24T00:52:09.848Z,99481.13
2022-11-24T00:54:39.287Z,99488.94
2022-11-24T00:57:11.431Z,99488.88
2022-11-24T00:59:40.931Z,99488.25
2022-11-24T01:02:10.410Z,99498.44
2022-11-24T01:04:40.210Z,99487.22
2022-11-24T01:07:09.695Z,99496.13
2022-11-24T01:09:39.343Z,99497.38
2022-11-24T01:12:11.457Z,99501.19
2022-11-24T01:14:40.999Z,99505.28
2022-11-24T01:17:10.500Z,99507.28
2022-11-24T01:19:40.039Z,99511.00
2022-11-24T01:22:09.512Z,99516.34
2022-11-24T01:24:39.065Z,99515.50
2022-11-24T01:27:11.137Z,99513.47
2022-11-24T01:29:40.695Z,99522.72
2022-11-24T01:32:10.149Z,99519.03
2022-11-24T01:34:39.660Z,99524.38
2022-11-24T01:37:09.084Z,99515.78
2022-11-24T01:39:38.542Z,99522.19
2022-11-24T01:42:08.025Z,99525.94
2022-11-24T01:44:40.182Z,99520.94
2022-11-24T01:47:10.135Z,99530.31
2022-11-24T01:49:40.862Z,99513.53
2022-11-24T01:52:11.491Z,99521.97
2022-11-24T01:54:41.513Z,99525.19
2022-11-24T01:57:12.374Z,99539.44
2022-11-24T01:59:44.421Z,99540.50
2022-11-24T02:02:13.948Z,99535.50
2022-11-24T02:04:43.500Z,99537.38
2022-11-24T02:07:13.162Z,99529.41
2022-11-24T02:09:43.800Z,99537.44
2022-11-24T02:12:13.277Z,99535.78
2022-11-24T02:14:45.563Z,99528.00
2022-11-24T02:17:15.021Z,99529.78
2022-11-24T02:19:46.408Z,99534.00
2022-11-24T02:22:16.537Z,99540.84
2022-11-24T02:24:48.090Z,99533.91
2022-11-24T02:27:20.180Z,99532.41
2022-11-24T02:29:49.689Z,99541.13
2022-11-24T02:32:19.419Z,99552.41
2022-11-24T02:34:48.878Z,99547.31
2022-11-24T02:37:18.373Z,99551.47
2022-11-24T02:39:47.928Z,99556.44
2022-11-24T02:42:20.037Z,99552.81
2022-11-24T02:44:50.357Z,99553.69
2022-11-24T02:47:19.833Z,99547.50
2022-11-24T02:49:49.300Z,99559.78
2022-11-24T02:52:18.837Z,99555.13
2022-11-24T02:54:48.378Z,99562.16
2022-11-24T02:57:20.426Z,99560.28
2022-11-24T02:59:49.921Z,99556.91
2022-11-24T03:02:19.391Z,99555.22
2022-11-24T03:04:48.886Z,99561.78
2022-11-24T03:07:18.471Z,99562.06
2022-11-24T03:09:48.137Z,99558.66
2022-11-24T03:12:20.281Z,99568.50
2022-11-24T03:14:49.759Z,99568.25
2022-11-24T03:17:19.186Z,99565.44
2022-11-24T03:19:48.765Z,99565.94
2022-11-24T03:22:18.190Z,99579.09
2022-11-24T03:24:47.611Z,99572.94
2022-11-24T03:27:17.523Z,99567.03
2022-11-24T03:29:49.724Z,99572.56
2022-11-24T03:32:19.294Z,99565.25
2022-11-24T03:34:48.785Z,99573.91
2022-11-24T03:37:18.308Z,99578.78
2022-11-24T03:39:47.755Z,99572.09
2022-11-24T03:42:17.193Z,99577.38
2022-11-24T03:44:49.273Z,99581.78
2022-11-24T03:47:18.806Z,99585.28
2022-11-24T03:49:48.273Z,99584.97
2022-11-24T03:52:17.765Z,99587.06
2022-11-24T03:54:47.829Z,99588.06
2022-11-24T03:57:17.349Z,99585.53
2022-11-24T03:59:49.385Z,99590.63
2022-11-24T04:02:18.984Z,99596.50
2022-11-24T04:04:50.780Z,99597.44
2022-11-24T04:07:20.784Z,99598.81
2022-11-24T04:09:50.374Z,99600.75
2022-11-24T04:12:32.294Z,99606.06
2022-11-24T04:15:04.401Z,99606.75
2022-11-24T04:17:33.762Z,99606.94
2022-11-24T04:20:03.055Z,99602.44
2022-11-24T04:22:32.489Z,99611.56
2022-11-24T04:25:01.780Z,99610.72
2022-11-24T04:27:31.130Z,99612.34
2022-11-24T04:30:00.496Z,99623.53
2022-11-24T04:32:32.457Z,99616.28
2022-11-24T04:35:01.772Z,99620.69
2022-11-24T04:37:31.079Z,99620.44
2022-11-24T04:40:00.442Z,99616.97
2022-11-24T04:42:29.729Z,99625.63
2022-11-24T04:44:59.071Z,99620.13
2022-11-24T04:47:28.864Z,99627.25
2022-11-24T04:50:00.958Z,99628.03
2022-11-24T04:52:30.332Z,99646.34
2022-11-24T04:54:59.730Z,99635.75
2022-11-24T04:57:29.078Z,99641.81
2022-11-24T04:59:58.410Z,99643.63
2022-11-24T05:02:27.736Z,99639.22
2022-11-24T05:04:57.196Z,99635.69
2022-11-24T05:07:29.180Z,99639.38
2022-11-24T05:10:11.050Z,99654.22
2022-11-24T05:12:40.599Z,99651.38
2022-11-24T05:15:10.525Z,99665.50
2022-11-24T05:17:40.779Z,99663.06
2022-11-24T05:20:10.855Z,99672.56
2022-11-24T05:22:42.889Z,99666.31
2022-11-24T05:25:12.893Z,99675.03
2022-11-24T05:27:42.213Z,99669.78
2022-11-24T05:30:12.189Z,99681.16
2022-11-24T05:32:41.522Z,99680.91
2022-11-24T05:35:11.111Z,99681.16
2022-11-24T05:37:43.065Z,99677.69
2022-11-24T05:40:12.727Z,99681.22
2022-11-24T05:42:48.057Z,99693.53
2022-11-24T05:45:18.851Z,99689.13
2022-11-24T05:47:48.231Z,99684.72
2022-11-24T05:50:18.071Z,99692.44
2022-11-24T05:52:50.162Z,99695.75
2022-11-24T05:55:19.816Z,99704.66
2022-11-24T05:57:49.132Z,99708.13
2022-11-24T06:00:20.402Z,99713.38
2022-11-24T06:02:50.020Z,99711.47
2022-11-24T06:05:19.959Z,99712.41
2022-11-24T06:07:52.473Z,99713.25
2022-11-24T06:10:22.642Z,99707.75
2022-11-24T06:12:52.200Z,99714.09
2022-11-24T06:15:21.656Z,99715.94
2022-11-24T06:17:55.255Z,99723.13
2022-11-24T06:20:29.699Z,99723.44
2022-11-24T06:23:03.444Z,99726.91
2022-11-24T06:25:32.888Z,99729.47
2022-11-24T06:28:03.568Z,99725.94
2022-11-24T06:30:32.929Z,99732.88
2022-11-24T06:33:02.817Z,99757.53
2022-11-24T06:35:32.131Z,99746.81
2022-11-24T06:38:04.480Z,99762.88
2022-11-24T06:40:34.787Z,99752.06
2022-11-24T06:43:05.189Z,99761.81
2022-11-24T06:45:34.838Z,99772.53
2022-11-24T06:48:04.191Z,99767.28
2022-11-24T06:50:39.357Z,99772.63
2022-11-24T06:53:15.459Z,99770.91
2022-11-24T06:55:44.923Z,99776.03
2022-11-24T06:58:20.286Z,99777.97
2022-11-24T07:00:49.710Z,99779.75
2022-11-24T07:03:28.312Z,99777.81
2022-11-24T07:06:01.524Z,99797.97
2022-11-24T07:08:33.450Z,99792.50
2022-11-24T07:11:06.524Z,99803.31
2022-11-24T07:13:35.975Z,99807.00
2022-11-24T07:16:15.837Z,99815.25
2022-11-24T07:18:47.157Z,99803.03
2022-11-24T07:21:16.695Z,99813.63
2022-11-24T07:23:56.421Z,99835.59
2022-11-24T07:26:26.286Z,99833.16
2022-11-24T07:29:05.358Z,99838.56
2022-11-24T07:31:40.906Z,99848.91
2022-11-24T07:34:14.798Z,99845.25
2022-11-24T07:36:52.308Z,99850.50
2022-11-24T07:39:37.262Z,99857.53
2022-11-24T07:42:18.119Z,99860.88
2022-11-24T07:44:51.208Z,99872.19
2022-11-24T07:47:20.622Z,99881.13
2022-11-24T07:49:52.753Z,99880.13
2022-11-24T07:52:22.190Z,99882.97
2022-11-24T07:54:54.165Z,99886.47
2022-11-24T07:57:23.616Z,99896.81
2022-11-24T07:59:57.198Z,99906.88
2022-11-24T08:02:27.073Z,99909.63
2022-11-24T08:04:56.452Z,99917.50
2022-11-24T08:07:25.898Z,99920.13
2022-11-24T08:09:59.130Z,99918.34
2022-11-24T08:12:28.423Z,99942.84
2022-11-24T08:14:59.169Z,99930.13
2022-11-24T08:17:28.566Z,99936.13
2022-11-24T08:20:03.409Z,99945.06
2022-11-24T08:22:32.868Z,99943.78
2022-11-24T08:25:14.468Z,99946.13
2022-11-24T08:27:48.891Z,99949.31
2022-11-24T08:30:18.434Z,99947.63
2022-11-24T08:32:50.851Z,99962.41
2022-11-24T08:35:20.315Z,99953.38
2022-11-24T08:37:51.264Z,99965.09
2022-11-24T08:40:23.360Z,99959.84
2022-11-24T08:43:00.464Z,99952.16
2022-11-24T08:45:41.150Z,99965.66
2022-11-24T08:48:16.086Z,99976.09
2022-11-24T08:50:45.612Z,99972.06
2022-11-24T08:53:18.717Z,99980.72
2022-11-24T08:55:56.610Z,99985.47
2022-11-24T08:58:25.979Z,99990.81
2022-11-24T09:01:05.937Z,99996.78
2022-11-24T09:03:43.388Z,99990.59
2022-11-24T09:06:25.661Z,99987.13
2022-11-24T09:11:45.342Z,100003.09
2022-11-24T09:14:14.749Z,100004.69
2022-11-24T09:16:48.893Z,100013.25
2022-11-24T09:19:25.217Z,100014.19
2022-11-24T09:21:54.600Z,100009.47
2022-11-24T09:24:25.210Z,100015.38
2022-11-24T09:27:00.351Z,100017.22
2022-11-24T09:29:32.706Z,100034.78
2022-11-24T09:32:06.711Z,100029.50
2022-11-24T09:34:38.948Z,100028.59
2022-11-24T09:37:14.623Z,100030.94
2022-11-24T09:39:44.107Z,100034.25
2022-11-24T09:42:20.203Z,100041.47
2022-11-24T09:45:04.468Z,100050.47
2022-11-24T09:47:42.154Z,100060.91
2022-11-24T09:50:20.804Z,100058.72
2022-11-24T09:53:03.870Z,100069.03
2022-11-24T09:55:48.069Z,100071.94
2022-11-24T09:58:24.791Z,100072.53
2022-11-24T10:00:55.084Z,100070.75
2022-11-24T10:03:52.290Z,100083.81
2022-11-24T10:06:31.513Z,100083.13
2022-11-24T10:09:30.553Z,100074.16
2022-11-24T10:12:11.981Z,100084.41
2022-11-24T10:14:59.053Z,100088.63
2022-11-24T10:17:37.880Z,100077.59
2022-11-24T10:20:15.309Z,100086.84
2022-11-24T10:22:53.133Z,100096.38
2022-11-24T10:25:24.304Z,100089.91
2022-11-24T10:27:57.805Z,100098.53
2022-11-24T10:30:27.196Z,100093.19
2022-11-24T10:33:00.338Z,100096.41
2022-11-24T10:35:38.660Z,100108.19
2022-11-24T10:38:10.547Z,100107.59
2022-11-24T10:40:59.780Z,100103.63
2022-11-24T10:43:29.627Z,100112.00
2022-11-24T10:45:59.340Z,100111.41
2022-11-24T10:48:32.103Z,100114.72
2022-11-24T10:51:04.326Z,100114.22
2022-11-24T10:53:33.706Z,100119.28
2022-11-24T10:56:07.542Z,100124.25
2022-11-24T10:58:38.682Z,100130.09
2022-11-24T11:01:27.419Z,100136.06
2022-11-24T11:04:07.420Z,100138.13
2022-11-24T11:06:38.368Z,100131.56
2022-11-24T11:09:19.300Z,100141.59
2022-11-24T11:11:56.963Z,100136.34
2022-11-24T11:14:52.289Z,100141.16
2022-11-24T11:17:39.761Z,100142.25
2022-11-24T11:20:20.624Z,100140.47
2022-11-24T11:22:56.391Z,100147.16
2022-11-24T11:25:26.920Z,100153.06
2022-11-24T11:28:21.425Z,100145.84
2022-11-24T11:36:36.915Z,100147.97
2022-11-24T11:39:06.503Z,100154.25
2022-11-24T11:41:36.124Z,100154.47
2022-11-24T11:44:08.372Z,100155.63
2022-11-24T11:46:37.788Z,100168.03
2022-11-24T11:49:11.423Z,100166.09
2022-11-24T11:51:58.464Z,100168.03
2022-11-24T11:54:33.547Z,100159.13
2022-11-24T11:57:12.062Z,100164.63
2022-11-24T11:59:49.064Z,100161.53
2022-11-24T12:02:33.381Z,100164.84
2022-11-24T12:05:03.051Z,100176.66
2022-11-24T12:07:36.805Z,100173.31
2022-11-24T12:10:14.562Z,100176.25
2022-11-24T12:12:48.350Z,100174.56
2022-11-24T12:15:22.867Z,100174.72
2022-11-24T12:17:56.703Z,100181.09
2022-11-24T12:20:29.487Z,100170.06
2022-11-24T12:23:04.149Z,100173.69
2022-11-24T12:25:43.462Z,100169.91
2022-11-24T12:28:25.917Z,100174.88
2022-11-24T12:31:00.364Z,100171.78
2022-11-24T12:33:57.914Z,100172.63
2022-11-24T12:36:44.170Z,100164.31
2022-11-24T12:39:17.152Z,100159.59
2022-11-24T12:41:56.415Z,100166.56
2022-11-24T12:44:38.320Z,100153.53
2022-11-24T12:47:15.662Z,100155.91
2022-11-24T12:49:49.915Z,100165.31
2022-11-24T12:52:22.559Z,100160.38
2022-11-24T12:54:52.218Z,100159.75
2022-11-24T12:57:25.236Z,100161.31
2022-11-24T12:59:58.692Z,100162.84
2022-11-24T13:02:34.897Z,100159.19
2022-11-24T13:05:05.616Z,100158.47
2022-11-24T13:07:42.647Z,100154.72
2022-11-24T13:10:46.953Z,100153.84
2022-11-24T13:13:21.467Z,100156.53
2022-11-24T13:16:35.316Z,100161.81
2022-11-24T13:19:02.748Z,100163.53
2022-11-24T13:21:50.190Z,100172.91
2022-11-24T13:24:30.975Z,100168.13
2022-11-24T13:27:15.296Z,100162.28
2022-11-24T13:29:50.770Z,100178.19
2022-11-24T13:32:48.484Z,100170.53
2022-11-24T13:35:18.417Z,100168.63
2022-11-24T13:37:52.897Z,100173.50
2022-11-24T13:40:37.618Z,100171.22
2022-11-24T13:43:31.894Z,100177.78
2022-11-24T13:46:04.169Z,100179.50
2022-11-24T13:48:52.146Z,100184.16
2022-11-24T13:51:27.039Z,100185.59
2022-11-24T13:54:05.337Z,100195.88
2022-11-24T13:56:39.142Z,100191.44
2022-11-24T13:59:20.920Z,100199.50
2022-11-24T14:01:52.867Z,100195.63
2022-11-24T14:04:30.911Z,100192.47
2022-11-24T14:07:07.486Z,100192.78
2022-11-24T14:09:38.757Z,100195.66
2022-11-24T14:12:14.796Z,100197.28
2022-11-24T14:15:00.923Z,100200.78
2022-11-24T14:17:36.570Z,100196.50
2022-11-24T14:20:31.883Z,100204.13
2022-11-24T14:23:01.406Z,100197.50
2022-11-24T14:25:31.192Z,100196.66
2022-11-24T14:28:00.816Z,100193.50
2022-11-24T14:30:33.186Z,100191.47
2022-11-24T14:33:23.338Z,100196.75
2022-11-24T14:35:57.354Z,100194.19
2022-11-24T14:38:26.739Z,100190.16
2022-11-24T14:40:57.815Z,100193.91
2022-11-24T14:43:29.001Z,100195.13
2022-11-24T14:45:59.390Z,100200.31
2022-11-24T14:48:39.810Z,100195.13
2022-11-24T14:51:10.526Z,100200.53
2022-11-24T14:53:46.728Z,100184.03
2022-11-24T14:56:26.427Z,100189.59
2022-11-24T14:59:08.493Z,100187.91
2022-11-24T15:01:39.974Z,100190.00
2022-11-24T15:04:54.411Z,100194.72
2022-11-24T15:07:17.110Z,100189.44
2022-11-24T15:09:52.105Z,100190.66
2022-11-24T15:12:28.712Z,100184.88
2022-11-24T15:14:58.911Z,100179.13
2022-11-24T15:17:29.954Z,100184.66
2022-11-24T15:20:02.926Z,100183.88
2022-11-24T15:22:43.337Z,100196.63
2022-11-24T15:25:29.060Z,100202.31
2022-11-24T15:38:00.854Z,100210.03
2022-11-24T15:40:32.926Z,100208.81
2022-11-24T15:43:12.821Z,100209.81
2022-11-24T15:45:42.232Z,100207.38
2022-11-24T15:48:17.506Z,100207.81
2022-11-24T15:50:50.613Z,100209.94
2022-11-24T15:53:22.420Z,100203.91
2022-11-24T15:55:54.464Z,100206.66
2022-11-24T15:58:29.645Z,100207.38
2022-11-24T16:00:59.214Z,100217.59
2022-11-24T16:03:47.572Z,100213.25
2022-11-24T16:06:25.361Z,100219.78
2022-11-24T16:08:57.111Z,100220.97
2022-11-24T16:11:34.964Z,100221.72
2022-11-24T16:14:05.909Z,100226.16
2022-11-24T16:16:35.341Z,100224.72
2022-11-24T16:19:04.679Z,100230.13
2022-11-24T16:21:33.955Z,100230.19
2022-11-24T16:24:03.286Z,100237.22
2022-11-24T16:26:35.168Z,100240.97
2022-11-24T16:29:04.888Z,100237.63
2022-11-24T16:31:34.483Z,100242.88
2022-11-24T16:34:03.956Z,100241.50
2022-11-24T16:36:33.285Z,100245.63
2022-11-24T16:39:02.702Z,100242.38
2022-11-24T16:41:32.098Z,100246.09
2022-11-24T16:44:04.136Z,100239.00
2022-11-24T16:46:33.665Z,100231.41
2022-11-24T16:49:04.670Z,100237.75
2022-11-24T16:51:35.096Z,100229.72
2022-11-24T16:54:05.208Z,100237.81
2022-11-24T16:56:34.698Z,100235.91
2022-11-24T16:59:08.118Z,100238.78
2022-11-24T17:01:40.075Z,100240.16
2022-11-24T17:04:12.823Z,100240.56
2022-11-24T17:06:59.782Z,100246.81
2022-11-24T17:09:29.307Z,100242.47
2022-11-24T17:11:58.754Z,100242.06
2022-11-24T17:14:31.063Z,100239.38
2022-11-24T17:17:00.533Z,100243.59
2022-11-24T17:19:31.739Z,100240.66
2022-11-24T17:22:01.303Z,100245.63
2022-11-24T17:24:30.681Z,100242.94
2022-11-24T17:27:00.096Z,100245.38
2022-11-24T17:29:32.775Z,100247.22
2022-11-24T17:32:02.404Z,100242.81
2022-11-24T17:34:32.073Z,100248.25
2022-11-24T17:37:01.671Z,100252.50
2022-11-24T17:39:31.078Z,100253.13
2022-11-24T17:42:00.573Z,100250.81
2022-11-24T17:44:32.810Z,100243.41
2022-11-24T17:47:02.472Z,100252.41
2022-11-24T17:49:31.808Z,100254.78
2022-11-24T17:52:01.152Z,100256.56
2022-11-24T17:54:46.014Z,100256.09
2022-11-24T17:57:15.949Z,100257.22
2022-11-24T17:59:47.890Z,100260.78
2022-11-24T18:02:17.321Z,100251.97
2022-11-24T18:04:46.637Z,100262.56
2022-11-24T18:07:16.036Z,100258.25
2022-11-24T18:09:45.875Z,100258.19
2022-11-24T18:12:15.443Z,100263.50
2022-11-24T18:14:44.781Z,100269.03
2022-11-24T18:17:16.739Z,100262.81
2022-11-24T18:19:46.109Z,100275.16
2022-11-24T18:22:15.547Z,100276.13
2022-11-24T18:24:44.995Z,100270.94
2022-11-24T18:27:14.284Z,100276.13
2022-11-24T18:29:43.742Z,100284.16
2022-11-24T18:32:13.578Z,100283.53
2022-11-24T18:34:45.575Z,100283.59
2022-11-24T18:37:16.429Z,100279.22
2022-11-24T18:39:45.793Z,100284.41
2022-11-24T18:42:15.133Z,100282.84
2022-11-24T18:44:46.039Z,100283.84
2022-11-24T18:47:17.962Z,100290.19
2022-11-24T18:49:49.947Z,100289.31
2022-11-24T18:52:19.336Z,100287.53
2022-11-24T18:54:48.848Z,100290.81
2022-11-24T18:57:18.333Z,100294.56
2022-11-24T18:59:47.643Z,100277.88
2022-11-24T19:02:17.090Z,100287.00
2022-11-24T19:04:46.471Z,100286.84
2022-11-24T19:07:19.053Z,100295.97
2022-11-24T19:09:48.614Z,100290.72
2022-11-24T19:12:17.982Z,100290.91
2022-11-24T19:14:47.313Z,100284.00
2022-11-24T19:17:16.723Z,100275.38
2022-11-24T19:19:46.105Z,100274.53
2022-11-24T19:22:18.234Z,100275.44
2022-11-24T19:24:50.025Z,100278.06
2022-11-24T19:27:21.113Z,100276.50
2022-11-24T19:29:50.892Z,100272.09
2022-11-24T19:32:20.239Z,100269.41
2022-11-24T19:34:49.672Z,100271.97
2022-11-24T19:37:23.491Z,100258.94
2022-11-24T19:39:53.130Z,100261.69
2022-11-24T19:42:25.047Z,100264.00
2022-11-24T19:44:56.687Z,100270.97
2022-11-24T19:47:27.832Z,100259.59
2022-11-24T19:49:57.193Z,100256.06
2022-11-24T19:52:29.371Z,100265.91
2022-11-24T19:54:59.788Z,100260.72
2022-11-24T19:57:29.142Z,100262.44
2022-11-24T19:59:58.439Z,100273.59
2022-11-24T20:02:29.436Z,100266.91
2022-11-24T20:04:58.800Z,100264.22
2022-11-24T20:07:30.922Z,100262.44
2022-11-24T20:10:06.106Z,100262.53
2022-11-24T20:12:37.130Z,100256.44
2022-11-24T20:15:06.937Z,100261.03
2022-11-24T20:17:36.315Z,100260.81
2022-11-24T20:20:05.727Z,100259.13
2022-11-24T20:22:37.912Z,100251.31
2022-11-24T20:25:08.077Z,100254.72
2022-11-24T20:27:37.390Z,100250.81
2022-11-24T20:30:07.253Z,100253.25
2022-11-24T20:32:36.561Z,100247.91
2022-11-24T20:35:14.979Z,100249.09
2022-11-24T20:37:49.957Z,100254.53
2022-11-24T20:40:20.191Z,100251.72
2022-11-24T20:42:49.538Z,100256.00
2022-11-24T20:45:18.953Z,100254.22
2022-11-24T20:47:48.327Z,100258.91
2022-11-24T20:50:17.661Z,100256.16
2022-11-24T20:52:47.060Z,100258.13
2022-11-24T20:55:19.086Z,100256.88
2022-11-24T20:57:48.456Z,100254.53
2022-11-24T21:00:20.470Z,100263.97
2022-11-24T21:02:49.958Z,100250.03
2022-11-24T21:05:19.376Z,100247.22
2022-11-24T21:07:48.954Z,100244.44
2022-11-24T21:10:21.371Z,100254.41
2022-11-24T21:12:50.854Z,100241.25
2022-11-24T21:15:20.225Z,100240.44
2022-11-24T21:17:49.642Z,100250.94
2022-11-24T21:20:19.097Z,100257.88
2022-11-24T21:22:48.482Z,100248.28
2022-11-24T21:25:18.085Z,100249.91
2022-11-24T21:27:50.038Z,100237.50
2022-11-24T21:30:19.664Z,100254.09
2022-11-24T21:32:48.979Z,100256.88
2022-11-24T21:35:18.573Z,100256.03
2022-11-24T21:37:47.914Z,100251.75
2022-11-24T21:40:17.594Z,100245.66
2022-11-24T21:42:47.005Z,100249.00
2022-11-24T21:45:19.170Z,100249.06
2022-11-24T21:47:49.190Z,100249.13
2022-11-24T21:50:18.545Z,100241.91
2022-11-24T21:52:47.837Z,100244.66
2022-11-24T21:55:17.280Z,100238.44
2022-11-24T21:57:46.601Z,100248.88
2022-11-24T22:00:19.430Z,100237.34
2022-11-24T22:02:49.208Z,100234.66
2022-11-24T22:05:18.711Z,100236.38
2022-11-24T22:07:48.072Z,100237.13
2022-11-24T22:10:17.503Z,100222.69
2022-11-24T22:12:46.820Z,100214.38
2022-11-24T22:15:18.802Z,100221.78
2022-11-24T22:17:48.178Z,100221.63
2022-11-24T22:20:17.492Z,100223.81
2022-11-24T22:22:46.843Z,100227.97
2022-11-24T22:25:16.173Z,100221.91
2022-11-24T22:27:45.679Z,100213.84
2022-11-24T22:30:15.166Z,100225.13
2022-11-24T22:32:47.123Z,100220.66
2022-11-24T22:35:16.482Z,100223.31
2022-11-24T22:37:45.805Z,100215.44
2022-11-24T22:40:15.358Z,100220.59
2022-11-24T22:42:44.802Z,100218.19
2022-11-24T22:45:14.644Z,100219.03
2022-11-24T22:47:43.945Z,100219.88
2022-11-24T22:50:16.785Z,100209.22
2022-11-24T22:52:46.155Z,100208.44
2022-11-24T22:55:15.489Z,100209.28
2022-11-24T22:57:48.161Z,100218.19
2022-11-24T23:00:18.646Z,100221.59
2022-11-24T23:02:48.060Z,100220.72
2022-11-24T23:05:20.997Z,100209.38
2022-11-24T23:07:50.526Z,100215.53
2022-11-24T23:10:19.932Z,100198.78
2022-11-24T23:12:49.926Z,100210.09
2022-11-24T23:15:19.326Z,100203.91
2022-11-24T23:17:48.853Z,100198.50
2022-11-24T23:20:20.935Z,100202.75
2022-11-24T23:22:50.332Z,100197.41
2022-11-24T23:25:19.708Z,100201.03
2022-11-24T23:27:49.113Z,100201.13
2022-11-24T23:30:18.674Z,100199.50
2022-11-24T23:32:48.055Z,100199.72
2022-11-24T23:35:17.354Z,100190.91
2022-11-24T23:38:06.940Z,100196.22
2022-11-24T23:40:37.130Z,100185.84
2022-11-24T23:43:06.464Z,100182.44
2022-11-24T23:45:35.850Z,100191.03
2022-11-24T23:48:05.445Z,100165.69
2022-11-24T23:50:34.803Z,100163.91
2022-11-24T23:53:06.812Z,100167.25
2022-11-24T23:55:36.214Z,100176.91
2022-11-24T23:58:05.822Z,100180.31
