createdAt,value
2018-08-28T00:03:00.771Z,58.20
2018-08-28T00:08:29.987Z,57.90
2018-08-28T00:13:59.192Z,58.00
2018-08-28T00:19:29.508Z,58.10
2018-08-28T00:24:58.726Z,58.20
2018-08-28T00:30:28.082Z,58.30
2018-08-28T00:35:57.284Z,58.10
2018-08-28T00:41:26.531Z,58.80
2018-08-28T00:46:55.772Z,58.80
2018-08-28T00:52:25.061Z,58.90
2018-08-28T00:57:54.219Z,59.10
2018-08-28T01:03:23.423Z,59.20
2018-08-28T01:08:52.624Z,59.70
2018-08-28T01:14:21.903Z,59.80
2018-08-28T01:19:51.092Z,60.10
2018-08-28T01:25:20.356Z,60.10
2018-08-28T01:30:49.617Z,60.70
2018-08-28T01:36:18.790Z,61.10
2018-08-28T01:41:48.081Z,61.20
2018-08-28T01:47:17.328Z,61.20
2018-08-28T01:52:46.528Z,61.60
2018-08-28T01:58:16.023Z,61.80
2018-08-28T02:03:45.284Z,62.20
2018-08-28T02:09:15.200Z,62.10
2018-08-28T02:14:44.468Z,62.40
2018-08-28T02:20:13.758Z,62.70
2018-08-28T02:25:43.019Z,63.20
2018-08-28T02:31:12.976Z,63.30
2018-08-28T02:36:42.300Z,63.70
2018-08-28T02:42:11.533Z,64.00
2018-08-28T02:47:43.656Z,64.10
2018-08-28T02:53:12.857Z,64.50
2018-08-28T02:58:42.061Z,65.00
2018-08-28T03:04:11.252Z,65.70
2018-08-28T03:09:40.462Z,65.00
2018-08-28T03:15:09.947Z,65.50
2018-08-28T03:20:39.405Z,65.40
2018-08-28T03:26:09.172Z,65.70
2018-08-28T03:31:38.401Z,65.80
2018-08-28T03:37:07.709Z,66.20
2018-08-28T03:42:37.058Z,66.50
2018-08-28T03:48:06.611Z,66.60
2018-08-28T03:53:35.860Z,66.90
2018-08-28T03:59:05.535Z,67.10
2018-08-28T04:04:34.856Z,67.50
2018-08-28T04:10:04.184Z,67.60
2018-08-28T04:15:34.028Z,67.60
2018-08-28T04:21:03.989Z,68.10
2018-08-28T04:26:33.339Z,68.40
2018-08-28T04:32:02.625Z,68.60
2018-08-28T04:37:31.846Z,68.70
2018-08-28T04:43:01.076Z,69.00
2018-08-28T04:48:30.380Z,69.10
2018-08-28T04:54:00.351Z,69.20
2018-08-28T04:59:29.595Z,69.20
2018-08-28T05:04:58.908Z,69.20
2018-08-28T05:10:28.091Z,69.30
2018-08-28T05:15:57.359Z,69.50
2018-08-28T05:21:26.526Z,69.60
2018-08-28T05:26:55.792Z,69.50
2018-08-28T05:32:25.041Z,69.60
2018-08-28T05:37:54.301Z,69.70
2018-08-28T05:43:23.509Z,69.30
2018-08-28T05:48:56.450Z,69.20
2018-08-28T05:54:25.691Z,68.90
2018-08-28T05:59:54.931Z,68.60
2018-08-28T06:05:24.185Z,68.70
2018-08-28T06:10:53.456Z,68.80
2018-08-28T06:16:22.664Z,68.30
2018-08-28T06:21:51.884Z,68.80
2018-08-28T06:27:21.076Z,67.70
2018-08-28T06:32:50.304Z,67.50
2018-08-28T06:38:19.524Z,67.10
2018-08-28T06:43:48.790Z,67.30
2018-08-28T06:49:18.019Z,67.20
2018-08-28T06:54:47.257Z,66.80
2018-08-28T07:00:16.500Z,66.50
2018-08-28T07:05:45.698Z,66.70
2018-08-28T07:11:14.923Z,66.30
2018-08-28T07:16:44.148Z,66.00
2018-08-28T07:22:13.381Z,65.80
2018-08-28T07:27:42.695Z,65.70
2018-08-28T07:33:11.897Z,65.90
2018-08-28T07:38:41.137Z,65.90
2018-08-28T07:44:10.383Z,64.70
2018-08-28T07:49:39.696Z,64.90
2018-08-28T07:55:09.096Z,64.50
2018-08-28T08:00:38.417Z,64.60
2018-08-28T08:06:07.737Z,63.60
2018-08-28T08:11:37.196Z,63.50
2018-08-28T08:17:06.705Z,63.40
2018-08-28T08:22:35.948Z,62.30
2018-08-28T08:28:05.461Z,62.10
2018-08-28T08:33:34.666Z,62.20
2018-08-28T08:39:05.100Z,60.80
2018-08-28T08:44:34.358Z,60.70
2018-08-28T08:50:03.637Z,60.60
2018-08-28T08:55:32.868Z,59.50
2018-08-28T09:01:02.086Z,59.10
2018-08-28T09:06:31.334Z,59.50
2018-08-28T09:12:00.684Z,59.20
2018-08-28T09:17:29.941Z,59.10
2018-08-28T09:22:59.147Z,58.20
2018-08-28T09:28:28.395Z,57.80
2018-08-28T09:33:57.629Z,57.80
2018-08-28T09:39:26.912Z,57.10
2018-08-28T09:44:56.113Z,57.10
2018-08-28T09:50:25.410Z,57.10
2018-08-28T09:55:54.539Z,56.80
2018-08-28T10:01:29.083Z,56.90
2018-08-28T10:06:58.328Z,56.10
2018-08-28T10:12:27.496Z,56.90
2018-08-28T10:17:56.719Z,55.30
2018-08-28T10:23:26.008Z,55.30
2018-08-28T10:28:55.227Z,55.50
2018-08-28T10:34:24.404Z,54.80
2018-08-28T10:39:53.619Z,55.30
2018-08-28T10:45:22.862Z,54.40
2018-08-28T10:50:52.098Z,54.90
2018-08-28T10:56:21.339Z,53.90
2018-08-28T11:01:50.529Z,53.90
2018-08-28T11:07:19.764Z,53.80
2018-08-28T11:12:49.012Z,53.50
2018-08-28T11:18:23.316Z,53.70
2018-08-28T11:23:52.514Z,53.30
2018-08-28T11:29:21.703Z,52.40
2018-08-28T11:34:50.948Z,52.00
2018-08-28T11:40:20.200Z,52.00
2018-08-28T11:45:49.468Z,51.90
2018-08-28T11:51:18.697Z,51.60
2018-08-28T11:56:47.870Z,51.00
2018-08-28T12:02:17.116Z,50.60
2018-08-28T12:07:46.500Z,50.70
2018-08-28T12:13:15.727Z,51.50
2018-08-28T12:18:44.985Z,52.50
2018-08-28T12:24:14.256Z,52.60
2018-08-28T12:29:43.518Z,52.10
2018-08-28T12:35:12.685Z,51.40
2018-08-28T12:40:41.952Z,52.20
2018-08-28T12:46:11.265Z,50.60
2018-08-28T12:51:41.644Z,50.10
2018-08-28T12:57:10.981Z,51.40
2018-08-28T13:02:40.251Z,50.80
2018-08-28T13:08:09.648Z,49.80
2018-08-28T13:13:38.947Z,49.80
2018-08-28T13:19:08.424Z,49.30
2018-08-28T13:24:37.736Z,49.80
2018-08-28T13:30:07.173Z,49.50
2018-08-28T13:35:36.476Z,50.30
2018-08-28T13:41:05.887Z,50.20
2018-08-28T13:46:35.197Z,50.40
2018-08-28T13:52:04.529Z,49.70
2018-08-28T13:57:33.828Z,49.70
2018-08-28T14:03:04.296Z,46.80
2018-08-28T14:08:33.619Z,44.50
2018-08-28T14:14:03.064Z,42.00
2018-08-28T14:19:32.163Z,39.60
2018-08-28T14:25:01.383Z,37.00
2018-08-28T14:30:30.608Z,34.30
2018-08-28T14:35:59.875Z,34.60
2018-08-28T14:41:29.143Z,33.90
2018-08-28T14:46:58.367Z,32.60
2018-08-28T14:52:27.632Z,31.90
2018-08-28T14:57:56.900Z,30.70
2018-08-28T15:03:26.368Z,30.40
2018-08-28T15:08:55.614Z,30.10
2018-08-28T15:14:24.936Z,34.80
2018-08-28T15:19:54.260Z,38.30
2018-08-28T15:25:23.501Z,40.60
2018-08-28T15:30:52.764Z,42.00
2018-08-28T15:36:22.007Z,42.80
2018-08-28T15:41:51.251Z,42.40
2018-08-28T15:47:20.545Z,42.70
2018-08-28T15:52:50.079Z,43.50
2018-08-28T15:58:19.296Z,44.60
2018-08-28T16:03:48.543Z,45.30
2018-08-28T16:09:17.772Z,46.10
2018-08-28T16:14:47.019Z,47.00
2018-08-28T16:20:16.284Z,47.50
2018-08-28T16:25:45.500Z,48.20
2018-08-28T16:31:14.828Z,48.30
2018-08-28T16:36:44.176Z,49.30
2018-08-28T16:42:13.553Z,49.30
2018-08-28T16:47:42.865Z,49.90
2018-08-28T16:53:13.563Z,49.70
2018-08-28T16:58:46.917Z,50.20
2018-08-28T17:04:16.711Z,50.30
2018-08-28T17:09:46.206Z,50.70
2018-08-28T17:15:15.471Z,50.90
2018-08-28T17:20:44.848Z,51.40
2018-08-28T17:26:14.262Z,51.80
2018-08-28T17:31:43.707Z,52.40
2018-08-28T17:37:13.096Z,52.90
2018-08-28T17:42:42.402Z,53.30
2018-08-28T17:48:11.683Z,53.80
2018-08-28T17:53:40.939Z,54.10
2018-08-28T17:59:10.239Z,54.50
2018-08-28T18:04:39.551Z,54.80
2018-08-28T18:10:08.871Z,55.00
2018-08-28T18:15:38.590Z,55.30
2018-08-28T18:21:07.979Z,55.50
2018-08-28T18:26:37.313Z,55.70
2018-08-28T18:32:06.776Z,56.10
2018-08-28T18:37:36.311Z,56.40
2018-08-28T18:43:05.752Z,56.80
2018-08-28T18:48:35.153Z,56.90
2018-08-28T18:54:04.685Z,57.30
2018-08-28T18:59:34.362Z,57.80
2018-08-28T19:05:05.576Z,58.00
2018-08-28T19:10:35.837Z,58.10
2018-08-28T19:16:05.170Z,58.50
2018-08-28T19:21:34.561Z,58.60
2018-08-28T19:27:05.140Z,58.90
2018-08-28T19:32:35.918Z,59.10
2018-08-28T19:38:05.571Z,59.30
2018-08-28T19:43:35.215Z,59.50
2018-08-28T19:49:04.509Z,59.80
2018-08-28T19:54:34.054Z,60.20
2018-08-28T20:00:04.329Z,60.70
2018-08-28T20:05:33.673Z,61.20
2018-08-28T20:11:03.301Z,61.50
2018-08-28T20:16:32.941Z,61.90
2018-08-28T20:22:02.308Z,62.20
2018-08-28T20:27:31.552Z,62.40
2018-08-28T20:33:01.341Z,62.80
2018-08-28T20:38:30.682Z,63.10
2018-08-28T20:43:59.891Z,63.60
2018-08-28T20:49:29.197Z,64.10
2018-08-28T20:54:59.528Z,64.50
2018-08-28T21:00:31.168Z,64.60
2018-08-28T21:06:00.432Z,65.00
2018-08-28T21:11:29.651Z,65.60
2018-08-28T21:17:00.203Z,65.70
2018-08-28T21:22:29.877Z,66.00
2018-08-28T21:27:59.244Z,66.30
2018-08-28T21:33:28.575Z,66.50
2018-08-28T21:38:57.887Z,66.90
2018-08-28T21:44:27.172Z,67.20
2018-08-28T21:49:56.427Z,67.40
2018-08-28T21:55:26.220Z,67.80
2018-08-28T22:01:00.739Z,67.90
2018-08-28T22:06:35.388Z,68.30
2018-08-28T22:12:05.013Z,69.00
2018-08-28T22:17:34.362Z,68.30
2018-08-28T22:23:03.679Z,68.50
2018-08-28T22:28:32.916Z,68.60
2018-08-28T22:34:02.259Z,68.80
2018-08-28T22:39:31.635Z,68.90
2018-08-28T22:45:05.901Z,69.00
2018-08-28T22:50:35.497Z,69.20
2018-08-28T22:56:05.350Z,69.70
2018-08-28T23:01:34.692Z,69.10
2018-08-28T23:07:03.983Z,69.30
2018-08-28T23:12:33.475Z,69.30
2018-08-28T23:18:02.680Z,69.40
2018-08-28T23:23:31.981Z,69.40
2018-08-28T23:29:01.220Z,69.60
2018-08-28T23:34:30.468Z,69.70
2018-08-28T23:39:59.671Z,69.60
2018-08-28T23:45:28.953Z,69.80
2018-08-28T23:50:58.147Z,69.80
2018-08-28T23:56:27.468Z,70.10
