createdAt,value
2024-01-26T00:00:00.850Z,0.00
2024-01-26T00:01:00.941Z,0.00
2024-01-26T00:02:00.870Z,0.00
2024-01-26T00:03:00.841Z,0.00
2024-01-26T00:04:00.885Z,0.00
2024-01-26T00:05:00.827Z,0.00
2024-01-26T00:06:00.797Z,0.00
2024-01-26T00:07:00.931Z,0.00
2024-01-26T00:08:00.761Z,0.00
2024-01-26T00:09:00.747Z,0.00
2024-01-26T00:10:00.908Z,0.00
2024-01-26T00:11:00.717Z,0.00
2024-01-26T00:12:00.715Z,0.00
2024-01-26T00:13:00.715Z,0.00
2024-01-26T00:14:00.688Z,0.00
2024-01-26T00:15:00.683Z,0.00
2024-01-26T00:16:00.769Z,0.00
2024-01-26T00:17:00.640Z,0.00
2024-01-26T00:18:00.673Z,0.00
2024-01-26T00:19:00.640Z,0.00
2024-01-26T00:20:00.597Z,0.00
2024-01-26T00:21:00.589Z,0.00
2024-01-26T00:22:00.721Z,0.00
2024-01-26T00:23:00.585Z,0.00
2024-01-26T00:24:00.555Z,0.00
2024-01-26T00:25:00.573Z,0.00
2024-01-26T00:26:00.531Z,0.00
2024-01-26T00:27:00.520Z,0.00
2024-01-26T00:28:00.569Z,0.00
2024-01-26T00:29:00.490Z,0.00
2024-01-26T00:30:00.477Z,0.00
2024-01-26T00:31:00.553Z,0.00
2024-01-26T00:32:00.464Z,0.00
2024-01-26T00:33:00.468Z,0.00
2024-01-26T00:34:00.563Z,0.00
2024-01-26T00:35:00.435Z,0.00
2024-01-26T00:36:00.402Z,0.00
2024-01-26T00:37:00.451Z,0.00
2024-01-26T00:38:00.376Z,0.00
2024-01-26T00:39:00.568Z,0.00
2024-01-26T00:40:00.456Z,0.00
2024-01-26T00:41:00.342Z,0.00
2024-01-26T00:42:00.345Z,0.00
2024-01-26T00:43:00.384Z,0.00
2024-01-26T00:44:00.305Z,0.00
2024-01-26T00:45:00.339Z,0.00
2024-01-26T00:46:00.378Z,0.00
2024-01-26T00:47:00.269Z,0.00
2024-01-26T00:48:00.376Z,0.00
2024-01-26T00:49:00.457Z,0.00
2024-01-26T00:50:00.450Z,0.00
2024-01-26T00:51:00.232Z,0.00
2024-01-26T00:52:00.388Z,0.00
2024-01-26T00:53:00.213Z,0.00
2024-01-26T00:54:00.229Z,0.00
2024-01-26T00:55:00.231Z,0.00
2024-01-26T00:56:00.161Z,0.00
2024-01-26T00:57:00.152Z,0.00
2024-01-26T00:58:00.234Z,0.00
2024-01-26T00:59:00.127Z,0.00
2024-01-26T01:00:00.132Z,0.00
2024-01-26T01:01:00.120Z,0.00
2024-01-26T01:02:00.247Z,0.00
2024-01-26T01:03:00.121Z,0.00
2024-01-26T01:04:00.050Z,0.00
2024-01-26T01:05:00.061Z,0.00
2024-01-26T01:06:00.169Z,0.00
2024-01-26T01:07:00.009Z,0.00
2024-01-26T01:08:00.002Z,0.00
2024-01-26T01:09:00.044Z,0.00
2024-01-26T01:09:59.976Z,0.00
2024-01-26T01:10:59.959Z,0.00
2024-01-26T01:12:00.094Z,0.00
2024-01-26T01:12:59.934Z,0.00
2024-01-26T01:13:59.922Z,0.00
2024-01-26T01:15:00.059Z,0.00
2024-01-26T01:15:59.900Z,0.00
2024-01-26T01:16:59.893Z,0.00
2024-01-26T01:18:00.008Z,0.00
2024-01-26T01:19:00.104Z,0.00
2024-01-26T01:19:59.853Z,0.00
2024-01-26T01:20:59.852Z,0.00
2024-01-26T01:21:59.838Z,0.00
2024-01-26T01:22:59.822Z,0.00
2024-01-26T01:23:59.832Z,0.00
2024-01-26T01:24:59.787Z,0.00
2024-01-26T01:25:59.773Z,0.00
2024-01-26T01:26:59.782Z,0.00
2024-01-26T01:27:59.759Z,0.00
2024-01-26T01:28:59.729Z,0.00
2024-01-26T01:29:59.782Z,0.00
2024-01-26T01:30:59.712Z,0.00
2024-01-26T01:31:59.696Z,0.00
2024-01-26T01:32:59.762Z,0.00
2024-01-26T01:33:59.840Z,0.00
2024-01-26T01:34:59.688Z,0.00
2024-01-26T01:35:59.703Z,0.00
2024-01-26T01:36:59.639Z,0.00
2024-01-26T01:37:59.614Z,0.00
2024-01-26T01:38:59.640Z,0.00
2024-01-26T01:39:59.595Z,0.00
2024-01-26T01:40:59.588Z,0.00
2024-01-26T01:41:59.615Z,0.00
2024-01-26T01:42:59.559Z,0.00
2024-01-26T01:43:59.550Z,0.00
2024-01-26T01:44:59.564Z,0.00
2024-01-26T01:45:59.522Z,0.00
2024-01-26T01:46:59.508Z,0.00
2024-01-26T01:47:59.557Z,0.00
2024-01-26T01:48:59.562Z,0.00
2024-01-26T01:49:59.469Z,0.00
2024-01-26T01:50:59.492Z,0.00
2024-01-26T01:51:59.445Z,0.00
2024-01-26T01:52:59.431Z,0.00
2024-01-26T01:53:59.492Z,0.00
2024-01-26T01:55:00.392Z,0.00
2024-01-26T01:55:59.393Z,0.00
2024-01-26T01:56:59.419Z,0.00
2024-01-26T01:57:59.373Z,0.00
2024-01-26T01:58:59.349Z,0.00
2024-01-26T01:59:59.360Z,0.00
2024-01-26T02:00:59.357Z,0.00
2024-01-26T02:01:59.333Z,0.00
2024-01-26T02:02:59.337Z,0.00
2024-01-26T02:03:59.287Z,0.00
2024-01-26T02:04:59.333Z,0.00
2024-01-26T02:05:59.346Z,0.00
2024-01-26T02:06:59.257Z,0.00
2024-01-26T02:07:59.241Z,0.00
2024-01-26T02:08:59.238Z,0.00
2024-01-26T02:09:59.222Z,0.00
2024-01-26T02:10:59.203Z,0.00
2024-01-26T02:11:59.337Z,0.00
2024-01-26T02:12:59.170Z,0.00
2024-01-26T02:13:59.160Z,0.00
2024-01-26T02:14:59.196Z,0.00
2024-01-26T02:15:59.132Z,0.00
2024-01-26T02:16:59.127Z,0.00
2024-01-26T02:17:59.179Z,0.00
2024-01-26T02:18:59.252Z,0.00
2024-01-26T02:19:59.131Z,0.00
2024-01-26T02:20:59.107Z,0.00
2024-01-26T02:21:59.053Z,0.00
2024-01-26T02:22:59.049Z,0.00
2024-01-26T02:23:59.075Z,0.00
2024-01-26T02:24:59.027Z,0.00
2024-01-26T02:25:58.999Z,0.00
2024-01-26T02:26:59.020Z,0.00
2024-01-26T02:27:59.031Z,0.00
2024-01-26T02:28:58.962Z,0.00
2024-01-26T02:29:58.969Z,0.00
2024-01-26T02:30:58.945Z,0.00
2024-01-26T02:31:58.928Z,0.00
2024-01-26T02:32:58.965Z,0.00
2024-01-26T02:33:58.999Z,0.00
2024-01-26T02:34:58.908Z,0.00
2024-01-26T02:35:58.906Z,0.00
2024-01-26T02:36:58.861Z,0.00
2024-01-26T02:37:58.845Z,0.00
2024-01-26T02:38:58.875Z,0.00
2024-01-26T02:39:58.862Z,0.00
2024-01-26T02:40:58.806Z,0.00
2024-01-26T02:41:58.841Z,0.00
2024-01-26T02:42:58.777Z,0.00
2024-01-26T02:43:58.769Z,0.00
2024-01-26T02:44:58.786Z,0.00
2024-01-26T02:45:58.739Z,0.00
2024-01-26T02:46:58.725Z,0.00
2024-01-26T02:47:58.926Z,0.00
2024-01-26T02:48:58.806Z,0.00
2024-01-26T02:49:58.686Z,0.00
2024-01-26T02:50:58.712Z,0.00
2024-01-26T02:51:58.662Z,0.00
2024-01-26T02:52:58.673Z,0.00
2024-01-26T02:53:58.663Z,0.00
2024-01-26T02:54:58.622Z,0.00
2024-01-26T02:55:58.609Z,0.00
2024-01-26T02:56:58.646Z,0.00
2024-01-26T02:57:58.604Z,0.00
2024-01-26T02:58:58.580Z,0.00
2024-01-26T02:59:58.574Z,0.00
2024-01-26T03:00:58.585Z,0.00
2024-01-26T03:01:58.534Z,0.00
2024-01-26T03:02:58.558Z,0.00
2024-01-26T03:03:58.549Z,0.00
2024-01-26T03:04:58.492Z,0.00
2024-01-26T03:05:58.556Z,0.00
2024-01-26T03:06:58.527Z,0.00
2024-01-26T03:07:58.457Z,0.00
2024-01-26T03:08:58.466Z,0.00
2024-01-26T03:09:58.434Z,0.00
2024-01-26T03:10:58.414Z,0.00
2024-01-26T03:11:58.443Z,0.00
2024-01-26T03:12:58.389Z,0.00
2024-01-26T03:13:58.382Z,0.00
2024-01-26T03:14:58.455Z,0.00
2024-01-26T03:15:58.348Z,0.00
2024-01-26T03:16:58.335Z,0.00
2024-01-26T03:17:58.424Z,0.00
2024-01-26T03:18:58.410Z,0.00
2024-01-26T03:19:58.359Z,0.00
2024-01-26T03:20:58.314Z,0.00
2024-01-26T03:21:58.284Z,0.00
2024-01-26T03:22:58.259Z,0.00
2024-01-26T03:23:58.291Z,0.00
2024-01-26T03:24:58.233Z,0.00
2024-01-26T03:25:58.221Z,0.00
2024-01-26T03:26:58.274Z,0.00
2024-01-26T03:27:58.190Z,0.00
2024-01-26T03:28:58.184Z,0.00
2024-01-26T03:29:58.210Z,0.00
2024-01-26T03:30:58.153Z,0.00
2024-01-26T03:31:58.139Z,0.00
2024-01-26T03:32:58.217Z,0.00
2024-01-26T03:33:58.275Z,0.00
2024-01-26T03:34:58.203Z,0.00
2024-01-26T03:35:58.110Z,0.00
2024-01-26T03:36:58.073Z,0.00
2024-01-26T03:37:58.060Z,0.00
2024-01-26T03:38:58.143Z,0.00
2024-01-26T03:39:58.031Z,0.00
2024-01-26T03:40:58.023Z,0.00
2024-01-26T03:41:58.073Z,0.00
2024-01-26T03:42:57.996Z,0.00
2024-01-26T03:43:57.997Z,0.00
2024-01-26T03:44:57.998Z,0.00
2024-01-26T03:45:57.975Z,0.00
2024-01-26T03:46:57.959Z,0.00
2024-01-26T03:47:58.005Z,0.00
2024-01-26T03:48:58.013Z,0.00
2024-01-26T03:49:58.005Z,0.00
2024-01-26T03:50:57.929Z,0.00
2024-01-26T03:51:57.878Z,0.00
2024-01-26T03:52:57.862Z,0.00
2024-01-26T03:53:57.861Z,0.00
2024-01-26T03:54:57.855Z,0.00
2024-01-26T03:55:57.828Z,0.00
2024-01-26T03:56:57.837Z,0.00
2024-01-26T03:57:57.799Z,0.00
2024-01-26T03:58:57.792Z,0.00
2024-01-26T03:59:57.819Z,0.00
2024-01-26T04:00:57.808Z,0.00
2024-01-26T04:01:57.745Z,0.00
2024-01-26T04:02:57.837Z,0.00
2024-01-26T04:04:57.720Z,0.00
2024-01-26T04:05:57.719Z,0.00
2024-01-26T04:06:57.697Z,0.00
2024-01-26T04:07:57.662Z,0.00
2024-01-26T04:08:57.781Z,0.00
2024-01-26T04:09:57.643Z,0.00
2024-01-26T04:10:57.647Z,0.00
2024-01-26T04:11:57.643Z,0.00
2024-01-26T04:12:57.592Z,0.00
2024-01-26T04:13:57.588Z,0.00
2024-01-26T04:14:57.624Z,0.00
2024-01-26T04:15:57.567Z,0.00
2024-01-26T04:16:57.546Z,0.00
2024-01-26T04:17:57.619Z,0.00
2024-01-26T04:18:57.697Z,0.00
2024-01-26T04:19:57.532Z,0.00
2024-01-26T04:20:57.575Z,0.00
2024-01-26T04:21:57.483Z,0.00
2024-01-26T04:22:57.481Z,0.00
2024-01-26T04:23:57.498Z,0.00
2024-01-26T04:24:57.441Z,0.00
2024-01-26T04:25:57.481Z,0.00
2024-01-26T04:26:57.482Z,0.00
2024-01-26T04:27:57.407Z,0.00
2024-01-26T04:28:57.404Z,0.00
2024-01-26T04:29:57.408Z,0.00
2024-01-26T04:30:57.374Z,0.00
2024-01-26T04:31:57.354Z,0.00
2024-01-26T04:32:57.447Z,0.00
2024-01-26T04:33:57.430Z,0.00
2024-01-26T04:34:57.321Z,0.00
2024-01-26T04:35:57.306Z,0.00
2024-01-26T04:36:57.294Z,0.00
2024-01-26T04:37:57.288Z,0.00
2024-01-26T04:38:57.301Z,0.00
2024-01-26T04:39:57.271Z,0.00
2024-01-26T04:40:57.242Z,0.00
2024-01-26T04:41:57.273Z,0.00
2024-01-26T04:42:57.238Z,0.00
2024-01-26T04:43:57.204Z,0.00
2024-01-26T04:44:57.221Z,0.00
2024-01-26T04:45:57.183Z,0.00
2024-01-26T04:46:57.166Z,0.00
2024-01-26T04:47:57.244Z,0.00
2024-01-26T04:48:57.317Z,0.00
2024-01-26T04:49:57.266Z,0.00
2024-01-26T04:50:57.215Z,0.00
2024-01-26T04:51:57.110Z,0.00
2024-01-26T04:52:57.090Z,0.00
2024-01-26T04:53:57.128Z,0.00
2024-01-26T04:54:57.063Z,0.00
2024-01-26T04:55:57.064Z,0.00
2024-01-26T04:56:57.096Z,0.00
2024-01-26T04:57:57.032Z,0.00
2024-01-26T04:58:57.015Z,0.00
2024-01-26T04:59:57.046Z,0.00
2024-01-26T05:00:57.045Z,0.00
2024-01-26T05:01:56.974Z,0.00
2024-01-26T05:02:57.157Z,0.00
2024-01-26T05:03:57.064Z,0.00
2024-01-26T05:04:56.943Z,0.00
2024-01-26T05:05:57.017Z,0.00
2024-01-26T05:06:56.997Z,0.00
2024-01-26T05:07:56.897Z,0.00
2024-01-26T05:08:56.953Z,0.00
2024-01-26T05:09:56.881Z,0.00
2024-01-26T05:10:56.869Z,0.00
2024-01-26T05:11:56.946Z,0.00
2024-01-26T05:12:56.841Z,0.00
2024-01-26T05:13:56.823Z,0.00
2024-01-26T05:14:56.824Z,0.00
2024-01-26T05:15:56.803Z,0.00
2024-01-26T05:16:56.808Z,0.00
2024-01-26T05:17:56.864Z,0.00
2024-01-26T05:18:57.103Z,0.00
2024-01-26T05:19:56.835Z,0.00
2024-01-26T05:20:56.784Z,0.00
2024-01-26T05:21:56.723Z,0.00
2024-01-26T05:22:56.717Z,0.00
2024-01-26T05:23:56.700Z,0.00
2024-01-26T05:24:56.685Z,0.00
2024-01-26T05:25:56.674Z,0.00
2024-01-26T05:26:56.737Z,0.00
2024-01-26T05:27:56.656Z,0.00
2024-01-26T05:28:56.634Z,0.00
2024-01-26T05:29:56.646Z,0.00
2024-01-26T05:30:56.620Z,0.00
2024-01-26T05:31:56.600Z,0.00
2024-01-26T05:32:56.745Z,0.00
2024-01-26T05:33:56.809Z,0.00
2024-01-26T05:34:56.587Z,0.00
2024-01-26T05:35:56.602Z,0.00
2024-01-26T05:36:56.537Z,0.00
2024-01-26T05:37:56.526Z,0.00
2024-01-26T05:38:56.601Z,0.00
2024-01-26T05:39:58.193Z,0.00
2024-01-26T05:40:56.497Z,0.00
2024-01-26T05:41:56.509Z,0.00
2024-01-26T05:42:56.463Z,0.00
2024-01-26T05:43:56.451Z,0.00
2024-01-26T05:44:56.467Z,0.00
2024-01-26T05:45:56.434Z,0.00
2024-01-26T05:46:56.423Z,0.00
2024-01-26T05:47:56.442Z,0.00
2024-01-26T05:48:56.511Z,0.00
2024-01-26T05:49:56.441Z,0.00
2024-01-26T05:50:56.397Z,0.00
2024-01-26T05:51:56.366Z,0.00
2024-01-26T05:52:56.346Z,0.00
2024-01-26T05:53:56.365Z,0.00
2024-01-26T05:54:56.324Z,0.00
2024-01-26T05:55:56.305Z,0.00
2024-01-26T05:56:56.361Z,0.00
2024-01-26T05:57:56.280Z,0.00
2024-01-26T05:58:56.270Z,0.00
2024-01-26T05:59:56.312Z,0.00
2024-01-26T06:00:56.273Z,0.00
2024-01-26T06:01:56.229Z,0.00
2024-01-26T06:02:56.276Z,0.00
2024-01-26T06:03:56.255Z,0.00
2024-01-26T06:04:56.189Z,0.00
2024-01-26T06:05:56.266Z,0.00
2024-01-26T06:06:56.323Z,0.00
2024-01-26T06:07:56.153Z,0.00
2024-01-26T06:08:56.163Z,0.00
2024-01-26T06:09:56.123Z,0.00
2024-01-26T06:10:56.116Z,0.00
2024-01-26T06:11:56.134Z,0.00
2024-01-26T06:12:56.092Z,0.00
2024-01-26T06:13:56.080Z,0.00
2024-01-26T06:14:56.092Z,0.00
2024-01-26T06:15:56.052Z,0.00
2024-01-26T06:16:56.043Z,0.00
2024-01-26T06:17:56.101Z,0.00
2024-01-26T06:18:56.163Z,0.00
2024-01-26T06:19:56.071Z,0.00
2024-01-26T06:20:56.054Z,0.00
2024-01-26T06:21:56.114Z,4.00
2024-01-26T06:22:55.967Z,0.00
2024-01-26T06:23:55.983Z,0.00
2024-01-26T06:24:55.947Z,4.00
2024-01-26T06:25:55.943Z,0.00
2024-01-26T06:26:55.952Z,4.00
2024-01-26T06:27:55.919Z,0.00
2024-01-26T06:28:55.904Z,4.00
2024-01-26T06:29:55.960Z,4.00
2024-01-26T06:30:55.928Z,4.00
2024-01-26T06:31:55.856Z,4.00
2024-01-26T06:32:55.938Z,8.00
2024-01-26T06:33:56.041Z,8.00
2024-01-26T06:34:55.929Z,8.00
2024-01-26T06:35:55.893Z,8.00
2024-01-26T06:36:55.792Z,12.00
2024-01-26T06:37:55.779Z,16.00
2024-01-26T06:38:55.797Z,16.00
2024-01-26T06:39:55.750Z,20.00
2024-01-26T06:40:55.738Z,20.00
2024-01-26T06:41:55.752Z,28.00
2024-01-26T06:42:55.729Z,28.00
2024-01-26T06:43:55.703Z,36.00
2024-01-26T06:44:55.730Z,40.00
2024-01-26T06:45:55.679Z,44.00
2024-01-26T06:46:55.666Z,52.00
2024-01-26T06:47:55.703Z,56.00
2024-01-26T06:48:55.758Z,64.00
2024-01-26T06:49:55.652Z,68.00
2024-01-26T06:50:55.712Z,76.00
2024-01-26T06:51:55.611Z,84.00
2024-01-26T06:52:55.637Z,88.00
2024-01-26T06:53:55.641Z,100.00
2024-01-26T06:54:55.681Z,104.00
2024-01-26T06:55:55.554Z,112.00
2024-01-26T06:56:55.738Z,116.00
2024-01-26T06:57:55.527Z,128.00
2024-01-26T06:58:55.516Z,136.00
2024-01-26T06:59:55.523Z,144.00
2024-01-26T07:00:55.510Z,152.00
2024-01-26T07:01:55.484Z,164.00
2024-01-26T07:02:55.566Z,172.00
2024-01-26T07:03:55.525Z,184.00
2024-01-26T07:04:55.448Z,192.00
2024-01-26T07:05:55.485Z,204.00
2024-01-26T07:06:55.593Z,220.00
2024-01-26T07:07:55.404Z,232.00
2024-01-26T07:08:55.395Z,248.00
2024-01-26T07:09:55.380Z,260.00
2024-01-26T07:10:55.353Z,276.00
2024-01-26T07:11:55.367Z,292.00
2024-01-26T07:12:55.340Z,308.00
2024-01-26T07:13:55.319Z,332.00
2024-01-26T07:14:55.362Z,348.00
2024-01-26T07:15:55.289Z,364.00
2024-01-26T07:16:55.281Z,380.00
2024-01-26T07:17:55.356Z,392.00
2024-01-26T07:18:55.353Z,408.00
2024-01-26T07:19:55.309Z,416.00
2024-01-26T07:20:55.234Z,428.00
2024-01-26T07:21:55.215Z,440.00
2024-01-26T07:22:55.225Z,464.00
2024-01-26T07:23:55.236Z,492.00
2024-01-26T07:24:55.181Z,520.00
2024-01-26T07:25:55.159Z,548.00
2024-01-26T07:26:55.186Z,576.00
2024-01-26T07:27:55.137Z,600.00
2024-01-26T07:28:55.117Z,620.00
2024-01-26T07:29:55.177Z,648.00
2024-01-26T07:30:55.096Z,668.00
2024-01-26T07:31:55.086Z,676.00
2024-01-26T07:32:55.169Z,676.00
2024-01-26T07:33:55.120Z,676.00
2024-01-26T07:34:55.062Z,680.00
2024-01-26T07:35:55.061Z,692.00
2024-01-26T07:36:55.015Z,704.00
2024-01-26T07:37:55.004Z,724.00
2024-01-26T07:38:55.047Z,748.00
2024-01-26T07:39:54.973Z,776.00
2024-01-26T07:40:54.983Z,796.00
2024-01-26T07:41:55.007Z,820.00
2024-01-26T07:42:54.940Z,836.00
2024-01-26T07:43:54.929Z,848.00
2024-01-26T07:44:54.986Z,884.00
2024-01-26T07:45:54.903Z,924.00
2024-01-26T07:46:54.892Z,956.00
2024-01-26T07:47:54.928Z,964.00
2024-01-26T07:48:54.950Z,992.00
2024-01-26T07:49:54.872Z,996.00
2024-01-26T07:50:54.916Z,1024.00
2024-01-26T07:51:54.827Z,1056.00
2024-01-26T07:52:54.819Z,1080.00
2024-01-26T07:53:54.855Z,1108.00
2024-01-26T07:54:54.790Z,1136.00
2024-01-26T07:55:54.784Z,1144.00
2024-01-26T07:56:54.807Z,1136.00
2024-01-26T07:57:54.752Z,1120.00
2024-01-26T07:58:54.736Z,1112.00
2024-01-26T07:59:54.741Z,1128.00
2024-01-26T08:00:54.756Z,1168.00
2024-01-26T08:01:54.708Z,1212.00
2024-01-26T08:02:54.748Z,1244.00
2024-01-26T08:03:54.946Z,1288.00
2024-01-26T08:04:54.753Z,1332.00
2024-01-26T08:05:54.669Z,1292.00
2024-01-26T08:06:54.804Z,1268.00
2024-01-26T08:07:54.627Z,1304.00
2024-01-26T08:08:54.633Z,1316.00
2024-01-26T08:09:54.624Z,1336.00
2024-01-26T08:10:54.590Z,1348.00
2024-01-26T08:11:55.225Z,1384.00
2024-01-26T08:12:54.649Z,1420.00
2024-01-26T08:13:54.566Z,1460.00
2024-01-26T08:14:54.666Z,1496.00
2024-01-26T08:15:54.542Z,1552.00
2024-01-26T08:16:54.528Z,1608.00
2024-01-26T08:17:54.556Z,1628.00
2024-01-26T08:18:54.710Z,1652.00
2024-01-26T08:19:54.591Z,1648.00
2024-01-26T08:20:54.499Z,1612.00
2024-01-26T08:21:54.487Z,1580.00
2024-01-26T08:22:54.467Z,1544.00
2024-01-26T08:23:54.523Z,1596.00
2024-01-26T08:24:54.439Z,1596.00
2024-01-26T08:25:54.426Z,1548.00
2024-01-26T08:26:54.432Z,1508.00
2024-01-26T08:27:54.444Z,1480.00
2024-01-26T08:28:54.401Z,1516.00
2024-01-26T08:29:54.406Z,1596.00
2024-01-26T08:30:54.386Z,1568.00
2024-01-26T08:31:54.360Z,1432.00
2024-01-26T08:32:54.484Z,1348.00
2024-01-26T08:33:54.468Z,1456.00
2024-01-26T08:34:54.659Z,1556.00
2024-01-26T08:35:54.413Z,1692.00
2024-01-26T08:36:54.327Z,1824.00
2024-01-26T08:37:54.282Z,1792.00
2024-01-26T08:38:54.324Z,1684.00
2024-01-26T08:39:54.263Z,1584.00
2024-01-26T08:40:54.256Z,1544.00
2024-01-26T08:41:54.332Z,1444.00
2024-01-26T08:42:54.233Z,1580.00
2024-01-26T08:43:54.219Z,1516.00
2024-01-26T08:44:54.231Z,1388.00
2024-01-26T08:45:54.189Z,1296.00
2024-01-26T08:46:55.536Z,1356.00
2024-01-26T08:47:54.216Z,1440.00
2024-01-26T08:48:54.282Z,1428.00
2024-01-26T08:49:54.274Z,1260.00
2024-01-26T08:50:54.183Z,1048.00
2024-01-26T08:51:54.169Z,976.00
2024-01-26T08:52:54.114Z,1052.00
2024-01-26T08:53:54.158Z,1044.00
2024-01-26T08:54:54.091Z,1040.00
2024-01-26T08:55:54.086Z,980.00
2024-01-26T08:56:54.102Z,1108.00
2024-01-26T08:57:54.075Z,1188.00
2024-01-26T08:58:54.063Z,1260.00
2024-01-26T08:59:54.087Z,1228.00
2024-01-26T09:00:54.060Z,1272.00
2024-01-26T09:01:54.007Z,1460.00
2024-01-26T09:02:54.040Z,1612.00
2024-01-26T09:03:54.061Z,1800.00
2024-01-26T09:04:53.978Z,1920.00
2024-01-26T09:05:54.095Z,1976.00
2024-01-26T09:07:00.203Z,2064.00
2024-01-26T09:07:53.936Z,1824.00
2024-01-26T09:08:53.989Z,1728.00
2024-01-26T09:09:53.919Z,1840.00
2024-01-26T09:10:53.905Z,1872.00
2024-01-26T09:11:53.973Z,1984.00
2024-01-26T09:12:53.889Z,1976.00
2024-01-26T09:13:53.872Z,2100.00
2024-01-26T09:14:53.879Z,2280.00
2024-01-26T09:15:53.854Z,2408.00
2024-01-26T09:16:53.836Z,2712.00
2024-01-26T09:17:53.926Z,2844.00
2024-01-26T09:18:53.912Z,2956.00
2024-01-26T09:19:53.917Z,3104.00
2024-01-26T09:20:53.882Z,3108.00
2024-01-26T09:21:53.834Z,3072.00
2024-01-26T09:22:53.757Z,3052.00
2024-01-26T09:23:53.812Z,3200.00
2024-01-26T09:24:53.731Z,3376.00
2024-01-26T09:25:53.733Z,3552.00
2024-01-26T09:26:53.725Z,3732.00
2024-01-26T09:27:53.704Z,3896.00
2024-01-26T09:28:53.678Z,3900.00
2024-01-26T09:29:53.702Z,3784.00
2024-01-26T09:30:53.671Z,3664.00
2024-01-26T09:31:53.669Z,3588.00
2024-01-26T09:32:53.954Z,3464.00
2024-01-26T09:33:53.855Z,3416.00
2024-01-26T09:34:53.901Z,3288.00
2024-01-26T09:35:53.640Z,3276.00
2024-01-26T09:36:57.263Z,3468.00
2024-01-26T09:37:53.603Z,3644.00
2024-01-26T09:38:53.626Z,3564.00
2024-01-26T09:39:53.555Z,3696.00
2024-01-26T09:40:53.546Z,3824.00
2024-01-26T09:41:53.550Z,3716.00
2024-01-26T09:42:53.519Z,3472.00
2024-01-26T09:43:53.510Z,3360.00
2024-01-26T09:44:53.521Z,3252.00
2024-01-26T09:45:53.485Z,2912.00
2024-01-26T09:46:53.512Z,2388.00
2024-01-26T09:47:53.535Z,2384.00
2024-01-26T09:48:53.551Z,2788.00
2024-01-26T09:49:53.443Z,2796.00
2024-01-26T09:50:53.522Z,3120.00
2024-01-26T09:51:53.558Z,3336.00
2024-01-26T09:52:53.406Z,3308.00
2024-01-26T09:53:53.417Z,3168.00
2024-01-26T09:54:53.390Z,2876.00
2024-01-26T09:55:53.373Z,2776.00
2024-01-26T09:56:53.383Z,2624.00
2024-01-26T09:57:53.355Z,2412.00
2024-01-26T09:58:53.363Z,2236.00
2024-01-26T09:59:53.336Z,2348.00
2024-01-26T10:00:53.334Z,2288.00
2024-01-26T10:01:53.306Z,2020.00
2024-01-26T10:02:53.475Z,1572.00
2024-01-26T10:03:53.471Z,1524.00
2024-01-26T10:04:53.336Z,1748.00
2024-01-26T10:05:53.313Z,1724.00
2024-01-26T10:06:53.255Z,1692.00
2024-01-26T10:07:53.253Z,1536.00
2024-01-26T10:08:53.277Z,1416.00
2024-01-26T10:09:55.429Z,1576.00
2024-01-26T10:10:53.214Z,1624.00
2024-01-26T10:11:53.245Z,1720.00
2024-01-26T10:12:53.184Z,1996.00
2024-01-26T10:13:53.189Z,2392.00
2024-01-26T10:14:53.206Z,2824.00
2024-01-26T10:15:53.150Z,2924.00
2024-01-26T10:16:53.146Z,2496.00
2024-01-26T10:17:53.204Z,2308.00
2024-01-26T10:18:53.210Z,2988.00
2024-01-26T10:19:53.126Z,2980.00
2024-01-26T10:20:53.137Z,3088.00
2024-01-26T10:21:53.084Z,3220.00
2024-01-26T10:22:53.074Z,3056.00
2024-01-26T10:23:53.132Z,2780.00
2024-01-26T10:24:53.048Z,2812.00
2024-01-26T10:25:53.042Z,2796.00
2024-01-26T10:26:53.119Z,2848.00
2024-01-26T10:27:53.260Z,2340.00
2024-01-26T10:28:53.319Z,2088.00
2024-01-26T10:29:53.036Z,2328.00
2024-01-26T10:30:52.989Z,2900.00
2024-01-26T10:31:52.980Z,2444.00
2024-01-26T10:32:53.747Z,1992.00
2024-01-26T10:33:53.103Z,1668.00
2024-01-26T10:34:53.200Z,1564.00
2024-01-26T10:35:52.947Z,1688.00
2024-01-26T10:36:52.925Z,1756.00
2024-01-26T10:37:52.915Z,1940.00
2024-01-26T10:38:53.879Z,2220.00
2024-01-26T10:39:52.951Z,2388.00
2024-01-26T10:40:52.908Z,2864.00
2024-01-26T10:41:52.919Z,3064.00
2024-01-26T10:42:52.887Z,3336.00
2024-01-26T10:43:52.855Z,3652.00
2024-01-26T10:44:52.886Z,3544.00
2024-01-26T10:45:52.834Z,3672.00
2024-01-26T10:46:52.823Z,3820.00
2024-01-26T10:47:52.875Z,4440.00
2024-01-26T10:48:52.959Z,4284.00
2024-01-26T10:49:52.880Z,4116.00
2024-01-26T10:50:52.935Z,4536.00
2024-01-26T10:51:52.813Z,4844.00
2024-01-26T10:52:52.852Z,4784.00
2024-01-26T10:53:52.786Z,4956.00
2024-01-26T10:54:52.743Z,5024.00
2024-01-26T10:55:52.742Z,5064.00
2024-01-26T10:56:52.726Z,5104.00
2024-01-26T10:57:53.613Z,5084.00
2024-01-26T10:58:52.704Z,4932.00
2024-01-26T10:59:52.738Z,4780.00
2024-01-26T11:00:52.692Z,4564.00
2024-01-26T11:01:52.669Z,4328.00
2024-01-26T11:02:52.691Z,3932.00
2024-01-26T11:03:52.737Z,3612.00
2024-01-26T11:04:52.647Z,3440.00
2024-01-26T11:05:52.752Z,3428.00
2024-01-26T11:06:52.694Z,3472.00
2024-01-26T11:07:52.616Z,3188.00
2024-01-26T11:08:56.164Z,2940.00
2024-01-26T11:09:52.600Z,2768.00
2024-01-26T11:10:52.581Z,2492.00
2024-01-26T11:11:52.625Z,2500.00
2024-01-26T11:12:52.559Z,2676.00
2024-01-26T11:13:52.552Z,2580.00
2024-01-26T11:14:52.565Z,2412.00
2024-01-26T11:15:52.651Z,2276.00
2024-01-26T11:16:52.521Z,2480.00
2024-01-26T11:17:52.739Z,2648.00
2024-01-26T11:18:52.621Z,2640.00
2024-01-26T11:19:52.592Z,2552.00
2024-01-26T11:20:52.584Z,2464.00
2024-01-26T11:21:52.476Z,2392.00
2024-01-26T11:22:52.461Z,2376.00
2024-01-26T11:23:52.602Z,2320.00
2024-01-26T11:24:52.441Z,2200.00
2024-01-26T11:25:54.534Z,2148.00
2024-01-26T11:26:52.457Z,2156.00
2024-01-26T11:27:52.648Z,2056.00
2024-01-26T11:28:52.774Z,2012.00
2024-01-26T11:29:52.443Z,2016.00
2024-01-26T11:30:52.396Z,1852.00
2024-01-26T11:31:52.436Z,1676.00
2024-01-26T11:32:52.428Z,1744.00
2024-01-26T11:33:52.496Z,1692.00
2024-01-26T11:34:52.469Z,1704.00
2024-01-26T11:35:52.353Z,1656.00
2024-01-26T11:36:52.323Z,1444.00
2024-01-26T11:37:52.308Z,1320.00
2024-01-26T11:38:52.331Z,1312.00
2024-01-26T11:39:52.292Z,1232.00
2024-01-26T11:40:52.282Z,1244.00
2024-01-26T11:41:52.310Z,1268.00
2024-01-26T11:42:52.264Z,1348.00
2024-01-26T11:43:52.255Z,1444.00
2024-01-26T11:44:52.256Z,1464.00
2024-01-26T11:45:52.232Z,1364.00
2024-01-26T11:46:52.227Z,1340.00
2024-01-26T11:47:52.284Z,1420.00
2024-01-26T11:48:52.340Z,1260.00
2024-01-26T11:49:52.293Z,1100.00
2024-01-26T11:50:52.330Z,1096.00
2024-01-26T11:51:52.179Z,1064.00
2024-01-26T11:52:52.167Z,1096.00
2024-01-26T11:53:52.198Z,1196.00
2024-01-26T11:54:52.144Z,1216.00
2024-01-26T11:55:52.132Z,1236.00
2024-01-26T11:56:52.142Z,1240.00
2024-01-26T11:57:52.119Z,1252.00
2024-01-26T11:58:52.098Z,1200.00
2024-01-26T11:59:52.132Z,1220.00
2024-01-26T12:00:52.120Z,1120.00
2024-01-26T12:01:52.077Z,1072.00
2024-01-26T12:02:52.175Z,1120.00
2024-01-26T12:03:52.060Z,1024.00
2024-01-26T12:04:52.065Z,964.00
2024-01-26T12:05:52.189Z,932.00
2024-01-26T12:06:52.083Z,912.00
2024-01-26T12:07:52.014Z,880.00
2024-01-26T12:08:52.027Z,788.00
2024-01-26T12:09:51.992Z,596.00
2024-01-26T12:10:51.985Z,508.00
2024-01-26T12:11:51.995Z,408.00
2024-01-26T12:12:52.020Z,412.00
2024-01-26T12:13:51.957Z,364.00
2024-01-26T12:14:51.973Z,428.00
2024-01-26T12:15:51.942Z,464.00
2024-01-26T12:16:51.924Z,540.00
2024-01-26T12:17:52.070Z,536.00
2024-01-26T12:18:51.990Z,620.00
2024-01-26T12:19:52.012Z,608.00
2024-01-26T12:20:51.920Z,748.00
2024-01-26T12:21:51.929Z,756.00
2024-01-26T12:22:51.876Z,764.00
2024-01-26T12:23:51.869Z,820.00
2024-01-26T12:24:51.851Z,924.00
2024-01-26T12:25:51.837Z,1004.00
2024-01-26T12:26:51.860Z,816.00
2024-01-26T12:27:51.822Z,788.00
2024-01-26T12:28:51.809Z,888.00
2024-01-26T12:29:51.857Z,776.00
2024-01-26T12:30:51.790Z,768.00
2024-01-26T12:31:51.806Z,612.00
2024-01-26T12:32:51.903Z,608.00
2024-01-26T12:33:51.903Z,704.00
2024-01-26T12:34:51.939Z,808.00
2024-01-26T12:35:51.765Z,848.00
2024-01-26T12:36:51.723Z,868.00
2024-01-26T12:37:51.742Z,780.00
2024-01-26T12:38:51.732Z,708.00
2024-01-26T12:39:51.691Z,668.00
2024-01-26T12:40:51.693Z,628.00
2024-01-26T12:41:51.694Z,596.00
2024-01-26T12:42:51.669Z,584.00
2024-01-26T12:43:51.650Z,656.00
2024-01-26T12:44:51.705Z,568.00
2024-01-26T12:45:51.631Z,516.00