createdAt,value
2022-08-22T00:08:51.654Z,21.5
2022-08-22T01:01:57.308Z,20.9
2022-08-22T03:16:57.347Z,19.7
2022-08-22T03:58:57.368Z,19.7
2022-08-22T04:11:57.408Z,19.5
2022-08-22T04:32:57.389Z,19.5
2022-08-22T04:56:57.378Z,19.8
2022-08-22T05:22:57.409Z,19.9
2022-08-22T05:59:57.426Z,20.6
2022-08-22T06:33:57.394Z,20.9
2022-08-22T12:25:02.279Z,28.7
2022-08-22T12:26:10.970Z,28.8
2022-08-22T12:26:57.553Z,28.8
2022-08-22T12:28:18.109Z,28.9
2022-08-22T12:31:18.107Z,29
2022-08-22T12:32:07.828Z,28.9
2022-08-22T12:33:07.827Z,28.9
2022-08-22T12:34:07.830Z,28.9
2022-08-22T12:35:18.105Z,28.9
2022-08-22T12:37:07.837Z,28.9
2022-08-22T12:38:28.328Z,29
2022-08-22T12:39:07.920Z,29
2022-08-22T12:39:57.607Z,28.9
2022-08-22T12:40:57.586Z,28.9
2022-08-22T12:41:57.557Z,29
2022-08-22T12:42:57.543Z,29
2022-08-22T12:43:57.568Z,28.9
2022-08-22T12:44:57.575Z,28.9
2022-08-22T12:45:57.544Z,28.9
2022-08-22T12:46:57.551Z,28.9
2022-08-22T12:47:57.555Z,29
2022-08-22T12:48:57.560Z,29.1
2022-08-22T12:49:57.569Z,29
2022-08-22T12:50:57.557Z,29
2022-08-22T12:52:00.890Z,29.1
2022-08-22T12:52:57.551Z,29.2
2022-08-22T12:53:57.559Z,29.3
2022-08-22T12:54:57.561Z,29.3
2022-08-22T12:55:57.552Z,29.2
2022-08-22T12:56:57.552Z,29.1
2022-08-22T12:57:57.560Z,29.1
2022-08-22T12:58:57.560Z,29.2
2022-08-22T12:59:58.142Z,29.3
2022-08-22T13:00:57.601Z,29.5
2022-08-22T13:01:57.563Z,29.5
2022-08-22T13:02:57.592Z,29.5
2022-08-22T13:03:57.557Z,29.4
2022-08-22T13:04:57.555Z,29.4
2022-08-22T13:06:00.550Z,29.3
2022-08-22T13:06:57.566Z,29.3
2022-08-22T13:08:57.569Z,29.2
2022-08-22T13:09:57.562Z,29.3
2022-08-22T13:10:57.569Z,29.4
2022-08-22T13:11:58.037Z,29.4
2022-08-22T13:12:57.603Z,29.3
2022-08-22T13:13:57.562Z,29.4
2022-08-22T13:14:57.563Z,29.5
2022-08-22T13:15:57.564Z,29.4
2022-08-22T13:16:57.561Z,29.4
2022-08-22T13:18:13.227Z,29.5
2022-08-22T13:18:57.565Z,29.5
2022-08-22T13:19:57.570Z,29.5
2022-08-22T13:20:57.571Z,29.5
2022-08-22T13:21:57.575Z,29.4
2022-08-22T13:22:57.574Z,29.5
2022-08-22T13:23:57.566Z,29.6
2022-08-22T13:25:57.572Z,29.8
2022-08-22T13:26:57.574Z,30
2022-08-22T13:27:59.145Z,30.3
2022-08-22T13:29:15.518Z,30.4
2022-08-22T13:29:57.583Z,30.4
2022-08-22T13:30:57.587Z,30.4
2022-08-22T13:31:57.604Z,30.4
2022-08-22T13:32:57.573Z,30.3
2022-08-22T13:34:57.572Z,30.3
2022-08-22T13:35:57.575Z,30.3
2022-08-22T13:36:57.568Z,30.4
2022-08-22T13:37:57.580Z,30.5
2022-08-22T13:38:57.577Z,30.6
2022-08-22T13:39:57.719Z,30.7
2022-08-22T13:40:57.594Z,30.8
2022-08-22T13:41:57.579Z,30.8
2022-08-22T13:42:57.579Z,30.9
2022-08-22T13:43:57.577Z,30.9
2022-08-22T13:44:57.580Z,30.8
2022-08-22T13:47:13.959Z,30.6
2022-08-22T13:47:57.802Z,30.6
2022-08-22T13:49:00.802Z,30.5
2022-08-22T13:49:57.585Z,30.4
2022-08-22T13:50:57.578Z,30.2
2022-08-22T13:51:57.638Z,30.1
2022-08-22T13:52:57.591Z,30.1
2022-08-22T13:54:00.787Z,30
2022-08-22T13:54:57.584Z,30.1
2022-08-22T13:55:57.588Z,30.1
2022-08-22T13:56:57.863Z,30.2
2022-08-22T13:57:57.587Z,30.2
2022-08-22T13:58:57.587Z,30.2
2022-08-22T14:00:05.043Z,30.2
2022-08-22T14:00:58.051Z,30.2
2022-08-22T14:01:57.662Z,30.3
2022-08-22T14:02:57.586Z,30.3
2022-08-22T14:03:57.591Z,30.4
2022-08-22T14:04:57.585Z,30.4
2022-08-22T14:05:59.052Z,30.3
2022-08-22T14:07:58.248Z,30.3
2022-08-22T14:08:57.592Z,30.2
2022-08-22T14:09:57.615Z,30.2
2022-08-22T14:10:58.307Z,30.2
2022-08-22T14:11:57.595Z,30.1
2022-08-22T14:12:57.604Z,29.9
2022-08-22T14:13:57.607Z,29.8
2022-08-22T14:14:57.593Z,29.8
2022-08-22T14:15:57.598Z,29.8
2022-08-22T14:16:57.599Z,29.9
2022-08-22T14:17:57.596Z,29.9
2022-08-22T14:18:57.622Z,29.9
2022-08-22T14:19:59.374Z,29.9
2022-08-22T14:20:57.598Z,29.9
2022-08-22T14:21:59.642Z,30
2022-08-22T14:23:01.015Z,30
2022-08-22T14:23:57.598Z,30.1
2022-08-22T14:24:57.598Z,30.1
2022-08-22T14:25:57.598Z,30
2022-08-22T14:26:57.817Z,29.8
2022-08-22T14:27:57.849Z,29.8
2022-08-22T14:28:57.600Z,29.9
2022-08-22T14:29:57.602Z,29.9
2022-08-22T14:31:01.066Z,30
2022-08-22T14:31:57.603Z,30
2022-08-22T14:33:57.603Z,30
2022-08-22T14:34:57.607Z,30
2022-08-22T14:35:57.604Z,30.1
2022-08-22T14:36:57.623Z,30.2
2022-08-22T14:37:57.843Z,30.2
2022-08-22T14:38:57.604Z,30.3
2022-08-22T14:39:57.677Z,30.4
2022-08-22T14:40:57.605Z,30.6
2022-08-22T14:42:00.364Z,30.8
2022-08-22T14:42:57.608Z,30.9
2022-08-22T14:44:57.608Z,31.2
2022-08-22T14:45:57.602Z,31.3
2022-08-22T14:46:57.623Z,31.3
2022-08-22T14:48:29.205Z,31.3
2022-08-22T14:48:57.607Z,31.3
2022-08-22T14:49:57.611Z,31.4
2022-08-22T14:50:57.613Z,31.4
2022-08-22T14:51:57.620Z,31.5
2022-08-22T14:52:57.612Z,31.5
2022-08-22T14:53:57.616Z,31.5
2022-08-22T14:54:57.612Z,31.5
2022-08-22T14:55:57.618Z,31.5
2022-08-22T14:56:57.622Z,31.5
2022-08-22T14:57:57.733Z,31.6
2022-08-22T14:58:57.611Z,31.4
2022-08-22T14:59:57.621Z,31.5
2022-08-22T15:00:57.620Z,31.5
2022-08-22T15:01:57.698Z,31.6
2022-08-22T15:02:57.613Z,31.5
2022-08-22T15:03:57.616Z,31.5
2022-08-22T15:05:57.666Z,31.5
2022-08-22T15:06:57.806Z,31.7
2022-08-22T15:07:57.726Z,31.7
2022-08-22T15:08:57.629Z,31.6
2022-08-22T15:09:57.628Z,31.6
2022-08-22T15:10:57.622Z,31.5
2022-08-22T15:11:58.012Z,31.4
2022-08-22T15:12:57.620Z,31.3
2022-08-22T15:13:57.621Z,31.3
2022-08-22T15:14:57.628Z,31.3
2022-08-22T15:16:03.515Z,31.1
2022-08-22T15:16:57.626Z,31.1
2022-08-22T15:17:57.715Z,31
2022-08-22T15:18:57.627Z,31
2022-08-22T15:19:57.625Z,31
2022-08-22T15:20:57.624Z,30.8
2022-08-22T15:21:57.643Z,30.7
2022-08-22T15:22:57.898Z,30.7
2022-08-22T15:23:57.622Z,30.7
2022-08-22T15:24:57.631Z,30.6
2022-08-22T15:26:57.625Z,30
2022-08-22T15:27:57.621Z,29.9
2022-08-22T15:28:57.634Z,29.8
2022-08-22T15:29:57.635Z,29.6
2022-08-22T15:30:57.635Z,29.6
2022-08-22T15:31:57.637Z,29.6
2022-08-22T15:32:57.684Z,29.6
2022-08-22T15:33:57.627Z,29.5
2022-08-22T15:34:57.630Z,29.6
2022-08-22T15:35:57.640Z,29.5
2022-08-22T15:36:57.641Z,29.5
2022-08-22T15:37:57.669Z,29.5
2022-08-22T15:38:57.624Z,29.5
2022-08-22T15:40:57.634Z,29.7
2022-08-22T15:41:57.643Z,29.7
2022-08-22T15:42:58.322Z,29.7
2022-08-22T15:43:57.636Z,29.6
2022-08-22T15:44:57.684Z,29.7
2022-08-22T15:45:57.637Z,29.8
2022-08-22T15:47:57.641Z,30.1
2022-08-22T15:48:57.641Z,30
2022-08-22T15:49:58.241Z,30
2022-08-22T15:50:57.636Z,30.1
2022-08-22T15:51:57.641Z,30.1
2022-08-22T15:53:04.761Z,30
2022-08-22T15:53:57.641Z,30.1
2022-08-22T15:54:57.647Z,30.1
2022-08-22T15:56:00.725Z,30.2
2022-08-22T15:56:57.642Z,30.3
2022-08-22T15:57:57.785Z,30.4
2022-08-22T15:58:57.642Z,30.4
2022-08-22T15:59:57.647Z,30.4
2022-08-22T16:00:57.655Z,30.3
2022-08-22T16:01:57.714Z,30.2
2022-08-22T16:02:57.651Z,30.1
2022-08-22T16:03:57.649Z,30
2022-08-22T16:04:57.651Z,30
2022-08-22T16:05:57.646Z,30
2022-08-22T16:06:57.644Z,30.1
2022-08-22T16:07:57.645Z,30.1
2022-08-22T16:08:57.647Z,30
2022-08-22T16:09:57.648Z,29.9
2022-08-22T16:10:57.650Z,29.8
2022-08-22T16:11:57.647Z,29.8
2022-08-22T16:12:57.846Z,29.7
2022-08-22T16:13:57.649Z,29.6
2022-08-22T16:14:57.648Z,29.6
2022-08-22T16:15:57.653Z,29.7
2022-08-22T16:16:57.671Z,29.7
2022-08-22T16:17:57.663Z,29.6
2022-08-22T16:18:57.649Z,29.6
2022-08-22T16:19:57.657Z,29.7
2022-08-22T16:20:57.657Z,29.7
2022-08-22T16:21:57.653Z,29.7
2022-08-22T16:23:57.657Z,29.6
2022-08-22T16:24:57.673Z,29.6
2022-08-22T16:27:57.849Z,29.6
2022-08-22T16:29:07.940Z,29.6
2022-08-22T16:30:07.941Z,29.6
2022-08-22T16:31:08.002Z,29.7
2022-08-22T16:31:57.665Z,29.5
2022-08-22T16:32:57.660Z,29.3
2022-08-22T16:33:57.664Z,29.1
2022-08-22T16:34:57.662Z,29
2022-08-22T16:36:57.657Z,29.2
2022-08-22T16:37:57.802Z,29.2
2022-08-22T16:38:57.687Z,29.3
2022-08-22T16:39:50.752Z,29.3
2022-08-22T16:40:57.657Z,29.4
2022-08-22T16:41:57.665Z,29.4
2022-08-22T16:42:57.688Z,29.3
2022-08-22T16:43:57.676Z,29.4
2022-08-22T16:44:57.669Z,29.4
2022-08-22T16:45:57.683Z,29.4
2022-08-22T16:46:57.670Z,29.4
2022-08-22T16:47:58.480Z,29.4
2022-08-22T16:48:57.687Z,29.4
2022-08-22T16:49:57.664Z,29.4
2022-08-22T16:50:57.674Z,29.4
2022-08-22T16:51:57.672Z,29.3
2022-08-22T16:52:57.665Z,29.4
2022-08-22T16:53:57.676Z,29.4
2022-08-22T16:54:57.686Z,29.4
2022-08-22T16:55:57.675Z,29.4
2022-08-22T16:56:57.669Z,29.4
2022-08-22T16:58:05.980Z,29.4
2022-08-22T16:59:05.913Z,29.5
2022-08-22T16:59:57.676Z,29.4
2022-08-22T17:00:58.173Z,29.5
2022-08-22T17:01:57.751Z,29.4
2022-08-22T17:02:57.679Z,29.4
2022-08-22T17:03:57.694Z,29.4
2022-08-22T17:04:57.676Z,29.3
2022-08-22T17:05:57.672Z,29.3
2022-08-22T17:06:57.679Z,29.3
2022-08-22T17:07:57.885Z,29.2
2022-08-22T17:08:57.681Z,29.2
2022-08-22T17:09:57.678Z,29.2
2022-08-22T17:10:57.682Z,29.2
2022-08-22T17:11:57.678Z,29.2
2022-08-22T17:12:57.681Z,29.2
2022-08-22T17:13:57.681Z,29.1
2022-08-22T17:14:57.677Z,29.2
2022-08-22T17:15:57.675Z,29.2
2022-08-22T17:16:57.679Z,29.1
2022-08-22T17:17:57.682Z,29.1
2022-08-22T17:18:57.674Z,29.1
2022-08-22T17:19:57.813Z,29
2022-08-22T17:20:57.687Z,29.1
2022-08-22T17:21:57.683Z,29
2022-08-22T17:22:57.683Z,29
2022-08-22T17:23:57.692Z,29
2022-08-22T17:24:57.687Z,29
2022-08-22T17:25:57.684Z,28.9
2022-08-22T17:26:57.678Z,28.9
2022-08-22T17:27:57.692Z,28.9
2022-08-22T17:28:57.687Z,28.9
2022-08-22T17:29:57.687Z,28.8
2022-08-22T17:30:57.685Z,28.8
2022-08-22T17:31:57.685Z,28.8
2022-08-22T17:32:59.248Z,28.8
2022-08-22T17:33:57.687Z,28.7
2022-08-22T17:34:57.680Z,28.7
2022-08-22T17:35:57.690Z,28.7
2022-08-22T17:36:57.689Z,28.7
2022-08-22T17:37:57.758Z,28.6
2022-08-22T17:38:57.691Z,28.6
2022-08-22T17:39:57.749Z,28.6
2022-08-22T17:40:57.689Z,28.5
2022-08-22T17:41:57.694Z,28.5
2022-08-22T17:42:57.697Z,28.4
2022-08-22T17:43:57.693Z,28.4
2022-08-22T17:44:57.686Z,28.3
2022-08-22T17:45:57.696Z,28.3
2022-08-22T17:46:57.695Z,28.2
2022-08-22T17:47:57.872Z,28.2
2022-08-22T17:48:57.696Z,28.2
2022-08-22T17:49:57.700Z,28.2
2022-08-22T17:50:57.695Z,28.2
2022-08-22T17:51:57.696Z,28.1
2022-08-22T17:52:57.699Z,28.1
2022-08-22T17:53:57.697Z,28.1
2022-08-22T17:54:57.693Z,28.1
2022-08-22T17:55:57.697Z,28.1
2022-08-22T17:57:05.382Z,28
2022-08-22T17:57:57.946Z,28
2022-08-22T17:58:57.716Z,28
2022-08-22T18:00:57.821Z,28
2022-08-22T18:01:57.700Z,27.9
2022-08-22T18:02:57.924Z,27.8
2022-08-22T18:03:57.705Z,27.8
2022-08-22T18:04:57.694Z,27.8
2022-08-22T18:05:57.701Z,27.8
2022-08-22T18:06:57.698Z,27.7
2022-08-22T18:07:57.703Z,27.6
2022-08-22T18:09:13.793Z,27.7
2022-08-22T18:09:57.698Z,27.6
2022-08-22T18:10:57.699Z,27.6
2022-08-22T18:11:57.705Z,27.6
2022-08-22T18:12:57.877Z,27.6
2022-08-22T18:13:57.709Z,27.5
2022-08-22T18:14:57.704Z,27.5
2022-08-22T18:15:57.707Z,27.5
2022-08-22T18:16:57.709Z,27.5
2022-08-22T18:17:57.853Z,27.5
2022-08-22T18:18:57.708Z,27.4
2022-08-22T18:19:57.711Z,27.4
2022-08-22T18:20:57.714Z,27.4
2022-08-22T18:21:57.706Z,27.4
2022-08-22T18:22:57.777Z,27.4
2022-08-22T18:23:57.718Z,27.4
2022-08-22T18:25:57.714Z,27.3
2022-08-22T18:26:57.712Z,27.3
2022-08-22T18:27:57.903Z,27.3
2022-08-22T18:28:57.712Z,27.2
2022-08-22T18:29:57.710Z,27.3
2022-08-22T18:30:57.765Z,27.3
2022-08-22T18:31:57.718Z,27.2
2022-08-22T18:32:57.715Z,27.2
2022-08-22T18:33:57.717Z,27.2
2022-08-22T18:34:57.727Z,27.1
2022-08-22T18:35:57.720Z,27.1
2022-08-22T18:36:57.721Z,27
2022-08-22T18:37:57.714Z,27
2022-08-22T18:38:57.719Z,26.9
2022-08-22T18:39:57.768Z,26.9
2022-08-22T18:40:57.726Z,26.8
2022-08-22T18:41:57.717Z,26.8
2022-08-22T18:42:57.728Z,26.7
2022-08-22T18:43:57.736Z,26.7
2022-08-22T18:44:57.724Z,26.6
2022-08-22T18:46:02.788Z,26.5
2022-08-22T18:46:57.722Z,26.5
2022-08-22T18:47:57.722Z,26.5
2022-08-22T18:49:14.613Z,26.5
2022-08-22T18:49:57.741Z,26.5
2022-08-22T18:50:57.728Z,26.5
2022-08-22T18:51:57.726Z,26.5
2022-08-22T18:52:58.059Z,26.5
2022-08-22T18:53:57.728Z,26.5
2022-08-22T18:54:57.723Z,26.5
2022-08-22T18:55:57.734Z,26.5
2022-08-22T18:56:57.731Z,26.5
2022-08-22T18:57:57.906Z,26.5
2022-08-22T18:59:05.369Z,26.5
2022-08-22T18:59:57.725Z,26.5
2022-08-22T19:00:57.792Z,26.5
2022-08-22T19:01:57.817Z,26.5
2022-08-22T19:02:57.855Z,26.5
2022-08-22T19:03:57.736Z,26.5
2022-08-22T19:04:57.732Z,26.5
2022-08-22T19:05:57.727Z,26.4
2022-08-22T19:06:57.790Z,26.4
2022-08-22T19:07:57.725Z,26.4
2022-08-22T19:08:57.730Z,26.4
2022-08-22T19:09:57.736Z,26.4
2022-08-22T19:10:57.728Z,26.3
2022-08-22T19:11:57.736Z,26.3
2022-08-22T19:12:57.889Z,26.3
2022-08-22T19:13:57.726Z,26.3
2022-08-22T19:14:57.734Z,26.3
2022-08-22T19:16:57.735Z,26.3
2022-08-22T19:18:57.759Z,26.3
2022-08-22T19:19:57.739Z,26.3
2022-08-22T19:21:57.736Z,26.2
2022-08-22T19:22:57.735Z,26.3
2022-08-22T19:23:57.734Z,26.3
2022-08-22T19:24:57.735Z,26.3
2022-08-22T19:25:57.734Z,26.3
2022-08-22T19:26:57.732Z,26.3
2022-08-22T19:28:57.738Z,26.3
2022-08-22T19:29:57.744Z,26.3
2022-08-22T19:30:57.745Z,26.4
2022-08-22T19:31:57.739Z,26.4
2022-08-22T19:32:57.806Z,26.4
2022-08-22T19:33:57.736Z,26.4
2022-08-22T19:35:01.898Z,26.4
2022-08-22T19:35:57.741Z,26.3
2022-08-22T19:36:57.742Z,26.3
2022-08-22T19:37:57.738Z,26.3
2022-08-22T19:38:57.748Z,26.3
2022-08-22T19:39:57.781Z,26.2
2022-08-22T19:40:58.533Z,26.2
2022-08-22T19:41:57.738Z,26.3
2022-08-22T19:42:57.743Z,26.3
2022-08-22T19:43:57.752Z,26.3
2022-08-22T19:44:57.750Z,26.2
2022-08-22T19:45:57.748Z,26.2
2022-08-22T19:46:57.739Z,26.2
2022-08-22T19:47:57.746Z,26.2
2022-08-22T19:48:57.752Z,26.2
2022-08-22T19:49:57.761Z,26.2
2022-08-22T19:51:57.748Z,26.2
2022-08-22T19:52:57.753Z,26.3
2022-08-22T19:53:57.743Z,26.3
2022-08-22T19:54:57.753Z,26.3
2022-08-22T19:55:57.748Z,26.3
2022-08-22T19:56:57.755Z,26.3
2022-08-22T19:57:57.752Z,26.3
2022-08-22T19:58:57.754Z,26.3
2022-08-22T20:00:57.918Z,26.3
2022-08-22T20:01:57.753Z,26.3
2022-08-22T20:02:57.913Z,26.3
2022-08-22T20:03:57.752Z,26.3
2022-08-22T20:04:57.754Z,26.3
2022-08-22T20:06:00.095Z,26.3
2022-08-22T20:06:57.766Z,26.2
2022-08-22T20:07:57.756Z,26.2
2022-08-22T20:08:57.755Z,26.2
2022-08-22T20:09:57.759Z,26.1
2022-08-22T20:10:57.758Z,26.1
2022-08-22T20:12:57.923Z,26.1
2022-08-22T20:13:57.762Z,26.1
2022-08-22T20:14:57.760Z,26.1
2022-08-22T20:15:57.769Z,26
2022-08-22T20:16:57.764Z,25.9
2022-08-22T20:18:47.426Z,25.9
2022-08-22T20:19:06.386Z,25.9
2022-08-22T20:20:57.771Z,26
2022-08-22T20:21:57.773Z,26
2022-08-22T20:22:57.767Z,25.9
2022-08-22T20:23:57.767Z,25.8
2022-08-22T20:24:57.795Z,25.8
2022-08-22T20:25:57.783Z,25.8
2022-08-22T20:27:13.529Z,25.8
2022-08-22T20:27:57.766Z,25.7
2022-08-22T20:28:57.767Z,25.7
2022-08-22T20:29:57.756Z,25.7
2022-08-22T20:30:57.760Z,25.7
2022-08-22T20:31:58.853Z,25.8
2022-08-22T20:33:57.771Z,25.8
2022-08-22T20:34:57.770Z,25.8
2022-08-22T20:35:57.767Z,25.8
2022-08-22T20:37:23.354Z,25.9
2022-08-22T20:38:10.235Z,25.8
2022-08-22T20:38:57.770Z,25.8
2022-08-22T20:39:58.575Z,25.8
2022-08-22T20:40:57.889Z,25.8
2022-08-22T20:41:57.767Z,25.9
2022-08-22T20:42:57.765Z,25.9
2022-08-22T20:43:57.770Z,25.9
2022-08-22T20:44:57.765Z,25.9
2022-08-22T20:45:57.776Z,25.9
2022-08-22T20:46:58.026Z,25.9
2022-08-22T20:47:57.839Z,25.9
2022-08-22T20:48:57.772Z,25.9
2022-08-22T20:49:57.767Z,25.9
2022-08-22T20:50:57.772Z,25.9
2022-08-22T20:51:57.782Z,25.9
2022-08-22T20:52:57.786Z,25.8
2022-08-22T20:54:57.777Z,25.8
2022-08-22T20:55:57.779Z,25.8
2022-08-22T20:56:57.770Z,25.8
2022-08-22T20:57:57.875Z,25.8
2022-08-22T20:59:01.002Z,25.8
2022-08-22T20:59:57.771Z,25.8
2022-08-22T21:00:57.817Z,25.7
2022-08-22T21:01:57.779Z,25.8
2022-08-22T21:02:57.778Z,25.8
2022-08-22T21:03:57.777Z,25.8
2022-08-22T21:04:57.774Z,25.8
2022-08-22T21:05:57.784Z,25.8
2022-08-22T21:06:57.783Z,25.8
2022-08-22T21:07:57.891Z,25.7
2022-08-22T21:08:57.833Z,25.7
2022-08-22T21:09:57.776Z,25.7
2022-08-22T21:10:57.782Z,25.6
2022-08-22T21:11:58.560Z,25.6
2022-08-22T21:12:57.784Z,25.5
2022-08-22T21:13:57.776Z,25.5
2022-08-22T21:15:57.783Z,25.5
2022-08-22T21:16:57.787Z,25.5
2022-08-22T21:17:57.783Z,25.5
2022-08-22T21:18:57.784Z,25.5
2022-08-22T21:19:57.987Z,25.5
2022-08-22T21:21:57.780Z,25.4
2022-08-22T21:22:57.787Z,25.5
2022-08-22T21:24:00.787Z,25.4
2022-08-22T21:24:57.782Z,25.4
2022-08-22T21:25:57.783Z,25.4
2022-08-22T21:26:57.779Z,25.4
2022-08-22T21:27:57.783Z,25.4
2022-08-22T21:28:57.785Z,25.4
2022-08-22T21:29:57.787Z,25.4
2022-08-22T21:31:59.085Z,25.3
2022-08-22T21:32:57.784Z,25.3
2022-08-22T21:33:57.788Z,25.3
2022-08-22T21:34:57.792Z,25.2
2022-08-22T21:35:57.841Z,25.3
2022-08-22T21:36:57.805Z,25.2
2022-08-22T21:37:57.809Z,25.2
2022-08-22T21:38:57.797Z,25.2
2022-08-22T21:39:57.880Z,25.2
2022-08-22T21:40:57.799Z,25.1
2022-08-22T21:41:57.790Z,25.1
2022-08-22T21:42:57.794Z,25.2
2022-08-22T21:43:57.790Z,25.2
2022-08-22T21:44:57.796Z,25.2
2022-08-22T21:45:57.793Z,25.1
2022-08-22T21:46:57.791Z,25.2
2022-08-22T21:47:57.936Z,25.1
2022-08-22T21:48:57.795Z,25.1
2022-08-22T21:49:57.797Z,25.1
2022-08-22T21:51:57.799Z,25.2
2022-08-22T21:52:57.800Z,25.2
2022-08-22T21:54:00.699Z,25.2
2022-08-22T21:55:57.802Z,25.2
2022-08-22T21:56:57.807Z,25.2
2022-08-22T21:57:57.841Z,25.3
2022-08-22T21:58:57.796Z,25.3
2022-08-22T22:00:51.201Z,25.3
2022-08-22T22:01:57.798Z,25.3
2022-08-22T22:02:57.798Z,25.3
2022-08-22T22:03:57.794Z,25.3
2022-08-22T22:04:57.802Z,25.3
2022-08-22T22:05:57.799Z,25.4
2022-08-22T22:06:57.803Z,25.4
2022-08-22T22:07:57.874Z,25.3
2022-08-22T22:08:57.795Z,25.3
2022-08-22T22:09:57.849Z,25.3
2022-08-22T22:10:57.806Z,25.3
2022-08-22T22:11:57.804Z,25.3
2022-08-22T22:12:57.802Z,25.2
2022-08-22T22:13:57.804Z,25.3
2022-08-22T22:14:57.809Z,25.2
2022-08-22T22:15:57.806Z,25.2
2022-08-22T22:16:57.801Z,25.2
2022-08-22T22:17:58.063Z,25.1
2022-08-22T22:18:57.801Z,25.1
2022-08-22T22:19:57.804Z,25.1
2022-08-22T22:20:57.814Z,25
2022-08-22T22:21:57.813Z,25
2022-08-22T22:22:57.805Z,25
2022-08-22T22:23:58.600Z,25
2022-08-22T22:24:57.809Z,25
2022-08-22T22:25:57.811Z,24.9
2022-08-22T22:26:57.814Z,25
2022-08-22T22:27:57.802Z,25
2022-08-22T22:28:57.812Z,25
2022-08-22T22:29:57.806Z,25
2022-08-22T22:30:57.814Z,25
2022-08-22T22:31:57.806Z,25
2022-08-22T22:32:57.825Z,25
2022-08-22T22:34:57.813Z,24.9
2022-08-22T22:35:57.816Z,24.9
2022-08-22T22:36:57.834Z,24.9
2022-08-22T22:37:57.923Z,24.9
2022-08-22T22:38:57.812Z,24.8
2022-08-22T22:39:57.890Z,24.8
2022-08-22T22:40:57.817Z,24.8
2022-08-22T22:41:57.812Z,24.8
2022-08-22T22:42:57.819Z,24.7
2022-08-22T22:43:58.196Z,24.8
2022-08-22T22:44:57.826Z,24.7
2022-08-22T22:45:57.823Z,24.6
2022-08-22T22:46:57.822Z,24.6
2022-08-22T22:47:57.945Z,24.6
2022-08-22T22:48:57.811Z,24.6
2022-08-22T22:49:57.826Z,24.6
2022-08-22T22:50:57.829Z,24.6
2022-08-22T22:51:57.860Z,24.5
2022-08-22T22:52:57.823Z,24.5
2022-08-22T22:53:57.817Z,24.4
2022-08-22T22:55:57.822Z,24.3
2022-08-22T22:56:58.525Z,24.3
2022-08-22T22:57:58.808Z,24.4
2022-08-22T22:59:01.100Z,24.3
2022-08-22T22:59:57.833Z,24.3
2022-08-22T23:00:58.262Z,24.2
2022-08-22T23:01:57.824Z,24.2
2022-08-22T23:02:57.828Z,24.3
2022-08-22T23:03:57.824Z,24.3
2022-08-22T23:04:57.830Z,24.2
2022-08-22T23:06:57.831Z,24.2
2022-08-22T23:07:57.846Z,24.1
2022-08-22T23:08:57.828Z,24.2
2022-08-22T23:09:57.826Z,24.2
2022-08-22T23:10:57.859Z,24.2
2022-08-22T23:11:57.824Z,24.2
2022-08-22T23:12:57.822Z,24.1
2022-08-22T23:13:57.825Z,24.1
2022-08-22T23:14:57.826Z,24.1
2022-08-22T23:16:57.834Z,24
2022-08-22T23:18:57.833Z,24
2022-08-22T23:19:57.828Z,23.9
2022-08-22T23:21:57.827Z,23.9
2022-08-22T23:23:57.826Z,23.9
2022-08-22T23:24:57.833Z,23.9
2022-08-22T23:25:57.830Z,23.9
2022-08-22T23:26:57.837Z,23.9
2022-08-22T23:27:57.834Z,23.9
2022-08-22T23:28:57.835Z,23.8
2022-08-22T23:29:57.828Z,23.8
2022-08-22T23:30:57.829Z,23.8
2022-08-22T23:31:57.839Z,23.8
2022-08-22T23:32:57.838Z,23.8
2022-08-22T23:33:57.834Z,23.8
2022-08-22T23:34:57.833Z,23.7
2022-08-22T23:35:59.978Z,23.7
2022-08-22T23:36:57.858Z,23.7
2022-08-22T23:37:57.903Z,23.7
2022-08-22T23:38:57.837Z,23.7
2022-08-22T23:39:57.891Z,23.7
2022-08-22T23:40:57.847Z,23.7
2022-08-22T23:41:57.862Z,23.7
2022-08-22T23:42:57.842Z,23.6
2022-08-22T23:43:57.862Z,23.6
2022-08-22T23:44:57.847Z,23.5
2022-08-22T23:45:57.848Z,23.5
2022-08-22T23:46:57.841Z,23.4
2022-08-22T23:47:57.839Z,23.4
2022-08-22T23:48:57.860Z,23.5
2022-08-22T23:49:57.838Z,23.5
2022-08-22T23:50:57.850Z,23.5
2022-08-22T23:51:57.843Z,23.5
2022-08-22T23:52:57.841Z,23.5
2022-08-22T23:53:57.839Z,23.6
2022-08-22T23:54:57.856Z,23.5
2022-08-22T23:55:57.841Z,23.6
2022-08-22T23:56:57.843Z,23.6
2022-08-22T23:57:58.186Z,23.6
2022-08-22T23:58:57.846Z,23.5
2022-08-22T23:59:58.515Z,23.6
