createdAt,value
2023-01-21T00:08:03.407Z,22.88
2023-01-21T00:12:57.096Z,23.67
2023-01-21T00:17:54.069Z,23.38
2023-01-21T00:22:49.667Z,19.52
2023-01-21T00:27:49.388Z,21.08
2023-01-21T00:32:41.906Z,21.13
2023-01-21T00:37:34.710Z,36.70
2023-01-21T00:42:25.895Z,36.60
2023-01-21T00:47:29.561Z,38.17
2023-01-21T00:52:24.517Z,25.52
2023-01-21T00:57:23.295Z,25.45
2023-01-21T01:02:20.433Z,20.02
2023-01-21T01:07:16.355Z,19.45
2023-01-21T01:12:12.146Z,24.75
2023-01-21T01:17:05.835Z,22.75
2023-01-21T01:21:58.872Z,21.88
2023-01-21T01:26:59.380Z,22.13
2023-01-21T01:31:58.912Z,23.67
2023-01-21T01:36:58.897Z,24.73
2023-01-21T11:37:31.800Z,28.48
2023-01-21T11:42:25.201Z,33.67
2023-01-21T11:47:36.545Z,27.50
2023-01-21T11:52:30.583Z,28.20
2023-01-21T15:42:29.440Z,19.50
2023-01-21T15:47:52.098Z,21.70
2023-01-21T15:53:09.525Z,22.90
2023-01-21T15:58:16.198Z,24.10
2023-01-21T16:03:28.214Z,22.35
2023-01-21T16:08:38.235Z,21.33
2023-01-21T16:13:47.099Z,24.13
2023-01-21T16:18:52.912Z,20.45
2023-01-21T16:23:47.191Z,22.58
2023-01-21T16:28:46.174Z,21.60
2023-01-21T16:33:36.740Z,19.85
2023-01-21T16:38:29.937Z,21.05
2023-01-21T16:43:30.822Z,23.00
2023-01-21T16:48:28.100Z,39.03
2023-01-21T16:53:20.064Z,39.10
2023-01-21T16:58:39.233Z,38.72
2023-01-21T17:03:32.480Z,44.72
2023-01-21T17:08:26.279Z,46.70
2023-01-21T17:13:22.047Z,39.83
2023-01-21T17:18:29.647Z,38.17
2023-01-21T17:23:25.175Z,41.95
2023-01-21T17:28:34.486Z,45.22
2023-01-21T17:33:33.630Z,44.35
2023-01-21T17:38:33.647Z,39.95
2023-01-21T17:43:28.376Z,45.40
2023-01-21T17:48:29.728Z,45.88
2023-01-21T17:53:31.303Z,43.17
2023-01-21T17:58:59.035Z,40.10
2023-01-21T18:03:58.081Z,40.70
2023-01-21T18:08:57.621Z,39.45
2023-01-21T18:13:50.541Z,38.90
2023-01-21T18:18:43.416Z,38.83
2023-01-21T18:23:33.908Z,40.40
2023-01-21T18:28:30.936Z,40.37
2023-01-21T18:33:25.937Z,40.75
2023-01-21T18:38:22.303Z,36.28
2023-01-21T18:43:17.875Z,38.38
2023-01-21T18:48:17.680Z,48.15
2023-01-21T18:53:09.574Z,38.63
2023-01-21T18:58:09.884Z,36.87
2023-01-21T19:03:04.161Z,39.75
2023-01-21T19:08:00.703Z,39.67
2023-01-21T19:12:58.836Z,39.35
2023-01-21T19:17:51.489Z,36.10
2023-01-21T19:22:43.884Z,35.33
2023-01-21T19:27:52.072Z,36.08
2023-01-21T19:32:42.046Z,35.20
2023-01-21T19:37:37.004Z,35.40
2023-01-21T19:42:27.811Z,36.22
2023-01-21T19:47:34.606Z,36.22
2023-01-21T19:52:31.383Z,36.58
2023-01-21T19:57:29.257Z,35.73
2023-01-21T20:02:25.938Z,36.65
2023-01-21T20:07:23.569Z,36.53
2023-01-21T20:17:37.213Z,35.37
2023-01-21T20:22:43.594Z,36.40
2023-01-21T20:27:42.829Z,36.72
2023-01-21T20:32:36.857Z,24.70
2023-01-21T20:37:35.519Z,23.15
2023-01-21T20:42:35.065Z,24.30
2023-01-21T20:52:43.500Z,25.85
2023-01-21T20:57:37.239Z,22.60
2023-01-21T21:02:31.112Z,26.10
2023-01-21T21:07:27.155Z,27.65
2023-01-21T21:12:35.862Z,28.90
2023-01-21T21:17:28.106Z,28.63
2023-01-21T21:22:19.081Z,30.15
2023-01-21T21:27:15.427Z,32.05
2023-01-21T21:32:17.833Z,36.28
2023-01-21T21:37:11.329Z,34.65
2023-01-21T21:42:16.571Z,37.13
2023-01-21T21:47:26.890Z,36.20
2023-01-21T21:52:18.360Z,38.83
2023-01-21T21:57:15.888Z,36.97
2023-01-21T22:02:14.916Z,36.40
2023-01-21T22:07:05.908Z,37.88
2023-01-21T22:11:56.799Z,43.33
2023-01-21T22:16:52.274Z,42.22
2023-01-21T22:21:51.966Z,43.85
2023-01-21T22:26:45.574Z,41.25
2023-01-21T22:31:49.708Z,44.47
2023-01-21T22:36:46.603Z,35.70
2023-01-21T22:41:39.283Z,33.83
2023-01-21T22:46:34.957Z,31.55
2023-01-21T22:51:26.957Z,35.38
2023-01-21T22:56:19.468Z,29.77
2023-01-21T23:01:23.438Z,25.80
2023-01-21T23:06:16.788Z,26.17
2023-01-21T23:11:09.548Z,27.77
2023-01-21T23:16:05.247Z,24.55
2023-01-21T23:20:58.842Z,24.42
2023-01-21T23:25:50.493Z,24.15
2023-01-21T23:30:40.571Z,22.65
2023-01-21T23:35:34.192Z,21.42
2023-01-21T23:40:27.624Z,22.30
2023-01-21T23:45:21.911Z,25.65
2023-01-21T23:50:14.477Z,24.98
2023-01-21T23:55:04.813Z,25.50
