createdAt,value
2023-01-28T00:02:38.913Z,93.38
2023-01-28T00:05:42.158Z,93.17
2023-01-28T00:08:45.059Z,93.27
2023-01-28T00:11:47.761Z,93.30
2023-01-28T00:14:50.272Z,93.51
2023-01-28T00:17:55.055Z,93.60
2023-01-28T00:21:01.425Z,93.37
2023-01-28T00:24:04.580Z,93.08
2023-01-28T00:27:06.980Z,93.21
2023-01-28T00:30:11.669Z,93.25
2023-01-28T00:33:14.046Z,93.20
2023-01-28T00:36:18.100Z,92.97
2023-01-28T00:39:20.452Z,92.70
2023-01-28T00:42:23.103Z,92.94
2023-01-28T00:45:25.520Z,92.64
2023-01-28T00:48:29.864Z,92.58
2023-01-28T00:51:32.287Z,92.58
2023-01-28T00:54:36.393Z,92.43
2023-01-28T00:57:38.823Z,92.22
2023-01-28T01:00:41.638Z,91.86
2023-01-28T01:03:44.798Z,92.11
2023-01-28T01:06:47.519Z,92.24
2023-01-28T01:09:50.002Z,92.23
2023-01-28T01:12:53.123Z,91.70
2023-01-28T01:16:18.551Z,91.85
2023-01-28T01:19:24.144Z,91.70
2023-01-28T01:22:26.578Z,91.86
2023-01-28T01:25:29.291Z,91.80
2023-01-28T01:28:31.808Z,91.62
2023-01-28T01:31:34.663Z,90.98
2023-01-28T01:34:37.194Z,91.02
2023-01-28T01:37:39.990Z,90.58
2023-01-28T01:40:42.544Z,91.05
2023-01-28T01:43:51.924Z,90.83
2023-01-28T01:46:54.469Z,90.65
2023-01-28T01:49:58.586Z,90.64
2023-01-28T01:53:09.808Z,90.59
2023-01-28T01:56:16.994Z,90.53
2023-01-28T01:59:25.787Z,90.35
2023-01-28T02:02:28.620Z,90.95
2023-01-28T02:05:31.533Z,90.12
2023-01-28T02:08:34.165Z,90.32
2023-01-28T02:11:37.203Z,90.23
2023-01-28T02:14:44.889Z,90.13
2023-01-28T02:17:49.965Z,89.86
2023-01-28T02:21:21.547Z,90.02
2023-01-28T02:24:56.338Z,90.04
2023-01-28T02:28:13.106Z,89.79
2023-01-28T02:31:22.693Z,89.89
2023-01-28T02:34:36.419Z,89.96
2023-01-28T02:37:47.922Z,89.88
2023-01-28T02:41:05.915Z,90.16
2023-01-28T02:44:08.764Z,90.38
2023-01-28T02:47:32.166Z,90.31
2023-01-28T02:50:48.219Z,90.39
2023-01-28T02:54:00.139Z,90.31
2023-01-28T02:57:02.840Z,90.43
2023-01-28T03:00:26.264Z,90.32
2023-01-28T03:03:41.128Z,90.59
2023-01-28T03:06:51.476Z,90.54
2023-01-28T03:09:58.994Z,90.83
2023-01-28T03:13:20.314Z,90.69
2023-01-28T03:16:41.891Z,90.06
2023-01-28T03:20:03.565Z,90.15
2023-01-28T03:23:33.756Z,90.52
2023-01-28T03:27:04.026Z,90.60
2023-01-28T03:30:36.225Z,90.70
2023-01-28T03:33:59.489Z,90.63
2023-01-28T03:37:02.411Z,90.55
2023-01-28T03:40:08.348Z,90.56
2023-01-28T03:43:11.120Z,90.50
2023-01-28T03:46:13.702Z,90.55
2023-01-28T03:49:17.120Z,90.50
2023-01-28T03:52:23.172Z,91.09
2023-01-28T03:55:26.196Z,90.94
2023-01-28T03:58:46.688Z,91.03
2023-01-28T04:01:50.882Z,90.94
2023-01-28T04:04:53.717Z,91.33
2023-01-28T04:07:56.698Z,91.23
2023-01-28T04:11:15.721Z,91.56
2023-01-28T04:14:19.177Z,91.33
2023-01-28T04:17:23.312Z,91.45
2023-01-28T04:20:25.808Z,91.35
2023-01-28T04:23:32.849Z,91.55
2023-01-28T04:26:35.507Z,91.33
2023-01-28T04:29:38.483Z,91.27
2023-01-28T04:32:42.567Z,91.25
2023-01-28T04:35:45.851Z,91.06
2023-01-28T04:38:48.714Z,90.86
2023-01-28T04:41:52.730Z,90.52
2023-01-28T04:44:55.379Z,90.56
2023-01-28T04:47:58.330Z,90.20
2023-01-28T04:51:01.802Z,90.23
2023-01-28T04:54:05.500Z,90.18
2023-01-28T04:57:08.256Z,89.98
2023-01-28T05:00:11.533Z,90.06
2023-01-28T05:03:13.903Z,89.98
2023-01-28T05:06:16.752Z,89.68
2023-01-28T05:09:20.379Z,89.88
2023-01-28T05:12:24.333Z,89.49
2023-01-28T05:15:26.952Z,89.82
2023-01-28T05:18:29.847Z,89.66
2023-01-28T05:21:33.797Z,89.13
2023-01-28T05:24:36.696Z,89.13
2023-01-28T05:27:39.409Z,89.25
2023-01-28T05:30:42.391Z,89.10
2023-01-28T05:33:44.778Z,89.32
2023-01-28T05:36:47.812Z,89.16
2023-01-28T05:39:52.125Z,89.79
2023-01-28T05:42:55.263Z,89.69
2023-01-28T05:45:58.115Z,89.49
2023-01-28T05:49:02.902Z,89.40
2023-01-28T05:52:06.677Z,89.11
2023-01-28T05:55:10.894Z,89.25
2023-01-28T05:58:13.470Z,89.34
2023-01-28T06:01:16.305Z,89.21
2023-01-28T06:04:20.889Z,89.42
2023-01-28T06:07:24.156Z,89.38
2023-01-28T06:10:27.041Z,89.15
2023-01-28T06:13:29.552Z,89.28
2023-01-28T06:16:33.880Z,89.48
2023-01-28T06:19:38.704Z,89.56
2023-01-28T06:22:41.786Z,89.28
2023-01-28T06:25:44.239Z,89.29
2023-01-28T06:28:47.308Z,89.34
2023-01-28T06:31:51.293Z,89.21
2023-01-28T06:34:54.244Z,88.91
2023-01-28T06:37:56.915Z,88.87
2023-01-28T06:40:59.699Z,88.80
2023-01-28T06:44:02.281Z,88.80
2023-01-28T06:47:05.943Z,88.57
2023-01-28T06:50:09.008Z,88.96
2023-01-28T06:53:11.706Z,88.52
2023-01-28T06:56:14.633Z,88.60
2023-01-28T06:59:17.414Z,88.17
2023-01-28T07:02:19.866Z,88.29
2023-01-28T07:05:22.967Z,88.02
2023-01-28T07:08:25.343Z,87.79
2023-01-28T07:11:28.372Z,87.72
2023-01-28T07:14:31.611Z,87.34
2023-01-28T07:17:34.434Z,87.17
2023-01-28T07:20:36.939Z,87.56
2023-01-28T07:23:40.102Z,87.17
2023-01-28T07:26:42.562Z,87.02
2023-01-28T07:29:45.299Z,86.63
2023-01-28T07:32:48.009Z,86.69
2023-01-28T07:35:50.768Z,85.88
2023-01-28T07:38:53.201Z,85.94
2023-01-28T07:41:55.959Z,85.54
2023-01-28T07:45:03.089Z,86.06
2023-01-28T07:48:08.071Z,85.81
2023-01-28T07:51:10.461Z,85.71
2023-01-28T07:54:13.556Z,85.19
2023-01-28T07:57:23.579Z,84.74
2023-01-28T08:00:29.499Z,84.63
2023-01-28T08:03:32.812Z,85.17
2023-01-28T08:06:38.012Z,84.49
2023-01-28T08:09:40.727Z,84.68
2023-01-28T08:12:58.438Z,84.07
2023-01-28T08:16:01.983Z,83.66
2023-01-28T08:19:04.601Z,83.04
2023-01-28T08:22:07.303Z,82.74
2023-01-28T08:25:09.991Z,83.08
2023-01-28T08:28:13.688Z,82.47
2023-01-28T08:31:16.143Z,81.83
2023-01-28T08:34:18.796Z,82.50
2023-01-28T08:37:21.209Z,82.24
2023-01-28T08:40:24.002Z,82.51
2023-01-28T08:43:26.397Z,81.79
2023-01-28T08:46:29.091Z,81.96
2023-01-28T08:49:31.525Z,81.89
2023-01-28T08:52:34.133Z,81.30
2023-01-28T08:55:36.855Z,81.25
2023-01-28T08:58:40.238Z,80.59
2023-01-28T09:01:42.659Z,80.15
2023-01-28T09:04:45.357Z,80.01
2023-01-28T09:07:48.509Z,80.32
2023-01-28T09:10:55.795Z,79.98
2023-01-28T09:13:58.615Z,79.01
2023-01-28T09:17:01.429Z,79.23
2023-01-28T09:20:04.725Z,78.66
2023-01-28T09:23:08.179Z,78.43
2023-01-28T09:26:10.795Z,79.13
2023-01-28T09:29:13.798Z,78.43
2023-01-28T09:32:16.303Z,78.87
2023-01-28T09:35:19.631Z,79.09
2023-01-28T09:38:22.117Z,78.86
2023-01-28T09:41:37.227Z,77.97
2023-01-28T09:44:58.049Z,78.79
2023-01-28T09:48:03.599Z,78.21
2023-01-28T09:51:11.714Z,77.58
2023-01-28T09:54:43.703Z,77.33
2023-01-28T09:57:53.342Z,76.92
2023-01-28T10:01:17.216Z,76.26
2023-01-28T10:05:01.724Z,76.21
2023-01-28T10:08:11.043Z,75.86
2023-01-28T10:12:04.133Z,76.13
2023-01-28T10:15:31.196Z,75.29
2023-01-28T10:18:41.454Z,75.14
2023-01-28T10:21:56.080Z,74.44
2023-01-28T10:25:06.783Z,74.71
2023-01-28T10:28:19.120Z,73.95
2023-01-28T10:31:23.388Z,74.48
2023-01-28T10:34:26.207Z,74.29
2023-01-28T10:37:31.835Z,73.91
2023-01-28T10:40:35.851Z,74.18
2023-01-28T10:43:42.751Z,74.20
2023-01-28T10:46:48.315Z,73.58
2023-01-28T10:49:56.404Z,73.50
2023-01-28T10:53:04.501Z,73.27
2023-01-28T10:56:11.183Z,73.03
2023-01-28T10:59:23.179Z,72.38
2023-01-28T11:02:33.442Z,72.45
2023-01-28T11:05:35.776Z,72.76
2023-01-28T11:08:45.540Z,71.93
2023-01-28T11:11:47.906Z,71.79
2023-01-28T11:15:02.075Z,71.46
2023-01-28T11:18:25.337Z,72.31
2023-01-28T11:21:30.877Z,71.48
2023-01-28T11:24:34.718Z,71.95
2023-01-28T11:27:37.518Z,71.92
2023-01-28T11:30:41.837Z,71.48
2023-01-28T11:33:50.221Z,71.75
2023-01-28T11:37:04.023Z,71.99
2023-01-28T11:40:24.803Z,70.02
2023-01-28T11:43:30.060Z,71.91
2023-01-28T11:47:04.819Z,71.80
2023-01-28T11:50:20.688Z,71.30
2023-01-28T11:53:40.350Z,70.68
2023-01-28T11:57:03.077Z,70.55
2023-01-28T12:00:27.181Z,70.79
2023-01-28T12:03:57.728Z,71.10
2023-01-28T12:07:06.234Z,70.88
2023-01-28T12:10:29.708Z,70.90
2023-01-28T12:13:56.839Z,71.16
2023-01-28T12:17:27.080Z,71.81
2023-01-28T12:21:14.262Z,71.12
2023-01-28T12:24:45.141Z,70.72
2023-01-28T12:28:15.532Z,71.24
2023-01-28T12:31:24.182Z,71.22
2023-01-28T12:34:48.103Z,71.52
2023-01-28T12:37:50.773Z,71.30
2023-01-28T12:41:11.869Z,70.86
2023-01-28T12:44:25.684Z,71.45
2023-01-28T12:47:41.967Z,71.73
2023-01-28T12:50:46.697Z,71.51
2023-01-28T12:54:00.828Z,70.88
2023-01-28T12:57:04.008Z,70.74
2023-01-28T13:00:40.118Z,70.84
2023-01-28T13:03:55.755Z,70.93
2023-01-28T13:07:07.699Z,70.58
2023-01-28T13:10:22.729Z,70.51
2023-01-28T13:13:34.031Z,70.61
2023-01-28T13:16:38.319Z,71.12
2023-01-28T13:19:42.275Z,70.54
2023-01-28T13:22:46.170Z,70.62
2023-01-28T13:25:55.627Z,70.67
2023-01-28T13:29:09.678Z,70.27
2023-01-28T13:32:33.635Z,70.75
2023-01-28T13:35:38.805Z,70.76
2023-01-28T13:38:41.308Z,71.14
2023-01-28T13:41:48.301Z,71.14
2023-01-28T13:44:51.333Z,71.50
2023-01-28T13:48:00.296Z,71.93
2023-01-28T13:51:04.471Z,71.92
2023-01-28T13:54:12.821Z,72.02
2023-01-28T13:57:57.019Z,71.99
2023-01-28T14:01:31.402Z,72.59
2023-01-28T14:05:11.320Z,72.23
2023-01-28T14:08:35.571Z,73.37
2023-01-28T14:12:15.874Z,72.66
2023-01-28T14:16:09.508Z,73.13
2023-01-28T14:19:14.508Z,73.22
2023-01-28T14:22:20.171Z,73.13
2023-01-28T14:25:33.789Z,73.50
2023-01-28T14:28:48.325Z,73.69
2023-01-28T14:31:52.413Z,73.58
2023-01-28T14:34:56.920Z,73.29
2023-01-28T14:38:00.964Z,73.63
2023-01-28T14:41:04.941Z,73.53
2023-01-28T14:44:08.696Z,73.59
2023-01-28T14:47:18.640Z,73.76
2023-01-28T14:50:37.809Z,73.93
2023-01-28T14:53:50.828Z,74.29
2023-01-28T14:57:17.821Z,74.23
2023-01-28T15:00:29.113Z,74.51
2023-01-28T15:03:32.609Z,74.86
2023-01-28T15:06:36.327Z,74.67
2023-01-28T15:09:39.035Z,74.48
2023-01-28T15:12:44.711Z,75.04
2023-01-28T15:15:52.157Z,74.98
2023-01-28T15:19:01.986Z,75.08
2023-01-28T15:22:07.323Z,75.34
2023-01-28T15:25:29.541Z,75.28
2023-01-28T15:28:34.796Z,74.93
2023-01-28T15:31:39.216Z,74.86
2023-01-28T15:34:46.388Z,75.35
2023-01-28T15:41:01.143Z,74.88
2023-01-28T15:44:04.064Z,74.79
2023-01-28T15:47:33.623Z,75.03
2023-01-28T15:50:36.371Z,74.54
2023-01-28T15:53:44.742Z,74.72
2023-01-28T15:56:47.171Z,74.77
2023-01-28T15:59:52.602Z,74.39
2023-01-28T16:02:59.029Z,74.65
2023-01-28T16:06:07.326Z,74.22
2023-01-28T16:09:26.677Z,74.00
2023-01-28T16:12:29.689Z,73.39
2023-01-28T16:15:33.711Z,73.06
2023-01-28T16:18:51.884Z,72.19
2023-01-28T16:21:54.330Z,72.79
2023-01-28T16:24:57.004Z,72.41
2023-01-28T16:28:01.407Z,72.21
2023-01-28T16:31:06.349Z,72.40
2023-01-28T16:34:11.011Z,73.07
2023-01-28T16:37:14.195Z,73.04
2023-01-28T16:40:19.757Z,72.71
2023-01-28T16:43:22.840Z,72.81
2023-01-28T16:46:27.564Z,73.08
2023-01-28T16:49:30.215Z,73.02
2023-01-28T16:52:32.687Z,72.76
2023-01-28T16:55:35.413Z,72.97
2023-01-28T16:58:37.814Z,72.82
2023-01-28T17:01:40.575Z,73.31
2023-01-28T17:04:43.062Z,73.67
2023-01-28T17:07:49.895Z,73.60
2023-01-28T17:10:54.836Z,73.94
2023-01-28T17:13:57.631Z,73.85
2023-01-28T17:17:00.141Z,73.84
2023-01-28T17:20:03.200Z,73.14
2023-01-28T17:23:11.929Z,73.01
2023-01-28T17:26:16.352Z,73.23
2023-01-28T17:29:18.869Z,73.14
2023-01-28T17:32:21.721Z,73.31
2023-01-28T17:35:24.365Z,73.34
2023-01-28T17:38:27.356Z,72.98
2023-01-28T17:41:29.819Z,73.25
2023-01-28T17:44:32.739Z,73.89
2023-01-28T17:47:35.237Z,73.78
2023-01-28T17:50:41.332Z,73.71
2023-01-28T17:53:52.468Z,73.18
2023-01-28T17:56:55.849Z,73.63
2023-01-28T17:59:58.352Z,74.10
2023-01-28T18:03:01.258Z,74.03
2023-01-28T18:06:04.624Z,73.87
2023-01-28T18:09:07.582Z,75.18
2023-01-28T18:12:12.863Z,73.72
2023-01-28T18:15:15.646Z,73.79
2023-01-28T18:18:18.646Z,73.42
2023-01-28T18:21:27.147Z,74.00
2023-01-28T18:24:30.793Z,73.36
2023-01-28T18:27:33.250Z,72.66
2023-01-28T18:30:36.006Z,72.89
2023-01-28T18:33:38.390Z,73.06
2023-01-28T18:36:41.100Z,73.33
2023-01-28T18:39:44.541Z,72.86
2023-01-28T18:42:47.340Z,73.25
2023-01-28T18:45:52.192Z,73.61
2023-01-28T18:48:57.537Z,73.51
2023-01-28T18:51:59.987Z,73.44
2023-01-28T18:55:02.737Z,73.29
2023-01-28T18:58:05.144Z,73.69
2023-01-28T19:01:09.693Z,74.26
2023-01-28T19:04:12.211Z,73.27
2023-01-28T19:07:15.073Z,73.53
2023-01-28T19:10:19.541Z,74.30
2023-01-28T19:13:22.887Z,73.71
2023-01-28T19:16:25.891Z,73.79
2023-01-28T19:19:28.650Z,74.11
2023-01-28T19:22:31.171Z,74.32
2023-01-28T19:25:36.971Z,74.64
2023-01-28T19:28:39.533Z,74.46
2023-01-28T19:31:44.450Z,74.71
2023-01-28T19:34:47.027Z,74.63
2023-01-28T19:37:49.841Z,74.91
2023-01-28T19:40:52.775Z,74.58
2023-01-28T19:43:57.034Z,74.57
2023-01-28T19:47:01.251Z,75.23
2023-01-28T19:50:04.257Z,74.81
2023-01-28T19:53:06.733Z,74.66
2023-01-28T19:56:12.298Z,75.11
2023-01-28T19:59:17.686Z,74.67
2023-01-28T20:02:21.552Z,75.15
2023-01-28T20:05:25.407Z,74.93
2023-01-28T20:08:28.206Z,75.28
2023-01-28T20:11:30.901Z,74.95
2023-01-28T20:14:33.276Z,75.11
2023-01-28T20:17:36.338Z,75.44
2023-01-28T20:20:38.691Z,75.59
2023-01-28T20:23:41.367Z,74.75
2023-01-28T20:26:45.133Z,74.65
2023-01-28T20:29:47.814Z,74.83
2023-01-28T20:32:50.308Z,76.04
2023-01-28T20:35:59.915Z,75.07
2023-01-28T20:39:02.332Z,75.60
2023-01-28T20:42:06.335Z,74.85
2023-01-28T20:45:08.955Z,75.02
2023-01-28T20:48:12.019Z,74.64
2023-01-28T20:51:18.499Z,74.67
2023-01-28T20:54:21.588Z,74.51
2023-01-28T20:57:24.017Z,74.09
2023-01-28T21:00:26.979Z,73.93
2023-01-28T21:03:29.543Z,73.80
2023-01-28T21:06:32.826Z,73.79
2023-01-28T21:09:35.362Z,74.39
2023-01-28T21:12:38.145Z,73.86
2023-01-28T21:15:40.803Z,73.98
2023-01-28T21:18:43.669Z,73.81
2023-01-28T21:21:46.237Z,74.48
2023-01-28T21:24:51.224Z,74.53
2023-01-28T21:27:54.127Z,73.69
2023-01-28T21:31:17.332Z,73.50
2023-01-28T21:34:19.838Z,73.58
2023-01-28T21:37:22.694Z,73.20
2023-01-28T21:40:25.183Z,73.14
2023-01-28T21:43:27.921Z,73.34
2023-01-28T21:46:32.254Z,73.29
2023-01-28T21:49:35.117Z,72.99
2023-01-28T21:52:37.668Z,72.99
2023-01-28T21:55:40.482Z,73.19
2023-01-28T21:59:01.739Z,73.33
2023-01-28T22:02:09.616Z,73.39
2023-01-28T22:05:12.434Z,73.62
2023-01-28T22:08:14.874Z,73.37
2023-01-28T22:11:17.612Z,74.72
2023-01-28T22:14:20.612Z,73.99
2023-01-28T22:17:23.506Z,73.76
2023-01-28T22:20:26.057Z,73.55
2023-01-28T22:23:29.375Z,73.95
2023-01-28T22:26:31.769Z,73.80
2023-01-28T22:29:34.407Z,73.51
2023-01-28T22:32:36.801Z,73.62
2023-01-28T22:35:39.490Z,73.65
2023-01-28T22:38:44.457Z,73.77
2023-01-28T22:41:47.405Z,74.20
2023-01-28T22:44:49.732Z,74.92
2023-01-28T22:47:52.404Z,74.22
2023-01-28T22:50:54.938Z,75.58
2023-01-28T22:53:57.719Z,75.26
2023-01-28T22:57:00.092Z,74.35
2023-01-28T23:00:08.503Z,73.93
2023-01-28T23:03:10.899Z,75.18
2023-01-28T23:06:16.620Z,75.02
2023-01-28T23:09:19.200Z,75.71
2023-01-28T23:12:21.908Z,77.39
2023-01-28T23:15:43.011Z,76.67
2023-01-28T23:19:04.398Z,76.46
2023-01-28T23:22:31.144Z,75.10
2023-01-28T23:25:33.915Z,75.62
2023-01-28T23:28:36.345Z,76.00
2023-01-28T23:31:46.677Z,75.58
2023-01-28T23:34:49.452Z,75.71
2023-01-28T23:37:52.528Z,76.13
2023-01-28T23:40:55.032Z,76.00
2023-01-28T23:43:57.762Z,77.20
2023-01-28T23:47:00.345Z,77.07
2023-01-28T23:50:06.316Z,77.14
2023-01-28T23:53:13.247Z,77.67
2023-01-28T23:56:16.087Z,78.36
2023-01-28T23:59:18.556Z,78.66
