createdAt,value
2019-01-25T00:00:13.477Z,-1.00
2019-01-25T00:02:41.900Z,-1.00
2019-01-25T00:05:10.665Z,-1.00
2019-01-25T00:07:39.084Z,-1.00
2019-01-25T00:10:09.147Z,-1.00
2019-01-25T00:12:37.612Z,-1.00
2019-01-25T00:15:09.081Z,-1.10
2019-01-25T00:17:37.557Z,-1.10
2019-01-25T00:20:11.701Z,-1.00
2019-01-25T00:22:40.232Z,-1.00
2019-01-25T00:25:09.208Z,-0.90
2019-01-25T00:27:37.680Z,-0.90
2019-01-25T00:30:15.069Z,-0.80
2019-01-25T00:32:43.490Z,-0.80
2019-01-25T00:35:11.983Z,-0.90
2019-01-25T00:37:40.381Z,-0.90
2019-01-25T00:40:14.661Z,-0.80
2019-01-25T00:42:43.087Z,-0.80
2019-01-25T00:45:12.539Z,-0.70
2019-01-25T00:47:40.948Z,-0.70
2019-01-25T00:50:12.517Z,-0.80
2019-01-25T00:52:40.928Z,-0.90
2019-01-25T00:55:09.782Z,-1.00
2019-01-25T00:57:38.187Z,-1.00
2019-01-25T01:00:09.779Z,-1.10
2019-01-25T01:02:38.175Z,-1.10
2019-01-25T01:05:07.131Z,-1.00
2019-01-25T01:07:35.539Z,-0.90
2019-01-25T01:10:06.416Z,-0.90
2019-01-25T01:12:34.808Z,-0.90
2019-01-25T01:15:05.035Z,-0.80
2019-01-25T01:17:33.440Z,-0.70
2019-01-25T01:20:01.841Z,-0.70
2019-01-25T01:22:30.244Z,-0.70
2019-01-25T01:24:58.661Z,-0.90
2019-01-25T01:27:27.060Z,-0.90
2019-01-25T01:29:55.482Z,-0.90
2019-01-25T01:32:23.964Z,-1.00
2019-01-25T01:34:52.366Z,-1.00
2019-01-25T01:37:20.782Z,-0.90
2019-01-25T01:39:49.180Z,-0.90
2019-01-25T01:42:17.615Z,-0.90
2019-01-25T01:44:46.034Z,-0.80
2019-01-25T01:47:14.437Z,-0.80
2019-01-25T01:49:42.859Z,-0.90
2019-01-25T01:52:11.299Z,-1.00
2019-01-25T01:54:39.753Z,-1.00
2019-01-25T01:57:08.191Z,-1.00
2019-01-25T01:59:36.600Z,-0.90
2019-01-25T02:02:05.195Z,-0.80
2019-01-25T02:04:33.592Z,-0.80
2019-01-25T02:07:02.007Z,-0.70
2019-01-25T02:09:30.434Z,-0.70
2019-01-25T02:11:58.871Z,-0.70
2019-01-25T02:14:27.272Z,-0.70
2019-01-25T02:16:55.683Z,-0.70
2019-01-25T02:19:24.123Z,-0.70
2019-01-25T02:21:52.537Z,-0.70
2019-01-25T02:24:20.945Z,-0.60
2019-01-25T02:26:49.388Z,-0.70
2019-01-25T02:29:17.783Z,-0.70
2019-01-25T02:31:46.197Z,-0.50
2019-01-25T02:34:14.892Z,-0.50
2019-01-25T02:36:43.394Z,-0.60
2019-01-25T02:39:11.897Z,-0.80
2019-01-25T02:41:40.303Z,-0.90
2019-01-25T02:44:08.711Z,-1.10
2019-01-25T02:46:37.135Z,-1.20
2019-01-25T02:49:05.542Z,-1.30
2019-01-25T02:51:34.241Z,-1.20
2019-01-25T02:54:02.666Z,-1.30
2019-01-25T02:56:31.067Z,-1.40
2019-01-25T02:58:59.503Z,-1.40
2019-01-25T03:01:27.947Z,-1.40
2019-01-25T03:03:56.344Z,-1.20
2019-01-25T03:06:24.887Z,-1.20
2019-01-25T03:08:53.313Z,-1.20
2019-01-25T03:11:21.720Z,-1.10
2019-01-25T03:13:50.123Z,-0.90
2019-01-25T03:16:18.844Z,-0.90
2019-01-25T03:18:47.261Z,-0.90
2019-01-25T03:21:15.672Z,-0.90
2019-01-25T03:23:44.108Z,-0.70
2019-01-25T03:26:12.504Z,-0.60
2019-01-25T03:28:40.935Z,-0.60
2019-01-25T03:31:09.340Z,-0.40
2019-01-25T03:33:37.771Z,-0.30
2019-01-25T03:36:06.244Z,-0.30
2019-01-25T03:38:34.956Z,-0.30
2019-01-25T03:41:03.392Z,-0.40
2019-01-25T03:43:31.803Z,-0.50
2019-01-25T03:46:00.204Z,-0.60
2019-01-25T03:48:28.616Z,-0.60
2019-01-25T03:50:57.016Z,-0.60
2019-01-25T03:53:25.423Z,-0.60
2019-01-25T03:55:53.836Z,-0.60
2019-01-25T03:58:22.244Z,-0.70
2019-01-25T04:00:50.651Z,-0.70
2019-01-25T04:03:19.098Z,-0.80
2019-01-25T04:05:47.587Z,-0.80
2019-01-25T04:08:16.204Z,-0.80
2019-01-25T04:10:44.616Z,-0.70
2019-01-25T04:13:13.024Z,-0.80
2019-01-25T04:15:41.444Z,-0.80
2019-01-25T04:18:09.873Z,-0.90
2019-01-25T04:20:38.271Z,-0.90
2019-01-25T04:23:06.756Z,-1.00
2019-01-25T04:25:35.169Z,-1.00
2019-01-25T04:28:03.567Z,-0.80
2019-01-25T04:30:33.057Z,-0.80
2019-01-25T04:33:01.649Z,-0.70
2019-01-25T04:35:30.065Z,-0.70
2019-01-25T04:37:58.536Z,-0.60
2019-01-25T04:40:27.041Z,-0.70
2019-01-25T04:42:55.448Z,-0.80
2019-01-25T04:45:24.244Z,-0.80
2019-01-25T04:47:52.994Z,-0.90
2019-01-25T04:50:23.041Z,-0.80
2019-01-25T04:52:51.594Z,-0.90
2019-01-25T04:55:24.963Z,-0.90
2019-01-25T04:57:53.520Z,-0.80
2019-01-25T05:00:23.387Z,-0.70
2019-01-25T05:02:59.735Z,-0.60
2019-01-25T05:05:29.108Z,-0.50
2019-01-25T05:08:06.390Z,-0.50
2019-01-25T05:10:35.017Z,-0.50
2019-01-25T05:13:03.407Z,-0.60
2019-01-25T05:15:31.830Z,-0.50
2019-01-25T05:18:00.248Z,-0.50
2019-01-25T05:20:28.720Z,-0.50
2019-01-25T05:23:01.810Z,-0.60
2019-01-25T05:25:30.301Z,-0.60
2019-01-25T05:28:04.333Z,-0.70
2019-01-25T05:30:32.743Z,-0.70
2019-01-25T05:33:01.160Z,-0.80
2019-01-25T05:35:34.270Z,-0.70
2019-01-25T05:38:02.690Z,-0.70
2019-01-25T05:40:31.134Z,-0.70
2019-01-25T05:42:59.600Z,-0.70
2019-01-25T05:45:28.042Z,-0.60
2019-01-25T05:47:56.473Z,-0.70
2019-01-25T05:50:24.883Z,-0.70
2019-01-25T05:52:53.382Z,-0.70
2019-01-25T05:55:22.747Z,-0.70
2019-01-25T05:57:54.351Z,-0.60
2019-01-25T06:00:30.471Z,-0.60
2019-01-25T06:03:04.864Z,-0.50
2019-01-25T06:05:33.282Z,-0.50
2019-01-25T06:08:01.696Z,-0.70
2019-01-25T06:10:34.235Z,-0.60
2019-01-25T06:13:02.655Z,-0.60
2019-01-25T06:15:31.095Z,-0.40
2019-01-25T06:18:01.541Z,-0.50
2019-01-25T06:20:30.105Z,-0.50
2019-01-25T06:22:58.536Z,-0.50
2019-01-25T06:25:26.980Z,-0.40
2019-01-25T06:27:55.421Z,-0.50
2019-01-25T06:30:23.828Z,-0.40
2019-01-25T06:32:52.261Z,-0.30
2019-01-25T06:35:20.691Z,-0.30
2019-01-25T06:37:49.099Z,-0.20
2019-01-25T06:40:17.527Z,-0.20
2019-01-25T06:42:45.943Z,-0.30
2019-01-25T06:45:14.358Z,-0.40
2019-01-25T06:47:42.843Z,-0.40
2019-01-25T06:50:13.213Z,-0.40
2019-01-25T06:52:41.616Z,-0.50
2019-01-25T06:55:10.172Z,-0.60
2019-01-25T06:57:58.295Z,-0.70
2019-01-25T07:00:31.304Z,-0.60
2019-01-25T07:02:59.719Z,-0.60
2019-01-25T07:05:28.135Z,-0.80
2019-01-25T07:07:56.531Z,-0.80
2019-01-25T07:10:25.028Z,-0.80
2019-01-25T07:12:53.453Z,-0.90
2019-01-25T07:15:23.524Z,-1.00
2019-01-25T07:17:51.934Z,-1.10
2019-01-25T07:20:20.344Z,-1.10
2019-01-25T07:22:48.751Z,-0.90
2019-01-25T07:25:17.230Z,-0.80
2019-01-25T07:27:45.792Z,-0.60
2019-01-25T07:30:16.403Z,-0.50
2019-01-25T07:32:45.304Z,-0.60
2019-01-25T07:35:13.874Z,-0.70
2019-01-25T07:37:42.343Z,-0.70
2019-01-25T07:40:11.441Z,-0.90
2019-01-25T07:42:39.882Z,-1.00
2019-01-25T07:45:11.256Z,-1.10
2019-01-25T07:47:40.026Z,-1.00
2019-01-25T07:50:10.424Z,-1.00
2019-01-25T07:52:38.972Z,-1.00
2019-01-25T07:55:12.288Z,-1.00
2019-01-25T07:57:40.825Z,-1.00
2019-01-25T08:00:12.040Z,-1.00
2019-01-25T08:02:40.458Z,-1.00
2019-01-25T08:05:10.615Z,-0.80
2019-01-25T08:07:39.554Z,-0.70
2019-01-25T08:10:11.255Z,-0.60
2019-01-25T08:12:39.728Z,-0.60
2019-01-25T08:15:11.202Z,-0.80
2019-01-25T08:17:39.632Z,-1.00
2019-01-25T08:20:10.941Z,0.30
2019-01-25T08:22:39.354Z,-1.20
2019-01-25T08:25:08.992Z,-1.20
2019-01-25T08:27:37.438Z,-1.10
2019-01-25T08:30:14.786Z,-0.90
2019-01-25T08:32:43.272Z,-0.90
2019-01-25T08:35:13.278Z,-1.00
2019-01-25T08:37:41.868Z,-1.00
2019-01-25T08:40:13.018Z,-1.00
2019-01-25T08:42:41.521Z,-1.00
2019-01-25T08:45:12.660Z,-1.00
2019-01-25T08:47:41.092Z,-0.90
2019-01-25T08:50:24.734Z,-0.70
2019-01-25T08:52:53.643Z,-0.70
2019-01-25T08:55:22.179Z,-0.70
2019-01-25T08:57:50.671Z,-0.70
2019-01-25T09:00:23.495Z,-0.90
2019-01-25T09:02:52.149Z,-1.00
2019-01-25T09:05:20.547Z,-1.10
2019-01-25T09:07:48.983Z,-1.20
2019-01-25T09:10:23.050Z,-1.10
2019-01-25T09:12:51.460Z,-1.00
2019-01-25T09:15:25.581Z,-1.20
2019-01-25T09:17:54.019Z,-1.20
2019-01-25T09:20:22.800Z,-1.40
2019-01-25T09:22:51.216Z,-1.40
2019-01-25T09:25:19.682Z,-1.40
2019-01-25T09:27:48.678Z,-1.40
2019-01-25T09:30:25.767Z,-1.30
2019-01-25T09:32:54.414Z,-1.10
2019-01-25T09:35:23.056Z,-1.10
2019-01-25T09:37:52.060Z,-1.10
2019-01-25T09:40:23.210Z,-1.20
2019-01-25T09:42:52.019Z,-1.20
2019-01-25T09:45:20.890Z,-1.00
2019-01-25T09:47:49.300Z,-0.90
2019-01-25T09:50:20.527Z,-0.90
2019-01-25T09:52:48.950Z,-0.80
2019-01-25T09:55:19.586Z,-1.00
2019-01-25T09:57:48.337Z,-1.00
2019-01-25T10:00:19.833Z,-0.80
2019-01-25T10:02:48.245Z,-0.70
2019-01-25T10:05:17.063Z,-0.40
2019-01-25T10:07:45.475Z,-0.30
2019-01-25T10:10:14.325Z,-0.30
2019-01-25T10:12:43.530Z,-0.40
2019-01-25T10:15:15.504Z,-0.50
2019-01-25T10:17:44.012Z,-0.50
2019-01-25T10:20:12.981Z,-0.50
2019-01-25T10:22:41.392Z,-0.40
2019-01-25T10:25:11.055Z,-0.20
2019-01-25T10:27:39.517Z,0.00
2019-01-25T10:30:25.651Z,0.10
2019-01-25T10:32:54.061Z,0.10
2019-01-25T10:35:22.811Z,0.00
2019-01-25T10:37:52.103Z,-0.20
2019-01-25T10:40:22.728Z,-0.10
2019-01-25T10:42:53.444Z,0.20
2019-01-25T10:45:36.371Z,0.40
2019-01-25T10:48:05.716Z,0.40
2019-01-25T10:50:34.452Z,0.10
2019-01-25T10:53:02.901Z,0.00
2019-01-25T10:55:31.315Z,0.00
2019-01-25T10:57:59.725Z,0.20
2019-01-25T11:00:29.148Z,0.50
2019-01-25T11:02:58.561Z,0.50
2019-01-25T11:05:29.050Z,0.60
2019-01-25T11:07:57.428Z,0.60
2019-01-25T11:10:26.157Z,0.50
2019-01-25T11:13:00.843Z,0.50
2019-01-25T11:15:25.515Z,0.50
2019-01-25T11:17:53.917Z,0.60
2019-01-25T11:20:26.064Z,0.60
2019-01-25T11:22:54.539Z,0.60
2019-01-25T11:25:31.498Z,0.70
2019-01-25T11:28:00.271Z,0.80
2019-01-25T11:30:28.887Z,0.90
2019-01-25T11:32:57.300Z,0.90
2019-01-25T11:35:25.719Z,0.90
2019-01-25T11:37:54.199Z,-0.70
2019-01-25T11:40:34.168Z,1.00
2019-01-25T11:43:08.515Z,0.90
2019-01-25T11:45:32.752Z,1.00
2019-01-25T11:48:01.202Z,1.00
2019-01-25T11:50:29.611Z,1.00
2019-01-25T11:52:58.043Z,0.90
2019-01-25T11:55:26.554Z,0.80
2019-01-25T11:57:54.987Z,0.90
2019-01-25T12:00:29.661Z,0.90
2019-01-25T12:02:58.075Z,0.80
2019-01-25T12:05:26.493Z,0.60
2019-01-25T12:07:55.764Z,0.40
2019-01-25T12:10:26.868Z,0.10
2019-01-25T12:12:55.315Z,0.10
2019-01-25T12:15:23.721Z,0.20
2019-01-25T12:17:52.137Z,0.20
2019-01-25T12:20:25.395Z,0.10
2019-01-25T12:22:54.068Z,0.10
2019-01-25T12:25:22.563Z,0.00
2019-01-25T12:27:51.041Z,0.00
2019-01-25T12:30:30.734Z,0.00
2019-01-25T12:32:59.539Z,-0.10
2019-01-25T12:35:33.236Z,-0.10
2019-01-25T12:38:01.660Z,-0.20
2019-01-25T12:40:30.065Z,-0.10
2019-01-25T12:42:58.474Z,0.10
2019-01-25T12:45:31.027Z,0.20
2019-01-25T12:47:59.460Z,0.40
2019-01-25T12:50:40.020Z,0.30
2019-01-25T12:53:10.500Z,0.30
2019-01-25T12:55:39.082Z,0.40
2019-01-25T12:58:07.662Z,0.30
2019-01-25T13:00:36.127Z,0.30
2019-01-25T13:03:05.284Z,0.30
2019-01-25T13:05:33.680Z,0.20
2019-01-25T13:08:02.106Z,0.10
2019-01-25T13:10:30.496Z,0.00
2019-01-25T13:12:58.975Z,0.00
2019-01-25T13:15:27.418Z,0.00
2019-01-25T13:17:55.904Z,0.00
2019-01-25T13:20:31.179Z,0.00
2019-01-25T13:22:59.581Z,0.00
2019-01-25T13:25:27.989Z,-0.10
2019-01-25T13:27:56.474Z,-0.20
2019-01-25T13:30:27.482Z,-0.20
2019-01-25T13:32:55.915Z,-0.20
2019-01-25T13:35:24.464Z,-0.30
2019-01-25T13:37:53.046Z,-0.40
2019-01-25T13:40:23.397Z,-0.30
2019-01-25T13:42:51.937Z,-0.20
2019-01-25T13:45:21.988Z,-0.10
2019-01-25T13:47:50.530Z,0.00
2019-01-25T13:50:21.672Z,0.00
2019-01-25T13:52:50.136Z,-0.30
2019-01-25T13:55:19.181Z,-0.40
2019-01-25T13:57:47.595Z,-0.40
2019-01-25T14:00:22.927Z,-0.30
2019-01-25T14:02:51.619Z,-0.30
2019-01-25T14:05:20.100Z,-0.40
2019-01-25T14:07:48.649Z,-0.50
2019-01-25T14:10:26.029Z,-0.50
2019-01-25T14:12:54.473Z,-0.60
2019-01-25T14:15:22.975Z,-0.50
2019-01-25T14:17:51.371Z,-0.30
2019-01-25T14:20:24.978Z,-0.40
2019-01-25T14:22:53.461Z,-0.40
2019-01-25T14:25:22.356Z,-0.50
2019-01-25T14:27:51.136Z,-0.40
2019-01-25T14:30:31.439Z,-0.40
2019-01-25T14:32:59.935Z,-0.40
2019-01-25T14:35:28.548Z,-0.30
2019-01-25T14:37:56.962Z,-0.20
2019-01-25T14:40:25.387Z,-0.30
2019-01-25T14:42:53.864Z,-0.20
2019-01-25T14:45:22.284Z,-0.20
2019-01-25T14:47:50.712Z,-0.20
2019-01-25T14:50:21.840Z,-0.20
2019-01-25T14:52:50.237Z,-0.20
2019-01-25T14:55:18.975Z,-0.20
2019-01-25T14:57:47.384Z,-0.10
2019-01-25T15:00:16.473Z,-0.10
2019-01-25T15:02:44.966Z,-0.20
2019-01-25T15:05:16.280Z,-0.20
2019-01-25T15:07:44.777Z,-0.40
2019-01-25T15:10:16.206Z,-0.40
2019-01-25T15:12:45.560Z,-0.50
2019-01-25T15:15:14.964Z,-0.40
2019-01-25T15:17:43.596Z,-0.40
2019-01-25T15:20:20.719Z,-0.40
2019-01-25T15:22:49.133Z,-0.50
2019-01-25T15:25:17.816Z,-0.50
2019-01-25T15:27:46.296Z,-0.50
2019-01-25T15:30:20.556Z,-0.50
2019-01-25T15:32:49.097Z,-0.60
2019-01-25T15:35:19.912Z,-0.60
2019-01-25T15:37:48.604Z,-0.70
2019-01-25T15:40:19.197Z,-0.80
2019-01-25T15:42:47.920Z,-0.90
2019-01-25T15:45:18.701Z,-0.80
2019-01-25T15:47:47.216Z,-0.80
2019-01-25T15:50:21.173Z,-0.70
2019-01-25T15:52:49.941Z,-0.60
2019-01-25T15:55:18.966Z,-0.70
2019-01-25T15:57:47.385Z,-0.70
2019-01-25T16:00:21.091Z,-0.80
2019-01-25T16:02:49.599Z,-0.90
2019-01-25T16:05:19.758Z,-0.90
2019-01-25T16:07:49.810Z,-0.90
2019-01-25T16:10:22.925Z,-1.00
2019-01-25T16:12:52.015Z,-1.00
2019-01-25T16:15:28.036Z,-0.80
2019-01-25T16:17:56.665Z,-0.70
2019-01-25T16:20:25.066Z,-0.70
2019-01-25T16:22:54.736Z,-0.70
2019-01-25T16:25:25.813Z,-0.70
2019-01-25T16:27:54.661Z,-0.70
2019-01-25T16:30:28.739Z,-0.80
2019-01-25T16:32:57.182Z,-0.80
2019-01-25T16:35:25.575Z,-0.80
2019-01-25T16:37:54.003Z,-0.70
2019-01-25T16:40:27.959Z,-0.60
2019-01-25T16:42:56.699Z,-0.60
2019-01-25T16:45:39.703Z,-0.50
2019-01-25T16:48:08.903Z,-0.50
2019-01-25T16:50:37.320Z,-0.60
2019-01-25T16:53:07.772Z,-0.70
2019-01-25T16:55:36.200Z,-0.70
2019-01-25T16:58:04.973Z,-0.70
2019-01-25T17:00:41.753Z,-0.60
2019-01-25T17:03:10.228Z,-0.60
2019-01-25T17:05:38.652Z,-0.70
2019-01-25T17:08:07.310Z,-0.70
2019-01-25T17:10:36.100Z,-0.60
2019-01-25T17:13:04.977Z,-0.60
2019-01-25T17:15:33.468Z,-0.70
2019-01-25T17:18:01.880Z,-0.70
2019-01-25T17:20:30.430Z,-0.90
2019-01-25T17:22:59.102Z,-0.80
2019-01-25T17:25:27.522Z,-0.80
2019-01-25T17:27:55.938Z,-0.90
2019-01-25T17:30:27.417Z,-0.90
2019-01-25T17:32:57.463Z,-1.00
2019-01-25T17:35:25.883Z,-0.90
2019-01-25T17:37:54.371Z,-0.90
2019-01-25T17:40:25.783Z,-0.80
2019-01-25T17:42:54.279Z,-0.80
2019-01-25T17:45:22.710Z,-0.80
2019-01-25T17:47:51.141Z,-0.80
2019-01-25T17:50:19.691Z,-0.80
2019-01-25T17:52:48.119Z,-0.70
2019-01-25T17:55:17.671Z,-0.70
2019-01-25T17:57:46.091Z,-0.70
2019-01-25T18:00:17.806Z,-0.60
2019-01-25T18:02:46.226Z,-0.60
2019-01-25T18:05:14.663Z,-0.70
2019-01-25T18:07:44.276Z,-0.70
2019-01-25T18:10:21.267Z,-0.80
2019-01-25T18:12:49.669Z,-0.90
2019-01-25T18:15:18.457Z,-0.90
2019-01-25T18:17:47.135Z,-1.00
2019-01-25T18:20:18.056Z,-1.00
2019-01-25T18:22:46.460Z,-0.90
2019-01-25T18:25:45.211Z,-1.00
2019-01-25T18:28:16.691Z,-0.90
2019-01-25T18:30:48.180Z,-0.80
2019-01-25T18:33:16.580Z,-0.80
2019-01-25T18:35:45.010Z,-0.80
2019-01-25T18:38:13.415Z,-0.80
2019-01-25T18:40:41.835Z,-0.90
2019-01-25T18:43:10.264Z,-0.80
2019-01-25T18:45:38.683Z,-1.00
2019-01-25T18:48:07.170Z,-1.00
2019-01-25T18:50:35.603Z,-1.00
2019-01-25T18:53:04.294Z,-1.20
2019-01-25T18:55:32.712Z,-1.20
2019-01-25T18:58:01.116Z,-1.10
2019-01-25T19:00:29.863Z,-1.10
2019-01-25T19:02:58.287Z,-1.00
2019-01-25T19:05:26.696Z,-1.00
2019-01-25T19:07:55.103Z,-1.20
2019-01-25T19:10:30.103Z,-1.10
2019-01-25T19:12:58.549Z,-1.10
2019-01-25T19:15:33.211Z,-1.10
2019-01-25T19:18:01.635Z,-1.20
2019-01-25T19:20:30.070Z,-1.20
2019-01-25T19:22:58.472Z,-1.20
2019-01-25T19:25:26.899Z,-1.20
2019-01-25T19:27:55.312Z,-1.00
2019-01-25T19:30:31.788Z,-1.10
2019-01-25T19:33:00.221Z,-1.10
2019-01-25T19:35:28.629Z,-1.20
2019-01-25T19:37:57.493Z,-1.20
2019-01-25T19:40:31.719Z,-1.10
2019-01-25T19:43:00.210Z,-1.20
2019-01-25T19:45:28.887Z,-1.10
2019-01-25T19:47:57.315Z,-1.10
2019-01-25T19:50:25.792Z,-1.10
2019-01-25T19:52:54.573Z,-1.00
2019-01-25T19:55:25.785Z,-1.00
2019-01-25T19:57:54.360Z,-1.10
2019-01-25T20:00:28.135Z,-1.10
2019-01-25T20:02:56.625Z,-1.10
2019-01-25T20:05:32.293Z,-1.10
2019-01-25T20:08:01.336Z,-1.00
2019-01-25T20:10:29.749Z,-0.90
2019-01-25T20:12:58.332Z,-0.90
2019-01-25T20:15:27.676Z,-0.90
2019-01-25T20:17:56.457Z,-1.00
2019-01-25T20:20:33.731Z,-1.10
2019-01-25T20:23:02.149Z,-1.00
2019-01-25T20:25:30.555Z,-1.00
2019-01-25T20:27:59.071Z,-1.00
2019-01-25T20:30:29.440Z,-1.00
2019-01-25T20:32:58.019Z,-0.90
2019-01-25T20:35:32.228Z,-0.90
2019-01-25T20:38:00.627Z,-1.10
2019-01-25T20:40:29.099Z,-1.00
2019-01-25T20:42:57.551Z,-1.10
2019-01-25T20:45:28.696Z,-1.00
2019-01-25T20:47:57.124Z,-0.90
2019-01-25T20:50:27.564Z,-0.90
2019-01-25T20:52:56.379Z,-1.00
2019-01-25T20:55:25.289Z,-1.00
2019-01-25T20:57:54.551Z,-1.00
2019-01-25T21:00:31.783Z,-1.00
2019-01-25T21:03:00.492Z,-0.90
2019-01-25T21:05:29.007Z,-0.80
2019-01-25T21:07:57.499Z,-0.80
2019-01-25T21:10:26.504Z,-0.80
2019-01-25T21:12:55.080Z,-0.80
2019-01-25T21:15:25.727Z,-1.00
2019-01-25T21:17:54.591Z,-0.90
2019-01-25T21:20:25.899Z,-0.90
2019-01-25T21:22:54.335Z,-0.80
2019-01-25T21:25:22.742Z,-0.70
2019-01-25T21:27:51.156Z,-0.70
2019-01-25T21:30:22.712Z,-0.60
2019-01-25T21:32:51.195Z,-0.60
2019-01-25T21:35:19.662Z,-0.60
2019-01-25T21:37:48.108Z,-0.60
2019-01-25T21:40:19.224Z,-0.60
2019-01-25T21:42:47.704Z,-0.60
2019-01-25T21:45:21.298Z,-0.60
2019-01-25T21:47:50.052Z,-0.30
2019-01-25T21:50:21.539Z,-0.50
2019-01-25T21:52:49.947Z,-0.40
2019-01-25T21:55:18.430Z,-0.40
2019-01-25T21:57:46.931Z,-0.30
2019-01-25T22:00:26.780Z,-0.30
2019-01-25T22:02:55.219Z,-0.30
2019-01-25T22:05:23.884Z,-0.30
2019-01-25T22:07:52.682Z,-0.40
2019-01-25T22:10:26.716Z,-0.30
2019-01-25T22:12:55.139Z,-0.30
2019-01-25T22:15:23.569Z,-0.30
2019-01-25T22:17:52.044Z,-0.30
2019-01-25T22:20:25.772Z,-0.20
2019-01-25T22:22:54.237Z,-0.20
2019-01-25T22:25:22.892Z,-0.20
2019-01-25T22:27:52.631Z,-0.20
2019-01-25T22:30:23.215Z,-0.20
2019-01-25T22:32:52.056Z,-0.30
2019-01-25T22:35:20.617Z,-0.20
2019-01-25T22:37:49.022Z,-0.20
2019-01-25T22:40:19.878Z,-0.20
2019-01-25T22:42:48.296Z,-0.10
2019-01-25T22:45:19.712Z,0.00
2019-01-25T22:47:48.257Z,0.10
2019-01-25T22:50:21.843Z,0.20
2019-01-25T22:52:50.394Z,0.20
2019-01-25T22:55:21.489Z,0.20
2019-01-25T22:57:50.227Z,0.30
2019-01-25T23:00:35.380Z,0.30
2019-01-25T23:03:04.080Z,0.40
2019-01-25T23:05:59.883Z,0.50
2019-01-25T23:08:28.285Z,0.40
2019-01-25T23:10:56.708Z,0.50
2019-01-25T23:13:25.151Z,0.60
2019-01-25T23:15:53.571Z,0.70
2019-01-25T23:18:21.967Z,0.80
2019-01-25T23:20:50.414Z,0.90
2019-01-25T23:23:18.835Z,0.90
2019-01-25T23:25:47.264Z,0.80
2019-01-25T23:28:15.659Z,0.90
2019-01-25T23:30:44.101Z,1.00
2019-01-25T23:33:12.519Z,0.90
2019-01-25T23:35:40.927Z,1.00
2019-01-25T23:38:09.407Z,1.10
2019-01-25T23:40:37.843Z,1.20
2019-01-25T23:43:06.248Z,1.40
2019-01-25T23:45:34.659Z,1.40
2019-01-25T23:48:03.135Z,1.50
2019-01-25T23:50:31.564Z,1.50
2019-01-25T23:52:59.958Z,1.60
2019-01-25T23:55:28.382Z,1.60
2019-01-25T23:57:56.801Z,1.60
