createdAt,value
2019-05-16T00:03:33.191Z,9.95
2019-05-16T00:07:53.522Z,10.01
2019-05-16T00:12:14.515Z,9.83
2019-05-16T00:16:34.878Z,9.83
2019-05-16T00:20:55.179Z,9.87
2019-05-16T00:25:17.947Z,9.92
2019-05-16T00:29:38.488Z,9.88
2019-05-16T00:33:59.821Z,9.90
2019-05-16T00:38:20.529Z,9.69
2019-05-16T00:42:42.210Z,9.82
2019-05-16T00:47:02.805Z,9.77
2019-05-16T00:51:23.643Z,9.90
2019-05-16T00:55:44.945Z,9.80
2019-05-16T01:00:08.221Z,9.74
2019-05-16T01:04:28.915Z,9.85
2019-05-16T01:08:49.720Z,9.89
2019-05-16T01:13:10.106Z,9.93
2019-05-16T01:17:30.991Z,9.94
2019-05-16T01:21:52.382Z,9.97
2019-05-16T01:26:13.268Z,10.13
2019-05-16T01:30:33.987Z,10.02
2019-05-16T01:34:54.403Z,9.98
2019-05-16T01:39:18.263Z,9.76
2019-05-16T01:43:38.798Z,9.70
2019-05-16T01:47:59.662Z,10.00
2019-05-16T01:52:20.040Z,10.05
2019-05-16T01:56:40.847Z,9.97
2019-05-16T02:01:11.869Z,9.87
2019-05-16T02:05:23.601Z,9.80
2019-05-16T02:09:44.070Z,9.90
2019-05-16T02:14:04.358Z,10.09
2019-05-16T02:18:24.577Z,10.01
2019-05-16T02:22:45.217Z,9.84
2019-05-16T02:27:09.338Z,10.01
2019-05-16T02:31:31.366Z,10.15
2019-05-16T02:35:55.125Z,10.05
2019-05-16T02:40:20.994Z,9.96
2019-05-16T02:44:41.494Z,10.28
2019-05-16T02:49:01.890Z,10.34
2019-05-16T02:53:22.899Z,10.33
2019-05-16T02:57:43.069Z,10.57
2019-05-16T03:02:03.188Z,10.40
2019-05-16T03:06:24.770Z,10.45
2019-05-16T03:10:46.087Z,10.46
2019-05-16T03:15:10.683Z,10.40
2019-05-16T03:19:34.270Z,10.67
2019-05-16T03:23:54.438Z,10.55
2019-05-16T03:28:15.511Z,10.81
2019-05-16T03:32:35.955Z,10.47
2019-05-16T03:36:56.069Z,10.54
2019-05-16T03:41:17.861Z,10.72
2019-05-16T03:45:41.715Z,10.64
2019-05-16T03:50:00.988Z,10.41
2019-05-16T03:54:21.744Z,10.48
2019-05-16T03:58:42.145Z,10.57
2019-05-16T04:03:02.323Z,10.56
2019-05-16T04:07:23.160Z,10.82
2019-05-16T04:11:43.733Z,10.81
2019-05-16T04:16:04.013Z,10.89
2019-05-16T04:20:24.503Z,10.71
2019-05-16T04:24:44.769Z,10.76
2019-05-16T04:29:05.271Z,10.80
2019-05-16T04:33:25.992Z,10.67
2019-05-16T04:37:46.332Z,10.88
2019-05-16T04:42:07.248Z,10.74
2019-05-16T04:46:31.105Z,10.87
2019-05-16T04:50:51.592Z,10.80
2019-05-16T04:55:12.512Z,11.06
2019-05-16T04:59:33.050Z,10.91
2019-05-16T05:04:06.311Z,10.91
2019-05-16T05:08:15.802Z,10.98
2019-05-16T05:12:36.650Z,10.88
2019-05-16T05:16:57.834Z,10.84
2019-05-16T05:21:20.912Z,11.04
2019-05-16T05:25:41.514Z,10.73
2019-05-16T05:30:03.532Z,10.97
2019-05-16T05:34:24.899Z,10.90
2019-05-16T05:38:48.362Z,10.80
2019-05-16T05:43:10.605Z,11.08
2019-05-16T05:47:31.330Z,11.01
2019-05-16T05:51:51.787Z,11.14
2019-05-16T05:56:12.648Z,11.23
2019-05-16T06:00:32.986Z,11.16
2019-05-16T06:04:54.274Z,11.36
2019-05-16T06:09:26.182Z,11.42
2019-05-16T06:13:37.440Z,11.30
2019-05-16T06:18:00.072Z,11.60
2019-05-16T06:22:23.561Z,11.87
2019-05-16T06:26:43.583Z,12.19
2019-05-16T06:31:04.298Z,12.44
2019-05-16T06:35:25.054Z,12.70
2019-05-16T06:39:45.903Z,12.70
2019-05-16T06:44:07.530Z,12.41
2019-05-16T06:48:30.353Z,12.54
2019-05-16T06:52:50.916Z,12.42
2019-05-16T06:57:11.250Z,12.35
2019-05-16T07:01:32.093Z,12.19
2019-05-16T07:05:52.575Z,11.99
2019-05-16T07:10:13.532Z,12.05
2019-05-16T07:14:34.209Z,11.83
2019-05-16T07:18:54.582Z,11.80
2019-05-16T07:23:15.205Z,11.91
2019-05-16T07:27:36.920Z,11.76
2019-05-16T07:31:57.830Z,11.62
2019-05-16T07:36:20.907Z,11.71
2019-05-16T07:40:42.276Z,11.67
2019-05-16T07:45:04.542Z,11.71
2019-05-16T07:49:24.945Z,11.89
2019-05-16T07:53:45.319Z,12.05
2019-05-16T07:58:06.365Z,12.04
2019-05-16T08:02:26.812Z,11.99
2019-05-16T08:06:47.439Z,11.82
2019-05-16T08:11:07.865Z,11.93
2019-05-16T08:15:30.411Z,12.19
2019-05-16T08:19:51.682Z,12.02
2019-05-16T08:24:14.970Z,12.04
2019-05-16T08:28:34.989Z,11.95
2019-05-16T08:32:55.878Z,12.10
2019-05-16T08:37:33.971Z,12.20
2019-05-16T08:41:42.458Z,12.27
2019-05-16T08:46:04.146Z,12.47
2019-05-16T08:50:24.485Z,12.26
2019-05-16T08:54:45.178Z,12.26
2019-05-16T08:59:06.107Z,11.88
2019-05-16T09:03:32.076Z,12.11
2019-05-16T09:07:50.549Z,12.43
2019-05-16T09:12:11.788Z,12.33
2019-05-16T09:16:31.961Z,12.35
2019-05-16T09:20:52.140Z,12.67
2019-05-16T09:25:13.363Z,12.67
2019-05-16T09:29:36.657Z,12.75
2019-05-16T09:33:57.138Z,12.82
2019-05-16T09:38:23.164Z,13.05
2019-05-16T09:42:40.468Z,13.10
2019-05-16T09:47:00.962Z,13.53
2019-05-16T09:51:21.557Z,13.86
2019-05-16T09:55:42.060Z,13.93
2019-05-16T10:00:06.798Z,13.69
2019-05-16T10:04:27.269Z,13.91
2019-05-16T10:08:48.345Z,13.73
2019-05-16T10:13:08.978Z,14.04
2019-05-16T10:17:29.612Z,13.83
2019-05-16T10:21:51.910Z,13.85
2019-05-16T10:26:12.799Z,13.67
2019-05-16T10:30:34.801Z,13.47
2019-05-16T10:34:57.265Z,13.91
2019-05-16T10:39:18.431Z,13.82
2019-05-16T10:43:39.006Z,14.01
2019-05-16T10:48:00.094Z,14.07
2019-05-16T10:52:20.637Z,14.07
2019-05-16T10:56:41.645Z,14.53
2019-05-16T11:01:19.498Z,15.17
2019-05-16T11:05:33.124Z,15.66
2019-05-16T11:09:59.334Z,16.23
2019-05-16T11:14:17.361Z,16.89
2019-05-16T11:18:38.348Z,17.05
2019-05-16T11:22:59.182Z,17.06
2019-05-16T11:27:19.504Z,16.89
2019-05-16T11:31:40.036Z,16.28
2019-05-16T11:36:00.567Z,16.23
2019-05-16T11:40:21.745Z,16.36
2019-05-16T11:44:42.016Z,16.25
2019-05-16T11:49:03.231Z,16.66
2019-05-16T11:53:23.557Z,17.27
2019-05-16T11:57:47.635Z,17.28
2019-05-16T12:02:07.505Z,16.92
2019-05-16T12:06:28.062Z,16.88
2019-05-16T12:10:48.814Z,16.82
2019-05-16T12:15:09.852Z,17.31
2019-05-16T12:19:34.584Z,16.94
2019-05-16T12:23:52.717Z,17.43
2019-05-16T12:28:13.565Z,17.42
2019-05-16T12:32:33.979Z,17.79
2019-05-16T12:36:56.577Z,18.05
2019-05-16T12:41:17.230Z,17.61
2019-05-16T12:45:38.708Z,17.98
2019-05-16T12:50:00.026Z,17.64
2019-05-16T12:54:20.509Z,17.64
2019-05-16T12:58:42.227Z,16.73
2019-05-16T13:03:03.967Z,17.16
2019-05-16T13:07:26.780Z,17.57
2019-05-16T13:11:47.366Z,17.82
2019-05-16T13:16:08.018Z,17.03
2019-05-16T13:20:28.565Z,17.01
2019-05-16T13:24:48.927Z,16.80
2019-05-16T13:29:09.326Z,17.42
2019-05-16T13:33:29.922Z,17.60
2019-05-16T13:37:50.471Z,17.45
2019-05-16T13:42:11.452Z,17.44
2019-05-16T13:46:32.743Z,17.34
2019-05-16T13:51:08.417Z,16.72
2019-05-16T13:55:16.984Z,16.19
2019-05-16T13:59:38.992Z,16.00
2019-05-16T14:04:00.237Z,15.70
2019-05-16T14:08:20.578Z,15.32
2019-05-16T14:12:41.215Z,15.05
2019-05-16T14:17:02.359Z,15.41
2019-05-16T14:21:23.525Z,15.42
2019-05-16T14:25:47.689Z,15.40
2019-05-16T14:30:07.968Z,15.08
2019-05-16T14:34:29.010Z,15.33
2019-05-16T14:38:49.332Z,15.15
2019-05-16T14:43:10.515Z,14.79
2019-05-16T14:47:31.519Z,14.73
2019-05-16T14:51:52.070Z,14.95
2019-05-16T14:56:12.473Z,14.88
2019-05-16T15:00:33.429Z,14.56
2019-05-16T15:04:56.827Z,14.07
2019-05-16T15:09:17.203Z,14.08
2019-05-16T15:13:38.418Z,14.20
2019-05-16T15:18:00.207Z,14.48
2019-05-16T15:22:21.241Z,14.40
2019-05-16T15:26:41.877Z,13.73
2019-05-16T15:31:02.421Z,13.75
2019-05-16T15:35:23.103Z,13.86
2019-05-16T15:39:43.657Z,13.65
2019-05-16T15:44:07.571Z,13.92
2019-05-16T15:48:27.449Z,14.05
2019-05-16T15:52:48.850Z,14.05
2019-05-16T15:57:09.683Z,14.08
2019-05-16T16:01:30.063Z,14.00
2019-05-16T16:05:50.634Z,14.12
2019-05-16T16:10:11.572Z,13.89
2019-05-16T16:14:32.256Z,13.88
2019-05-16T16:18:53.097Z,14.10
2019-05-16T16:23:13.663Z,14.39
2019-05-16T16:27:34.366Z,14.39
2019-05-16T16:31:56.864Z,14.42
2019-05-16T16:36:18.149Z,14.42
2019-05-16T16:40:38.514Z,14.48
2019-05-16T16:44:58.750Z,14.60
2019-05-16T16:49:19.259Z,14.52
2019-05-16T16:53:39.942Z,14.38
2019-05-16T16:58:00.580Z,14.35
2019-05-16T17:02:21.805Z,14.37
2019-05-16T17:06:42.592Z,14.51
2019-05-16T17:11:02.971Z,14.43
2019-05-16T17:15:28.343Z,14.43
2019-05-16T17:19:49.239Z,14.23
2019-05-16T17:24:09.603Z,14.48
2019-05-16T17:28:30.786Z,14.12
2019-05-16T17:32:51.876Z,14.12
2019-05-16T17:41:54.935Z,13.99
2019-05-16T17:46:15.042Z,13.88
2019-05-16T17:50:37.498Z,13.80
2019-05-16T17:54:57.958Z,13.30
2019-05-16T17:59:19.392Z,13.29
2019-05-16T18:03:40.517Z,13.11
2019-05-16T18:08:01.569Z,12.86
2019-05-16T18:12:22.321Z,13.14
2019-05-16T18:16:53.585Z,13.32
2019-05-16T18:21:06.886Z,13.26
2019-05-16T18:25:28.691Z,12.98
2019-05-16T18:29:50.420Z,12.99
2019-05-16T18:34:10.669Z,12.90
2019-05-16T18:38:32.622Z,13.07
2019-05-16T18:42:52.882Z,12.89
2019-05-16T18:47:14.064Z,12.99
2019-05-16T18:51:36.992Z,12.99
2019-05-16T18:55:57.547Z,12.70
2019-05-16T19:00:18.561Z,12.61
2019-05-16T19:04:39.232Z,12.70
2019-05-16T19:09:00.051Z,12.53
2019-05-16T19:13:20.772Z,12.48
2019-05-16T19:17:41.619Z,12.33
2019-05-16T19:22:02.507Z,12.35
2019-05-16T19:26:23.018Z,12.22
2019-05-16T19:30:43.499Z,12.17
2019-05-16T19:35:04.102Z,12.23
2019-05-16T19:39:26.025Z,12.23
2019-05-16T19:43:46.745Z,12.13
2019-05-16T19:48:07.645Z,12.09
2019-05-16T19:52:28.152Z,12.29
2019-05-16T19:56:49.403Z,12.25
2019-05-16T20:01:10.428Z,12.15
2019-05-16T20:05:37.435Z,12.04
2019-05-16T20:10:00.907Z,12.07
2019-05-16T20:14:22.307Z,11.95
2019-05-16T20:18:46.539Z,12.00
2019-05-16T20:23:07.211Z,11.93
2019-05-16T20:27:28.952Z,11.93
2019-05-16T20:31:49.871Z,11.87
2019-05-16T20:36:12.057Z,11.72
2019-05-16T20:40:33.717Z,11.73
2019-05-16T20:44:57.339Z,11.88
2019-05-16T20:49:17.089Z,11.84
2019-05-16T20:53:37.745Z,11.87
2019-05-16T20:57:58.409Z,11.82
2019-05-16T21:02:18.479Z,11.82
2019-05-16T21:06:39.588Z,11.83
2019-05-16T21:11:01.591Z,11.83
2019-05-16T21:15:22.874Z,11.84
2019-05-16T21:19:43.902Z,11.96
2019-05-16T21:24:06.985Z,11.81
2019-05-16T21:32:11.250Z,11.74
2019-05-16T21:36:32.687Z,11.69
2019-05-16T21:40:53.475Z,11.70
2019-05-16T21:45:15.057Z,11.53
2019-05-16T21:49:36.987Z,11.55
2019-05-16T21:53:57.685Z,11.47
2019-05-16T21:58:18.349Z,11.35
2019-05-16T22:02:39.074Z,11.41
2019-05-16T22:06:59.913Z,11.32
2019-05-16T22:11:20.647Z,11.32
2019-05-16T22:15:42.154Z,11.25
2019-05-16T22:20:03.066Z,11.15
2019-05-16T22:24:23.765Z,10.96
2019-05-16T22:28:46.725Z,10.93
2019-05-16T22:33:09.237Z,10.96
2019-05-16T22:37:29.935Z,10.97
2019-05-16T22:41:50.967Z,10.96
2019-05-16T22:46:11.658Z,10.98
2019-05-16T22:50:32.996Z,10.89
2019-05-16T22:54:53.821Z,10.80
2019-05-16T22:59:16.632Z,10.90
2019-05-16T23:03:37.946Z,10.75
2019-05-16T23:08:05.099Z,10.78
2019-05-16T23:12:21.222Z,10.76
2019-05-16T23:16:41.652Z,10.76
2019-05-16T23:21:02.734Z,10.84
2019-05-16T23:25:23.391Z,10.84
2019-05-16T23:29:44.239Z,10.81
2019-05-16T23:34:07.159Z,10.79
2019-05-16T23:38:27.786Z,10.83
2019-05-16T23:42:48.440Z,10.80
2019-05-16T23:47:09.274Z,10.72
2019-05-16T23:51:29.736Z,10.64
2019-05-16T23:55:50.599Z,10.63
