createdAt,value
2018-07-26T00:00:26.505Z,0.00
2018-07-26T00:01:26.496Z,0.00
2018-07-26T00:02:26.466Z,0.00
2018-07-26T00:03:26.445Z,0.00
2018-07-26T00:04:26.424Z,0.00
2018-07-26T00:05:26.403Z,0.00
2018-07-26T00:06:26.388Z,0.00
2018-07-26T00:07:26.366Z,0.00
2018-07-26T00:08:26.342Z,0.00
2018-07-26T00:09:26.322Z,0.00
2018-07-26T00:10:26.302Z,0.00
2018-07-26T00:11:26.287Z,0.00
2018-07-26T00:12:27.074Z,0.00
2018-07-26T00:13:26.256Z,0.00
2018-07-26T00:14:26.226Z,0.00
2018-07-26T00:15:26.206Z,0.00
2018-07-26T00:16:26.192Z,0.00
2018-07-26T00:17:26.162Z,0.00
2018-07-26T00:18:26.140Z,0.00
2018-07-26T00:19:26.130Z,0.00
2018-07-26T00:20:26.099Z,0.00
2018-07-26T00:21:26.081Z,0.00
2018-07-26T00:22:26.062Z,0.00
2018-07-26T00:23:26.041Z,0.00
2018-07-26T00:24:26.020Z,0.00
2018-07-26T00:25:25.998Z,0.00
2018-07-26T00:26:25.978Z,0.00
2018-07-26T00:27:25.962Z,0.00
2018-07-26T00:28:25.940Z,0.00
2018-07-26T00:29:25.919Z,0.00
2018-07-26T00:30:25.897Z,0.00
2018-07-26T00:31:25.879Z,0.00
2018-07-26T00:32:25.858Z,0.00
2018-07-26T00:33:25.837Z,0.00
2018-07-26T00:34:25.817Z,0.00
2018-07-26T00:35:25.792Z,0.00
2018-07-26T00:36:25.772Z,0.00
2018-07-26T00:37:25.760Z,0.00
2018-07-26T00:38:25.731Z,0.00
2018-07-26T00:39:25.710Z,0.00
2018-07-26T00:40:25.710Z,0.00
2018-07-26T00:41:25.729Z,0.00
2018-07-26T00:42:25.651Z,0.00
2018-07-26T00:43:25.627Z,0.00
2018-07-26T00:44:25.610Z,0.00
2018-07-26T00:45:25.586Z,0.00
2018-07-26T00:46:25.566Z,0.00
2018-07-26T00:47:25.553Z,0.00
2018-07-26T00:48:25.527Z,0.00
2018-07-26T00:49:25.505Z,0.00
2018-07-26T00:50:25.483Z,0.00
2018-07-26T00:51:25.463Z,0.00
2018-07-26T00:52:25.440Z,0.00
2018-07-26T00:53:25.433Z,0.00
2018-07-26T00:54:25.408Z,0.00
2018-07-26T00:55:25.377Z,0.00
2018-07-26T00:56:25.358Z,0.00
2018-07-26T00:57:25.336Z,0.00
2018-07-26T00:58:25.316Z,0.00
2018-07-26T00:59:25.304Z,0.00
2018-07-26T01:00:25.276Z,0.00
2018-07-26T01:01:25.253Z,0.00
2018-07-26T01:02:25.232Z,0.00
2018-07-26T01:03:25.211Z,0.00
2018-07-26T01:04:25.191Z,0.00
2018-07-26T01:05:25.175Z,0.00
2018-07-26T01:06:25.148Z,0.00
2018-07-26T01:07:25.131Z,0.00
2018-07-26T01:08:25.124Z,0.00
2018-07-26T01:09:25.089Z,0.00
2018-07-26T01:10:25.066Z,0.00
2018-07-26T01:11:25.056Z,0.00
2018-07-26T01:12:25.024Z,0.00
2018-07-26T01:13:25.002Z,0.00
2018-07-26T01:14:24.981Z,0.00
2018-07-26T01:15:24.972Z,0.00
2018-07-26T01:16:24.944Z,0.00
2018-07-26T01:17:25.045Z,0.00
2018-07-26T01:18:24.945Z,0.00
2018-07-26T01:19:24.957Z,0.00
2018-07-26T01:20:24.956Z,0.00
2018-07-26T01:21:24.974Z,0.00
2018-07-26T01:22:24.936Z,0.00
2018-07-26T01:23:24.856Z,0.00
2018-07-26T01:24:24.773Z,0.00
2018-07-26T01:25:24.753Z,0.00
2018-07-26T01:26:24.732Z,0.00
2018-07-26T01:27:24.715Z,0.00
2018-07-26T01:28:24.690Z,0.00
2018-07-26T01:29:24.670Z,0.00
2018-07-26T01:30:24.682Z,0.00
2018-07-26T01:31:24.628Z,0.00
2018-07-26T01:32:24.620Z,0.00
2018-07-26T01:33:24.596Z,0.00
2018-07-26T01:34:24.565Z,0.00
2018-07-26T01:35:24.545Z,0.00
2018-07-26T01:36:24.525Z,0.00
2018-07-26T01:37:24.503Z,0.00
2018-07-26T01:38:24.480Z,0.00
2018-07-26T01:39:24.460Z,0.00
2018-07-26T01:40:24.439Z,0.00
2018-07-26T01:41:24.433Z,0.00
2018-07-26T01:42:24.395Z,0.00
2018-07-26T01:43:24.378Z,0.00
2018-07-26T01:44:24.359Z,0.00
2018-07-26T01:45:24.337Z,0.00
2018-07-26T01:46:24.313Z,0.00
2018-07-26T01:47:24.294Z,0.00
2018-07-26T01:48:24.274Z,0.00
2018-07-26T01:49:24.257Z,0.00
2018-07-26T01:50:24.230Z,0.00
2018-07-26T01:51:24.209Z,0.00
2018-07-26T01:52:24.202Z,0.00
2018-07-26T01:53:24.169Z,0.00
2018-07-26T01:54:24.150Z,0.00
2018-07-26T01:55:24.126Z,0.00
2018-07-26T01:56:24.106Z,0.00
2018-07-26T01:57:24.084Z,0.00
2018-07-26T01:58:24.065Z,0.00
2018-07-26T01:59:24.045Z,0.00
2018-07-26T02:00:24.033Z,0.00
2018-07-26T02:01:24.000Z,0.00
2018-07-26T02:02:23.979Z,0.00
2018-07-26T02:03:23.979Z,0.00
2018-07-26T02:04:23.943Z,0.00
2018-07-26T02:05:23.919Z,0.00
2018-07-26T02:06:23.899Z,0.00
2018-07-26T02:07:23.875Z,0.00
2018-07-26T02:08:23.855Z,0.00
2018-07-26T02:09:23.835Z,0.00
2018-07-26T02:10:23.821Z,0.00
2018-07-26T02:11:23.797Z,0.00
2018-07-26T02:12:23.770Z,0.00
2018-07-26T02:13:23.759Z,0.00
2018-07-26T02:14:23.727Z,0.00
2018-07-26T02:15:23.707Z,0.00
2018-07-26T02:16:23.691Z,0.00
2018-07-26T02:17:23.667Z,0.00
2018-07-26T02:18:23.643Z,0.00
2018-07-26T02:19:23.623Z,0.00
2018-07-26T02:20:23.608Z,0.00
2018-07-26T02:21:23.595Z,0.00
2018-07-26T02:22:23.582Z,0.00
2018-07-26T02:23:23.547Z,0.00
2018-07-26T02:24:23.532Z,0.00
2018-07-26T02:25:23.498Z,0.00
2018-07-26T02:26:23.483Z,0.00
2018-07-26T02:27:23.453Z,0.00
2018-07-26T02:28:23.448Z,0.00
2018-07-26T02:29:23.415Z,0.00
2018-07-26T02:30:23.393Z,0.00
2018-07-26T02:31:23.371Z,0.00
2018-07-26T02:32:23.365Z,0.00
2018-07-26T02:33:23.326Z,0.00
2018-07-26T02:34:23.312Z,0.00
2018-07-26T02:35:23.282Z,0.00
2018-07-26T02:36:23.280Z,0.00
2018-07-26T02:37:23.239Z,0.00
2018-07-26T02:38:23.222Z,0.00
2018-07-26T02:39:23.213Z,0.00
2018-07-26T02:40:23.176Z,0.00
2018-07-26T02:41:23.160Z,0.00
2018-07-26T02:42:23.139Z,0.00
2018-07-26T02:43:23.112Z,0.00
2018-07-26T02:44:23.089Z,0.00
2018-07-26T02:45:23.071Z,0.00
2018-07-26T02:46:23.053Z,0.00
2018-07-26T02:47:23.027Z,0.00
2018-07-26T02:48:23.006Z,0.00
2018-07-26T02:49:22.984Z,0.00
2018-07-26T02:50:22.964Z,0.00
2018-07-26T02:51:22.940Z,0.00
2018-07-26T02:52:22.920Z,0.00
2018-07-26T02:53:22.902Z,0.00
2018-07-26T02:54:22.875Z,0.00
2018-07-26T02:55:22.858Z,0.00
2018-07-26T02:56:22.832Z,0.00
2018-07-26T02:57:22.813Z,0.00
2018-07-26T02:58:22.790Z,0.00
2018-07-26T02:59:22.766Z,0.00
2018-07-26T03:00:22.756Z,0.00
2018-07-26T03:01:22.738Z,0.00
2018-07-26T03:02:22.702Z,0.00
2018-07-26T03:03:22.682Z,0.00
2018-07-26T03:04:22.660Z,0.00
2018-07-26T03:05:22.641Z,0.00
2018-07-26T03:06:22.616Z,0.00
2018-07-26T03:07:22.596Z,0.00
2018-07-26T03:08:22.576Z,0.00
2018-07-26T03:09:22.554Z,0.00
2018-07-26T03:10:22.533Z,0.00
2018-07-26T03:11:22.528Z,0.00
2018-07-26T03:12:22.488Z,0.00
2018-07-26T03:13:22.471Z,0.00
2018-07-26T03:14:22.445Z,0.00
2018-07-26T03:15:22.439Z,0.00
2018-07-26T03:16:22.405Z,0.00
2018-07-26T03:17:22.382Z,0.00
2018-07-26T03:18:22.360Z,0.00
2018-07-26T03:19:22.339Z,0.00
2018-07-26T03:20:22.319Z,0.00
2018-07-26T03:21:22.319Z,0.00
2018-07-26T03:22:22.276Z,0.00
2018-07-26T03:23:22.256Z,0.00
2018-07-26T03:24:22.233Z,0.00
2018-07-26T03:25:22.213Z,0.00
2018-07-26T03:26:22.201Z,0.00
2018-07-26T03:27:22.167Z,0.00
2018-07-26T03:28:22.150Z,0.00
2018-07-26T03:29:22.127Z,0.00
2018-07-26T03:30:22.108Z,0.00
2018-07-26T03:31:22.084Z,0.00
2018-07-26T03:32:22.067Z,0.00
2018-07-26T03:33:22.039Z,0.00
2018-07-26T03:34:22.017Z,0.00
2018-07-26T03:35:21.998Z,0.00
2018-07-26T03:36:21.977Z,0.00
2018-07-26T03:37:21.956Z,0.00
2018-07-26T03:38:21.933Z,0.00
2018-07-26T03:39:21.910Z,0.00
2018-07-26T03:40:21.890Z,0.00
2018-07-26T03:41:21.869Z,0.00
2018-07-26T03:42:21.849Z,0.00
2018-07-26T03:43:21.827Z,0.00
2018-07-26T03:44:21.812Z,0.00
2018-07-26T03:45:21.786Z,0.00
2018-07-26T03:46:21.765Z,0.00
2018-07-26T03:47:21.739Z,0.00
2018-07-26T03:48:21.718Z,0.00
2018-07-26T03:49:21.701Z,0.00
2018-07-26T03:50:21.682Z,0.00
2018-07-26T03:51:21.708Z,0.00
2018-07-26T03:52:21.632Z,0.00
2018-07-26T03:53:21.612Z,0.00
2018-07-26T03:54:21.593Z,0.00
2018-07-26T03:55:21.587Z,0.00
2018-07-26T03:56:21.557Z,0.00
2018-07-26T03:57:21.561Z,0.00
2018-07-26T03:58:21.547Z,0.00
2018-07-26T03:59:21.511Z,0.00
2018-07-26T04:00:21.461Z,0.00
2018-07-26T04:01:21.439Z,5.63
2018-07-26T04:02:21.417Z,5.63
2018-07-26T04:03:21.442Z,5.63
2018-07-26T04:04:21.375Z,5.63
2018-07-26T04:05:21.405Z,5.63
2018-07-26T04:06:21.334Z,5.63
2018-07-26T04:07:21.311Z,5.63
2018-07-26T04:08:21.287Z,5.63
2018-07-26T04:09:21.272Z,5.63
2018-07-26T04:10:21.256Z,5.63
2018-07-26T04:11:21.225Z,5.63
2018-07-26T04:12:21.218Z,5.63
2018-07-26T04:13:21.181Z,5.63
2018-07-26T04:14:21.158Z,5.63
2018-07-26T04:15:21.138Z,11.25
2018-07-26T04:16:21.117Z,11.25
2018-07-26T04:17:21.096Z,11.25
2018-07-26T04:18:21.073Z,11.25
2018-07-26T04:19:21.053Z,11.25
2018-07-26T04:20:21.041Z,11.25
2018-07-26T04:21:21.010Z,11.25
2018-07-26T04:22:20.988Z,11.25
2018-07-26T04:23:20.974Z,11.25
2018-07-26T04:24:20.948Z,16.88
2018-07-26T04:25:20.925Z,16.88
2018-07-26T04:26:20.907Z,16.88
2018-07-26T04:27:20.889Z,16.88
2018-07-26T04:28:20.858Z,16.88
2018-07-26T04:29:20.838Z,16.88
2018-07-26T04:30:20.826Z,16.88
2018-07-26T04:31:20.821Z,16.88
2018-07-26T04:32:20.772Z,22.50
2018-07-26T04:33:20.757Z,22.50
2018-07-26T04:34:20.741Z,22.50
2018-07-26T04:35:20.710Z,22.50
2018-07-26T04:36:20.693Z,22.50
2018-07-26T04:37:20.666Z,22.50
2018-07-26T04:38:20.671Z,22.50
2018-07-26T04:39:20.635Z,22.50
2018-07-26T04:40:20.606Z,28.13
2018-07-26T04:41:20.596Z,28.13
2018-07-26T04:42:20.589Z,28.13
2018-07-26T04:43:20.540Z,28.13
2018-07-26T04:44:20.520Z,28.13
2018-07-26T04:45:20.495Z,28.13
2018-07-26T04:46:20.476Z,28.13
2018-07-26T04:47:20.452Z,33.75
2018-07-26T04:48:20.435Z,33.75
2018-07-26T04:49:20.430Z,33.75
2018-07-26T04:50:20.390Z,33.75
2018-07-26T04:51:20.369Z,33.75
2018-07-26T04:52:20.347Z,33.75
2018-07-26T04:53:20.326Z,39.38
2018-07-26T04:54:20.306Z,39.38
2018-07-26T04:55:20.283Z,39.38
2018-07-26T04:56:20.269Z,39.38
2018-07-26T04:57:20.244Z,39.38
2018-07-26T04:58:20.221Z,39.38
2018-07-26T04:59:20.200Z,45.00
2018-07-26T05:00:20.177Z,45.00
2018-07-26T05:01:20.156Z,45.00
2018-07-26T05:02:20.140Z,39.38
2018-07-26T05:03:20.120Z,39.38
2018-07-26T05:04:20.095Z,45.00
2018-07-26T05:05:20.077Z,45.00
2018-07-26T05:06:20.051Z,45.00
2018-07-26T05:07:20.038Z,45.00
2018-07-26T05:08:20.009Z,45.00
2018-07-26T05:09:19.990Z,45.00
2018-07-26T05:10:19.982Z,50.63
2018-07-26T05:11:19.948Z,50.63
2018-07-26T05:12:19.928Z,50.63
2018-07-26T05:13:19.910Z,50.63
2018-07-26T05:14:19.885Z,50.63
2018-07-26T05:15:19.869Z,50.63
2018-07-26T05:16:19.845Z,50.63
2018-07-26T05:17:19.825Z,56.25
2018-07-26T05:18:19.860Z,56.25
2018-07-26T05:19:19.780Z,56.25
2018-07-26T05:20:19.759Z,56.25
2018-07-26T05:21:19.747Z,56.25
2018-07-26T05:22:19.724Z,56.25
2018-07-26T05:23:19.699Z,56.25
2018-07-26T05:24:19.676Z,56.25
2018-07-26T05:25:19.655Z,56.25
2018-07-26T05:26:19.642Z,56.25
2018-07-26T05:27:19.616Z,56.25
2018-07-26T05:28:19.598Z,56.25
2018-07-26T05:29:19.597Z,56.25
2018-07-26T05:30:19.552Z,56.25
2018-07-26T05:31:19.535Z,61.88
2018-07-26T05:32:19.515Z,61.88
2018-07-26T05:33:19.491Z,61.88
2018-07-26T05:34:19.472Z,67.50
2018-07-26T05:35:19.451Z,67.50
2018-07-26T05:36:19.430Z,67.50
2018-07-26T05:37:19.413Z,67.50
2018-07-26T05:38:19.390Z,67.50
2018-07-26T05:39:19.370Z,67.50
2018-07-26T05:40:19.354Z,67.50
2018-07-26T05:41:19.328Z,67.50
2018-07-26T05:42:19.314Z,67.50
2018-07-26T05:43:19.338Z,67.50
2018-07-26T05:44:19.273Z,67.50
2018-07-26T05:45:19.248Z,67.50
2018-07-26T05:46:19.227Z,67.50
2018-07-26T05:47:19.258Z,67.50
2018-07-26T05:48:19.206Z,61.88
2018-07-26T05:49:19.168Z,61.88
2018-07-26T05:50:19.148Z,61.88
2018-07-26T05:51:19.134Z,61.88
2018-07-26T05:52:19.107Z,61.88
2018-07-26T05:53:19.149Z,61.88
2018-07-26T05:54:19.067Z,61.88
2018-07-26T05:55:19.048Z,61.88
2018-07-26T05:56:19.036Z,61.88
2018-07-26T05:57:19.075Z,61.88
2018-07-26T05:58:18.990Z,67.50
2018-07-26T05:59:18.973Z,67.50
2018-07-26T06:00:18.981Z,67.50
2018-07-26T06:01:18.929Z,67.50
2018-07-26T06:02:18.907Z,67.50
2018-07-26T06:03:18.894Z,67.50
2018-07-26T06:04:18.869Z,67.50
2018-07-26T06:05:18.853Z,67.50
2018-07-26T06:06:18.829Z,67.50
2018-07-26T06:07:18.825Z,67.50
2018-07-26T06:08:18.796Z,67.50
2018-07-26T06:09:18.769Z,67.50
2018-07-26T06:10:18.749Z,67.50
2018-07-26T06:11:18.731Z,67.50
2018-07-26T06:12:18.711Z,67.50
2018-07-26T06:13:18.693Z,67.50
2018-07-26T06:14:18.672Z,67.50
2018-07-26T06:15:18.654Z,67.50
2018-07-26T06:16:18.638Z,67.50
2018-07-26T06:17:18.659Z,73.13
2018-07-26T06:18:18.596Z,73.13
2018-07-26T06:19:18.575Z,73.13
2018-07-26T06:20:18.556Z,73.13
2018-07-26T06:21:18.539Z,73.13
2018-07-26T06:22:18.520Z,73.13
2018-07-26T06:23:18.494Z,78.75
2018-07-26T06:24:18.476Z,78.75
2018-07-26T06:25:18.457Z,78.75
2018-07-26T06:26:18.440Z,78.75
2018-07-26T06:27:18.420Z,78.75
2018-07-26T06:28:18.534Z,78.75
2018-07-26T06:29:18.381Z,84.38
2018-07-26T06:30:18.364Z,84.38
2018-07-26T06:31:18.365Z,84.38
2018-07-26T06:32:18.325Z,90.00
2018-07-26T06:33:18.343Z,90.00
2018-07-26T06:34:18.285Z,90.00
2018-07-26T06:35:18.267Z,90.00
2018-07-26T06:36:18.249Z,90.00
2018-07-26T06:37:18.226Z,90.00
2018-07-26T06:38:18.205Z,90.00
2018-07-26T06:39:18.189Z,101.25
2018-07-26T06:40:18.171Z,95.63
2018-07-26T06:41:18.158Z,95.63
2018-07-26T06:42:18.131Z,95.63
2018-07-26T06:43:18.111Z,90.00
2018-07-26T06:44:18.099Z,90.00
2018-07-26T06:45:18.082Z,90.00
2018-07-26T06:46:18.053Z,90.00
2018-07-26T06:47:18.035Z,95.63
2018-07-26T06:48:18.022Z,95.63
2018-07-26T06:49:17.998Z,95.63
2018-07-26T06:50:17.979Z,95.63
2018-07-26T06:51:17.959Z,95.63
2018-07-26T06:52:17.939Z,95.63
2018-07-26T06:53:17.926Z,95.63
2018-07-26T06:54:17.902Z,95.63
2018-07-26T06:55:17.883Z,95.63
2018-07-26T06:56:17.865Z,95.63
2018-07-26T06:57:17.846Z,106.88
2018-07-26T06:58:17.827Z,101.25
2018-07-26T06:59:17.808Z,101.25
2018-07-26T07:00:17.789Z,101.25
2018-07-26T07:01:17.781Z,95.63
2018-07-26T07:02:17.770Z,95.63
2018-07-26T07:03:17.736Z,95.63
2018-07-26T07:04:17.721Z,101.25
2018-07-26T07:05:17.707Z,101.25
2018-07-26T07:06:17.691Z,101.25
2018-07-26T07:07:17.674Z,101.25
2018-07-26T07:08:17.640Z,101.25
2018-07-26T07:09:17.651Z,101.25
2018-07-26T07:10:17.609Z,101.25
2018-07-26T07:11:17.584Z,101.25
2018-07-26T07:12:17.576Z,101.25
2018-07-26T07:13:17.550Z,95.63
2018-07-26T07:14:17.528Z,95.63
2018-07-26T07:15:17.511Z,95.63
2018-07-26T07:16:17.491Z,95.63
2018-07-26T07:17:17.494Z,95.63
2018-07-26T07:18:17.453Z,90.00
2018-07-26T07:19:17.509Z,90.00
2018-07-26T07:20:17.420Z,90.00
2018-07-26T07:21:17.417Z,90.00
2018-07-26T07:22:17.385Z,90.00
2018-07-26T07:23:17.377Z,90.00
2018-07-26T07:24:18.199Z,95.63
2018-07-26T07:25:17.341Z,95.63
2018-07-26T07:26:17.343Z,90.00
2018-07-26T07:27:17.291Z,90.00
2018-07-26T07:28:17.270Z,90.00
2018-07-26T07:29:17.272Z,84.38
2018-07-26T07:30:17.261Z,84.38
2018-07-26T07:31:17.214Z,84.38
2018-07-26T07:32:17.198Z,90.00
2018-07-26T07:33:17.222Z,90.00
2018-07-26T07:34:17.165Z,95.63
2018-07-26T07:35:17.201Z,106.88
2018-07-26T07:36:17.127Z,106.88
2018-07-26T07:37:17.117Z,106.88
2018-07-26T07:38:17.092Z,101.25
2018-07-26T07:39:17.085Z,90.00
2018-07-26T07:40:17.049Z,95.63
2018-07-26T07:41:17.042Z,101.25
2018-07-26T07:42:17.013Z,106.88
2018-07-26T07:43:16.994Z,106.88
2018-07-26T07:44:16.996Z,101.25
2018-07-26T07:45:16.969Z,101.25
2018-07-26T07:46:16.942Z,101.25
2018-07-26T07:47:17.048Z,101.25
2018-07-26T07:48:16.914Z,101.25
2018-07-26T07:49:16.909Z,101.25
2018-07-26T07:50:16.900Z,101.25
2018-07-26T07:51:16.873Z,101.25
2018-07-26T07:52:16.840Z,101.25
2018-07-26T07:53:16.813Z,101.25
2018-07-26T07:54:16.811Z,101.25
2018-07-26T07:55:16.779Z,101.25
2018-07-26T07:56:16.810Z,101.25
2018-07-26T07:57:16.862Z,101.25
2018-07-26T07:58:16.732Z,101.25
2018-07-26T07:59:16.722Z,101.25
2018-07-26T08:00:16.688Z,101.25
2018-07-26T08:01:16.669Z,101.25
2018-07-26T08:02:16.669Z,101.25
2018-07-26T08:03:16.631Z,101.25
2018-07-26T08:04:16.658Z,101.25
2018-07-26T08:05:16.621Z,101.25
2018-07-26T08:06:16.586Z,101.25
2018-07-26T08:07:16.576Z,101.25
2018-07-26T08:08:16.543Z,101.25
2018-07-26T08:09:16.527Z,101.25
2018-07-26T08:10:16.521Z,101.25
2018-07-26T08:11:16.499Z,101.25
2018-07-26T08:12:16.474Z,101.25
2018-07-26T08:13:16.455Z,95.63
2018-07-26T08:14:16.526Z,95.63
2018-07-26T08:15:16.418Z,95.63
2018-07-26T08:16:16.400Z,95.63
2018-07-26T08:17:16.392Z,95.63
2018-07-26T08:18:16.367Z,95.63
2018-07-26T08:19:16.350Z,101.25
2018-07-26T08:20:16.330Z,101.25
2018-07-26T08:21:16.345Z,101.25
2018-07-26T08:22:16.336Z,101.25
2018-07-26T08:23:16.278Z,101.25
2018-07-26T08:24:16.262Z,101.25
2018-07-26T08:25:16.245Z,101.25
2018-07-26T08:26:16.234Z,101.25
2018-07-26T08:27:16.223Z,101.25
2018-07-26T08:28:16.193Z,101.25
2018-07-26T08:29:16.187Z,101.25
2018-07-26T08:30:16.159Z,101.25
2018-07-26T08:31:16.152Z,101.25
2018-07-26T08:32:16.142Z,101.25
2018-07-26T08:33:16.107Z,101.25
2018-07-26T08:34:16.103Z,101.25
2018-07-26T08:35:16.083Z,101.25
2018-07-26T08:36:16.056Z,101.25
2018-07-26T08:37:16.039Z,101.25
2018-07-26T08:38:16.031Z,101.25
2018-07-26T08:39:16.011Z,101.25
2018-07-26T08:40:15.989Z,101.25
2018-07-26T08:41:15.978Z,101.25
2018-07-26T08:42:15.958Z,101.25
2018-07-26T08:43:15.939Z,101.25
2018-07-26T08:44:15.949Z,101.25
2018-07-26T08:45:15.913Z,101.25
2018-07-26T08:46:15.909Z,101.25
2018-07-26T08:47:15.873Z,101.25
2018-07-26T08:48:15.898Z,101.25
2018-07-26T08:49:15.842Z,101.25
2018-07-26T08:50:15.825Z,101.25
2018-07-26T08:51:15.830Z,101.25
2018-07-26T08:52:15.820Z,101.25
2018-07-26T08:53:15.788Z,101.25
2018-07-26T08:54:15.781Z,101.25
2018-07-26T08:55:15.743Z,101.25
2018-07-26T08:56:15.731Z,101.25
2018-07-26T08:57:15.715Z,101.25
2018-07-26T08:58:15.697Z,101.25
2018-07-26T08:59:15.684Z,101.25
2018-07-26T09:00:15.670Z,101.25
2018-07-26T09:01:15.650Z,101.25
2018-07-26T09:02:15.632Z,101.25
2018-07-26T09:03:15.617Z,101.25
2018-07-26T09:04:15.612Z,101.25
2018-07-26T09:05:15.592Z,101.25
2018-07-26T09:06:15.582Z,101.25
2018-07-26T09:07:15.555Z,101.25
2018-07-26T09:08:15.539Z,101.25
2018-07-26T09:09:15.531Z,101.25
2018-07-26T09:10:15.506Z,101.25
2018-07-26T09:11:15.492Z,101.25
2018-07-26T09:12:15.476Z,101.25
2018-07-26T09:13:15.461Z,101.25
2018-07-26T09:14:15.446Z,101.25
2018-07-26T09:15:15.433Z,101.25
2018-07-26T09:16:15.415Z,101.25
2018-07-26T09:17:15.442Z,101.25
2018-07-26T09:18:15.394Z,101.25
2018-07-26T09:19:15.368Z,101.25
2018-07-26T09:20:15.362Z,101.25
2018-07-26T09:21:15.341Z,101.25
2018-07-26T09:22:15.332Z,101.25
2018-07-26T09:23:15.309Z,101.25
2018-07-26T09:24:15.299Z,101.25
2018-07-26T09:25:15.280Z,101.25
2018-07-26T09:26:15.292Z,106.88
2018-07-26T09:27:15.248Z,101.25
2018-07-26T09:28:15.234Z,101.25
2018-07-26T09:29:15.221Z,101.25
2018-07-26T09:30:15.207Z,101.25
2018-07-26T09:31:15.189Z,106.88
2018-07-26T09:32:15.194Z,101.25
2018-07-26T09:33:15.223Z,101.25
2018-07-26T09:34:15.146Z,101.25
2018-07-26T09:35:15.136Z,101.25
2018-07-26T09:36:15.116Z,101.25
2018-07-26T09:37:15.104Z,101.25
2018-07-26T09:38:15.092Z,101.25
2018-07-26T09:39:15.100Z,101.25
2018-07-26T09:40:15.060Z,101.25
2018-07-26T09:41:15.101Z,101.25
2018-07-26T09:42:15.027Z,101.25
2018-07-26T09:43:15.015Z,101.25
2018-07-26T09:44:14.997Z,101.25
2018-07-26T09:45:14.985Z,101.25
2018-07-26T09:46:14.971Z,101.25
2018-07-26T09:47:14.976Z,101.25
2018-07-26T09:48:14.942Z,101.25
2018-07-26T09:49:14.929Z,101.25
2018-07-26T09:50:14.916Z,101.25
2018-07-26T09:51:14.899Z,101.25
2018-07-26T09:52:14.885Z,101.25
2018-07-26T09:53:14.876Z,101.25
2018-07-26T09:54:14.855Z,101.25
2018-07-26T09:55:14.844Z,101.25
2018-07-26T09:56:14.828Z,101.25
2018-07-26T09:57:14.817Z,101.25
2018-07-26T09:58:14.820Z,106.88
2018-07-26T09:59:14.790Z,101.25
2018-07-26T10:00:14.825Z,101.25
2018-07-26T10:01:14.760Z,106.88
2018-07-26T10:02:14.751Z,101.25
2018-07-26T10:03:14.730Z,106.88
2018-07-26T10:04:14.717Z,106.88
2018-07-26T10:05:14.701Z,101.25
2018-07-26T10:06:14.704Z,101.25
2018-07-26T10:07:14.681Z,101.25
2018-07-26T10:08:14.660Z,101.25
2018-07-26T10:09:14.656Z,101.25
2018-07-26T10:10:14.629Z,101.25
2018-07-26T10:11:14.626Z,101.25
2018-07-26T10:12:14.610Z,101.25
2018-07-26T10:13:14.592Z,101.25
2018-07-26T10:14:14.578Z,101.25
2018-07-26T10:15:14.563Z,101.25
2018-07-26T10:16:14.551Z,101.25
2018-07-26T10:17:14.538Z,101.25
2018-07-26T10:18:14.521Z,101.25
2018-07-26T10:19:14.507Z,101.25
2018-07-26T10:20:14.553Z,101.25
2018-07-26T10:21:14.483Z,101.25
2018-07-26T10:22:14.470Z,101.25
2018-07-26T10:23:14.484Z,101.25
2018-07-26T10:24:14.438Z,101.25
2018-07-26T10:25:14.434Z,101.25
2018-07-26T10:26:14.426Z,101.25
2018-07-26T10:27:14.409Z,101.25
2018-07-26T10:28:14.476Z,101.25
2018-07-26T10:29:14.370Z,101.25
2018-07-26T10:30:14.366Z,101.25
2018-07-26T10:31:14.343Z,101.25
2018-07-26T10:32:14.340Z,101.25
2018-07-26T10:33:14.315Z,101.25
2018-07-26T10:34:14.302Z,101.25
2018-07-26T10:35:14.288Z,101.25
2018-07-26T10:36:14.275Z,101.25
2018-07-26T10:37:14.295Z,101.25
2018-07-26T10:38:14.247Z,101.25
2018-07-26T10:39:14.233Z,101.25
2018-07-26T10:40:14.265Z,101.25
2018-07-26T10:41:14.207Z,101.25
2018-07-26T10:42:14.196Z,101.25
2018-07-26T10:43:14.191Z,101.25
2018-07-26T10:44:14.166Z,101.25
2018-07-26T10:45:14.170Z,101.25
2018-07-26T10:46:14.139Z,101.25
2018-07-26T10:47:14.189Z,101.25
2018-07-26T10:48:14.111Z,101.25
2018-07-26T10:49:14.099Z,101.25
2018-07-26T10:50:14.089Z,101.25
2018-07-26T10:51:14.084Z,101.25
2018-07-26T10:52:14.067Z,101.25
2018-07-26T10:53:14.045Z,101.25
2018-07-26T10:54:14.030Z,101.25
2018-07-26T10:55:14.021Z,106.88
2018-07-26T10:56:14.011Z,101.25
2018-07-26T10:57:14.002Z,106.88
2018-07-26T10:58:13.976Z,106.88
2018-07-26T10:59:13.966Z,106.88
2018-07-26T11:00:13.990Z,106.88
2018-07-26T11:01:13.937Z,106.88
2018-07-26T11:02:13.939Z,106.88
2018-07-26T11:03:13.912Z,106.88
2018-07-26T11:04:13.899Z,106.88
2018-07-26T11:05:13.885Z,106.88
2018-07-26T11:06:13.878Z,106.88
2018-07-26T11:07:13.864Z,106.88
2018-07-26T11:08:13.844Z,106.88
2018-07-26T11:09:13.835Z,106.88
2018-07-26T11:10:13.823Z,106.88
2018-07-26T11:11:13.807Z,106.88
2018-07-26T11:12:13.803Z,106.88
2018-07-26T11:13:13.782Z,106.88
2018-07-26T11:14:13.770Z,106.88
2018-07-26T11:15:13.767Z,106.88
2018-07-26T11:16:13.769Z,106.88
2018-07-26T11:17:13.738Z,106.88
2018-07-26T11:18:13.718Z,106.88
2018-07-26T11:19:13.706Z,106.88
2018-07-26T11:20:13.691Z,106.88
2018-07-26T11:21:13.681Z,112.50
2018-07-26T11:22:13.677Z,106.88
2018-07-26T11:23:13.652Z,106.88
2018-07-26T11:24:13.698Z,106.88
2018-07-26T11:25:13.626Z,106.88
2018-07-26T11:26:13.614Z,106.88
2018-07-26T11:27:13.600Z,106.88
2018-07-26T11:28:13.591Z,106.88
2018-07-26T11:29:13.616Z,106.88
2018-07-26T11:30:13.562Z,106.88
2018-07-26T11:31:13.550Z,112.50
2018-07-26T11:32:13.538Z,118.13
2018-07-26T11:33:13.532Z,112.50
2018-07-26T11:34:13.513Z,112.50
2018-07-26T11:35:13.499Z,112.50
2018-07-26T11:36:13.488Z,112.50
2018-07-26T11:37:13.474Z,112.50
2018-07-26T11:38:13.486Z,112.50
2018-07-26T11:39:13.448Z,112.50
2018-07-26T11:40:13.446Z,106.88
2018-07-26T11:41:13.423Z,106.88
2018-07-26T11:42:13.412Z,106.88
2018-07-26T11:43:13.411Z,106.88
2018-07-26T11:44:13.386Z,106.88
2018-07-26T11:45:13.374Z,112.50
2018-07-26T11:46:13.360Z,112.50
2018-07-26T11:47:13.346Z,112.50
2018-07-26T11:48:13.337Z,112.50
2018-07-26T11:49:13.324Z,112.50
2018-07-26T11:50:13.322Z,112.50
2018-07-26T11:51:13.300Z,112.50
2018-07-26T11:52:13.287Z,112.50
2018-07-26T11:53:13.285Z,112.50
2018-07-26T11:54:13.263Z,112.50
2018-07-26T11:55:13.248Z,112.50
2018-07-26T11:56:13.237Z,112.50
2018-07-26T11:57:13.224Z,112.50
2018-07-26T11:58:13.210Z,112.50
2018-07-26T11:59:13.202Z,112.50
2018-07-26T12:00:13.189Z,112.50
2018-07-26T12:01:13.175Z,112.50
2018-07-26T12:02:13.164Z,118.13
2018-07-26T12:03:13.150Z,118.13
2018-07-26T12:04:13.140Z,118.13
2018-07-26T12:05:13.124Z,118.13
2018-07-26T12:06:13.112Z,123.75
2018-07-26T12:07:13.100Z,123.75
2018-07-26T12:08:13.109Z,123.75
2018-07-26T12:09:13.089Z,123.75
2018-07-26T12:10:13.062Z,129.38
2018-07-26T12:11:13.050Z,129.38
2018-07-26T12:12:13.044Z,123.75
2018-07-26T12:13:13.026Z,123.75
2018-07-26T12:14:13.044Z,123.75
2018-07-26T12:15:13.000Z,123.75
2018-07-26T12:16:12.988Z,129.38
2018-07-26T12:17:12.977Z,151.88
2018-07-26T12:18:12.966Z,174.38
2018-07-26T12:19:12.958Z,174.38
2018-07-26T12:20:12.945Z,163.13
2018-07-26T12:21:12.928Z,151.88
2018-07-26T12:22:12.913Z,146.25
2018-07-26T12:23:12.935Z,140.63
2018-07-26T12:24:12.890Z,135.00
2018-07-26T12:25:12.878Z,135.00
2018-07-26T12:26:12.869Z,129.38
2018-07-26T12:27:12.872Z,129.38
2018-07-26T12:28:13.788Z,129.38
2018-07-26T12:29:12.829Z,129.38
2018-07-26T12:30:12.818Z,129.38
2018-07-26T12:31:12.808Z,129.38
2018-07-26T12:32:12.795Z,135.00
2018-07-26T12:33:12.782Z,135.00
2018-07-26T12:34:12.768Z,135.00
2018-07-26T12:35:12.759Z,135.00
2018-07-26T12:36:12.754Z,140.63
2018-07-26T12:37:12.740Z,140.63
2018-07-26T12:38:12.721Z,140.63
2018-07-26T12:39:12.715Z,146.25
2018-07-26T12:40:12.699Z,146.25
2018-07-26T12:41:12.715Z,151.88
2018-07-26T12:42:12.686Z,151.88
2018-07-26T12:43:12.667Z,151.88
2018-07-26T12:44:12.650Z,151.88
2018-07-26T12:45:12.639Z,151.88
2018-07-26T12:46:12.624Z,157.50
2018-07-26T12:47:12.627Z,157.50
2018-07-26T12:48:12.604Z,163.13
2018-07-26T12:49:12.590Z,168.75
2018-07-26T12:50:12.583Z,163.13