createdAt,value
2023-05-19T00:00:34.692Z,14.5811
2023-05-19T00:01:35.777Z,14.6004
2023-05-19T00:02:37.289Z,14.6004
2023-05-19T00:03:38.728Z,14.6238
2023-05-19T00:04:40.141Z,14.6327
2023-05-19T00:05:41.514Z,14.6399
2023-05-19T00:06:42.959Z,14.6132
2023-05-19T00:07:44.355Z,14.5271
2023-05-19T00:08:45.886Z,14.5386
2023-05-19T00:09:47.269Z,14.5766
2023-05-19T00:10:48.643Z,14.5752
2023-05-19T00:11:50.032Z,14.5961
2023-05-19T00:12:53.725Z,14.6166
2023-05-19T00:13:52.906Z,14.6321
2023-05-19T00:14:54.417Z,14.6347
2023-05-19T00:15:55.773Z,14.6197
2023-05-19T00:16:57.286Z,14.5686
2023-05-19T00:17:58.724Z,14.5706
2023-05-19T00:19:00.164Z,14.5908
2023-05-19T00:20:01.416Z,14.5823
2023-05-19T00:21:02.890Z,14.5889
2023-05-19T00:22:04.281Z,14.6004
2023-05-19T00:23:05.738Z,14.6066
2023-05-19T00:24:07.219Z,14.6004
2023-05-19T00:25:08.644Z,14.5871
2023-05-19T00:26:09.984Z,14.5676
2023-05-19T00:27:11.396Z,14.5786
2023-05-19T00:28:12.741Z,14.5899
2023-05-19T00:29:14.307Z,14.5916
2023-05-19T00:30:15.680Z,14.5938
2023-05-19T00:31:17.215Z,14.6031
2023-05-19T00:32:18.650Z,14.6080
2023-05-19T00:33:19.961Z,14.6076
2023-05-19T00:34:21.426Z,14.5659
2023-05-19T00:35:22.856Z,14.5333
2023-05-19T00:36:24.146Z,14.5561
2023-05-19T00:37:25.673Z,14.5579
2023-05-19T00:38:27.170Z,14.5698
2023-05-19T00:39:28.512Z,14.5789
2023-05-19T00:40:30.106Z,14.5852
2023-05-19T00:41:31.420Z,14.5811
2023-05-19T00:42:32.792Z,14.5786
2023-05-19T00:43:34.270Z,14.5865
2023-05-19T00:44:35.604Z,14.5860
2023-05-19T00:45:37.151Z,14.5899
2023-05-19T00:46:38.574Z,14.5807
2023-05-19T00:47:39.968Z,14.5897
2023-05-19T00:48:41.342Z,14.5912
2023-05-19T00:49:42.796Z,14.5928
2023-05-19T00:50:44.220Z,14.5786
2023-05-19T00:51:45.586Z,14.5493
2023-05-19T00:52:46.988Z,14.5661
2023-05-19T00:53:48.587Z,14.5715
2023-05-19T00:54:49.886Z,14.5729
2023-05-19T00:55:51.389Z,14.5764
2023-05-19T00:56:52.796Z,14.5725
2023-05-19T00:57:54.201Z,14.5789
2023-05-19T00:58:55.654Z,14.5809
2023-05-19T00:59:57.064Z,14.5764
2023-05-19T01:00:58.601Z,14.5409
2023-05-19T01:01:59.924Z,14.5458
2023-05-19T01:03:01.371Z,14.5639
2023-05-19T01:04:02.868Z,14.5503
2023-05-19T01:05:04.174Z,14.5462
2023-05-19T01:06:05.542Z,14.5505
2023-05-19T01:07:07.013Z,14.5667
2023-05-19T01:08:08.468Z,14.5729
2023-05-19T01:09:09.847Z,14.5608
2023-05-19T01:10:11.250Z,14.5579
2023-05-19T01:11:12.723Z,14.5515
2023-05-19T01:12:14.122Z,14.5571
2023-05-19T01:13:15.621Z,14.5521
2023-05-19T01:14:16.880Z,14.5554
2023-05-19T01:15:18.419Z,14.5495
2023-05-19T01:16:19.888Z,14.5612
2023-05-19T01:17:21.250Z,14.5630
2023-05-19T01:18:22.643Z,14.5546
2023-05-19T01:19:24.137Z,14.5534
2023-05-19T01:20:25.485Z,14.5521
2023-05-19T01:21:27.028Z,14.5614
2023-05-19T01:22:28.357Z,14.5511
2023-05-19T01:23:29.793Z,14.5556
2023-05-19T01:24:31.195Z,14.5565
2023-05-19T01:25:32.656Z,14.5634
2023-05-19T01:26:34.059Z,14.5554
2023-05-19T01:27:50.302Z,14.5544
2023-05-19T01:28:36.895Z,14.5391
2023-05-19T01:29:38.291Z,14.5341
2023-05-19T01:30:39.810Z,14.5386
2023-05-19T01:31:41.310Z,14.5347
2023-05-19T01:32:42.651Z,14.5394
2023-05-19T01:33:44.020Z,14.5472
2023-05-19T01:34:45.480Z,14.5394
2023-05-19T01:35:46.814Z,14.5482
2023-05-19T01:36:48.298Z,14.5546
2023-05-19T01:37:49.690Z,14.5425
2023-05-19T01:38:51.195Z,14.5489
2023-05-19T01:39:52.605Z,14.5448
2023-05-19T01:40:54.043Z,14.5468
2023-05-19T01:41:55.514Z,14.5417
2023-05-19T01:42:57.866Z,14.5363
2023-05-19T01:43:58.268Z,14.5409
2023-05-19T01:44:59.643Z,14.5462
2023-05-19T01:46:01.149Z,14.5293
2023-05-19T01:47:02.593Z,14.5283
2023-05-19T01:48:04.007Z,14.5310
2023-05-19T01:49:05.439Z,14.5339
2023-05-19T01:50:06.809Z,14.5250
2023-05-19T01:51:08.288Z,14.5398
2023-05-19T01:52:09.733Z,14.5396
2023-05-19T01:53:11.150Z,14.5415
2023-05-19T01:54:12.559Z,14.5497
2023-05-19T01:55:14.061Z,14.5427
2023-05-19T01:56:15.378Z,14.5273
2023-05-19T01:57:16.849Z,14.5304
2023-05-19T01:58:18.203Z,14.5109
2023-05-19T01:59:19.643Z,14.5197
2023-05-19T02:00:21.406Z,14.5287
2023-05-19T02:01:22.470Z,14.5337
2023-05-19T02:02:24.014Z,14.5392
2023-05-19T02:03:25.397Z,14.5376
2023-05-19T02:04:26.917Z,14.5388
2023-05-19T02:05:28.209Z,14.5363
2023-05-19T02:06:29.623Z,14.5302
2023-05-19T02:07:30.983Z,14.5263
2023-05-19T02:08:32.474Z,14.5409
2023-05-19T02:09:33.918Z,14.5445
2023-05-19T02:10:35.338Z,14.5443
2023-05-19T02:11:36.721Z,14.5550
2023-05-19T02:12:38.266Z,14.5454
2023-05-19T02:13:39.564Z,14.5378
2023-05-19T02:14:41.045Z,14.5349
2023-05-19T02:15:42.539Z,14.5267
2023-05-19T02:16:43.821Z,14.5261
2023-05-19T02:17:45.366Z,14.5234
2023-05-19T02:18:46.714Z,14.5252
2023-05-19T02:19:48.171Z,14.5217
2023-05-19T02:20:49.548Z,14.5337
2023-05-19T02:21:50.990Z,14.5402
2023-05-19T02:22:52.375Z,14.5318
2023-05-19T02:23:53.869Z,14.5289
2023-05-19T02:24:55.288Z,14.5293
2023-05-19T02:25:56.800Z,14.5183
2023-05-19T02:26:58.083Z,14.5302
2023-05-19T02:27:59.679Z,14.5168
2023-05-19T02:29:01.097Z,14.5326
2023-05-19T02:30:02.530Z,14.5359
2023-05-19T02:31:03.921Z,14.5398
2023-05-19T02:32:05.494Z,14.5374
2023-05-19T02:33:06.856Z,14.5265
2023-05-19T02:34:08.207Z,14.5287
2023-05-19T02:35:09.649Z,14.5283
2023-05-19T02:36:11.009Z,14.5328
2023-05-19T02:37:12.456Z,14.5322
2023-05-19T02:38:13.911Z,14.5250
2023-05-19T02:39:15.260Z,14.5109
2023-05-19T02:40:16.640Z,14.5074
2023-05-19T02:41:18.107Z,14.5283
2023-05-19T02:42:19.486Z,14.5254
2023-05-19T02:43:21.033Z,14.5232
2023-05-19T02:44:22.468Z,14.5236
2023-05-19T02:45:23.805Z,14.5289
2023-05-19T02:46:25.309Z,14.5326
2023-05-19T02:47:26.712Z,14.5363
2023-05-19T02:48:28.281Z,14.5369
2023-05-19T02:49:29.559Z,14.5376
2023-05-19T02:50:31.215Z,14.5322
2023-05-19T02:51:32.456Z,14.5382
2023-05-19T02:52:33.910Z,14.5316
2023-05-19T02:53:35.286Z,14.5339
2023-05-19T02:54:36.685Z,14.5296
2023-05-19T02:55:38.112Z,14.5127
2023-05-19T02:56:39.578Z,14.5102
2023-05-19T02:57:41.017Z,14.5187
2023-05-19T02:58:42.480Z,14.5189
2023-05-19T02:59:43.868Z,14.5314
2023-05-19T03:00:45.313Z,14.5209
2023-05-19T03:01:46.722Z,14.5250
2023-05-19T03:02:48.216Z,14.5209
2023-05-19T03:03:49.676Z,14.5261
2023-05-19T03:04:51.010Z,14.5146
2023-05-19T03:05:52.471Z,14.5248
2023-05-19T03:06:53.826Z,14.5289
2023-05-19T03:07:55.322Z,14.5252
2023-05-19T03:08:57.266Z,14.5226
2023-05-19T03:09:58.141Z,14.5211
2023-05-19T03:10:59.553Z,14.5154
2023-05-19T03:12:00.993Z,14.5172
2023-05-19T03:13:02.404Z,14.5238
2023-05-19T03:14:03.874Z,14.5141
2023-05-19T03:15:05.252Z,14.5189
2023-05-19T03:16:06.782Z,14.5279
2023-05-19T03:17:08.328Z,14.5402
2023-05-19T03:18:09.629Z,14.5289
2023-05-19T03:19:11.023Z,14.5189
2023-05-19T03:20:12.534Z,14.5170
2023-05-19T03:21:13.792Z,14.5213
2023-05-19T03:22:15.236Z,14.5259
2023-05-19T03:23:16.629Z,14.5205
2023-05-19T03:24:18.250Z,14.5236
2023-05-19T03:25:19.443Z,14.5248
2023-05-19T03:26:20.953Z,14.5322
2023-05-19T03:27:22.379Z,14.5240
2023-05-19T03:28:23.794Z,14.5158
2023-05-19T03:29:25.262Z,14.5107
2023-05-19T03:30:26.695Z,14.5063
2023-05-19T03:31:28.066Z,14.5129
2023-05-19T03:32:29.590Z,14.4938
2023-05-19T03:33:31.084Z,14.4963
2023-05-19T03:34:32.377Z,14.4895
2023-05-19T03:35:33.764Z,14.5041
2023-05-19T03:36:35.192Z,14.4959
2023-05-19T03:37:36.612Z,14.5008
2023-05-19T03:38:37.969Z,14.4973
2023-05-19T03:39:40.385Z,14.4926
2023-05-19T03:40:40.951Z,14.4948
2023-05-19T03:41:42.268Z,14.5078
2023-05-19T03:42:43.751Z,14.5172
2023-05-19T03:43:45.140Z,14.5217
2023-05-19T03:44:46.610Z,14.5187
2023-05-19T03:45:48.053Z,14.5133
2023-05-19T03:46:49.488Z,14.5100
2023-05-19T03:47:50.902Z,14.4965
2023-05-19T03:48:52.381Z,14.4965
2023-05-19T03:49:53.736Z,14.5004
2023-05-19T03:50:55.270Z,14.5010
2023-05-19T03:51:56.537Z,14.5084
2023-05-19T03:52:58.100Z,14.5008
2023-05-19T03:53:59.403Z,14.5156
2023-05-19T03:55:00.901Z,14.4989
2023-05-19T03:56:02.283Z,14.4568
2023-05-19T03:57:03.722Z,14.4585
2023-05-19T03:58:05.037Z,14.4556
2023-05-19T03:59:06.542Z,14.4612
2023-05-19T04:00:08.007Z,14.4457
2023-05-19T04:01:09.433Z,14.4554
2023-05-19T04:02:10.929Z,14.4503
2023-05-19T04:03:12.270Z,14.4478
2023-05-19T04:04:13.726Z,14.4503
2023-05-19T04:05:15.141Z,14.4583
2023-05-19T04:06:16.404Z,14.4706
2023-05-19T04:07:17.930Z,14.4727
2023-05-19T04:08:19.334Z,14.4710
2023-05-19T04:09:20.718Z,14.4829
2023-05-19T04:10:22.305Z,14.4827
2023-05-19T04:11:23.572Z,14.4920
2023-05-19T04:12:25.079Z,14.5018
2023-05-19T04:13:26.395Z,14.5082
2023-05-19T04:14:27.896Z,14.5086
2023-05-19T04:15:29.366Z,14.5113
2023-05-19T04:16:30.929Z,14.5263
2023-05-19T04:17:32.223Z,14.5328
2023-05-19T04:18:33.593Z,14.5398
2023-05-19T04:19:34.981Z,14.5454
2023-05-19T04:20:36.455Z,14.5571
2023-05-19T04:21:37.820Z,14.5717
2023-05-19T04:22:39.270Z,14.5850
2023-05-19T04:23:40.777Z,14.5825
2023-05-19T04:24:42.166Z,14.5986
2023-05-19T04:25:43.534Z,14.5975
2023-05-19T04:26:45.014Z,14.6156
2023-05-19T04:27:46.453Z,14.6275
2023-05-19T04:28:47.860Z,14.6370
2023-05-19T04:29:49.208Z,14.6616
2023-05-19T04:30:50.742Z,14.6783
2023-05-19T04:31:52.062Z,14.6933
2023-05-19T04:32:53.572Z,14.7081
2023-05-19T04:33:55.010Z,14.7198
2023-05-19T04:34:56.365Z,14.7358
2023-05-19T04:35:57.836Z,14.7491
2023-05-19T04:36:59.284Z,14.7571
2023-05-19T04:38:00.577Z,14.7732
2023-05-19T04:39:02.115Z,14.7904
2023-05-19T04:40:03.568Z,14.8071
2023-05-19T04:41:04.990Z,14.8179
2023-05-19T04:42:06.299Z,14.8301
2023-05-19T04:43:07.887Z,14.8492
2023-05-19T04:44:09.337Z,14.8582
2023-05-19T04:45:10.516Z,14.8824
2023-05-19T04:46:13.414Z,14.9057
2023-05-19T04:47:13.593Z,14.9106
2023-05-19T04:48:14.984Z,14.9221
2023-05-19T04:49:16.293Z,14.9319
2023-05-19T04:50:17.750Z,14.9459
2023-05-19T04:51:19.177Z,14.9646
2023-05-19T04:52:20.624Z,14.9702
2023-05-19T04:53:22.018Z,14.9792
2023-05-19T04:54:23.348Z,14.9983
2023-05-19T04:55:24.800Z,15.0102
2023-05-19T04:56:26.331Z,15.0346
2023-05-19T04:57:27.708Z,15.0439
2023-05-19T04:58:29.118Z,15.0644
2023-05-19T04:59:30.558Z,15.0915
2023-05-19T05:00:32.111Z,15.1065
2023-05-19T05:01:33.362Z,15.1248
2023-05-19T05:02:34.930Z,15.1304
2023-05-19T05:03:36.211Z,15.1532
2023-05-19T05:04:37.717Z,15.1819
2023-05-19T05:05:39.025Z,15.2111
2023-05-19T05:06:40.546Z,15.2335
2023-05-19T05:07:41.937Z,15.2384
2023-05-19T05:08:43.313Z,15.2639
2023-05-19T05:09:44.796Z,15.2750
2023-05-19T05:10:46.175Z,15.2963
2023-05-19T05:11:47.590Z,15.3007
2023-05-19T05:12:49.005Z,15.3247
2023-05-19T05:13:50.404Z,15.3366
2023-05-19T05:14:51.796Z,15.3368
2023-05-19T05:15:53.166Z,15.3450
2023-05-19T05:16:54.761Z,15.3571
2023-05-19T05:17:56.207Z,15.3672
2023-05-19T05:18:57.640Z,15.3812
2023-05-19T05:19:59.016Z,15.3992
2023-05-19T05:21:00.347Z,15.4188
2023-05-19T05:22:01.812Z,15.4284
2023-05-19T05:23:03.225Z,15.4381
2023-05-19T05:24:04.657Z,15.4596
2023-05-19T05:25:06.010Z,15.4929
2023-05-19T05:26:07.537Z,15.5048
2023-05-19T05:27:08.898Z,15.5190
2023-05-19T05:28:10.380Z,15.5469
2023-05-19T05:29:11.747Z,15.5687
2023-05-19T05:30:13.242Z,15.5925
2023-05-19T05:31:14.565Z,15.6053
2023-05-19T05:32:16.104Z,15.6211
2023-05-19T05:33:17.626Z,15.6270
2023-05-19T05:34:18.895Z,15.6402
2023-05-19T05:35:20.397Z,15.6519
2023-05-19T05:36:21.740Z,15.6634
2023-05-19T05:37:23.174Z,15.6837
2023-05-19T05:38:24.615Z,15.7045
2023-05-19T05:39:25.995Z,15.7201
2023-05-19T05:40:27.428Z,15.7378
2023-05-19T05:41:28.801Z,15.7548
2023-05-19T05:42:30.388Z,15.7636
2023-05-19T05:43:31.737Z,15.7766
2023-05-19T05:44:33.128Z,15.8138
2023-05-19T05:45:34.711Z,15.8212
2023-05-19T05:46:35.865Z,15.8364
2023-05-19T05:47:37.389Z,15.8628
2023-05-19T05:48:38.890Z,15.8867
2023-05-19T05:49:40.154Z,15.8937
2023-05-19T05:50:41.613Z,15.9093
2023-05-19T05:51:48.456Z,15.9175
2023-05-19T05:52:44.530Z,15.9344
2023-05-19T05:53:45.919Z,15.9524
2023-05-19T05:54:47.395Z,15.9619
2023-05-19T05:55:48.771Z,15.9822
2023-05-19T05:56:50.226Z,15.9974
2023-05-19T05:57:51.593Z,16.0173
2023-05-19T05:58:53.036Z,16.0450
2023-05-19T05:59:54.445Z,16.0717
2023-05-19T06:00:55.832Z,16.0841
2023-05-19T06:01:57.248Z,16.1028
2023-05-19T06:02:58.882Z,16.1161
2023-05-19T06:04:00.141Z,16.1245
2023-05-19T06:05:01.613Z,16.1568
2023-05-19T06:06:03.010Z,16.2069
2023-05-19T06:07:04.337Z,16.3388
2023-05-19T06:08:05.874Z,16.6578
2023-05-19T06:09:07.256Z,17.0969
2023-05-19T06:10:08.581Z,17.5644
2023-05-19T06:11:10.058Z,18.0566
2023-05-19T06:12:11.470Z,18.3955
2023-05-19T06:13:13.019Z,18.6940
2023-05-19T06:14:14.335Z,18.9160
2023-05-19T06:15:15.776Z,19.1555
2023-05-19T06:16:17.208Z,19.4125
2023-05-19T06:17:18.602Z,19.8151
2023-05-19T06:18:20.054Z,20.3210
2023-05-19T06:19:21.460Z,20.7587
2023-05-19T06:20:22.887Z,21.1531
2023-05-19T06:21:24.248Z,21.5113
2023-05-19T06:22:25.709Z,21.8159
2023-05-19T06:23:27.168Z,22.0709
2023-05-19T06:24:28.635Z,22.3841
2023-05-19T06:25:29.968Z,22.6197
2023-05-19T06:26:31.283Z,22.8703
2023-05-19T06:27:34.644Z,23.1390
2023-05-19T06:28:34.245Z,23.3742
2023-05-19T06:29:35.793Z,23.6133
2023-05-19T06:30:37.160Z,23.8232
2023-05-19T06:31:38.488Z,23.9904
2023-05-19T06:32:40.044Z,24.1301
2023-05-19T06:33:41.521Z,24.2786
2023-05-19T06:34:42.943Z,24.3737
2023-05-19T06:35:44.261Z,24.0241
2023-05-19T06:36:45.767Z,24.0333
2023-05-19T06:37:47.118Z,24.2621
2023-05-19T06:38:49.398Z,24.5692
2023-05-19T06:39:49.968Z,24.7781
2023-05-19T06:40:51.409Z,24.9806
2023-05-19T06:41:52.786Z,24.8648
2023-05-19T06:42:54.115Z,24.3930
2023-05-19T06:43:55.682Z,24.4256
2023-05-19T06:44:57.097Z,24.8219
2023-05-19T06:45:58.355Z,24.9338
2023-05-19T06:46:59.892Z,25.0431
2023-05-19T06:48:01.349Z,25.2255
2023-05-19T06:49:02.756Z,25.1115
2023-05-19T06:50:04.185Z,24.6658
2023-05-19T06:51:05.834Z,24.4045
2023-05-19T06:52:06.974Z,24.3383
2023-05-19T06:53:08.419Z,24.4410
2023-05-19T06:54:09.880Z,24.8373
2023-05-19T06:55:11.906Z,25.1431
2023-05-19T06:56:12.758Z,24.8847
2023-05-19T06:57:14.105Z,24.5579
2023-05-19T06:58:15.529Z,24.4088
2023-05-19T06:59:17.044Z,24.3782
2023-05-19T07:00:19.954Z,24.5924
2023-05-19T07:01:19.793Z,24.9967
2023-05-19T07:02:21.184Z,25.2670
2023-05-19T07:03:22.805Z,25.0536
2023-05-19T07:04:24.088Z,24.6578
2023-05-19T07:05:26.449Z,24.5088
2023-05-19T07:06:26.865Z,24.7202
2023-05-19T07:07:28.240Z,25.1774
2023-05-19T07:08:29.764Z,25.5221
2023-05-19T07:09:31.227Z,25.5704
2023-05-19T07:10:32.824Z,25.0170
2023-05-19T07:11:33.973Z,24.7307
2023-05-19T07:12:35.394Z,24.7188
2023-05-19T07:13:36.868Z,24.9016
2023-05-19T07:14:38.318Z,25.2830
2023-05-19T07:15:39.782Z,25.5864
2023-05-19T07:16:41.128Z,25.1279
2023-05-19T07:17:42.570Z,24.7687
2023-05-19T07:18:44.044Z,24.6504
2023-05-19T07:19:45.381Z,24.8227
2023-05-19T07:20:46.884Z,25.3003
2023-05-19T07:21:48.258Z,25.5948
2023-05-19T07:22:49.615Z,25.1700
2023-05-19T07:23:51.076Z,24.8075
2023-05-19T07:24:52.555Z,24.6935
2023-05-19T07:25:54.415Z,24.7894
2023-05-19T07:26:55.382Z,24.9256
2023-05-19T07:27:56.777Z,25.3356
2023-05-19T07:28:58.230Z,25.0484
2023-05-19T07:29:59.617Z,24.6518
2023-05-19T07:31:01.187Z,24.5125
2023-05-19T07:32:02.567Z,24.6029
2023-05-19T07:33:03.919Z,24.7989
2023-05-19T07:34:05.330Z,25.3198
2023-05-19T07:35:06.688Z,25.2481
2023-05-19T07:36:08.210Z,25.0260
2023-05-19T07:37:09.512Z,24.9118
2023-05-19T07:38:11.091Z,25.2099
2023-05-19T07:39:12.433Z,25.6371
2023-05-19T07:40:13.865Z,25.9282
2023-05-19T07:41:15.333Z,25.5739
2023-05-19T07:42:16.642Z,25.1096
2023-05-19T07:43:17.987Z,24.9285
2023-05-19T07:44:19.538Z,24.8613
2023-05-19T07:45:21.008Z,25.0119
2023-05-19T07:46:22.550Z,25.2647
