createdAt,value
2018-01-06T00:01:09.264Z,0
2018-01-06T00:02:31.147Z,0
2018-01-06T00:03:53.004Z,0
2018-01-06T00:05:14.600Z,0
2018-01-06T00:06:36.193Z,0
2018-01-06T00:07:58.116Z,0
2018-01-06T00:09:19.441Z,0
2018-01-06T00:10:41.768Z,0
2018-01-06T00:12:03.954Z,0
2018-01-06T00:13:25.931Z,0
2018-01-06T00:14:47.854Z,0
2018-01-06T00:16:09.749Z,0
2018-01-06T00:17:31.084Z,0
2018-01-06T00:18:53.006Z,0
2018-01-06T00:20:14.882Z,0
2018-01-06T00:21:36.233Z,0
2018-01-06T00:22:58.390Z,0
2018-01-06T00:24:19.740Z,0
2018-01-06T00:25:41.443Z,0
2018-01-06T00:27:03.307Z,0
2018-01-06T00:28:25.578Z,0
2018-01-06T00:29:46.943Z,0
2018-01-06T00:31:08.557Z,0
2018-01-06T00:32:30.493Z,0
2018-01-06T00:33:51.830Z,0
2018-01-06T00:35:13.502Z,0
2018-01-06T00:36:34.867Z,0
2018-01-06T00:37:56.493Z,0
2018-01-06T00:39:17.868Z,0
2018-01-06T00:40:39.827Z,0
2018-01-06T00:42:01.734Z,0
2018-01-06T00:43:23.106Z,0
2018-01-06T00:44:44.716Z,0
2018-01-06T00:46:06.191Z,0
2018-01-06T00:47:28.336Z,0
2018-01-06T00:48:49.966Z,0
2018-01-06T00:50:11.367Z,0
2018-01-06T00:51:32.969Z,0
2018-01-06T00:52:54.834Z,0
2018-01-06T00:54:16.979Z,0
2018-01-06T00:55:38.344Z,0
2018-01-06T00:56:59.798Z,0
2018-01-06T00:58:21.679Z,0
2018-01-06T00:59:43.819Z,0
2018-01-06T01:01:05.441Z,0
2018-01-06T01:02:27.315Z,0
2018-01-06T01:03:49.448Z,0
2018-01-06T01:05:11.181Z,0
2018-01-06T01:06:32.796Z,0
2018-01-06T01:07:54.140Z,0
2018-01-06T01:09:16.018Z,0
2018-01-06T01:10:37.359Z,0
2018-01-06T01:11:59.505Z,0
2018-01-06T01:13:21.143Z,0
2018-01-06T01:14:43.296Z,0
2018-01-06T01:16:05.460Z,0
2018-01-06T01:17:27.104Z,0
2018-01-06T01:18:48.716Z,0
2018-01-06T01:20:10.161Z,0
2018-01-06T01:21:31.764Z,0
2018-01-06T01:22:53.738Z,0
2018-01-06T01:24:15.259Z,0
2018-01-06T01:25:36.906Z,0
2018-01-06T01:26:58.799Z,0
2018-01-06T01:28:21.148Z,0
2018-01-06T01:29:42.777Z,0
2018-01-06T01:31:04.744Z,0
2018-01-06T01:32:26.349Z,0
2018-01-06T01:33:48.322Z,0
2018-01-06T01:35:10.187Z,0
2018-01-06T01:36:32.047Z,0
2018-01-06T01:37:53.658Z,0
2018-01-06T01:39:14.995Z,0
2018-01-06T01:40:36.879Z,0
2018-01-06T01:41:59.261Z,0
2018-01-06T01:43:21.111Z,0
2018-01-06T01:44:43.046Z,0
2018-01-06T01:46:04.932Z,0
2018-01-06T01:47:26.545Z,0
2018-01-06T01:48:47.880Z,0
2018-01-06T01:50:10.026Z,0
2018-01-06T01:51:32.281Z,0
2018-01-06T01:52:54.158Z,0
2018-01-06T01:54:15.856Z,0
2018-01-06T01:55:37.193Z,0
2018-01-06T01:56:59.075Z,0
2018-01-06T01:58:21.006Z,0
2018-01-06T01:59:42.917Z,0
2018-01-06T02:01:04.988Z,0
2018-01-06T02:02:27.103Z,0
2018-01-06T02:03:49.210Z,0
2018-01-06T02:05:11.339Z,0
2018-01-06T02:06:32.928Z,0
2018-01-06T02:07:54.247Z,0
2018-01-06T02:09:15.937Z,0
2018-01-06T02:10:37.322Z,0
2018-01-06T02:11:58.707Z,0
2018-01-06T02:13:20.840Z,0
2018-01-06T02:14:42.965Z,0
2018-01-06T02:16:04.646Z,0
2018-01-06T02:17:26.227Z,0
2018-01-06T02:18:47.865Z,0
2018-01-06T02:20:09.757Z,0
2018-01-06T02:21:31.340Z,0
2018-01-06T02:22:53.018Z,0
2018-01-06T02:24:14.897Z,0
2018-01-06T02:25:36.775Z,0
2018-01-06T02:26:58.630Z,0
2018-01-06T02:28:20.944Z,0
2018-01-06T02:29:43.087Z,0
2018-01-06T02:31:04.952Z,0
2018-01-06T02:32:27.450Z,0
2018-01-06T02:33:49.062Z,0
2018-01-06T02:35:10.617Z,0
2018-01-06T02:36:32.228Z,0
2018-01-06T02:37:53.846Z,0
2018-01-06T02:39:15.599Z,0
2018-01-06T02:40:37.460Z,0
2018-01-06T02:41:59.109Z,0
2018-01-06T02:43:20.467Z,0
2018-01-06T02:44:42.079Z,0
2018-01-06T02:46:03.693Z,0
2018-01-06T02:47:25.359Z,0
2018-01-06T02:48:47.826Z,0
2018-01-06T02:50:09.467Z,0
2018-01-06T02:51:31.081Z,0
2018-01-06T02:52:52.946Z,0
2018-01-06T02:54:14.878Z,0
2018-01-06T02:55:36.938Z,0
2018-01-06T02:56:58.800Z,0
2018-01-06T02:58:20.858Z,0
2018-01-06T02:59:42.604Z,0
2018-01-06T03:01:04.612Z,0
2018-01-06T03:02:26.484Z,0
2018-01-06T03:03:48.607Z,0
2018-01-06T03:05:40.022Z,0
2018-01-06T03:07:01.381Z,0
2018-01-06T03:08:22.990Z,0
2018-01-06T03:09:44.947Z,0
2018-01-06T03:11:06.851Z,0
2018-01-06T03:12:28.886Z,0
2018-01-06T03:13:50.529Z,0
2018-01-06T03:15:12.116Z,0
2018-01-06T03:16:33.712Z,0
2018-01-06T03:17:55.847Z,0
2018-01-06T03:19:16.916Z,0
2018-01-06T03:20:39.111Z,0
2018-01-06T03:22:00.695Z,0
2018-01-06T03:23:22.096Z,0
2018-01-06T03:24:43.957Z,0
2018-01-06T03:26:05.560Z,0
2018-01-06T03:27:27.157Z,0
2018-01-06T03:28:49.260Z,0
2018-01-06T03:30:10.984Z,0
2018-01-06T03:31:32.407Z,0
2018-01-06T03:32:54.529Z,0
2018-01-06T03:34:16.282Z,0
2018-01-06T03:35:37.896Z,0
2018-01-06T03:36:59.062Z,0
2018-01-06T03:38:20.713Z,0
2018-01-06T03:39:42.060Z,0
2018-01-06T03:41:03.906Z,0
2018-01-06T03:42:25.896Z,0
2018-01-06T03:43:47.885Z,0
2018-01-06T03:45:09.228Z,0
2018-01-06T03:46:31.074Z,0
2018-01-06T03:47:53.213Z,0
2018-01-06T03:49:15.065Z,0
2018-01-06T03:50:36.665Z,0
2018-01-06T03:51:58.536Z,0
2018-01-06T03:53:20.386Z,0
2018-01-06T03:54:41.886Z,0
2018-01-06T03:56:03.528Z,0
2018-01-06T03:57:25.269Z,0
2018-01-06T03:58:46.884Z,0
2018-01-06T04:00:08.695Z,0
2018-01-06T04:01:30.319Z,0
2018-01-06T04:02:51.642Z,0
2018-01-06T04:04:12.993Z,0
2018-01-06T04:05:34.743Z,0
2018-01-06T04:06:56.345Z,0
2018-01-06T04:08:17.710Z,0
2018-01-06T04:09:39.564Z,0
2018-01-06T04:11:01.695Z,0
2018-01-06T04:12:23.306Z,0
2018-01-06T04:13:44.883Z,0
2018-01-06T04:15:06.595Z,0
2018-01-06T04:16:28.264Z,0
2018-01-06T04:17:49.914Z,0
2018-01-06T04:19:11.835Z,0
2018-01-06T04:20:33.434Z,0
2018-01-06T04:21:54.814Z,0
2018-01-06T04:23:16.155Z,0
2018-01-06T04:24:37.542Z,0
2018-01-06T04:25:59.134Z,0
2018-01-06T04:27:20.552Z,0
2018-01-06T04:28:42.701Z,0
2018-01-06T04:30:03.779Z,0
2018-01-06T04:31:25.382Z,0
2018-01-06T04:32:47.831Z,0
2018-01-06T04:34:09.424Z,0
2018-01-06T04:35:31.376Z,0
2018-01-06T04:36:52.703Z,0
2018-01-06T04:38:13.792Z,0
2018-01-06T04:39:35.373Z,0
2018-01-06T04:40:57.688Z,0
2018-01-06T04:42:19.276Z,0
2018-01-06T04:43:40.628Z,0
2018-01-06T04:45:01.995Z,0
2018-01-06T04:46:23.091Z,0
2018-01-06T04:47:45.229Z,0
2018-01-06T04:49:06.813Z,0
2018-01-06T04:50:28.255Z,0
2018-01-06T04:51:50.134Z,0
2018-01-06T04:53:11.978Z,0
2018-01-06T04:54:33.583Z,0
2018-01-06T04:55:54.789Z,0
2018-01-06T04:57:16.770Z,0
2018-01-06T04:58:38.871Z,0
2018-01-06T05:00:00.216Z,0
2018-01-06T05:01:21.861Z,0
2018-01-06T05:02:43.205Z,0
2018-01-06T05:04:05.328Z,0
2018-01-06T05:05:27.174Z,0
2018-01-06T05:06:48.253Z,0
2018-01-06T05:08:10.523Z,0
2018-01-06T05:09:32.615Z,0
2018-01-06T05:10:54.483Z,0
2018-01-06T05:12:16.745Z,0
2018-01-06T05:13:38.876Z,0
2018-01-06T05:15:01.002Z,0
2018-01-06T05:16:22.695Z,0
2018-01-06T05:17:44.553Z,0
2018-01-06T05:19:06.396Z,0
2018-01-06T05:20:28.263Z,0
2018-01-06T05:21:49.659Z,0
2018-01-06T05:23:11.091Z,0
2018-01-06T05:24:32.963Z,0
2018-01-06T05:25:54.904Z,0
2018-01-06T05:27:16.505Z,0
2018-01-06T05:28:37.974Z,0
2018-01-06T05:29:59.573Z,0
2018-01-06T05:31:21.433Z,0
2018-01-06T05:32:42.879Z,0
2018-01-06T05:34:04.518Z,0
2018-01-06T05:35:26.387Z,0
2018-01-06T05:36:48.374Z,0
2018-01-06T05:38:10.368Z,0
2018-01-06T05:39:32.265Z,0
2018-01-06T05:40:53.712Z,0
2018-01-06T05:42:15.309Z,0
2018-01-06T05:43:36.913Z,0
2018-01-06T05:44:58.808Z,0
2018-01-06T05:46:20.647Z,0
2018-01-06T05:47:42.508Z,0
2018-01-06T05:49:04.194Z,0
2018-01-06T05:50:26.223Z,0
2018-01-06T05:51:48.073Z,0
2018-01-06T05:53:10.233Z,0
2018-01-06T05:54:31.925Z,0
2018-01-06T05:55:54.188Z,0
2018-01-06T05:57:15.524Z,0
2018-01-06T05:58:36.853Z,0
2018-01-06T05:59:58.746Z,0
2018-01-06T06:01:20.374Z,0
2018-01-06T06:02:41.724Z,0
2018-01-06T06:04:03.586Z,0
2018-01-06T06:05:24.914Z,0
2018-01-06T06:06:46.855Z,0
2018-01-06T06:08:08.535Z,0
2018-01-06T06:09:30.484Z,0
2018-01-06T06:10:52.401Z,0
2018-01-06T06:12:13.729Z,0
2018-01-06T06:13:35.339Z,0
2018-01-06T06:14:56.811Z,0
2018-01-06T06:16:18.713Z,0
2018-01-06T06:17:40.307Z,0
2018-01-06T06:19:01.885Z,0
2018-01-06T06:20:23.562Z,0
2018-01-06T06:21:45.671Z,0
2018-01-06T06:23:07.517Z,0
2018-01-06T06:24:28.867Z,0
2018-01-06T06:25:50.464Z,0
2018-01-06T06:27:12.068Z,0
2018-01-06T06:28:33.198Z,0
2018-01-06T06:29:54.793Z,0
2018-01-06T06:31:16.394Z,0
2018-01-06T06:32:38.248Z,0
2018-01-06T06:33:59.833Z,0
2018-01-06T06:35:21.414Z,0
2018-01-06T06:36:43.004Z,0
2018-01-06T06:38:04.620Z,0
2018-01-06T06:39:26.228Z,0
2018-01-06T06:40:48.094Z,0
2018-01-06T06:42:09.700Z,0
2018-01-06T06:43:31.034Z,0
2018-01-06T06:44:52.707Z,0
2018-01-06T06:46:14.404Z,0
2018-01-06T06:47:36.283Z,0
2018-01-06T06:48:57.892Z,0
2018-01-06T06:50:19.294Z,0
2018-01-06T06:51:40.907Z,0
2018-01-06T06:53:02.781Z,0
2018-01-06T06:54:24.901Z,0
2018-01-06T06:55:46.524Z,0
2018-01-06T06:57:08.623Z,0
2018-01-06T06:58:30.124Z,4
2018-01-06T06:59:52.262Z,4
2018-01-06T07:01:13.617Z,0
2018-01-06T07:02:35.495Z,4
2018-01-06T07:03:57.088Z,4
2018-01-06T07:05:18.701Z,4
2018-01-06T07:06:40.304Z,4
2018-01-06T07:08:02.169Z,8
2018-01-06T07:09:23.907Z,4
2018-01-06T07:10:45.507Z,8
2018-01-06T07:12:06.846Z,12
2018-01-06T07:13:28.434Z,12
2018-01-06T07:14:49.785Z,12
2018-01-06T07:16:11.714Z,12
2018-01-06T07:17:33.830Z,16
2018-01-06T07:18:55.444Z,20
2018-01-06T07:20:17.348Z,24
2018-01-06T07:21:39.514Z,24
2018-01-06T07:23:00.586Z,28
2018-01-06T07:24:21.957Z,32
2018-01-06T07:25:43.928Z,40
2018-01-06T07:27:05.784Z,40
2018-01-06T07:28:27.127Z,44
2018-01-06T07:29:49.025Z,52
2018-01-06T07:31:10.707Z,60
2018-01-06T07:32:32.585Z,64
2018-01-06T07:33:54.717Z,76
2018-01-06T07:35:16.607Z,88
2018-01-06T07:36:38.212Z,92
2018-01-06T07:37:59.544Z,100
2018-01-06T07:39:21.153Z,116
2018-01-06T07:40:42.335Z,128
2018-01-06T07:42:03.989Z,148
2018-01-06T07:43:26.305Z,156
2018-01-06T07:44:47.898Z,156
2018-01-06T07:46:09.787Z,160
2018-01-06T07:47:31.202Z,168
2018-01-06T07:48:53.117Z,196
2018-01-06T07:50:15.326Z,216
2018-01-06T07:51:36.954Z,224
2018-01-06T07:52:58.559Z,244
2018-01-06T07:54:20.198Z,284
2018-01-06T07:55:41.811Z,304
2018-01-06T07:57:03.673Z,336
2018-01-06T07:58:25.264Z,384
2018-01-06T07:59:47.154Z,468
2018-01-06T08:01:09.055Z,532
2018-01-06T08:02:30.676Z,564
2018-01-06T08:03:52.673Z,600
2018-01-06T08:05:14.624Z,684
2018-01-06T08:06:36.778Z,732
2018-01-06T08:07:58.708Z,732
2018-01-06T08:09:20.576Z,772
2018-01-06T08:10:42.485Z,792
2018-01-06T08:12:03.901Z,784
2018-01-06T08:13:25.514Z,816
2018-01-06T08:14:47.396Z,832
2018-01-06T08:16:08.720Z,852
2018-01-06T08:17:30.306Z,856
2018-01-06T08:18:52.291Z,916
2018-01-06T08:20:13.756Z,1024
2018-01-06T08:21:35.639Z,1164
2018-01-06T08:22:56.722Z,1224
2018-01-06T08:24:18.581Z,1268
2018-01-06T08:25:40.771Z,1280
2018-01-06T08:27:02.368Z,1228
2018-01-06T08:28:24.226Z,1224
2018-01-06T08:29:45.837Z,1312
2018-01-06T08:31:07.768Z,1352
2018-01-06T08:32:29.605Z,1328
2018-01-06T08:33:51.326Z,1404
2018-01-06T08:35:13.260Z,1316
2018-01-06T08:36:35.535Z,1228
2018-01-06T08:37:57.180Z,1152
2018-01-06T08:39:18.777Z,1336
2018-01-06T08:40:40.128Z,1384
2018-01-06T08:42:01.728Z,1492
2018-01-06T08:43:23.333Z,1688
2018-01-06T08:44:45.032Z,1740
2018-01-06T08:46:06.736Z,1780
2018-01-06T08:47:29.011Z,1824
2018-01-06T08:48:51.132Z,1692
2018-01-06T08:50:13.325Z,1720
2018-01-06T08:51:35.257Z,1856
2018-01-06T08:52:57.296Z,1992
2018-01-06T08:54:19.621Z,2176
2018-01-06T08:55:41.275Z,2200
2018-01-06T08:57:02.870Z,2296
2018-01-06T08:58:24.255Z,2288
2018-01-06T08:59:45.928Z,2100
2018-01-06T09:01:07.815Z,2208
2018-01-06T09:02:29.677Z,2116
2018-01-06T09:03:51.531Z,1820
2018-01-06T09:05:13.165Z,1868
2018-01-06T09:06:35.203Z,2100
2018-01-06T09:07:57.262Z,2448
2018-01-06T09:09:19.274Z,2236
2018-01-06T09:10:41.194Z,2228
2018-01-06T09:12:02.915Z,2396
2018-01-06T09:13:24.509Z,1912
2018-01-06T09:14:46.547Z,1824
2018-01-06T09:16:08.428Z,1696
2018-01-06T09:17:30.286Z,1772
2018-01-06T09:18:52.412Z,1888
2018-01-06T09:20:14.299Z,1984
2018-01-06T09:21:36.429Z,2560
2018-01-06T09:22:58.548Z,3096
2018-01-06T09:24:20.577Z,3012
2018-01-06T09:25:42.708Z,2852
2018-01-06T09:27:04.460Z,2940
2018-01-06T09:28:26.206Z,3156
2018-01-06T09:29:47.798Z,3348
2018-01-06T09:31:09.380Z,3572
2018-01-06T09:32:30.972Z,3728
2018-01-06T09:33:52.860Z,3912
2018-01-06T09:35:14.777Z,3960
2018-01-06T09:36:36.645Z,3412
2018-01-06T09:37:58.796Z,3528
2018-01-06T09:39:20.955Z,3324
2018-01-06T09:40:42.567Z,3120
2018-01-06T09:42:04.587Z,2996
2018-01-06T09:43:26.224Z,3280
2018-01-06T09:44:47.956Z,3548
2018-01-06T09:46:09.840Z,3868
2018-01-06T09:47:31.908Z,3636
2018-01-06T09:48:53.780Z,3896
2018-01-06T09:50:15.400Z,4104
2018-01-06T09:51:37.246Z,3940
2018-01-06T09:52:58.843Z,3356
2018-01-06T09:54:20.436Z,3136
2018-01-06T09:55:42.052Z,3152
2018-01-06T09:57:03.422Z,3152
2018-01-06T09:58:25.075Z,3180
2018-01-06T09:59:46.674Z,3256
2018-01-06T10:01:08.030Z,3280
2018-01-06T10:02:30.024Z,3124
2018-01-06T10:03:52.099Z,2816
2018-01-06T10:05:14.217Z,2692
2018-01-06T10:06:36.109Z,2896
2018-01-06T10:07:57.554Z,3244
2018-01-06T10:09:19.656Z,3696
2018-01-06T10:10:41.563Z,3732
2018-01-06T10:12:03.447Z,3892
2018-01-06T10:13:25.599Z,3888
2018-01-06T10:14:46.745Z,3876
2018-01-06T10:16:08.626Z,3628
2018-01-06T10:17:30.225Z,3576
2018-01-06T10:18:51.843Z,4240
2018-01-06T10:20:13.719Z,4472
2018-01-06T10:21:35.425Z,4760
2018-01-06T10:22:56.826Z,3800
2018-01-06T10:24:18.705Z,3756
2018-01-06T10:25:40.652Z,3272
2018-01-06T10:27:02.619Z,2588
2018-01-06T10:28:24.524Z,2968
2018-01-06T10:29:46.376Z,3592
2018-01-06T10:31:08.505Z,3568
2018-01-06T10:32:30.108Z,3716
2018-01-06T10:33:51.996Z,3864
2018-01-06T10:35:13.634Z,2552
2018-01-06T10:36:35.800Z,2972
2018-01-06T10:37:58.066Z,2956
2018-01-06T10:39:19.965Z,3040
2018-01-06T10:40:42.027Z,3000
2018-01-06T10:42:03.907Z,3428
2018-01-06T10:43:25.546Z,3200
2018-01-06T10:44:47.558Z,2724
2018-01-06T10:46:09.723Z,2884
2018-01-06T10:47:31.858Z,3260
2018-01-06T10:48:53.347Z,2888
2018-01-06T10:50:14.970Z,2616
2018-01-06T10:51:36.621Z,2276
2018-01-06T10:52:57.994Z,2088
2018-01-06T10:54:19.873Z,2084
2018-01-06T10:55:41.785Z,2228
2018-01-06T10:57:03.428Z,2400
2018-01-06T10:58:24.781Z,2588
2018-01-06T10:59:46.855Z,2824
2018-01-06T11:01:08.509Z,2600
2018-01-06T11:02:30.380Z,2728
2018-01-06T11:03:52.084Z,2476
2018-01-06T11:05:13.762Z,1812
2018-01-06T11:06:35.403Z,1680
2018-01-06T11:07:57.324Z,2124
2018-01-06T11:09:19.472Z,2556
2018-01-06T11:10:40.968Z,2884
2018-01-06T11:12:02.862Z,2896
2018-01-06T11:13:24.857Z,2748
2018-01-06T11:14:46.937Z,2824
2018-01-06T11:16:09.071Z,2884
2018-01-06T11:17:30.935Z,3180
2018-01-06T11:18:52.857Z,2716
2018-01-06T11:20:14.760Z,2644
2018-01-06T11:21:36.688Z,1972
2018-01-06T11:22:58.426Z,2508
2018-01-06T11:24:20.072Z,3400
2018-01-06T11:25:42.193Z,4224
2018-01-06T11:27:04.326Z,4428
2018-01-06T11:28:26.543Z,4200
2018-01-06T11:29:48.682Z,4316
2018-01-06T11:31:10.531Z,3520
2018-01-06T11:32:32.441Z,3092
2018-01-06T11:33:54.708Z,3472
2018-01-06T11:35:16.589Z,3100
2018-01-06T11:36:38.999Z,2708
2018-01-06T11:38:00.878Z,2488
2018-01-06T11:39:23.040Z,2412
2018-01-06T11:40:44.926Z,2616
2018-01-06T11:42:06.816Z,3632
2018-01-06T11:43:28.429Z,3824
2018-01-06T11:44:50.311Z,3812
2018-01-06T11:46:11.914Z,4336
2018-01-06T11:47:33.774Z,4152
2018-01-06T11:48:55.936Z,3444
2018-01-06T11:50:18.228Z,2792
2018-01-06T11:51:40.197Z,2824
2018-01-06T11:53:02.373Z,2912
2018-01-06T11:54:24.516Z,2848
2018-01-06T11:55:46.713Z,2152
2018-01-06T11:57:08.602Z,1956
2018-01-06T11:58:30.476Z,2180
2018-01-06T11:59:52.122Z,1688
2018-01-06T12:01:14.113Z,1564
2018-01-06T12:02:35.774Z,1384
2018-01-06T12:03:57.643Z,1500
2018-01-06T12:05:19.804Z,1668
2018-01-06T12:06:41.813Z,1568
2018-01-06T12:08:03.594Z,1740
2018-01-06T12:09:25.291Z,1692
2018-01-06T12:10:47.214Z,2148
2018-01-06T12:12:09.119Z,1824
2018-01-06T12:13:31.325Z,2176
2018-01-06T12:14:52.938Z,1860
2018-01-06T12:16:14.556Z,1896
2018-01-06T12:17:36.453Z,2312
2018-01-06T12:18:58.331Z,2160
2018-01-06T12:20:20.475Z,1404
2018-01-06T12:21:42.084Z,1416
2018-01-06T12:23:03.953Z,1456
2018-01-06T12:24:26.201Z,984
2018-01-06T12:25:48.342Z,540
2018-01-06T12:27:10.485Z,612
2018-01-06T12:28:32.362Z,640
2018-01-06T12:29:54.255Z,696
2018-01-06T12:31:16.386Z,1056
2018-01-06T12:32:38.327Z,1580
2018-01-06T12:34:00.453Z,2164
2018-01-06T12:35:22.368Z,2420
2018-01-06T12:36:44.456Z,2396
2018-01-06T12:38:06.071Z,2492
2018-01-06T12:39:28.207Z,2412
2018-01-06T12:47:34.595Z,4032
2018-01-06T12:48:56.581Z,3168
2018-01-06T12:50:19.774Z,2532
2018-01-06T12:51:41.153Z,2936
2018-01-06T12:53:03.393Z,4216
2018-01-06T12:54:25.562Z,4368
2018-01-06T12:55:46.948Z,4012
2018-01-06T12:57:08.918Z,4276
2018-01-06T12:58:30.533Z,3904
2018-01-06T12:59:52.422Z,3480
2018-01-06T13:01:14.069Z,2628
2018-01-06T13:02:36.016Z,2064
2018-01-06T13:03:58.314Z,2140
2018-01-06T13:05:20.475Z,2388
2018-01-06T13:06:42.677Z,2360
2018-01-06T13:08:04.672Z,2224
2018-01-06T13:09:26.219Z,2708
2018-01-06T13:10:48.116Z,3640
2018-01-06T13:12:10.282Z,4340
2018-01-06T13:13:32.537Z,4180
2018-01-06T13:14:54.166Z,3636
2018-01-06T13:16:16.351Z,3588
2018-01-06T13:17:38.245Z,3600
2018-01-06T13:19:00.129Z,3528
2018-01-06T13:20:22.007Z,3664
2018-01-06T13:21:44.003Z,3760
2018-01-06T13:23:06.293Z,3568
2018-01-06T13:24:28.188Z,3656
2018-01-06T13:25:50.306Z,3512
2018-01-06T13:27:12.076Z,2892
2018-01-06T13:28:34.270Z,2776
2018-01-06T13:29:56.461Z,2852
2018-01-06T13:31:18.646Z,2940
2018-01-06T13:32:40.511Z,2144
2018-01-06T13:34:02.429Z,1692
2018-01-06T13:35:24.318Z,1588
2018-01-06T13:36:46.487Z,1880
2018-01-06T13:38:08.638Z,2140
2018-01-06T13:39:30.754Z,2308
2018-01-06T13:40:52.957Z,2480
2018-01-06T13:42:15.326Z,2724
2018-01-06T13:43:37.468Z,3052
2018-01-06T13:44:59.678Z,3116
2018-01-06T13:46:21.601Z,3124
2018-01-06T13:47:43.747Z,3144
2018-01-06T13:49:05.656Z,3216
2018-01-06T13:50:27.884Z,3132
2018-01-06T13:51:50.053Z,2944
2018-01-06T13:53:12.157Z,2676
2018-01-06T13:54:34.337Z,2516
2018-01-06T13:55:56.519Z,2392
2018-01-06T13:57:18.668Z,2248
2018-01-06T13:58:40.935Z,2124
2018-01-06T14:00:03.207Z,2140
2018-01-06T14:01:25.358Z,2188
2018-01-06T14:02:47.526Z,2224
2018-01-06T14:04:09.690Z,2332
2018-01-06T14:05:31.579Z,2452
2018-01-06T14:06:53.537Z,2576
2018-01-06T14:08:15.751Z,2624
2018-01-06T14:09:37.880Z,2552
2018-01-06T14:10:59.764Z,2392
2018-01-06T14:12:22.077Z,2188
2018-01-06T14:13:44.415Z,2036
2018-01-06T14:15:06.138Z,1928
2018-01-06T14:16:28.077Z,1860
2018-01-06T14:17:50.007Z,1848
2018-01-06T14:19:12.260Z,1832
2018-01-06T14:20:34.949Z,1688
2018-01-06T14:21:56.333Z,1540
2018-01-06T14:23:18.285Z,1420
2018-01-06T14:24:40.693Z,1256
2018-01-06T14:26:02.885Z,988
2018-01-06T14:27:24.516Z,832
2018-01-06T14:28:46.165Z,796
2018-01-06T14:30:08.064Z,816
2018-01-06T14:31:30.208Z,812
2018-01-06T14:32:52.428Z,816
2018-01-06T14:34:14.216Z,808
2018-01-06T14:35:36.117Z,796
2018-01-06T14:36:58.480Z,740
2018-01-06T14:38:20.484Z,692
2018-01-06T14:39:42.156Z,624
2018-01-06T14:41:04.525Z,592
2018-01-06T14:42:26.397Z,600
2018-01-06T14:43:48.296Z,620
2018-01-06T14:45:10.322Z,628
2018-01-06T14:46:32.374Z,640
2018-01-06T14:47:54.057Z,600
2018-01-06T14:49:15.981Z,556
2018-01-06T14:50:38.026Z,504
2018-01-06T14:52:00.252Z,468
2018-01-06T14:53:22.384Z,448
2018-01-06T14:54:44.537Z,436
2018-01-06T14:56:06.860Z,424
2018-01-06T14:57:28.787Z,412
2018-01-06T14:58:50.807Z,392
2018-01-06T15:00:12.960Z,392
2018-01-06T15:01:34.373Z,364
2018-01-06T15:02:56.591Z,332
2018-01-06T15:04:18.771Z,300
2018-01-06T15:05:40.665Z,284
2018-01-06T15:07:02.594Z,260
2018-01-06T15:08:24.857Z,244
2018-01-06T15:09:46.985Z,232
2018-01-06T15:11:08.868Z,220
2018-01-06T15:12:30.634Z,200
2018-01-06T15:13:52.533Z,204
2018-01-06T15:15:14.860Z,204
2018-01-06T15:16:37.020Z,188
2018-01-06T15:17:58.610Z,176
2018-01-06T15:19:20.492Z,160
2018-01-06T15:20:42.375Z,148
2018-01-06T15:22:04.305Z,128
2018-01-06T15:23:25.922Z,116
2018-01-06T15:24:48.176Z,104
2018-01-06T15:26:10.303Z,88
2018-01-06T15:27:32.441Z,76
2018-01-06T15:28:54.626Z,68
2018-01-06T15:30:16.265Z,60
2018-01-06T15:31:38.421Z,52
2018-01-06T15:33:00.585Z,44
2018-01-06T15:34:22.731Z,36
2018-01-06T15:35:45.006Z,36
2018-01-06T15:37:06.913Z,28
2018-01-06T15:38:28.876Z,24
2018-01-06T15:39:51.310Z,24
2018-01-06T15:41:13.190Z,20
2018-01-06T15:42:35.616Z,16
2018-01-06T15:43:57.531Z,16
2018-01-06T15:45:19.704Z,12
2018-01-06T15:46:41.454Z,12
2018-01-06T15:48:03.628Z,8
2018-01-06T15:49:24.985Z,8
2018-01-06T15:50:46.864Z,8
2018-01-06T15:52:09.224Z,4
2018-01-06T15:53:32.656Z,4
2018-01-06T15:54:54.928Z,4
2018-01-06T15:56:17.208Z,4
2018-01-06T15:57:39.354Z,4
2018-01-06T15:59:01.493Z,0
2018-01-06T16:00:23.684Z,0
2018-01-06T16:01:45.886Z,0
2018-01-06T16:03:08.186Z,0
2018-01-06T16:04:30.343Z,0
2018-01-06T16:05:52.270Z,0
2018-01-06T16:07:14.416Z,0
2018-01-06T16:08:36.599Z,0
2018-01-06T16:09:58.792Z,0
2018-01-06T16:11:20.822Z,0
2018-01-06T16:12:42.485Z,0
2018-01-06T16:14:04.164Z,0
2018-01-06T16:15:25.566Z,0
2018-01-06T16:16:47.506Z,0
2018-01-06T16:18:09.164Z,0
2018-01-06T16:19:31.468Z,0
2018-01-06T16:20:53.385Z,0
2018-01-06T16:22:15.274Z,0
2018-01-06T16:23:37.396Z,0
2018-01-06T16:24:59.302Z,0
2018-01-06T16:26:21.316Z,0
2018-01-06T16:27:43.469Z,0
2018-01-06T16:29:05.638Z,0
2018-01-06T16:30:27.869Z,0
2018-01-06T16:31:50.164Z,0
2018-01-06T16:33:12.038Z,0
2018-01-06T16:34:34.216Z,0
2018-01-06T16:35:56.116Z,0
2018-01-06T16:37:18.254Z,0
2018-01-06T16:38:40.535Z,0
2018-01-06T16:40:02.891Z,16
2018-01-06T16:41:24.291Z,16
2018-01-06T16:42:46.533Z,0
2018-01-06T16:44:08.164Z,0
2018-01-06T16:45:30.037Z,0
2018-01-06T16:46:52.177Z,0
2018-01-06T16:48:13.835Z,0
2018-01-06T16:49:35.754Z,0
2018-01-06T16:50:57.951Z,0
2018-01-06T16:52:19.841Z,0
2018-01-06T16:53:41.715Z,0
2018-01-06T16:55:03.785Z,0
2018-01-06T16:56:26.083Z,0
2018-01-06T16:57:48.076Z,0
2018-01-06T16:59:09.689Z,0
2018-01-06T17:00:31.703Z,0
2018-01-06T17:01:53.575Z,0
2018-01-06T17:03:15.673Z,0
2018-01-06T17:04:37.304Z,0
2018-01-06T17:05:59.205Z,0
2018-01-06T17:07:21.446Z,0
2018-01-06T17:08:43.614Z,0
2018-01-06T17:10:05.766Z,0
2018-01-06T17:11:27.145Z,0
2018-01-06T17:12:49.378Z,0
2018-01-06T17:14:11.060Z,0
2018-01-06T17:15:33.239Z,0
2018-01-06T17:16:55.146Z,0
2018-01-06T17:18:17.369Z,0
2018-01-06T17:19:39.281Z,0
2018-01-06T17:21:00.895Z,0
2018-01-06T17:22:23.049Z,0
2018-01-06T17:23:45.008Z,0
2018-01-06T17:25:07.185Z,0
2018-01-06T17:26:29.356Z,0
2018-01-06T17:27:51.534Z,0
2018-01-06T17:29:13.726Z,0
2018-01-06T17:30:35.644Z,0
2018-01-06T17:31:57.659Z,0
2018-01-06T17:33:19.564Z,0
2018-01-06T17:34:41.712Z,0
2018-01-06T17:36:03.946Z,0
2018-01-06T17:37:26.327Z,0
2018-01-06T17:38:48.497Z,0
2018-01-06T17:40:10.706Z,0
2018-01-06T17:41:32.855Z,0
2018-01-06T17:42:55.008Z,0
2018-01-06T17:44:16.634Z,0
2018-01-06T17:45:38.860Z,0
2018-01-06T17:47:00.810Z,0
2018-01-06T17:48:22.686Z,0
2018-01-06T17:49:44.375Z,0
2018-01-06T17:51:06.055Z,0
2018-01-06T17:52:27.945Z,0
2018-01-06T17:53:50.120Z,0
2018-01-06T17:55:12.040Z,0
2018-01-06T17:56:34.252Z,0
2018-01-06T17:57:56.130Z,0
2018-01-06T17:59:18.255Z,0
2018-01-06T18:00:40.136Z,0
2018-01-06T18:02:02.323Z,0
2018-01-06T18:03:24.106Z,0
2018-01-06T18:04:46.275Z,0
2018-01-06T18:06:08.352Z,0
2018-01-06T18:07:30.337Z,0
2018-01-06T18:08:52.240Z,0
2018-01-06T18:10:14.617Z,0
2018-01-06T18:11:36.317Z,0
2018-01-06T18:12:58.550Z,0
2018-01-06T18:14:20.590Z,0
2018-01-06T18:15:42.505Z,0
2018-01-06T18:17:04.664Z,0
2018-01-06T18:18:26.848Z,0
2018-01-06T18:19:48.748Z,0
2018-01-06T18:21:10.937Z,0
2018-01-06T18:22:32.547Z,0
2018-01-06T18:23:54.714Z,0
2018-01-06T18:25:16.859Z,0
2018-01-06T18:26:38.615Z,0
2018-01-06T18:28:00.665Z,0
2018-01-06T18:29:22.940Z,0
2018-01-06T18:30:45.142Z,0
2018-01-06T18:32:06.846Z,0
2018-01-06T18:33:29.013Z,0
2018-01-06T18:34:50.676Z,0
2018-01-06T18:36:12.324Z,0
2018-01-06T18:37:34.328Z,0
2018-01-06T18:38:56.285Z,0
2018-01-06T18:40:18.215Z,0
2018-01-06T18:41:40.123Z,0
2018-01-06T18:43:02.216Z,0
2018-01-06T18:44:23.843Z,0
2018-01-06T18:45:45.998Z,0
2018-01-06T18:47:07.716Z,0
2018-01-06T18:48:29.813Z,0
2018-01-06T18:49:51.463Z,0
2018-01-06T18:51:13.629Z,0
2018-01-06T18:52:35.591Z,0
2018-01-06T18:53:57.856Z,0
2018-01-06T18:55:20.036Z,0
2018-01-06T18:56:42.233Z,0
2018-01-06T18:58:04.132Z,0
2018-01-06T18:59:26.266Z,0
2018-01-06T19:00:48.167Z,0
2018-01-06T19:02:10.106Z,0
2018-01-06T19:03:32.275Z,0
2018-01-06T19:04:54.006Z,0
2018-01-06T19:06:16.155Z,0
2018-01-06T19:07:38.212Z,0
2018-01-06T19:09:00.106Z,0
2018-01-06T19:10:22.544Z,0
2018-01-06T19:11:44.464Z,0
2018-01-06T19:13:06.711Z,0
2018-01-06T19:14:28.745Z,0
2018-01-06T19:15:50.979Z,0
2018-01-06T19:17:13.198Z,0
2018-01-06T19:18:35.106Z,0
2018-01-06T19:19:57.120Z,0
2018-01-06T19:21:19.474Z,0
2018-01-06T19:22:41.116Z,0
2018-01-06T19:24:03.282Z,0
2018-01-06T19:25:25.073Z,0
2018-01-06T19:26:47.273Z,0
2018-01-06T19:28:09.455Z,0
2018-01-06T19:29:31.591Z,0