createdAt,value
2022-08-08T00:00:55.167Z,1.00
2022-08-08T00:00:55.240Z,1.00
2022-08-08T00:02:03.094Z,0.90
2022-08-08T00:02:33.266Z,0.90
2022-08-08T00:03:32.083Z,0.90
2022-08-08T00:04:30.485Z,0.90
2022-08-08T00:05:44.359Z,0.70
2022-08-08T00:06:34.970Z,0.70
2022-08-08T00:07:30.756Z,0.80
2022-08-08T00:08:31.340Z,0.90
2022-08-08T00:09:33.015Z,0.80
2022-08-08T00:10:32.260Z,0.90
2022-08-08T00:11:46.931Z,1.00
2022-08-08T00:12:32.075Z,0.90
2022-08-08T00:14:16.809Z,0.90
2022-08-08T00:14:57.319Z,0.80
2022-08-08T00:15:57.182Z,0.90
2022-08-08T00:16:33.020Z,0.70
2022-08-08T00:17:35.219Z,0.70
2022-08-08T00:18:33.660Z,0.80
2022-08-08T00:19:32.902Z,0.90
2022-08-08T00:20:33.219Z,0.70
2022-08-08T00:21:43.446Z,0.80
2022-08-08T00:22:35.741Z,0.70
2022-08-08T00:23:42.862Z,0.60
2022-08-08T00:24:35.345Z,0.90
2022-08-08T00:25:34.574Z,0.80
2022-08-08T00:26:37.764Z,0.90
2022-08-08T00:27:38.084Z,4.90
2022-08-08T00:28:36.853Z,0.70
2022-08-08T00:29:45.282Z,0.70
2022-08-08T00:30:45.187Z,0.80
2022-08-08T00:32:28.830Z,0.70
2022-08-08T00:32:39.651Z,0.70
2022-08-08T00:34:18.659Z,0.70
2022-08-08T00:34:40.086Z,0.70
2022-08-08T00:35:39.359Z,0.80
2022-08-08T00:36:37.814Z,0.90
2022-08-08T00:37:47.667Z,0.80
2022-08-08T00:38:44.277Z,0.70
2022-08-08T00:41:10.390Z,0.80
2022-08-08T00:41:10.631Z,0.60
2022-08-08T00:41:54.466Z,0.80
2022-08-08T00:42:44.529Z,0.70
2022-08-08T00:43:41.103Z,0.70
2022-08-08T00:44:40.071Z,0.90
2022-08-08T00:45:40.601Z,0.80
2022-08-08T00:46:57.270Z,0.80
2022-08-08T00:48:01.978Z,0.70
2022-08-08T00:48:43.232Z,0.70
2022-08-08T00:49:50.425Z,0.90
2022-08-08T00:50:48.224Z,0.80
2022-08-08T00:51:43.966Z,0.70
2022-08-08T00:52:48.574Z,0.60
2022-08-08T00:54:04.332Z,0.70
2022-08-08T00:54:45.658Z,0.60
2022-08-08T00:55:53.332Z,0.70
2022-08-08T00:56:44.764Z,0.70
2022-08-08T00:57:45.959Z,0.70
2022-08-08T00:58:54.545Z,0.60
2022-08-08T00:59:46.437Z,0.70
2022-08-08T01:00:44.654Z,0.60
2022-08-08T01:01:46.019Z,0.70
2022-08-08T01:03:57.655Z,0.60
2022-08-08T01:04:01.764Z,0.60
2022-08-08T01:04:47.417Z,0.60
2022-08-08T01:05:59.529Z,0.60
2022-08-08T01:06:48.166Z,0.70
2022-08-08T01:07:55.035Z,0.60
2022-08-08T01:08:51.846Z,0.60
2022-08-08T01:09:49.060Z,0.70
2022-08-08T01:10:49.803Z,0.70
2022-08-08T01:11:48.430Z,0.60
2022-08-08T01:12:49.117Z,0.60
2022-08-08T01:13:52.623Z,0.60
2022-08-08T01:14:53.459Z,0.80
2022-08-08T01:15:54.505Z,0.90
2022-08-08T01:16:49.494Z,0.80
2022-08-08T01:17:51.547Z,1.00
2022-08-08T01:18:54.270Z,1.00
2022-08-08T01:20:03.207Z,1.50
2022-08-08T01:20:51.742Z,0.80
2022-08-08T01:22:13.505Z,0.80
2022-08-08T01:22:53.280Z,0.80
2022-08-08T01:24:06.701Z,0.90
2022-08-08T01:24:54.765Z,0.80
2022-08-08T01:25:53.943Z,0.80
2022-08-08T01:26:52.497Z,0.70
2022-08-08T01:27:59.298Z,0.80
2022-08-08T01:28:54.047Z,0.70
2022-08-08T01:29:59.395Z,0.70
2022-08-08T01:30:56.456Z,0.70
2022-08-08T01:32:13.343Z,0.70
2022-08-08T01:32:57.132Z,0.70
2022-08-08T01:34:01.146Z,0.60
2022-08-08T01:34:57.507Z,0.90
2022-08-08T01:36:00.909Z,0.80
2022-08-08T01:36:55.139Z,0.80
2022-08-08T01:37:59.142Z,0.80
2022-08-08T01:38:57.528Z,0.70
2022-08-08T01:39:56.072Z,0.70
2022-08-08T01:40:56.351Z,0.70
2022-08-08T01:41:58.539Z,0.60
2022-08-08T01:43:00.084Z,0.60
2022-08-08T01:43:59.003Z,0.80
2022-08-08T01:44:57.620Z,0.60
2022-08-08T01:45:59.789Z,0.60
2022-08-08T01:47:33.360Z,0.60
2022-08-08T01:48:16.368Z,0.60
2022-08-08T01:49:00.031Z,0.60
2022-08-08T01:50:01.149Z,0.60
2022-08-08T01:50:59.490Z,0.60
2022-08-08T01:52:53.374Z,0.70
2022-08-08T01:54:29.664Z,0.60
2022-08-08T01:55:16.780Z,0.70
2022-08-08T01:55:26.861Z,0.50
2022-08-08T01:56:28.502Z,0.70
2022-08-08T01:57:04.113Z,0.50
2022-08-08T01:58:12.534Z,0.60
2022-08-08T01:59:03.049Z,0.60
2022-08-08T02:00:03.563Z,0.70
2022-08-08T02:01:04.189Z,0.60
2022-08-08T02:02:05.055Z,0.80
2022-08-08T02:03:07.414Z,0.70
2022-08-08T02:04:04.101Z,0.80
2022-08-08T02:05:03.335Z,0.80
2022-08-08T02:06:05.491Z,0.90
2022-08-08T02:07:04.128Z,0.90
2022-08-08T02:08:06.944Z,0.70
2022-08-08T02:09:17.630Z,0.90
2022-08-08T02:10:11.699Z,1.00
2022-08-08T02:11:05.958Z,0.90
2022-08-08T02:12:07.145Z,0.90
2022-08-08T02:13:09.483Z,0.90
2022-08-08T02:14:06.778Z,0.80
2022-08-08T02:15:11.021Z,0.80
2022-08-08T02:16:07.351Z,0.80
2022-08-08T02:17:10.755Z,0.90
2022-08-08T02:18:10.477Z,0.90
2022-08-08T02:19:26.705Z,0.70
2022-08-08T02:20:15.908Z,0.80
2022-08-08T02:21:08.850Z,0.80
2022-08-08T02:22:07.895Z,0.70
2022-08-08T02:23:16.558Z,0.60
2022-08-08T02:24:11.469Z,0.90
2022-08-08T02:25:11.696Z,0.80
2022-08-08T02:26:10.770Z,0.70
2022-08-08T02:27:09.369Z,0.90
2022-08-08T02:28:12.503Z,0.80
2022-08-08T02:29:18.735Z,0.80
2022-08-08T02:30:13.028Z,1.00
2022-08-08T02:31:43.488Z,0.80
2022-08-08T02:32:22.372Z,0.80
2022-08-08T02:33:15.810Z,0.80
2022-08-08T02:34:14.965Z,0.80
2022-08-08T02:35:15.770Z,0.80
2022-08-08T02:36:12.611Z,0.60
2022-08-08T02:37:51.375Z,0.70
2022-08-08T02:38:15.231Z,0.70
2022-08-08T02:39:40.529Z,0.80
2022-08-08T02:40:15.373Z,0.90
2022-08-08T02:41:58.071Z,0.60
2022-08-08T02:42:15.793Z,0.80
2022-08-08T02:44:35.933Z,0.70
2022-08-08T02:44:39.151Z,0.70
2022-08-08T02:45:18.608Z,0.70
2022-08-08T02:46:17.365Z,0.80
2022-08-08T02:47:16.859Z,0.60
2022-08-08T02:48:18.737Z,0.70
2022-08-08T02:49:18.641Z,0.70
2022-08-08T02:50:19.247Z,0.80
2022-08-08T02:51:29.893Z,0.70
2022-08-08T02:52:50.160Z,0.70
2022-08-08T02:53:18.179Z,0.60
2022-08-08T02:54:16.571Z,0.70
2022-08-08T02:55:19.620Z,0.80
2022-08-08T02:56:19.038Z,0.60
2022-08-08T02:57:19.219Z,0.70
2022-08-08T02:58:18.721Z,0.70
2022-08-08T02:59:25.944Z,0.80
2022-08-08T03:00:31.055Z,0.70
2022-08-08T03:01:21.707Z,0.70
2022-08-08T03:02:20.882Z,0.80
2022-08-08T03:05:01.608Z,0.70
2022-08-08T03:05:03.996Z,0.70
2022-08-08T03:05:20.919Z,0.60
2022-08-08T03:06:24.236Z,0.80
2022-08-08T03:07:23.341Z,0.70
2022-08-08T03:08:22.543Z,0.80
2022-08-08T03:09:22.714Z,0.70
2022-08-08T03:10:32.822Z,0.70
2022-08-08T03:11:25.758Z,0.70
2022-08-08T03:12:36.241Z,0.80
2022-08-08T03:15:54.496Z,0.80
2022-08-08T03:15:59.454Z,0.60
2022-08-08T03:15:59.561Z,0.60
2022-08-08T03:16:35.571Z,0.60
2022-08-08T03:17:39.150Z,0.60
2022-08-08T03:18:31.482Z,0.60
2022-08-08T03:19:24.868Z,0.70
2022-08-08T03:20:26.065Z,0.50
2022-08-08T03:21:26.742Z,0.60
2022-08-08T03:22:48.226Z,0.70
2022-08-08T03:23:30.423Z,0.70
2022-08-08T03:24:26.344Z,0.70
2022-08-08T03:25:34.045Z,0.60
2022-08-08T03:26:27.196Z,0.60
2022-08-08T03:27:28.167Z,0.60
2022-08-08T03:28:29.366Z,0.70
2022-08-08T03:29:54.989Z,0.50
2022-08-08T03:30:28.093Z,0.60
2022-08-08T03:31:30.505Z,0.70
2022-08-08T03:32:30.853Z,0.60
2022-08-08T03:33:54.796Z,0.70
2022-08-08T03:34:29.251Z,0.70
2022-08-08T03:35:30.343Z,0.60
2022-08-08T03:36:30.549Z,0.90
2022-08-08T03:38:53.933Z,0.60
2022-08-08T03:38:56.911Z,0.50
2022-08-08T03:39:30.790Z,0.50
2022-08-08T03:40:34.902Z,0.50
2022-08-08T03:42:13.092Z,0.60
2022-08-08T03:42:32.674Z,0.70
2022-08-08T03:43:38.376Z,0.60
2022-08-08T03:44:32.221Z,0.50
2022-08-08T03:46:06.172Z,0.50
2022-08-08T03:46:32.899Z,0.70
2022-08-08T03:47:45.378Z,0.50
2022-08-08T03:49:08.908Z,0.50
2022-08-08T03:50:00.746Z,0.60
2022-08-08T03:50:34.521Z,0.40
2022-08-08T03:51:46.994Z,0.40
2022-08-08T03:52:45.249Z,0.50
2022-08-08T03:53:42.224Z,0.70
2022-08-08T03:54:52.383Z,0.50
2022-08-08T03:55:55.857Z,0.60
2022-08-08T03:56:35.711Z,0.50
2022-08-08T03:58:30.877Z,0.70
2022-08-08T03:58:37.812Z,0.70
2022-08-08T03:59:57.110Z,0.60
2022-08-08T04:00:56.506Z,0.60
2022-08-08T04:02:12.465Z,0.50
2022-08-08T04:02:47.294Z,0.60
2022-08-08T04:03:57.915Z,0.40
2022-08-08T04:04:39.943Z,0.40
2022-08-08T04:05:37.216Z,0.60
2022-08-08T04:06:37.521Z,0.50
2022-08-08T04:07:41.290Z,0.40
2022-08-08T04:08:38.097Z,0.50
2022-08-08T04:09:58.962Z,0.50
2022-08-08T04:10:41.520Z,0.50
2022-08-08T04:11:53.712Z,0.60
2022-08-08T04:12:41.055Z,0.80
2022-08-08T04:14:34.961Z,0.60
2022-08-08T04:14:40.769Z,0.60
2022-08-08T04:15:55.149Z,0.60
2022-08-08T04:16:41.564Z,0.50
2022-08-08T04:17:59.278Z,0.60
2022-08-08T04:18:48.589Z,0.60
2022-08-08T04:19:42.062Z,0.60
2022-08-08T04:20:43.243Z,0.50
2022-08-08T04:21:45.893Z,0.70
2022-08-08T04:22:42.914Z,0.60
2022-08-08T04:24:05.335Z,0.70
2022-08-08T04:24:43.535Z,0.50
2022-08-08T04:25:47.164Z,0.60
2022-08-08T04:26:57.454Z,0.60
2022-08-08T04:28:08.722Z,0.70
2022-08-08T04:28:44.572Z,0.60
2022-08-08T04:29:55.445Z,0.60
2022-08-08T04:30:45.175Z,0.50
2022-08-08T04:31:59.822Z,0.60
2022-08-08T04:32:50.106Z,0.60
2022-08-08T04:33:44.971Z,0.40
2022-08-08T04:34:58.537Z,0.50
2022-08-08T04:35:50.911Z,0.60
2022-08-08T04:36:46.947Z,0.60
2022-08-08T04:37:47.105Z,0.80
2022-08-08T04:38:57.220Z,0.60
2022-08-08T04:40:05.418Z,0.70
2022-08-08T04:40:51.502Z,0.70
2022-08-08T04:41:49.286Z,0.70
2022-08-08T04:42:56.789Z,0.50
2022-08-08T04:43:57.085Z,0.50
2022-08-08T04:44:50.019Z,0.60
2022-08-08T04:45:48.371Z,0.80
2022-08-08T04:46:52.319Z,0.60
2022-08-08T04:47:52.738Z,0.70
2022-08-08T04:48:52.418Z,0.50
2022-08-08T04:49:55.891Z,0.70
2022-08-08T04:50:51.746Z,0.70
2022-08-08T04:51:57.053Z,0.50
2022-08-08T04:52:58.634Z,0.50
2022-08-08T04:54:39.035Z,0.60
2022-08-08T04:54:52.013Z,0.70
2022-08-08T04:55:56.552Z,0.70
2022-08-08T04:56:52.453Z,0.60
2022-08-08T04:57:56.160Z,0.60
2022-08-08T04:58:53.882Z,0.60
2022-08-08T04:59:52.311Z,0.60
2022-08-08T05:00:52.621Z,0.70
2022-08-08T05:01:52.944Z,0.50
2022-08-08T05:02:57.004Z,0.70
2022-08-08T05:04:08.380Z,0.70
2022-08-08T05:04:54.666Z,0.70
2022-08-08T05:05:56.840Z,0.80
2022-08-08T05:06:54.206Z,0.70
2022-08-08T05:07:56.574Z,0.70
2022-08-08T05:08:56.348Z,0.60
2022-08-08T05:09:56.026Z,0.60
2022-08-08T05:10:56.225Z,0.70
2022-08-08T05:11:56.714Z,0.70
2022-08-08T05:13:02.294Z,0.70
2022-08-08T05:14:00.989Z,0.80
2022-08-08T05:14:56.464Z,0.80
2022-08-08T05:16:52.410Z,0.90
2022-08-08T05:17:01.138Z,0.90
2022-08-08T05:18:01.205Z,0.80
2022-08-08T05:18:59.545Z,0.80
2022-08-08T05:20:11.041Z,0.70
2022-08-08T05:20:59.159Z,0.70
2022-08-08T05:22:01.354Z,0.80
2022-08-08T05:22:59.428Z,0.70
2022-08-08T05:24:04.456Z,0.80
2022-08-08T05:25:03.975Z,0.70
2022-08-08T05:26:00.366Z,0.70
2022-08-08T05:27:01.627Z,0.80
2022-08-08T05:28:03.051Z,0.70
2022-08-08T05:29:06.028Z,0.80
2022-08-08T05:30:03.786Z,0.80
2022-08-08T05:31:08.603Z,0.60
2022-08-08T05:32:05.889Z,0.70
2022-08-08T05:33:03.302Z,0.70
2022-08-08T05:34:01.656Z,0.60
2022-08-08T05:35:05.209Z,0.70
2022-08-08T05:36:05.608Z,0.70
2022-08-08T05:37:02.466Z,0.60
2022-08-08T05:38:04.640Z,0.60
2022-08-08T05:39:04.023Z,0.70
2022-08-08T05:40:03.309Z,0.60
2022-08-08T05:41:05.523Z,0.50
2022-08-08T05:42:03.799Z,0.60
2022-08-08T05:43:40.108Z,0.70
2022-08-08T05:44:05.405Z,0.70
2022-08-08T05:45:24.383Z,0.70
2022-08-08T05:46:08.520Z,0.60
2022-08-08T05:47:06.080Z,0.60
2022-08-08T05:48:09.906Z,0.60
2022-08-08T05:49:11.122Z,0.80
2022-08-08T05:50:07.072Z,0.70
2022-08-08T05:51:13.267Z,0.50
2022-08-08T05:52:09.583Z,0.60
2022-08-08T05:53:53.816Z,0.70
2022-08-08T05:54:27.147Z,0.60
2022-08-08T05:55:09.986Z,0.70
2022-08-08T05:56:14.697Z,0.80
2022-08-08T05:57:10.821Z,0.60
2022-08-08T05:58:17.854Z,0.50
2022-08-08T05:59:12.493Z,0.70
2022-08-08T06:00:22.591Z,0.60
2022-08-08T06:01:10.202Z,0.60
2022-08-08T06:02:11.394Z,0.40
2022-08-08T06:03:23.712Z,0.50
2022-08-08T06:04:13.837Z,0.40
2022-08-08T06:05:33.633Z,0.50
2022-08-08T06:06:11.505Z,0.50
2022-08-08T06:07:13.681Z,0.60
2022-08-08T06:08:33.564Z,0.50
2022-08-08T06:10:00.267Z,0.50
2022-08-08T06:10:12.614Z,0.50
2022-08-08T06:11:13.347Z,0.50
2022-08-08T06:12:14.286Z,0.40
2022-08-08T06:13:14.236Z,0.50
2022-08-08T06:14:17.740Z,0.50
2022-08-08T06:15:16.237Z,0.50
2022-08-08T06:16:13.271Z,0.60
2022-08-08T06:17:19.213Z,0.60
2022-08-08T06:18:20.072Z,0.60
2022-08-08T06:19:17.061Z,0.50
2022-08-08T06:20:16.135Z,0.60
2022-08-08T06:21:33.060Z,0.40
2022-08-08T06:22:35.387Z,0.50
2022-08-08T06:23:16.137Z,0.50
2022-08-08T06:24:27.000Z,0.40
2022-08-08T06:25:16.654Z,0.40
2022-08-08T06:26:44.955Z,0.50
2022-08-08T06:27:17.135Z,0.30
2022-08-08T06:28:18.335Z,0.60
2022-08-08T06:29:26.657Z,0.50
2022-08-08T06:30:20.327Z,0.50
2022-08-08T06:31:18.229Z,0.50
2022-08-08T06:32:17.545Z,0.40
2022-08-08T06:33:37.046Z,0.50
2022-08-08T06:34:25.652Z,0.50
2022-08-08T06:36:06.511Z,0.40
2022-08-08T06:36:19.585Z,0.60
2022-08-08T06:37:25.119Z,0.60
2022-08-08T06:38:27.701Z,0.40
2022-08-08T06:39:23.658Z,0.40
2022-08-08T06:40:19.753Z,0.40
2022-08-08T06:41:21.889Z,0.40
2022-08-08T06:42:24.186Z,0.40
2022-08-08T06:43:20.519Z,0.40
2022-08-08T06:44:24.949Z,0.40
2022-08-08T06:45:22.978Z,0.50
2022-08-08T06:46:23.857Z,0.40
2022-08-08T06:47:22.899Z,0.40
2022-08-08T06:48:26.685Z,0.30
2022-08-08T06:49:54.908Z,0.40
2022-08-08T06:50:32.295Z,0.40
2022-08-08T06:51:46.704Z,0.40
2022-08-08T06:52:27.735Z,0.30
2022-08-08T06:53:23.252Z,0.30
2022-08-08T06:54:26.895Z,0.40
2022-08-08T06:55:25.622Z,0.40
2022-08-08T06:56:24.132Z,0.40
2022-08-08T06:57:29.023Z,0.40
2022-08-08T06:58:30.969Z,0.40
2022-08-08T06:59:27.733Z,0.40
2022-08-08T07:00:29.485Z,0.40
2022-08-08T07:02:26.390Z,0.40
2022-08-08T07:02:29.661Z,0.30
2022-08-08T07:04:34.895Z,0.30
2022-08-08T07:04:41.419Z,0.40
2022-08-08T07:05:29.666Z,0.40
2022-08-08T07:06:28.586Z,0.30
2022-08-08T07:07:32.795Z,0.30
2022-08-08T07:08:28.257Z,0.30
2022-08-08T07:09:41.709Z,0.40
2022-08-08T07:10:28.929Z,0.40
2022-08-08T07:11:30.302Z,0.30
2022-08-08T07:12:31.305Z,0.30
2022-08-08T07:13:31.672Z,0.30
2022-08-08T07:14:29.230Z,0.40
2022-08-08T07:16:01.228Z,0.20
2022-08-08T07:16:30.733Z,0.30
2022-08-08T07:17:40.422Z,0.30
2022-08-08T07:18:35.593Z,0.30
2022-08-08T07:19:30.707Z,0.30
2022-08-08T07:20:32.676Z,0.40
2022-08-08T07:21:32.094Z,0.20
2022-08-08T07:22:32.037Z,0.40
2022-08-08T07:23:57.581Z,0.30
2022-08-08T07:24:32.792Z,0.40
2022-08-08T07:25:33.981Z,0.50
2022-08-08T07:26:35.094Z,0.40
2022-08-08T07:27:46.932Z,0.30
2022-08-08T07:28:35.953Z,0.40
2022-08-08T07:29:59.594Z,0.40
2022-08-08T07:30:34.465Z,0.40
2022-08-08T07:31:35.985Z,0.30
2022-08-08T07:32:35.845Z,0.40
2022-08-08T07:33:38.046Z,0.30
2022-08-08T07:34:35.653Z,0.50
2022-08-08T07:35:35.962Z,0.40
2022-08-08T07:36:37.128Z,0.30
2022-08-08T07:37:55.438Z,0.40
2022-08-08T07:38:38.218Z,0.40
2022-08-08T07:39:45.449Z,0.30
2022-08-08T07:40:37.344Z,0.40
2022-08-08T07:41:58.575Z,0.30
2022-08-08T07:42:39.779Z,0.30
2022-08-08T07:43:38.121Z,0.30
2022-08-08T07:44:43.426Z,0.40
2022-08-08T07:46:05.565Z,0.40
2022-08-08T07:46:38.921Z,0.20
2022-08-08T07:47:40.309Z,0.30
2022-08-08T07:48:40.289Z,0.30
2022-08-08T07:49:39.919Z,0.20
2022-08-08T07:50:39.002Z,0.40
2022-08-08T07:51:45.349Z,0.40
2022-08-08T07:52:43.482Z,0.30
2022-08-08T07:54:02.480Z,0.30
2022-08-08T07:54:42.888Z,0.40
2022-08-08T07:55:40.401Z,0.20
2022-08-08T07:56:40.753Z,0.20
2022-08-08T07:57:48.260Z,0.40
2022-08-08T07:58:45.224Z,0.40
2022-08-08T07:59:41.486Z,0.30
2022-08-08T08:00:43.765Z,0.30
2022-08-08T08:02:35.680Z,0.30
2022-08-08T08:02:43.429Z,0.40
2022-08-08T08:03:46.465Z,0.30
2022-08-08T08:04:44.668Z,0.30
2022-08-08T08:05:43.042Z,0.30
2022-08-08T08:06:43.326Z,0.70
2022-08-08T08:07:45.952Z,0.30
2022-08-08T08:08:52.118Z,0.40
2022-08-08T08:09:45.082Z,0.30
2022-08-08T08:10:46.265Z,0.30
2022-08-08T08:11:51.917Z,0.30
2022-08-08T08:12:46.038Z,0.30
2022-08-08T08:14:08.402Z,0.40
2022-08-08T08:14:46.586Z,0.30
2022-08-08T08:15:45.893Z,0.30
2022-08-08T08:16:48.696Z,0.30
2022-08-08T08:17:48.195Z,0.30
2022-08-08T08:18:52.217Z,0.30
2022-08-08T08:19:50.440Z,0.30
2022-08-08T08:20:48.369Z,0.20
2022-08-08T08:21:57.524Z,0.20
2022-08-08T08:22:48.920Z,0.30
2022-08-08T08:23:50.869Z,0.30
2022-08-08T08:24:48.441Z,0.30
2022-08-08T08:25:52.042Z,0.20
2022-08-08T08:26:52.750Z,0.30
2022-08-08T08:27:49.326Z,0.30
2022-08-08T08:28:52.588Z,0.40
2022-08-08T08:29:50.905Z,0.30
2022-08-08T08:30:52.091Z,0.30
2022-08-08T08:31:53.918Z,0.30
2022-08-08T08:32:52.024Z,0.30
2022-08-08T08:33:54.154Z,0.20
2022-08-08T08:34:51.373Z,0.40
2022-08-08T08:36:19.797Z,0.30
2022-08-08T08:36:55.000Z,0.30
2022-08-08T08:38:14.505Z,0.40
2022-08-08T08:38:54.935Z,0.40
2022-08-08T08:40:01.123Z,0.30
2022-08-08T08:40:53.952Z,0.30
2022-08-08T08:41:53.243Z,0.30
2022-08-08T08:42:55.439Z,0.30
2022-08-08T08:44:14.383Z,0.40
2022-08-08T08:44:57.069Z,0.40
2022-08-08T08:45:57.368Z,0.30
2022-08-08T08:46:58.899Z,0.40
2022-08-08T08:47:58.471Z,0.50
2022-08-08T08:48:56.033Z,0.30
2022-08-08T08:49:57.388Z,0.30
2022-08-08T08:50:57.558Z,0.30
2022-08-08T08:51:56.050Z,0.40
2022-08-08T08:52:59.845Z,0.30
2022-08-08T08:54:00.051Z,0.70
2022-08-08T08:54:58.750Z,0.30
2022-08-08T08:56:01.301Z,0.50
2022-08-08T08:56:58.418Z,0.60
2022-08-08T08:57:59.192Z,0.30
2022-08-08T08:59:01.385Z,0.30
2022-08-08T09:00:04.934Z,0.30
2022-08-08T09:01:08.824Z,0.30
2022-08-08T09:02:01.007Z,0.20
2022-08-08T09:03:00.071Z,0.40
2022-08-08T09:04:01.434Z,0.40
2022-08-08T09:04:59.801Z,0.40
2022-08-08T09:06:00.043Z,0.40
2022-08-08T09:07:12.057Z,0.30
2022-08-08T09:08:12.605Z,0.40
2022-08-08T09:09:03.366Z,0.40
2022-08-08T09:10:04.608Z,0.20
2022-08-08T09:11:02.376Z,0.40
2022-08-08T09:12:07.548Z,0.30
2022-08-08T09:13:04.944Z,0.20
2022-08-08T09:14:02.947Z,0.30
2022-08-08T09:15:03.524Z,0.30
2022-08-08T09:16:04.198Z,0.30
2022-08-08T09:17:11.566Z,0.20
2022-08-08T09:18:04.516Z,0.30
2022-08-08T09:19:05.704Z,0.20
2022-08-08T09:22:01.321Z,0.20
2022-08-08T09:22:01.478Z,0.20
2022-08-08T09:22:06.697Z,0.20
2022-08-08T09:23:05.028Z,0.20
2022-08-08T09:24:08.249Z,0.20
2022-08-08T09:25:09.686Z,0.20
2022-08-08T09:26:05.811Z,0.30
2022-08-08T09:27:06.056Z,0.20
2022-08-08T09:28:06.299Z,0.20
2022-08-08T09:29:08.554Z,0.20
2022-08-08T09:30:10.642Z,0.30
2022-08-08T09:31:12.653Z,0.20
2022-08-08T09:32:12.011Z,0.30
2022-08-08T09:33:54.911Z,0.20
2022-08-08T09:34:32.614Z,0.20
2022-08-08T09:35:09.951Z,0.20
2022-08-08T09:36:11.153Z,0.30
2022-08-08T09:37:34.108Z,0.40
2022-08-08T09:38:17.729Z,0.30
2022-08-08T09:39:18.885Z,0.20
2022-08-08T09:40:14.446Z,0.40
2022-08-08T09:41:09.805Z,0.30
2022-08-08T09:42:20.908Z,0.30
2022-08-08T09:43:16.654Z,0.20
2022-08-08T09:44:12.922Z,0.20
2022-08-08T09:45:20.621Z,0.30
2022-08-08T09:46:16.792Z,0.20
2022-08-08T09:47:25.392Z,0.30
2022-08-08T09:48:18.550Z,0.40
2022-08-08T09:49:41.110Z,0.30
2022-08-08T09:50:15.203Z,0.20
2022-08-08T09:51:14.374Z,0.20
2022-08-08T09:52:16.208Z,0.20
2022-08-08T09:53:32.055Z,0.30
2022-08-08T09:54:19.956Z,0.30
2022-08-08T09:55:17.549Z,0.20
2022-08-08T09:56:24.946Z,0.20
2022-08-08T09:57:17.104Z,0.20
2022-08-08T09:58:19.835Z,0.20
2022-08-08T09:59:50.521Z,0.30
2022-08-08T10:00:49.739Z,0.20
2022-08-08T10:02:00.134Z,0.30
2022-08-08T10:02:16.577Z,0.20
2022-08-08T10:03:19.821Z,0.20
2022-08-08T10:04:35.439Z,0.30
2022-08-08T10:05:22.707Z,0.20
2022-08-08T10:06:17.712Z,0.30
2022-08-08T10:07:17.269Z,0.30
2022-08-08T10:08:21.302Z,0.20
2022-08-08T10:09:19.391Z,0.30
2022-08-08T10:10:17.963Z,0.20
2022-08-08T10:12:26.491Z,0.20
2022-08-08T10:12:26.529Z,0.40
2022-08-08T10:13:25.899Z,0.30
2022-08-08T10:14:27.635Z,0.20
2022-08-08T10:15:20.334Z,0.20
2022-08-08T10:16:21.514Z,0.40
2022-08-08T10:17:56.812Z,0.40
2022-08-08T10:18:25.863Z,0.20
2022-08-08T10:19:20.463Z,0.20
2022-08-08T10:20:22.544Z,0.40
2022-08-08T10:21:25.121Z,0.30
2022-08-08T10:22:24.261Z,0.30
2022-08-08T10:23:41.281Z,0.30
2022-08-08T10:24:28.530Z,0.20
2022-08-08T10:25:23.033Z,0.20
2022-08-08T10:26:30.460Z,0.30
2022-08-08T10:27:23.858Z,0.20
2022-08-08T10:28:25.619Z,0.40
2022-08-08T10:29:24.856Z,0.30
2022-08-08T10:30:59.660Z,0.30
2022-08-08T10:31:47.530Z,0.20
2022-08-08T10:32:24.993Z,0.20
2022-08-08T10:33:38.270Z,0.20
2022-08-08T10:34:27.317Z,0.30
2022-08-08T10:36:20.538Z,0.20
2022-08-08T10:36:30.934Z,0.20
2022-08-08T10:37:27.662Z,0.30
2022-08-08T10:38:29.453Z,0.30
2022-08-08T10:39:31.705Z,0.30
2022-08-08T10:40:27.131Z,0.20
2022-08-08T10:41:35.651Z,0.20
2022-08-08T10:42:29.839Z,0.30
2022-08-08T10:43:32.175Z,0.30
2022-08-08T10:44:28.297Z,0.30
2022-08-08T10:45:27.560Z,0.40
2022-08-08T10:46:30.262Z,0.30
2022-08-08T10:47:30.496Z,0.20
2022-08-08T10:48:31.356Z,0.20
2022-08-08T10:50:00.843Z,0.20
2022-08-08T10:50:31.894Z,0.30
2022-08-08T10:51:31.570Z,0.20
2022-08-08T10:52:31.125Z,0.30
2022-08-08T10:53:39.328Z,0.30
2022-08-08T10:54:31.910Z,0.30
2022-08-08T10:55:41.679Z,0.30
2022-08-08T10:56:35.068Z,0.20
2022-08-08T10:57:45.343Z,0.30
2022-08-08T10:58:36.019Z,0.30
2022-08-08T10:59:40.077Z,0.30
2022-08-08T11:00:48.356Z,0.30
2022-08-08T11:01:33.464Z,0.30
2022-08-08T11:02:32.873Z,0.30
2022-08-08T11:03:36.438Z,0.40
2022-08-08T11:04:39.209Z,0.20
2022-08-08T11:05:38.602Z,0.30
2022-08-08T11:06:34.691Z,0.30
2022-08-08T11:08:31.425Z,0.20
2022-08-08T11:08:42.972Z,0.20
2022-08-08T11:09:35.394Z,0.30
2022-08-08T11:10:34.537Z,0.40
2022-08-08T11:12:05.507Z,0.30
2022-08-08T11:12:38.347Z,0.30
2022-08-08T11:13:39.216Z,0.30
2022-08-08T11:14:37.666Z,0.30
2022-08-08T11:15:53.160Z,0.30
2022-08-08T11:16:38.247Z,0.40
2022-08-08T11:17:59.361Z,0.30
2022-08-08T11:18:41.616Z,0.20
2022-08-08T11:19:37.958Z,0.20
2022-08-08T11:20:39.206Z,0.30
2022-08-08T11:21:38.532Z,0.40
2022-08-08T11:22:38.703Z,0.20
2022-08-08T11:23:41.159Z,0.30
2022-08-08T11:24:40.260Z,0.30
2022-08-08T11:25:53.315Z,0.20
2022-08-08T11:26:56.838Z,0.30
2022-08-08T11:27:42.244Z,0.30
2022-08-08T11:28:43.433Z,0.20
2022-08-08T11:29:50.993Z,0.20
2022-08-08T11:30:50.087Z,0.40
2022-08-08T11:31:48.315Z,0.30
2022-08-08T11:32:47.409Z,0.30
2022-08-08T11:33:52.366Z,0.40
2022-08-08T11:35:08.819Z,0.20
2022-08-08T11:35:43.455Z,0.30
2022-08-08T11:36:43.624Z,0.30
2022-08-08T11:38:35.859Z,0.30
2022-08-08T11:38:54.866Z,0.30
2022-08-08T11:39:43.587Z,0.20
2022-08-08T11:40:45.537Z,0.20
2022-08-08T11:41:43.060Z,0.30
2022-08-08T11:42:44.259Z,0.30
2022-08-08T11:43:48.967Z,0.20
2022-08-08T11:44:43.846Z,0.30
2022-08-08T11:46:09.130Z,0.40
2022-08-08T11:46:45.465Z,0.20
2022-08-08T11:48:02.869Z,0.20
2022-08-08T11:48:49.007Z,0.20
2022-08-08T11:49:49.106Z,0.20
2022-08-08T11:50:45.699Z,0.30
2022-08-08T11:51:49.877Z,0.30
2022-08-08T11:52:46.219Z,0.30
2022-08-08T11:53:55.169Z,0.20
2022-08-08T11:54:49.686Z,0.30
2022-08-08T11:55:47.009Z,0.20
2022-08-08T11:56:55.979Z,0.40
2022-08-08T11:57:51.790Z,0.20
2022-08-08T11:58:50.822Z,0.20
2022-08-08T12:00:01.081Z,0.40
2022-08-08T12:00:51.278Z,0.30
2022-08-08T12:01:48.598Z,0.40
2022-08-08T12:02:51.155Z,0.30
2022-08-08T12:03:50.660Z,0.20
2022-08-08T12:04:49.448Z,0.20
2022-08-08T12:05:49.687Z,0.30
2022-08-08T12:06:51.884Z,0.20
2022-08-08T12:07:51.454Z,0.30
2022-08-08T12:08:54.353Z,0.30
2022-08-08T12:09:56.961Z,0.20
2022-08-08T12:10:51.905Z,0.30
2022-08-08T12:11:53.092Z,0.30
2022-08-08T12:12:54.671Z,0.30
2022-08-08T12:14:03.412Z,0.20
2022-08-08T12:14:54.874Z,0.20
2022-08-08T12:15:52.348Z,0.20
2022-08-08T12:16:52.606Z,0.20
2022-08-08T12:17:52.837Z,0.20
2022-08-08T12:18:56.100Z,0.30
2022-08-08T12:19:53.992Z,0.30
2022-08-08T12:20:54.479Z,0.30
2022-08-08T12:21:59.779Z,0.30
2022-08-08T12:22:59.078Z,0.30
2022-08-08T12:23:59.228Z,0.20
2022-08-08T12:24:56.262Z,0.30
2022-08-08T12:25:56.707Z,0.40
2022-08-08T12:26:57.148Z,0.40
2022-08-08T12:27:55.584Z,0.20
2022-08-08T12:28:57.760Z,0.20
2022-08-08T12:29:56.026Z,0.30
2022-08-08T12:30:56.272Z,0.20
2022-08-08T12:31:56.513Z,0.10
2022-08-08T12:32:56.764Z,0.30
2022-08-08T12:34:01.598Z,0.30
2022-08-08T12:35:01.311Z,0.20
2022-08-08T12:35:58.504Z,0.30
2022-08-08T12:36:57.743Z,0.30
2022-08-08T12:38:02.218Z,0.30
2022-08-08T12:38:58.316Z,0.30
2022-08-08T12:40:00.287Z,0.20
2022-08-08T12:41:05.805Z,0.30
2022-08-08T12:42:01.911Z,0.20
2022-08-08T12:43:01.335Z,0.30
2022-08-08T12:44:01.405Z,0.20
2022-08-08T12:45:01.944Z,0.30
2022-08-08T12:46:03.406Z,0.40
2022-08-08T12:47:02.894Z,0.20
2022-08-08T12:48:09.735Z,0.20
2022-08-08T12:50:04.324Z,0.20
2022-08-08T12:51:02.701Z,0.30
2022-08-08T12:52:03.934Z,0.30
2022-08-08T12:53:03.300Z,0.30
2022-08-08T12:54:04.719Z,0.20
2022-08-08T12:55:03.961Z,0.20
2022-08-08T12:56:17.482Z,0.30
2022-08-08T12:57:04.511Z,0.30
2022-08-08T12:58:05.700Z,0.30
2022-08-08T12:59:04.093Z,0.20
2022-08-08T13:00:15.711Z,0.20
2022-08-08T13:01:07.582Z,0.20
2022-08-08T13:02:05.074Z,0.20
2022-08-08T13:03:07.313Z,0.20
2022-08-08T13:04:05.375Z,0.20
2022-08-08T13:05:05.893Z,0.20
2022-08-08T13:06:13.275Z,0.20
2022-08-08T13:07:16.523Z,0.20
2022-08-08T13:08:10.469Z,0.20
2022-08-08T13:09:08.718Z,0.20
2022-08-08T13:10:10.799Z,0.30
2022-08-08T13:11:08.197Z,0.30
2022-08-08T13:12:28.006Z,0.20
2022-08-08T13:13:08.971Z,0.20
2022-08-08T13:14:09.431Z,0.20
2022-08-08T13:15:08.316Z,0.20
2022-08-08T13:16:10.507Z,0.20
2022-08-08T13:18:08.847Z,0.20
2022-08-08T13:18:14.027Z,0.30
2022-08-08T13:19:14.149Z,0.30
2022-08-08T13:20:11.488Z,0.30
2022-08-08T13:21:11.829Z,0.30
2022-08-08T13:22:11.991Z,0.30