createdAt,value
2022-09-05T00:02:03.066Z,15.90
2022-09-05T00:04:29.982Z,16.00
2022-09-05T00:07:05.072Z,15.90
2022-09-05T00:09:38.085Z,15.90
2022-09-05T00:12:05.978Z,16.00
2022-09-05T00:15:15.870Z,16.00
2022-09-05T00:21:08.196Z,16.00
2022-09-05T00:24:27.750Z,16.00
2022-09-05T00:24:35.545Z,16.10
2022-09-05T00:26:20.500Z,16.20
2022-09-05T00:28:47.753Z,16.40
2022-09-05T00:31:56.087Z,16.30
2022-09-05T00:34:19.853Z,16.20
2022-09-05T00:36:46.692Z,16.10
2022-09-05T00:39:17.901Z,16.00
2022-09-05T00:41:47.441Z,16.00
2022-09-05T00:44:14.437Z,16.00
2022-09-05T00:46:44.779Z,16.00
2022-09-05T00:49:14.670Z,15.80
2022-09-05T00:51:47.213Z,15.80
2022-09-05T00:54:29.895Z,15.80
2022-09-05T00:57:27.874Z,15.90
2022-09-05T01:00:03.124Z,15.80
2022-09-05T01:02:48.461Z,15.60
2022-09-05T01:05:37.509Z,15.80
2022-09-05T01:08:27.489Z,15.80
2022-09-05T01:11:01.693Z,15.90
2022-09-05T01:13:43.609Z,15.70
2022-09-05T01:16:13.401Z,15.60
2022-09-05T01:19:00.207Z,15.50
2022-09-05T01:21:49.014Z,15.50
2022-09-05T01:24:34.386Z,15.40
2022-09-05T01:27:19.898Z,15.50
2022-09-05T01:29:54.466Z,15.50
2022-09-05T01:32:29.117Z,15.50
2022-09-05T01:35:02.039Z,15.40
2022-09-05T01:37:33.935Z,15.40
2022-09-05T01:40:14.963Z,15.40
2022-09-05T01:42:43.497Z,15.20
2022-09-05T01:45:19.313Z,15.20
2022-09-05T01:47:53.710Z,15.20
2022-09-05T01:50:41.344Z,15.30
2022-09-05T01:53:26.938Z,15.20
2022-09-05T01:56:11.343Z,15.00
2022-09-05T01:58:57.461Z,15.00
2022-09-05T02:01:33.222Z,15.00
2022-09-05T02:04:19.269Z,15.00
2022-09-05T02:07:19.408Z,15.00
2022-09-05T02:10:07.619Z,14.90
2022-09-05T02:12:40.353Z,14.90
2022-09-05T02:15:08.821Z,14.90
2022-09-05T02:17:49.968Z,14.90
2022-09-05T02:20:23.620Z,14.90
2022-09-05T02:23:35.162Z,14.80
2022-09-05T02:26:12.811Z,14.80
2022-09-05T02:29:06.094Z,14.80
2022-09-05T02:31:42.799Z,14.90
2022-09-05T02:34:17.553Z,14.90
2022-09-05T02:37:03.029Z,14.90
2022-09-05T02:45:00.955Z,14.90
2022-09-05T02:45:10.682Z,14.80
2022-09-05T02:45:26.544Z,14.70
2022-09-05T02:48:16.293Z,14.80
2022-09-05T02:57:23.228Z,14.80
2022-09-05T02:57:34.735Z,14.50
2022-09-05T02:57:35.239Z,14.50
2022-09-05T02:59:36.799Z,14.30
2022-09-05T03:02:26.272Z,14.40
2022-09-05T03:04:55.682Z,14.50
2022-09-05T03:07:43.984Z,14.50
2022-09-05T03:10:10.821Z,14.40
2022-09-05T03:12:40.610Z,14.40
2022-09-05T03:15:26.503Z,14.30
2022-09-05T03:18:20.997Z,14.20
2022-09-05T03:20:51.311Z,14.20
2022-09-05T03:23:20.837Z,14.10
2022-09-05T03:25:59.578Z,14.20
2022-09-05T03:28:45.126Z,14.20
2022-09-05T03:31:30.774Z,14.30
2022-09-05T03:34:00.690Z,14.20
2022-09-05T03:36:27.830Z,14.20
2022-09-05T03:38:54.629Z,14.10
2022-09-05T03:41:21.470Z,14.10
2022-09-05T03:43:56.687Z,14.10
2022-09-05T03:46:42.403Z,14.10
2022-09-05T03:50:20.800Z,14.00
2022-09-05T03:57:06.348Z,14.00
2022-09-05T03:57:20.727Z,13.90
2022-09-05T03:58:16.337Z,13.90
2022-09-05T04:01:10.767Z,13.70
2022-09-05T04:08:10.607Z,13.90
2022-09-05T04:08:17.182Z,13.90
2022-09-05T04:09:53.282Z,13.90
2022-09-05T04:12:38.781Z,14.10
2022-09-05T04:15:24.430Z,14.00
2022-09-05T04:18:04.030Z,13.90
2022-09-05T04:20:31.382Z,14.00
2022-09-05T04:23:01.422Z,14.10
2022-09-05T04:25:28.244Z,14.00
2022-09-05T04:28:15.323Z,13.90
2022-09-05T04:30:42.156Z,13.90
2022-09-05T04:33:36.664Z,13.70
2022-09-05T04:36:17.650Z,13.80
2022-09-05T04:38:45.802Z,13.70
2022-09-05T04:41:37.654Z,13.90
2022-09-05T04:44:11.392Z,13.90
2022-09-05T04:46:53.695Z,13.90
2022-09-05T04:49:26.310Z,14.00
2022-09-05T04:52:00.657Z,14.00
2022-09-05T04:54:46.610Z,14.00
2022-09-05T04:57:14.264Z,13.80
2022-09-05T05:06:02.263Z,13.80
2022-09-05T05:06:13.107Z,13.80
2022-09-05T05:06:43.952Z,13.90
2022-09-05T05:09:06.823Z,13.90
2022-09-05T05:17:57.486Z,14.00
2022-09-05T05:18:10.905Z,14.10
2022-09-05T05:18:36.656Z,14.20
2022-09-05T05:20:48.415Z,14.30
2022-09-05T05:23:16.537Z,14.40
2022-09-05T05:25:43.293Z,14.40
2022-09-05T05:28:15.488Z,14.60
2022-09-05T05:30:51.425Z,14.60
2022-09-05T05:33:28.311Z,14.70
2022-09-05T05:35:58.706Z,14.70
2022-09-05T05:38:25.533Z,14.80
2022-09-05T05:41:01.540Z,14.90
2022-09-05T05:43:42.847Z,15.00
2022-09-05T05:46:15.483Z,15.10
2022-09-05T05:48:53.789Z,15.00
2022-09-05T05:51:36.397Z,15.10
2022-09-05T05:54:29.567Z,15.10
2022-09-05T05:57:20.866Z,15.20
2022-09-05T05:59:56.335Z,15.10
2022-09-05T06:02:41.877Z,15.20
2022-09-05T06:05:24.052Z,15.40
2022-09-05T06:09:57.493Z,15.50
2022-09-05T06:14:52.139Z,15.50
2022-09-05T06:15:06.036Z,15.60
2022-09-05T06:16:56.173Z,15.60
2022-09-05T06:20:16.394Z,15.90
2022-09-05T06:22:22.320Z,16.00
2022-09-05T06:24:58.566Z,16.20
2022-09-05T06:28:17.887Z,16.40
2022-09-05T06:31:28.970Z,16.60
2022-09-05T06:34:05.041Z,16.80
2022-09-05T06:36:32.261Z,16.90
2022-09-05T06:39:06.105Z,17.00
2022-09-05T06:41:33.098Z,17.10
2022-09-05T06:44:12.804Z,17.40
2022-09-05T06:47:22.494Z,17.50
2022-09-05T06:49:38.731Z,17.90
2022-09-05T06:52:29.213Z,18.10
2022-09-05T06:55:13.972Z,18.40
2022-09-05T06:57:44.945Z,18.30
2022-09-05T07:00:23.772Z,18.50
2022-09-05T07:02:58.811Z,18.70
2022-09-05T07:05:38.923Z,19.00
2022-09-05T07:08:31.802Z,19.20
2022-09-05T07:11:15.000Z,19.40
2022-09-05T07:13:55.590Z,19.40
2022-09-05T07:16:38.560Z,19.40
2022-09-05T07:19:27.521Z,19.40
2022-09-05T07:22:07.411Z,19.50
2022-09-05T07:24:55.936Z,19.70
2022-09-05T07:27:26.185Z,19.80
2022-09-05T07:30:01.734Z,20.10
2022-09-05T07:32:30.045Z,20.40
2022-09-05T07:34:58.161Z,20.50
2022-09-05T07:37:51.338Z,20.70
2022-09-05T07:40:26.296Z,20.80
2022-09-05T07:43:08.323Z,20.80
2022-09-05T07:45:47.728Z,20.90
2022-09-05T07:48:29.742Z,21.00
2022-09-05T07:56:50.090Z,21.50
2022-09-05T07:56:50.337Z,21.70
2022-09-05T07:57:05.033Z,21.90
2022-09-05T07:59:33.793Z,22.30
2022-09-05T08:02:01.856Z,22.90
2022-09-05T08:04:32.222Z,23.40
2022-09-05T08:07:49.479Z,23.80
2022-09-05T08:10:08.723Z,23.90
2022-09-05T08:13:22.755Z,23.90
2022-09-05T08:15:46.690Z,23.80
2022-09-05T08:18:22.869Z,24.00
2022-09-05T08:20:53.116Z,24.60
2022-09-05T08:23:19.969Z,25.60
2022-09-05T08:26:10.382Z,26.10
2022-09-05T08:28:56.203Z,27.00
2022-09-05T08:31:27.413Z,27.80
2022-09-05T08:33:57.332Z,26.50
2022-09-05T08:36:36.269Z,26.20
2022-09-05T08:39:04.435Z,25.10
2022-09-05T08:41:51.172Z,24.90
2022-09-05T08:46:46.559Z,25.70
2022-09-05T08:47:28.631Z,27.10
2022-09-05T08:50:21.232Z,28.20
2022-09-05T08:52:56.983Z,27.10
2022-09-05T08:55:26.645Z,26.60
2022-09-05T08:58:06.825Z,26.30
2022-09-05T09:00:37.595Z,26.10
2022-09-05T09:03:25.773Z,26.20
2022-09-05T09:06:13.542Z,26.00
2022-09-05T09:09:05.375Z,26.40
2022-09-05T09:11:38.675Z,27.80
2022-09-05T09:14:31.109Z,29.60
2022-09-05T09:17:18.096Z,30.50
2022-09-05T09:19:58.761Z,29.90
2022-09-05T09:22:25.663Z,28.50
2022-09-05T09:25:14.571Z,28.40
2022-09-05T09:28:48.309Z,27.40
2022-09-05T09:31:06.970Z,27.10
2022-09-05T09:33:45.373Z,26.30
2022-09-05T09:36:44.582Z,26.20
2022-09-05T09:39:38.726Z,25.80
2022-09-05T09:42:33.124Z,25.40
2022-09-05T09:45:28.648Z,25.50
2022-09-05T09:48:06.118Z,25.10
2022-09-05T09:50:59.391Z,25.10
2022-09-05T09:53:45.494Z,25.00
2022-09-05T09:56:27.400Z,24.70
2022-09-05T09:59:13.301Z,24.60
2022-09-05T10:01:53.583Z,24.80
2022-09-05T10:10:39.362Z,24.80
2022-09-05T10:10:47.495Z,24.70
2022-09-05T10:10:56.799Z,24.80
2022-09-05T10:13:22.069Z,24.70
2022-09-05T10:16:11.403Z,25.10
2022-09-05T10:18:41.493Z,25.50
2022-09-05T10:21:28.647Z,25.70
2022-09-05T10:24:14.485Z,26.20
2022-09-05T10:26:56.611Z,26.40
2022-09-05T10:29:39.657Z,26.70
2022-09-05T10:35:10.322Z,26.30
2022-09-05T10:35:23.947Z,26.50
2022-09-05T10:37:57.140Z,26.90
2022-09-05T10:40:25.679Z,26.90
2022-09-05T10:43:00.263Z,26.80
2022-09-05T10:45:44.264Z,26.80
2022-09-05T10:48:21.613Z,27.20
2022-09-05T10:50:51.623Z,27.20
2022-09-05T10:53:28.410Z,27.30
2022-09-05T10:56:11.924Z,27.70
2022-09-05T11:02:08.136Z,27.60
2022-09-05T11:02:27.233Z,29.40
2022-09-05T11:04:46.878Z,32.30
2022-09-05T11:07:35.536Z,32.90
2022-09-05T11:10:11.141Z,32.30
2022-09-05T11:12:57.379Z,33.80
2022-09-05T11:15:34.359Z,34.50
2022-09-05T11:18:09.013Z,35.30
2022-09-05T11:20:54.342Z,35.60
2022-09-05T11:23:30.623Z,35.60
2022-09-05T11:26:06.017Z,34.50
2022-09-05T11:28:57.420Z,34.50
2022-09-05T11:31:52.469Z,34.80
2022-09-05T11:39:50.726Z,35.50
2022-09-05T11:39:53.053Z,34.00
2022-09-05T11:41:08.508Z,34.50
2022-09-05T11:44:24.473Z,34.20
2022-09-05T11:46:54.060Z,35.50
2022-09-05T11:49:38.029Z,37.40
2022-09-05T11:52:23.965Z,38.40
2022-09-05T11:55:09.494Z,37.30
2022-09-05T11:58:29.632Z,37.30
2022-09-05T12:01:41.876Z,37.50
2022-09-05T12:04:16.449Z,37.90
2022-09-05T12:06:57.190Z,39.10
2022-09-05T12:09:37.932Z,39.30
2022-09-05T12:12:06.227Z,39.80
2022-09-05T12:14:55.130Z,38.40
2022-09-05T12:17:34.721Z,39.60
2022-09-05T12:20:16.958Z,38.70
2022-09-05T12:22:55.409Z,40.00
2022-09-05T12:27:38.895Z,40.10
2022-09-05T12:29:36.316Z,39.00
2022-09-05T12:32:36.432Z,38.00
2022-09-05T12:36:05.373Z,38.60
2022-09-05T12:40:53.445Z,39.60
2022-09-05T12:41:35.166Z,40.10
2022-09-05T12:44:01.277Z,40.70
2022-09-05T12:46:04.043Z,38.20
2022-09-05T12:48:43.321Z,38.70
2022-09-05T12:51:45.196Z,40.80
2022-09-05T12:54:32.688Z,41.90
2022-09-05T13:01:23.422Z,41.70
2022-09-05T13:03:09.274Z,45.80
2022-09-05T13:03:09.380Z,44.10
2022-09-05T13:05:46.097Z,45.10
2022-09-05T13:08:16.130Z,43.90
2022-09-05T13:14:49.304Z,44.80
2022-09-05T13:14:58.211Z,44.90
2022-09-05T13:16:29.448Z,46.60
2022-09-05T13:19:04.637Z,47.30
2022-09-05T13:21:31.621Z,47.50
2022-09-05T13:24:22.173Z,47.30
2022-09-05T13:26:55.137Z,45.60
2022-09-05T13:29:24.250Z,44.50
2022-09-05T13:38:02.742Z,43.10
2022-09-05T13:38:05.801Z,43.90
2022-09-05T13:38:07.750Z,45.70
2022-09-05T13:40:31.672Z,47.20
2022-09-05T13:43:05.297Z,48.20
2022-09-05T13:45:35.145Z,46.00
2022-09-05T13:48:27.626Z,47.60
2022-09-05T13:50:57.757Z,49.30
2022-09-05T13:53:31.238Z,46.90
2022-09-05T13:56:22.337Z,47.30
2022-09-05T13:59:01.484Z,46.90
2022-09-05T14:01:37.898Z,47.90
2022-09-05T14:05:04.826Z,47.30
2022-09-05T14:10:20.213Z,47.90
2022-09-05T14:12:49.203Z,48.30
2022-09-05T14:15:25.062Z,48.00
2022-09-05T14:18:01.295Z,48.00
2022-09-05T14:20:49.816Z,47.80
2022-09-05T14:23:19.013Z,45.40
2022-09-05T14:25:52.456Z,40.80
2022-09-05T14:28:26.203Z,39.40
2022-09-05T14:33:02.326Z,38.40
2022-09-05T14:37:50.571Z,41.60
2022-09-05T14:37:55.498Z,39.70
2022-09-05T14:39:45.519Z,44.00
2022-09-05T14:42:24.784Z,45.20
2022-09-05T14:45:10.203Z,46.30
2022-09-05T14:47:47.555Z,46.90
2022-09-05T14:50:30.081Z,47.70
2022-09-05T14:56:54.930Z,44.20
2022-09-05T15:02:53.581Z,47.20
2022-09-05T15:02:54.995Z,47.70
2022-09-05T15:04:46.528Z,47.00
2022-09-05T15:07:22.606Z,45.70
2022-09-05T15:12:15.014Z,46.20
2022-09-05T15:13:00.940Z,46.30
2022-09-05T15:15:28.931Z,45.20
2022-09-05T15:17:58.899Z,43.30
2022-09-05T15:20:30.724Z,41.60
2022-09-05T15:22:57.869Z,41.10
2022-09-05T15:25:26.640Z,43.50
2022-09-05T15:27:54.810Z,45.10
2022-09-05T15:30:40.061Z,45.70
2022-09-05T15:33:11.525Z,44.90
2022-09-05T15:35:42.409Z,46.00
2022-09-05T15:38:22.624Z,47.30
2022-09-05T15:41:09.332Z,47.90
2022-09-05T15:43:38.449Z,45.50
2022-09-05T15:46:05.670Z,46.00
2022-09-05T15:48:34.750Z,46.00
2022-09-05T15:51:11.187Z,45.80
2022-09-05T15:53:38.633Z,46.10
2022-09-05T15:56:11.254Z,45.70
2022-09-05T15:58:54.919Z,46.20
2022-09-05T16:01:52.372Z,45.60
2022-09-05T16:08:06.831Z,45.50
2022-09-05T16:10:35.549Z,45.50
2022-09-05T16:10:38.968Z,45.60
2022-09-05T16:12:42.129Z,46.10
2022-09-05T16:16:51.393Z,46.20
2022-09-05T16:23:16.571Z,46.20
2022-09-05T16:23:32.904Z,46.10
2022-09-05T16:23:51.097Z,45.30
2022-09-05T16:26:26.460Z,44.70
2022-09-05T16:29:05.332Z,45.00
2022-09-05T16:31:40.312Z,44.70
2022-09-05T16:34:08.405Z,44.70
2022-09-05T16:36:52.740Z,44.00
2022-09-05T16:39:37.326Z,43.10
2022-09-05T16:42:11.861Z,40.30
2022-09-05T16:44:41.544Z,37.90
2022-09-05T16:47:08.295Z,35.80
2022-09-05T16:49:44.094Z,34.30
2022-09-05T16:52:17.736Z,33.00
2022-09-05T16:54:47.789Z,31.70
2022-09-05T16:57:17.588Z,30.80
2022-09-05T16:59:45.693Z,30.50
2022-09-05T17:02:27.746Z,30.10
2022-09-05T17:05:03.453Z,29.50
2022-09-05T17:07:46.338Z,28.80
2022-09-05T17:10:17.885Z,28.00
2022-09-05T17:12:44.749Z,27.40
2022-09-05T17:15:16.448Z,27.00
2022-09-05T17:18:19.970Z,26.80
2022-09-05T17:20:33.257Z,26.50
2022-09-05T17:29:20.889Z,26.10
2022-09-05T17:29:28.585Z,25.90
2022-09-05T17:29:46.906Z,25.60
2022-09-05T17:31:56.953Z,25.20
2022-09-05T17:34:25.478Z,24.90
2022-09-05T17:36:52.330Z,24.80
2022-09-05T17:39:35.948Z,24.70
2022-09-05T17:43:03.257Z,24.40
2022-09-05T17:45:51.679Z,24.10
2022-09-05T17:49:16.162Z,23.90
2022-09-05T17:51:55.017Z,23.70
2022-09-05T17:54:30.747Z,23.30
2022-09-05T17:57:29.459Z,23.20
2022-09-05T18:00:07.062Z,23.00
2022-09-05T18:02:56.689Z,22.70
2022-09-05T18:05:54.525Z,22.60
2022-09-05T18:08:46.304Z,22.30
2022-09-05T18:11:25.637Z,22.20
2022-09-05T18:14:25.173Z,22.20
2022-09-05T18:17:35.318Z,22.00
2022-09-05T18:19:41.200Z,21.80
2022-09-05T18:22:28.187Z,21.70
2022-09-05T18:25:27.724Z,21.40
2022-09-05T18:28:32.260Z,21.30
2022-09-05T18:31:41.747Z,21.10
2022-09-05T18:34:15.749Z,21.00
2022-09-05T18:36:50.882Z,21.20
2022-09-05T18:39:24.291Z,21.00
2022-09-05T18:42:33.599Z,21.00
2022-09-05T18:45:02.417Z,20.90
2022-09-05T18:47:53.279Z,20.70
2022-09-05T18:50:32.292Z,20.60
2022-09-05T18:53:09.548Z,20.50
2022-09-05T18:56:13.325Z,20.60
2022-09-05T18:59:10.139Z,20.70
2022-09-05T19:01:55.449Z,20.50
2022-09-05T19:04:40.982Z,20.20
2022-09-05T19:07:23.693Z,20.20
2022-09-05T19:10:34.396Z,20.30
2022-09-05T19:13:09.346Z,20.50
2022-09-05T19:15:49.873Z,20.50
2022-09-05T19:18:26.363Z,20.40
2022-09-05T19:21:12.091Z,20.30
2022-09-05T19:23:56.422Z,20.10
2022-09-05T19:26:24.143Z,20.00
2022-09-05T19:36:44.148Z,20.10
2022-09-05T19:36:49.646Z,20.10
2022-09-05T19:36:51.434Z,20.10
2022-09-05T19:37:41.169Z,20.00
2022-09-05T19:47:10.998Z,19.90
2022-09-05T19:47:39.852Z,19.90
2022-09-05T19:47:48.946Z,19.90
2022-09-05T19:49:12.161Z,19.80
2022-09-05T19:51:43.669Z,19.70
2022-09-05T19:54:35.004Z,19.90
2022-09-05T19:57:06.602Z,19.80
2022-09-05T19:59:39.450Z,19.90
2022-09-05T20:02:20.428Z,19.80
2022-09-05T20:04:53.822Z,19.80
2022-09-05T20:07:23.970Z,19.80
2022-09-05T20:09:52.890Z,19.50
2022-09-05T20:12:24.361Z,19.50
2022-09-05T20:14:51.618Z,19.40
2022-09-05T20:17:29.080Z,19.20
2022-09-05T20:20:12.449Z,19.30
2022-09-05T20:22:48.682Z,19.20
2022-09-05T20:25:38.242Z,19.10
2022-09-05T20:28:10.293Z,19.10
2022-09-05T20:30:45.076Z,18.90
2022-09-05T20:33:23.948Z,19.00
2022-09-05T20:43:12.031Z,18.80
2022-09-05T20:43:30.011Z,18.80
2022-09-05T20:43:31.715Z,19.00
2022-09-05T20:44:39.705Z,18.90
2022-09-05T20:50:53.978Z,18.80
2022-09-05T20:54:16.806Z,18.70
2022-09-05T20:54:27.969Z,18.70
2022-09-05T20:56:22.527Z,18.60
2022-09-05T20:58:51.218Z,18.50
2022-09-05T21:01:23.536Z,18.70
2022-09-05T21:04:02.418Z,18.70
2022-09-05T21:06:41.813Z,18.50
2022-09-05T21:09:15.642Z,18.30
2022-09-05T21:11:50.893Z,18.40
2022-09-05T21:14:22.751Z,18.40
2022-09-05T21:16:56.916Z,18.30
2022-09-05T21:19:35.262Z,18.30
2022-09-05T21:22:24.923Z,18.20
2022-09-05T21:25:21.085Z,18.30
2022-09-05T21:28:21.789Z,18.30
2022-09-05T21:30:49.071Z,18.30
2022-09-05T21:33:20.122Z,18.10
2022-09-05T21:36:09.697Z,18.00
2022-09-05T21:38:41.847Z,17.90
2022-09-05T21:41:09.284Z,18.00
2022-09-05T21:47:35.965Z,17.90
2022-09-05T21:47:40.905Z,17.90
2022-09-05T21:49:14.476Z,17.90
2022-09-05T21:51:48.112Z,17.70
2022-09-05T21:57:00.403Z,17.60
2022-09-05T21:59:24.827Z,17.50
2022-09-05T22:00:06.979Z,17.50
2022-09-05T22:02:49.247Z,17.60
2022-09-05T22:05:17.138Z,17.50
2022-09-05T22:07:44.194Z,17.60
2022-09-05T22:10:11.513Z,17.80
2022-09-05T22:12:41.426Z,17.90
2022-09-05T22:15:27.470Z,17.80
2022-09-05T22:18:16.117Z,17.80
2022-09-05T22:21:01.301Z,17.80
2022-09-05T22:23:35.888Z,17.60
2022-09-05T22:26:07.073Z,17.60
2022-09-05T22:28:38.414Z,17.70
2022-09-05T22:31:07.896Z,17.70
2022-09-05T22:33:35.419Z,17.60
2022-09-05T22:36:02.630Z,17.60
2022-09-05T22:38:29.801Z,17.60
2022-09-05T22:40:57.496Z,17.30
2022-09-05T22:43:25.677Z,17.20
2022-09-05T22:45:56.330Z,17.30
2022-09-05T22:48:24.180Z,17.30
2022-09-05T22:50:51.091Z,17.30
2022-09-05T22:53:18.082Z,17.20
2022-09-05T22:55:45.111Z,17.20
2022-09-05T22:58:14.064Z,17.20
2022-09-05T23:00:41.868Z,17.30
2022-09-05T23:03:09.085Z,17.30
2022-09-05T23:05:36.097Z,17.30
2022-09-05T23:08:04.838Z,17.30
2022-09-05T23:10:32.445Z,17.30
2022-09-05T23:13:02.735Z,17.20
2022-09-05T23:15:29.698Z,17.10
2022-09-05T23:17:58.997Z,17.00
2022-09-05T23:20:28.356Z,16.90
2022-09-05T23:22:55.429Z,16.90
2022-09-05T23:25:23.177Z,17.10
2022-09-05T23:27:50.510Z,17.20
2022-09-05T23:30:17.918Z,17.20
2022-09-05T23:32:50.218Z,17.00
2022-09-05T23:35:18.826Z,17.00
2022-09-05T23:37:47.157Z,16.90
2022-09-05T23:40:21.891Z,16.80
2022-09-05T23:42:57.325Z,16.80
2022-09-05T23:45:25.537Z,16.80
2022-09-05T23:47:53.205Z,16.90
2022-09-05T23:50:21.163Z,16.80
2022-09-05T23:52:48.422Z,16.80
2022-09-05T23:55:18.090Z,16.80
2022-09-05T23:57:45.766Z,16.80
