createdAt,value
2017-05-25T00:00:22.341Z,0
2017-05-25T00:01:22.646Z,0
2017-05-25T00:02:22.628Z,0
2017-05-25T00:03:22.867Z,0
2017-05-25T00:04:22.618Z,0
2017-05-25T00:05:22.606Z,0
2017-05-25T00:06:22.598Z,0
2017-05-25T00:07:22.591Z,0
2017-05-25T00:08:22.835Z,0
2017-05-25T00:09:22.584Z,0
2017-05-25T00:10:22.569Z,0
2017-05-25T00:11:22.307Z,0
2017-05-25T00:12:22.252Z,0
2017-05-25T00:13:22.803Z,0
2017-05-25T00:14:22.547Z,0
2017-05-25T00:15:22.533Z,0
2017-05-25T00:16:22.524Z,0
2017-05-25T00:17:22.517Z,0
2017-05-25T00:18:22.809Z,0
2017-05-25T00:19:22.505Z,0
2017-05-25T00:20:22.493Z,0
2017-05-25T00:21:22.182Z,0
2017-05-25T00:22:22.478Z,0
2017-05-25T00:23:22.771Z,0
2017-05-25T00:24:22.464Z,0
2017-05-25T00:25:22.454Z,0
2017-05-25T00:26:22.449Z,0
2017-05-25T00:27:22.146Z,0
2017-05-25T00:28:22.435Z,0
2017-05-25T00:29:22.126Z,0
2017-05-25T00:30:21.808Z,0
2017-05-25T00:31:22.411Z,0
2017-05-25T00:32:22.408Z,0
2017-05-25T00:33:22.644Z,0
2017-05-25T00:34:22.084Z,0
2017-05-25T00:35:22.445Z,0
2017-05-25T00:36:22.379Z,0
2017-05-25T00:37:22.367Z,0
2017-05-25T00:38:22.706Z,0
2017-05-25T00:39:22.348Z,0
2017-05-25T00:40:22.340Z,0
2017-05-25T00:41:22.330Z,0
2017-05-25T00:42:22.328Z,0
2017-05-25T00:43:22.568Z,0
2017-05-25T00:44:22.315Z,0
2017-05-25T00:45:22.303Z,0
2017-05-25T00:46:22.294Z,0
2017-05-25T00:47:21.982Z,0
2017-05-25T00:48:21.980Z,0
2017-05-25T00:49:22.224Z,0
2017-05-25T00:50:21.960Z,0
2017-05-25T00:51:21.649Z,0
2017-05-25T00:52:21.647Z,0
2017-05-25T00:53:22.238Z,0
2017-05-25T00:54:22.532Z,0
2017-05-25T00:55:21.925Z,0
2017-05-25T00:56:22.213Z,0
2017-05-25T00:57:21.606Z,0
2017-05-25T00:58:21.899Z,0
2017-05-25T00:59:22.445Z,0
2017-05-25T01:00:22.189Z,0
2017-05-25T01:01:21.878Z,0
2017-05-25T01:02:21.877Z,0
2017-05-25T01:03:21.859Z,0
2017-05-25T01:04:22.104Z,0
2017-05-25T01:05:21.842Z,0
2017-05-25T01:06:22.140Z,0
2017-05-25T01:07:21.220Z,0
2017-05-25T01:08:21.514Z,0
2017-05-25T01:09:22.417Z,0
2017-05-25T01:10:22.105Z,0
2017-05-25T01:11:22.096Z,0
2017-05-25T01:12:22.089Z,0
2017-05-25T01:13:22.087Z,0
2017-05-25T01:14:21.416Z,0
2017-05-25T01:15:22.070Z,0
2017-05-25T01:16:21.455Z,0
2017-05-25T01:17:22.053Z,0
2017-05-25T01:18:22.056Z,0
2017-05-25T01:19:22.344Z,0
2017-05-25T01:20:21.420Z,0
2017-05-25T01:21:21.413Z,0
2017-05-25T01:22:22.011Z,0
2017-05-25T01:23:21.705Z,0
2017-05-25T01:24:22.246Z,0
2017-05-25T01:25:21.990Z,0
2017-05-25T01:26:21.683Z,0
2017-05-25T01:27:21.669Z,0
2017-05-25T01:28:21.968Z,0
2017-05-25T01:29:22.205Z,0
2017-05-25T01:30:21.342Z,0
2017-05-25T01:31:21.937Z,0
2017-05-25T01:32:21.932Z,0
2017-05-25T01:33:21.622Z,0
2017-05-25T01:34:22.171Z,0
2017-05-25T01:35:21.963Z,0
2017-05-25T01:36:21.898Z,0
2017-05-25T01:37:21.890Z,0
2017-05-25T01:38:21.900Z,0
2017-05-25T01:39:22.130Z,0
2017-05-25T01:40:21.860Z,0
2017-05-25T01:41:21.853Z,0
2017-05-25T01:42:21.848Z,0
2017-05-25T01:43:21.537Z,0
2017-05-25T01:44:21.829Z,0
2017-05-25T01:45:21.820Z,0
2017-05-25T01:46:21.819Z,0
2017-05-25T01:47:21.502Z,0
2017-05-25T01:48:21.800Z,0
2017-05-25T01:49:22.045Z,0
2017-05-25T01:50:21.783Z,0
2017-05-25T01:51:21.470Z,0
2017-05-25T01:52:21.465Z,0
2017-05-25T01:53:21.458Z,0
2017-05-25T01:54:22.106Z,0
2017-05-25T01:55:21.743Z,0
2017-05-25T01:56:21.126Z,0
2017-05-25T01:57:21.725Z,0
2017-05-25T01:58:21.416Z,0
2017-05-25T01:59:21.967Z,0
2017-05-25T02:00:21.699Z,0
2017-05-25T02:01:21.388Z,0
2017-05-25T02:02:21.380Z,0
2017-05-25T02:03:21.374Z,0
2017-05-25T02:04:21.974Z,0
2017-05-25T02:05:21.361Z,0
2017-05-25T02:06:21.350Z,0
2017-05-25T02:07:21.649Z,0
2017-05-25T02:08:21.337Z,0
2017-05-25T02:09:21.877Z,0
2017-05-25T02:10:21.318Z,0
2017-05-25T02:11:21.618Z,0
2017-05-25T02:12:21.600Z,0
2017-05-25T02:13:21.593Z,0
2017-05-25T02:14:21.960Z,0
2017-05-25T02:15:21.573Z,0
2017-05-25T02:16:21.262Z,0
2017-05-25T02:17:21.252Z,0
2017-05-25T02:18:21.548Z,0
2017-05-25T02:19:20.882Z,0
2017-05-25T02:20:21.539Z,0
2017-05-25T02:21:21.526Z,0
2017-05-25T02:22:21.213Z,0
2017-05-25T02:23:21.513Z,0
2017-05-25T02:24:21.448Z,0
2017-05-25T02:25:21.192Z,0
2017-05-25T02:26:21.182Z,0
2017-05-25T02:27:21.476Z,0
2017-05-25T02:28:21.164Z,0
2017-05-25T02:29:20.903Z,0
2017-05-25T02:30:21.147Z,0
2017-05-25T02:31:21.441Z,0
2017-05-25T02:32:21.162Z,0
2017-05-25T02:33:21.120Z,0
2017-05-25T02:34:21.364Z,0
2017-05-25T02:35:20.801Z,0
2017-05-25T02:36:21.099Z,0
2017-05-25T02:37:20.786Z,0
2017-05-25T02:38:21.079Z,0
2017-05-25T02:39:21.620Z,0
2017-05-25T02:40:20.757Z,0
2017-05-25T02:41:20.750Z,0
2017-05-25T02:42:20.740Z,5
2017-05-25T02:43:20.734Z,5
2017-05-25T02:44:21.583Z,5
2017-05-25T02:45:20.716Z,5
2017-05-25T02:46:21.010Z,5
2017-05-25T02:47:20.705Z,5
2017-05-25T02:48:20.695Z,5
2017-05-25T02:49:21.251Z,5
2017-05-25T02:50:20.977Z,10
2017-05-25T02:51:20.966Z,10
2017-05-25T02:52:21.270Z,10
2017-05-25T02:53:20.951Z,10
2017-05-25T02:54:21.242Z,10
2017-05-25T02:55:21.234Z,15
2017-05-25T02:56:20.928Z,15
2017-05-25T02:57:21.218Z,15
2017-05-25T02:58:21.212Z,15
2017-05-25T02:59:21.503Z,15
2017-05-25T03:00:20.893Z,20
2017-05-25T03:01:21.187Z,20
2017-05-25T03:02:21.178Z,20
2017-05-25T03:03:21.166Z,25
2017-05-25T03:04:20.805Z,25
2017-05-25T03:05:21.152Z,25
2017-05-25T03:06:21.145Z,25
2017-05-25T03:07:20.832Z,30
2017-05-25T03:08:21.122Z,30
2017-05-25T03:09:21.368Z,30
2017-05-25T03:10:20.806Z,35
2017-05-25T03:11:21.101Z,35
2017-05-25T03:12:21.091Z,40
2017-05-25T03:13:21.083Z,40
2017-05-25T03:14:21.378Z,40
2017-05-25T03:15:20.763Z,40
2017-05-25T03:16:20.756Z,45
2017-05-25T03:17:20.750Z,45
2017-05-25T03:18:20.738Z,50
2017-05-25T03:19:20.980Z,50
2017-05-25T03:20:20.725Z,55
2017-05-25T03:21:21.074Z,60
2017-05-25T03:22:21.010Z,65
2017-05-25T03:23:20.699Z,70
2017-05-25T03:24:20.938Z,75
2017-05-25T03:25:20.681Z,75
2017-05-25T03:26:20.978Z,80
2017-05-25T03:27:20.970Z,85
2017-05-25T03:28:20.654Z,85
2017-05-25T03:29:20.948Z,90
2017-05-25T03:30:20.940Z,95
2017-05-25T03:31:20.937Z,95
2017-05-25T03:32:20.626Z,100
2017-05-25T03:33:20.917Z,105
2017-05-25T03:34:20.860Z,115
2017-05-25T03:35:20.598Z,120
2017-05-25T03:36:20.589Z,125
2017-05-25T03:37:20.889Z,125
2017-05-25T03:38:20.586Z,130
2017-05-25T03:39:20.818Z,135
2017-05-25T03:40:20.260Z,135
2017-05-25T03:41:20.858Z,140
2017-05-25T03:42:20.544Z,145
2017-05-25T03:43:20.846Z,150
2017-05-25T03:44:20.831Z,155
2017-05-25T03:45:20.880Z,155
2017-05-25T03:46:20.827Z,160
2017-05-25T03:47:20.810Z,165
2017-05-25T03:48:20.809Z,170
2017-05-25T03:49:20.751Z,175
2017-05-25T03:50:20.484Z,180
2017-05-25T03:51:20.787Z,185
2017-05-25T03:52:20.788Z,190
2017-05-25T03:53:20.778Z,200
2017-05-25T03:54:20.716Z,205
2017-05-25T03:55:20.770Z,210
2017-05-25T03:56:20.762Z,220
2017-05-25T03:57:20.450Z,220
2017-05-25T03:58:20.445Z,220
2017-05-25T03:59:21.039Z,225
2017-05-25T04:00:20.738Z,240
2017-05-25T04:01:20.733Z,240
2017-05-25T04:02:20.427Z,235
2017-05-25T04:03:20.420Z,235
2017-05-25T04:04:20.713Z,235
2017-05-25T04:05:20.715Z,235
2017-05-25T04:06:20.712Z,240
2017-05-25T04:07:20.400Z,225
2017-05-25T04:08:20.707Z,225
2017-05-25T04:09:20.957Z,240
2017-05-25T04:10:20.389Z,245
2017-05-25T04:11:20.087Z,240
2017-05-25T04:12:20.386Z,220
2017-05-25T04:13:20.386Z,205
2017-05-25T04:14:20.677Z,220
2017-05-25T04:15:20.677Z,245
2017-05-25T04:16:20.676Z,275
2017-05-25T04:17:20.679Z,300
2017-05-25T04:18:20.674Z,330
2017-05-25T04:19:20.919Z,350
2017-05-25T04:20:20.727Z,375
2017-05-25T04:21:20.666Z,395
2017-05-25T04:22:20.660Z,410
2017-05-25T04:23:20.661Z,425
2017-05-25T04:24:20.907Z,430
2017-05-25T04:25:20.350Z,440
2017-05-25T04:26:20.352Z,450
2017-05-25T04:27:20.648Z,460
2017-05-25T04:28:20.650Z,465
2017-05-25T04:29:20.954Z,470
2017-05-25T04:30:20.651Z,475
2017-05-25T04:31:20.650Z,485
2017-05-25T04:32:20.648Z,485
2017-05-25T04:33:20.653Z,485
2017-05-25T04:34:20.596Z,485
2017-05-25T04:35:20.649Z,485
2017-05-25T04:36:20.648Z,490
2017-05-25T04:37:20.649Z,500
2017-05-25T04:38:20.685Z,515
2017-05-25T04:39:20.907Z,525
2017-05-25T04:40:20.654Z,540
2017-05-25T04:41:20.658Z,545
2017-05-25T04:42:20.660Z,545
2017-05-25T04:43:20.662Z,545
2017-05-25T04:44:20.663Z,560
2017-05-25T04:45:20.667Z,570
2017-05-25T04:46:20.676Z,585
2017-05-25T04:47:20.373Z,605
2017-05-25T04:48:20.376Z,615
2017-05-25T04:49:20.629Z,615
2017-05-25T04:50:20.685Z,615
2017-05-25T04:51:20.387Z,615
2017-05-25T04:52:20.088Z,610
2017-05-25T04:53:20.701Z,615
2017-05-25T04:54:20.651Z,630
2017-05-25T04:55:20.710Z,635
2017-05-25T04:56:20.416Z,655
2017-05-25T04:57:20.722Z,670
2017-05-25T04:58:20.727Z,675
2017-05-25T04:59:20.729Z,610
2017-05-25T05:00:20.813Z,640
2017-05-25T05:01:20.744Z,675
2017-05-25T05:02:20.458Z,705
2017-05-25T05:03:20.456Z,725
2017-05-25T05:04:20.715Z,745
2017-05-25T05:05:20.770Z,750
2017-05-25T05:06:20.777Z,755
2017-05-25T05:07:20.783Z,760
2017-05-25T05:08:20.800Z,765
2017-05-25T05:09:21.106Z,770
2017-05-25T05:10:20.803Z,780
2017-05-25T05:11:20.814Z,790
2017-05-25T05:12:20.825Z,800
2017-05-25T05:13:20.840Z,810
2017-05-25T05:14:20.838Z,815
2017-05-25T05:15:21.093Z,830
2017-05-25T05:16:20.554Z,835
2017-05-25T05:17:20.866Z,840
2017-05-25T05:18:20.881Z,840
2017-05-25T05:19:20.879Z,855
2017-05-25T05:20:21.139Z,845
2017-05-25T05:21:20.592Z,850
2017-05-25T05:22:20.603Z,855
2017-05-25T05:23:20.613Z,890
2017-05-25T05:24:20.623Z,935
2017-05-25T05:25:20.629Z,960
2017-05-25T05:26:20.939Z,985
2017-05-25T05:27:20.659Z,1000
2017-05-25T05:28:20.662Z,1025
2017-05-25T05:29:20.669Z,1040
2017-05-25T05:30:20.623Z,1055
2017-05-25T05:31:20.991Z,1075
2017-05-25T05:32:21.007Z,1075
2017-05-25T05:33:21.014Z,1070
2017-05-25T05:34:21.025Z,1065
2017-05-25T05:35:21.336Z,1075
2017-05-25T05:36:20.740Z,1085
2017-05-25T05:37:20.750Z,1115
2017-05-25T05:38:20.762Z,1135
2017-05-25T05:39:21.077Z,1160
2017-05-25T05:40:21.333Z,1190
2017-05-25T05:41:21.093Z,1205
2017-05-25T05:42:20.809Z,1200
2017-05-25T05:43:20.812Z,1195
2017-05-25T05:44:20.823Z,1200
2017-05-25T05:45:21.387Z,1195
2017-05-25T05:46:21.149Z,1185
2017-05-25T05:47:20.866Z,1200
2017-05-25T05:48:20.875Z,1210
2017-05-25T05:49:20.881Z,1235
2017-05-25T05:50:21.192Z,1240
2017-05-25T05:51:20.599Z,1280
2017-05-25T05:52:20.610Z,1300
2017-05-25T05:53:21.231Z,1320
2017-05-25T05:54:20.962Z,1325
2017-05-25T05:55:21.203Z,1335
2017-05-25T05:56:20.660Z,1360
2017-05-25T05:57:20.670Z,1330
2017-05-25T05:58:20.680Z,1355
2017-05-25T05:59:21.297Z,1360
2017-05-25T06:00:21.566Z,1360
2017-05-25T06:01:21.322Z,1365
2017-05-25T06:02:21.333Z,1370
2017-05-25T06:03:21.345Z,1385
2017-05-25T06:04:21.367Z,1385
2017-05-25T06:05:21.672Z,1395
2017-05-25T06:06:21.385Z,1415
2017-05-25T06:07:21.396Z,1440
2017-05-25T06:08:21.415Z,1440
2017-05-25T06:09:21.428Z,1455
2017-05-25T06:10:21.379Z,1485
2017-05-25T06:11:21.146Z,1495
2017-05-25T06:12:21.164Z,1505
2017-05-25T06:13:21.175Z,1535
2017-05-25T06:14:21.499Z,1550
2017-05-25T06:15:21.501Z,1580
2017-05-25T06:16:21.516Z,1580
2017-05-25T06:17:21.245Z,1600
2017-05-25T06:18:21.554Z,1595
2017-05-25T06:19:21.563Z,1605
2017-05-25T06:20:21.619Z,1625
2017-05-25T06:21:21.587Z,1620
2017-05-25T06:22:21.299Z,1670
2017-05-25T06:23:21.316Z,1675
2017-05-25T06:24:21.326Z,1695
2017-05-25T06:25:21.289Z,1690
2017-05-25T06:26:21.362Z,1710
2017-05-25T06:27:21.136Z,1640
2017-05-25T06:28:20.778Z,1600
2017-05-25T06:29:21.403Z,1690
2017-05-25T06:30:21.672Z,1765
2017-05-25T06:31:21.734Z,1805
2017-05-25T06:32:21.147Z,1775
2017-05-25T06:33:21.464Z,1805
2017-05-25T06:34:21.171Z,1795
2017-05-25T06:35:21.440Z,1805
2017-05-25T06:36:21.215Z,1755
2017-05-25T06:37:21.528Z,1545
2017-05-25T06:38:21.549Z,1885
2017-05-25T06:39:21.871Z,1950
2017-05-25T06:40:22.178Z,1835
2017-05-25T06:41:21.893Z,1015
2017-05-25T06:42:21.913Z,405
2017-05-25T06:43:21.936Z,1940
2017-05-25T06:44:21.948Z,1125
2017-05-25T06:45:22.203Z,1935
2017-05-25T06:46:21.973Z,1905
2017-05-25T06:47:22.035Z,2050
2017-05-25T06:48:22.006Z,2110
2017-05-25T06:49:22.025Z,2125
2017-05-25T06:50:21.376Z,900
2017-05-25T06:51:22.055Z,2105
2017-05-25T06:52:21.769Z,2235
2017-05-25T06:53:21.780Z,2250
2017-05-25T06:54:22.097Z,1660
2017-05-25T06:55:22.112Z,2070
2017-05-25T06:56:21.525Z,675
2017-05-25T06:57:22.155Z,2160
2017-05-25T06:58:21.863Z,860
2017-05-25T06:59:21.875Z,2360
2017-05-25T07:00:22.146Z,715
2017-05-25T07:01:21.908Z,785
2017-05-25T07:02:21.925Z,1470
2017-05-25T07:03:22.241Z,850
2017-05-25T07:04:21.957Z,820
2017-05-25T07:05:21.974Z,620
2017-05-25T07:06:21.986Z,2335
2017-05-25T07:07:21.999Z,2365
2017-05-25T07:08:22.018Z,2435
2017-05-25T07:09:21.736Z,1595
2017-05-25T07:10:22.293Z,1145
2017-05-25T07:11:21.759Z,2590
2017-05-25T07:12:22.075Z,1160
2017-05-25T07:13:22.394Z,2785
2017-05-25T07:14:22.107Z,1025
2017-05-25T07:15:22.372Z,1945
2017-05-25T07:16:21.828Z,2695
2017-05-25T07:17:21.849Z,2645
2017-05-25T07:18:22.203Z,930
2017-05-25T07:19:22.488Z,1110
2017-05-25T07:20:22.454Z,1505
2017-05-25T07:21:22.240Z,2395
2017-05-25T07:22:22.233Z,2305
2017-05-25T07:23:22.239Z,2245
2017-05-25T07:24:22.255Z,2345
2017-05-25T07:25:22.871Z,2410
2017-05-25T07:26:22.294Z,2460
2017-05-25T07:27:22.291Z,1910
2017-05-25T07:28:22.308Z,2580
2017-05-25T07:29:22.328Z,905
2017-05-25T07:30:22.592Z,655
2017-05-25T07:31:22.659Z,2535
2017-05-25T07:32:22.677Z,2470
2017-05-25T07:33:22.691Z,2330
2017-05-25T07:34:22.410Z,2560
2017-05-25T07:35:23.022Z,2615
2017-05-25T07:36:22.129Z,2640
2017-05-25T07:37:22.448Z,2690
2017-05-25T07:38:22.470Z,2750
2017-05-25T07:39:22.828Z,2020
2017-05-25T07:40:22.750Z,2305
2017-05-25T07:41:22.823Z,2105
2017-05-25T07:42:22.841Z,1810
2017-05-25T07:43:22.553Z,2160
2017-05-25T07:44:22.871Z,2165
2017-05-25T07:45:22.532Z,2190
2017-05-25T07:46:22.906Z,2195
2017-05-25T07:47:22.618Z,2235
2017-05-25T07:48:22.947Z,2290
2017-05-25T07:49:22.968Z,2330
2017-05-25T07:50:22.969Z,2380
2017-05-25T07:51:22.991Z,2450
2017-05-25T07:52:22.711Z,2460
2017-05-25T07:53:23.040Z,2520
2017-05-25T07:54:23.057Z,2575
2017-05-25T07:55:23.014Z,2580
2017-05-25T07:56:22.777Z,2525
2017-05-25T07:57:22.803Z,2525
2017-05-25T07:58:22.820Z,2460
2017-05-25T07:59:22.836Z,2470
2017-05-25T08:00:23.151Z,2535
2017-05-25T08:01:22.570Z,2905
2017-05-25T08:02:22.885Z,3365
2017-05-25T08:03:22.904Z,3440
2017-05-25T08:04:22.932Z,3465
2017-05-25T08:23:26.231Z,2425
2017-05-25T08:24:23.574Z,2380
2017-05-25T08:25:22.695Z,2365
2017-05-25T08:26:23.604Z,2355
2017-05-25T08:27:22.704Z,2335
2017-05-25T08:28:23.324Z,2310
2017-05-25T08:29:23.043Z,2360
2017-05-25T08:30:23.363Z,2425
2017-05-25T08:31:22.768Z,2480
2017-05-25T08:32:23.405Z,2355
2017-05-25T08:33:23.709Z,2395
2017-05-25T08:34:23.429Z,2385
2017-05-25T08:35:23.440Z,1155
2017-05-25T08:36:23.756Z,485
2017-05-25T08:37:23.476Z,2325
2017-05-25T08:38:22.881Z,450
2017-05-25T08:39:24.112Z,415
2017-05-25T08:40:23.816Z,450
2017-05-25T08:41:23.831Z,2105
2017-05-25T08:42:23.552Z,2180
2017-05-25T08:43:23.859Z,2345
2017-05-25T08:44:24.120Z,2385
2017-05-25T08:45:23.582Z,780
2017-05-25T08:46:23.898Z,1275
2017-05-25T08:47:23.913Z,1510
2017-05-25T08:48:23.926Z,1860
2017-05-25T08:49:24.287Z,610
2017-05-25T08:50:23.644Z,465
2017-05-25T08:51:23.956Z,415
2017-05-25T08:52:23.359Z,400
2017-05-25T08:53:23.673Z,385
2017-05-25T08:54:24.239Z,380
2017-05-25T08:55:23.389Z,400
2017-05-25T08:56:23.399Z,500
2017-05-25T08:57:23.410Z,535
2017-05-25T08:58:23.421Z,585
2017-05-25T08:59:23.678Z,565
2017-05-25T09:00:23.739Z,525
2017-05-25T09:01:23.747Z,495
2017-05-25T09:02:23.151Z,470
2017-05-25T09:03:23.768Z,470
2017-05-25T09:04:24.385Z,505
2017-05-25T09:05:24.077Z,550
2017-05-25T09:06:23.480Z,620
2017-05-25T09:07:23.796Z,630
2017-05-25T09:08:23.492Z,605
2017-05-25T09:09:24.374Z,570
2017-05-25T09:10:23.503Z,555
2017-05-25T09:11:24.110Z,545
2017-05-25T09:12:24.119Z,580
2017-05-25T09:13:23.824Z,650
2017-05-25T09:14:23.473Z,760
2017-05-25T09:15:23.830Z,895
2017-05-25T09:16:24.142Z,915
2017-05-25T09:17:24.160Z,825
2017-05-25T09:18:24.150Z,735
2017-05-25T09:19:23.800Z,755
2017-05-25T09:20:23.856Z,735
2017-05-25T09:21:24.158Z,620
2017-05-25T09:22:24.164Z,535
2017-05-25T09:23:24.172Z,475
2017-05-25T09:24:24.427Z,525
2017-05-25T09:25:23.579Z,665
2017-05-25T09:26:23.880Z,785
2017-05-25T09:27:24.187Z,865
2017-05-25T09:28:23.590Z,835
2017-05-25T09:29:24.147Z,670
2017-05-25T09:30:24.198Z,510
2017-05-25T09:31:23.899Z,410
2017-05-25T09:32:25.218Z,365
2017-05-25T09:33:24.211Z,365
2017-05-25T09:34:23.607Z,355
2017-05-25T09:35:23.611Z,365
2017-05-25T09:36:24.234Z,390
2017-05-25T09:37:23.924Z,415
2017-05-25T09:38:23.625Z,450
2017-05-25T09:39:23.985Z,515
2017-05-25T09:40:23.632Z,570
2017-05-25T09:41:23.937Z,610
2017-05-25T09:42:23.936Z,595
2017-05-25T09:43:23.942Z,530
2017-05-25T09:44:24.250Z,485
2017-05-25T09:45:23.953Z,490
2017-05-25T09:46:24.263Z,515
2017-05-25T09:47:24.262Z,540
2017-05-25T09:48:23.654Z,565
2017-05-25T09:49:23.917Z,570
2017-05-25T09:50:24.269Z,590
2017-05-25T09:51:23.978Z,665
2017-05-25T09:52:23.977Z,770
2017-05-25T09:53:23.981Z,830
2017-05-25T09:54:24.587Z,855
2017-05-25T09:55:23.680Z,860
2017-05-25T09:56:24.301Z,845
2017-05-25T09:57:24.358Z,835
2017-05-25T09:58:24.298Z,795
2017-05-25T09:59:23.944Z,775
2017-05-25T10:00:24.302Z,785
2017-05-25T10:01:24.000Z,760
2017-05-25T10:02:24.309Z,740
2017-05-25T10:03:24.318Z,750
2017-05-25T10:04:24.574Z,785
2017-05-25T10:05:24.019Z,855
2017-05-25T10:06:24.324Z,870
2017-05-25T10:07:24.326Z,850
2017-05-25T10:08:24.327Z,875
2017-05-25T10:09:24.290Z,900
2017-05-25T10:10:24.034Z,870
2017-05-25T10:11:24.053Z,795
2017-05-25T10:12:24.049Z,740
2017-05-25T10:13:24.048Z,740
2017-05-25T10:14:24.358Z,740
2017-05-25T10:15:24.060Z,730
2017-05-25T10:16:23.762Z,645
2017-05-25T10:17:24.373Z,540
2017-05-25T10:18:23.772Z,475
2017-05-25T10:19:24.388Z,460
2017-05-25T10:20:24.083Z,500
2017-05-25T10:21:24.086Z,575
2017-05-25T10:22:24.391Z,670
2017-05-25T10:23:24.402Z,750
2017-05-25T10:24:24.356Z,805
2017-05-25T10:25:24.102Z,840
2017-05-25T10:26:24.105Z,875
2017-05-25T10:27:24.108Z,885
2017-05-25T10:28:24.117Z,850
2017-05-25T10:29:24.067Z,735
2017-05-25T10:30:24.129Z,605
2017-05-25T10:31:24.431Z,575
2017-05-25T10:32:24.130Z,640
2017-05-25T10:33:24.142Z,705
2017-05-25T10:34:24.448Z,755
2017-05-25T10:35:24.141Z,800
2017-05-25T10:36:24.154Z,835
2017-05-25T10:37:24.160Z,855
2017-05-25T10:38:24.159Z,875
2017-05-25T10:39:24.721Z,875
2017-05-25T10:40:24.475Z,870
2017-05-25T10:41:24.471Z,875
2017-05-25T10:42:24.480Z,900
2017-05-25T10:43:24.181Z,930
2017-05-25T10:44:24.493Z,930
2017-05-25T10:45:24.556Z,930
2017-05-25T10:46:24.494Z,930
2017-05-25T10:47:24.499Z,935
2017-05-25T10:48:24.208Z,935
2017-05-25T10:49:24.166Z,925
2017-05-25T10:50:24.208Z,925
2017-05-25T10:51:24.519Z,925
2017-05-25T10:52:24.524Z,940
2017-05-25T10:53:24.526Z,955
2017-05-25T10:54:24.534Z,940
2017-05-25T10:55:24.237Z,845
2017-05-25T10:56:23.938Z,775
2017-05-25T10:57:24.549Z,785
2017-05-25T10:58:23.950Z,810
2017-05-25T10:59:24.514Z,810
2017-05-25T11:00:24.563Z,830
2017-05-25T11:01:24.267Z,855
2017-05-25T11:02:24.574Z,900
2017-05-25T11:03:24.280Z,935
2017-05-25T11:04:24.230Z,955
2017-05-25T11:05:24.590Z,975
2017-05-25T11:06:24.593Z,950
2017-05-25T11:07:23.993Z,930
2017-05-25T11:08:24.603Z,905
2017-05-25T11:09:24.256Z,915
2017-05-25T11:10:24.308Z,940
2017-05-25T11:11:24.318Z,955
2017-05-25T11:12:24.320Z,950
2017-05-25T11:13:24.633Z,930
2017-05-25T11:14:24.634Z,895
2017-05-25T11:15:24.639Z,860
2017-05-25T11:16:24.645Z,805
2017-05-25T11:17:24.646Z,720
2017-05-25T11:18:24.665Z,680
2017-05-25T11:19:24.924Z,645
2017-05-25T11:20:24.663Z,625
2017-05-25T11:21:24.679Z,635
2017-05-25T11:22:24.378Z,660
2017-05-25T11:23:24.378Z,690
2017-05-25T11:24:24.635Z,720
2017-05-25T11:25:24.386Z,765
2017-05-25T11:26:24.389Z,805
2017-05-25T11:27:24.397Z,825
2017-05-25T11:28:24.399Z,835
2017-05-25T11:29:24.707Z,815
2017-05-25T11:30:24.410Z,825
2017-05-25T11:31:24.409Z,855
2017-05-25T11:32:24.423Z,870
2017-05-25T11:33:24.736Z,875
2017-05-25T11:34:24.378Z,860
2017-05-25T11:35:24.431Z,845
2017-05-25T11:36:24.137Z,840
2017-05-25T11:37:24.749Z,785
2017-05-25T11:38:24.449Z,755
2017-05-25T11:39:24.099Z,755
2017-05-25T11:40:24.457Z,760
2017-05-25T11:41:24.462Z,775
2017-05-25T11:42:24.466Z,785
2017-05-25T11:43:24.470Z,775
2017-05-25T11:44:24.480Z,770
2017-05-25T11:45:24.178Z,765
2017-05-25T11:46:24.484Z,760
2017-05-25T11:47:24.489Z,760
2017-05-25T11:48:24.509Z,755
2017-05-25T11:49:24.448Z,760
2017-05-25T11:50:24.506Z,760
2017-05-25T11:51:24.510Z,755
2017-05-25T11:52:24.212Z,740
2017-05-25T11:53:24.521Z,740
2017-05-25T11:54:24.516Z,715
2017-05-25T11:55:24.527Z,685
2017-05-25T11:56:24.529Z,655
2017-05-25T11:57:24.545Z,615
2017-05-25T11:58:24.543Z,575
2017-05-25T11:59:24.793Z,565
2017-05-25T12:00:24.543Z,545
2017-05-25T12:01:24.554Z,515
2017-05-25T12:02:24.861Z,505
2017-05-25T12:03:24.565Z,495
2017-05-25T12:04:24.515Z,500
2017-05-25T12:05:24.565Z,525
2017-05-25T12:06:24.878Z,565
2017-05-25T12:07:24.583Z,610
2017-05-25T12:08:24.876Z,640
2017-05-25T12:09:25.234Z,665
2017-05-25T12:10:24.886Z,675
2017-05-25T12:11:24.584Z,685
2017-05-25T12:12:24.891Z,685
2017-05-25T12:13:24.903Z,680
2017-05-25T12:14:25.160Z,675
2017-05-25T12:15:24.899Z,670
2017-05-25T12:16:24.601Z,650
2017-05-25T12:17:24.909Z,620
2017-05-25T12:18:24.615Z,620
2017-05-25T12:19:24.874Z,625
2017-05-25T12:20:24.917Z,615
2017-05-25T12:21:24.926Z,610
2017-05-25T12:22:24.924Z,640
2017-05-25T12:23:24.929Z,680
2017-05-25T12:24:24.995Z,705
2017-05-25T12:25:24.936Z,730
2017-05-25T12:26:24.639Z,740
2017-05-25T12:27:24.942Z,755
2017-05-25T12:28:24.953Z,770
2017-05-25T12:29:24.903Z,755
2017-05-25T12:30:24.949Z,735
2017-05-25T12:31:24.961Z,715
2017-05-25T12:32:24.959Z,700
2017-05-25T12:33:24.960Z,695
2017-05-25T12:34:24.917Z,695
2017-05-25T12:35:24.969Z,710
2017-05-25T12:36:24.976Z,730
2017-05-25T12:37:24.880Z,760
2017-05-25T12:38:24.374Z,770
2017-05-25T12:39:25.288Z,775
2017-05-25T12:40:24.681Z,765
2017-05-25T12:41:24.686Z,760
2017-05-25T12:42:24.995Z,755
2017-05-25T12:43:24.691Z,750
2017-05-25T12:44:24.954Z,755
2017-05-25T12:45:24.703Z,755
2017-05-25T12:46:24.706Z,750
2017-05-25T12:47:24.708Z,730
2017-05-25T12:48:24.712Z,690
2017-05-25T12:49:24.723Z,665
2017-05-25T12:50:24.715Z,645
2017-05-25T12:51:25.025Z,635
2017-05-25T12:52:24.729Z,645
2017-05-25T12:53:24.727Z,705
2017-05-25T12:54:24.985Z,745
2017-05-25T12:55:25.035Z,750
2017-05-25T12:56:24.434Z,745
2017-05-25T12:57:24.752Z,745
2017-05-25T12:58:25.051Z,760
2017-05-25T12:59:25.000Z,750
2017-05-25T13:00:24.749Z,735
2017-05-25T13:01:25.060Z,715
2017-05-25T13:02:24.763Z,690
2017-05-25T13:03:25.065Z,705
2017-05-25T13:04:25.371Z,710
2017-05-25T13:05:25.078Z,675
2017-05-25T13:06:24.776Z,635
2017-05-25T13:07:24.777Z,605
2017-05-25T13:08:24.784Z,585
2017-05-25T13:09:25.342Z,555
2017-05-25T13:10:25.094Z,560
2017-05-25T13:11:24.794Z,615
2017-05-25T13:12:24.493Z,700
2017-05-25T13:13:24.802Z,740
2017-05-25T13:14:25.359Z,745
2017-05-25T13:15:25.112Z,740
2017-05-25T13:16:24.819Z,745
2017-05-25T13:17:24.815Z,730
2017-05-25T13:18:24.820Z,705
2017-05-25T13:19:25.478Z,680
2017-05-25T13:20:24.823Z,650
2017-05-25T13:21:24.830Z,640
2017-05-25T13:22:24.837Z,635
2017-05-25T13:23:24.837Z,635
2017-05-25T13:24:25.093Z,620
2017-05-25T13:25:25.151Z,610
2017-05-25T13:26:24.244Z,600
2017-05-25T13:27:25.153Z,580
2017-05-25T13:28:25.162Z,555
2017-05-25T13:29:24.861Z,555
2017-05-25T13:30:24.561Z,550
2017-05-25T13:31:24.565Z,560
2017-05-25T13:32:24.574Z,535
2017-05-25T13:33:24.876Z,535
2017-05-25T13:34:25.126Z,525
2017-05-25T13:35:24.882Z,515
2017-05-25T13:36:25.194Z,485
2017-05-25T13:37:25.191Z,475
2017-05-25T13:38:25.201Z,440
2017-05-25T13:39:25.554Z,415
2017-05-25T13:40:24.898Z,375
2017-05-25T13:41:24.601Z,385
2017-05-25T13:42:24.606Z,415
2017-05-25T13:43:25.224Z,435
2017-05-25T13:44:25.470Z,480
2017-05-25T13:45:24.914Z,510
2017-05-25T13:46:24.919Z,540
2017-05-25T13:47:24.923Z,510
2017-05-25T13:48:25.232Z,525
2017-05-25T13:49:24.927Z,535
2017-05-25T13:50:24.875Z,535
2017-05-25T13:51:25.234Z,520
2017-05-25T13:52:25.251Z,525
2017-05-25T13:53:25.237Z,525
2017-05-25T13:54:25.249Z,510
2017-05-25T13:55:25.495Z,500
2017-05-25T13:56:24.945Z,510
2017-05-25T13:57:24.948Z,490
2017-05-25T13:58:24.949Z,465
2017-05-25T13:59:25.252Z,445
2017-05-25T14:00:24.948Z,445
2017-05-25T14:01:24.959Z,450
2017-05-25T14:02:24.955Z,440
2017-05-25T14:03:25.268Z,430
2017-05-25T14:04:24.966Z,385
2017-05-25T14:05:25.519Z,375
2017-05-25T14:06:24.965Z,370
2017-05-25T14:07:24.969Z,365
2017-05-25T14:08:24.679Z,375
2017-05-25T14:09:24.976Z,395
2017-05-25T14:10:25.536Z,425
2017-05-25T14:11:24.977Z,450