createdAt,value
2017-09-09T00:02:10.243Z,99.90
2017-09-09T00:04:39.058Z,99.90
2017-09-09T00:07:08.102Z,99.90
2017-09-09T00:09:36.995Z,99.90
2017-09-09T00:12:05.825Z,99.90
2017-09-09T00:14:34.574Z,99.90
2017-09-09T00:17:03.170Z,99.90
2017-09-09T00:19:31.999Z,99.90
2017-09-09T00:22:01.099Z,99.90
2017-09-09T00:24:29.872Z,99.90
2017-09-09T00:26:58.770Z,99.90
2017-09-09T00:29:27.672Z,99.90
2017-09-09T00:31:55.933Z,99.90
2017-09-09T00:34:24.743Z,99.90
2017-09-09T00:36:53.722Z,99.90
2017-09-09T00:39:22.614Z,99.90
2017-09-09T00:41:51.507Z,99.90
2017-09-09T00:44:19.946Z,99.90
2017-09-09T00:46:48.686Z,99.90
2017-09-09T00:49:17.019Z,99.90
2017-09-09T00:51:45.923Z,99.90
2017-09-09T00:54:14.631Z,99.90
2017-09-09T00:56:43.286Z,99.90
2017-09-09T00:59:11.691Z,99.90
2017-09-09T01:01:40.422Z,99.90
2017-09-09T01:04:08.983Z,99.90
2017-09-09T01:06:37.979Z,99.90
2017-09-09T01:09:06.818Z,99.90
2017-09-09T01:11:35.647Z,99.90
2017-09-09T01:14:04.645Z,99.90
2017-09-09T01:16:33.436Z,99.90
2017-09-09T01:19:02.155Z,99.90
2017-09-09T01:21:31.790Z,99.90
2017-09-09T01:24:00.727Z,99.90
2017-09-09T01:26:29.721Z,99.90
2017-09-09T01:28:58.524Z,99.90
2017-09-09T01:31:27.258Z,99.90
2017-09-09T01:33:55.895Z,99.90
2017-09-09T01:36:24.791Z,99.90
2017-09-09T01:38:53.778Z,99.90
2017-09-09T01:41:22.662Z,99.90
2017-09-09T01:43:51.671Z,99.90
2017-09-09T01:46:19.947Z,99.90
2017-09-09T01:48:48.216Z,99.90
2017-09-09T01:51:16.919Z,99.90
2017-09-09T01:53:46.406Z,99.90
2017-09-09T01:56:15.564Z,99.90
2017-09-09T01:58:44.558Z,99.90
2017-09-09T02:01:13.390Z,99.90
2017-09-09T02:03:42.076Z,99.90
2017-09-09T02:06:10.987Z,99.90
2017-09-09T02:08:39.770Z,99.90
2017-09-09T02:11:08.663Z,99.90
2017-09-09T02:13:37.603Z,99.90
2017-09-09T02:16:06.431Z,99.90
2017-09-09T02:18:35.054Z,99.90
2017-09-09T02:21:04.587Z,99.90
2017-09-09T02:23:33.208Z,99.90
2017-09-09T02:26:01.968Z,99.90
2017-09-09T02:28:30.806Z,99.90
2017-09-09T02:30:59.600Z,99.90
2017-09-09T02:33:28.373Z,99.80
2017-09-09T02:35:57.472Z,99.40
2017-09-09T02:38:26.460Z,99.20
2017-09-09T02:40:54.719Z,98.90
2017-09-09T02:43:23.643Z,98.60
2017-09-09T02:45:52.540Z,98.40
2017-09-09T02:48:21.376Z,97.90
2017-09-09T02:50:49.737Z,97.80
2017-09-09T02:53:19.219Z,98.10
2017-09-09T02:55:47.927Z,98.10
2017-09-09T02:58:17.920Z,98.20
2017-09-09T03:00:46.707Z,98.20
2017-09-09T03:03:15.486Z,98.20
2017-09-09T03:05:44.481Z,98.10
2017-09-09T03:08:13.378Z,98.10
2017-09-09T03:10:41.986Z,97.80
2017-09-09T03:13:11.782Z,97.70
2017-09-09T03:15:40.620Z,97.40
2017-09-09T03:18:09.453Z,97.00
2017-09-09T03:20:38.086Z,96.70
2017-09-09T03:23:07.710Z,96.50
2017-09-09T03:25:36.339Z,96.60
2017-09-09T03:28:05.153Z,96.60
2017-09-09T03:30:34.748Z,96.50
2017-09-09T03:33:03.627Z,96.10
2017-09-09T03:35:32.439Z,96.00
2017-09-09T03:38:00.707Z,95.70
2017-09-09T03:40:29.479Z,95.10
2017-09-09T03:42:58.199Z,94.50
2017-09-09T03:45:27.793Z,92.90
2017-09-09T03:47:56.627Z,92.90
2017-09-09T03:50:25.731Z,92.70
2017-09-09T03:52:54.451Z,92.50
2017-09-09T03:55:23.071Z,91.90
2017-09-09T03:57:53.627Z,90.80
2017-09-09T04:00:22.207Z,90.40
2017-09-09T04:02:50.503Z,89.40
2017-09-09T04:05:19.238Z,87.90
2017-09-09T04:07:47.927Z,87.00
2017-09-09T04:10:16.713Z,86.60
2017-09-09T04:12:45.604Z,85.70
2017-09-09T04:15:14.443Z,85.10
2017-09-09T04:17:43.371Z,86.50
2017-09-09T04:20:12.431Z,85.50
2017-09-09T04:22:41.262Z,81.70
2017-09-09T04:25:09.991Z,79.30
2017-09-09T04:27:39.087Z,77.50
2017-09-09T04:30:08.088Z,75.60
2017-09-09T04:32:37.099Z,72.80
2017-09-09T04:35:05.448Z,72.80
2017-09-09T04:37:34.475Z,68.10
2017-09-09T04:40:03.421Z,68.00
2017-09-09T04:42:32.119Z,66.60
2017-09-09T04:45:01.767Z,66.10
2017-09-09T04:47:30.655Z,66.10
2017-09-09T04:49:58.999Z,65.80
2017-09-09T04:52:27.252Z,65.70
2017-09-09T04:54:56.142Z,65.50
2017-09-09T04:57:25.207Z,64.80
2017-09-09T04:59:53.896Z,63.00
2017-09-09T05:02:22.959Z,60.80
2017-09-09T05:04:52.747Z,59.10
2017-09-09T05:07:22.251Z,58.70
2017-09-09T05:09:50.551Z,58.70
2017-09-09T05:12:20.243Z,59.30
2017-09-09T05:14:49.016Z,59.20
2017-09-09T05:17:17.703Z,59.40
2017-09-09T05:19:46.215Z,59.60
2017-09-09T05:22:14.995Z,59.90
2017-09-09T05:24:43.263Z,61.10
2017-09-09T05:27:12.270Z,60.30
2017-09-09T05:29:40.999Z,60.30
2017-09-09T05:32:09.739Z,59.50
2017-09-09T05:34:38.853Z,57.70
2017-09-09T05:37:08.379Z,55.30
2017-09-09T05:39:38.833Z,54.60
2017-09-09T05:42:07.771Z,54.50
2017-09-09T05:44:36.458Z,53.80
2017-09-09T05:47:04.751Z,53.50
2017-09-09T05:49:33.287Z,54.90
2017-09-09T05:52:01.559Z,55.80
2017-09-09T05:54:29.832Z,56.00
2017-09-09T05:56:58.211Z,56.60
2017-09-09T05:59:26.483Z,56.30
2017-09-09T06:01:54.762Z,57.00
2017-09-09T06:04:23.522Z,56.70
2017-09-09T06:06:52.067Z,56.90
2017-09-09T06:09:20.327Z,57.50
2017-09-09T06:11:48.691Z,57.70
2017-09-09T06:14:16.946Z,57.70
2017-09-09T06:16:45.215Z,58.20
2017-09-09T06:19:14.339Z,57.50
2017-09-09T06:21:42.687Z,57.50
2017-09-09T06:24:11.711Z,55.80
2017-09-09T06:26:40.051Z,55.80
2017-09-09T06:29:08.303Z,54.40
2017-09-09T06:31:36.567Z,53.70
2017-09-09T06:34:05.211Z,52.80
2017-09-09T06:36:33.475Z,52.50
2017-09-09T06:39:03.029Z,51.90
2017-09-09T06:41:31.915Z,51.80
2017-09-09T06:44:00.759Z,52.20
2017-09-09T06:46:29.031Z,53.20
2017-09-09T06:48:57.379Z,53.50
2017-09-09T06:51:25.674Z,54.00
2017-09-09T06:53:53.927Z,54.70
2017-09-09T06:56:22.360Z,54.10
2017-09-09T06:58:50.630Z,54.40
2017-09-09T07:01:18.951Z,54.50
2017-09-09T07:03:47.347Z,54.60
2017-09-09T07:06:15.668Z,54.80
2017-09-09T07:08:44.543Z,55.00
2017-09-09T07:11:12.898Z,54.80
2017-09-09T07:13:41.158Z,55.20
2017-09-09T07:16:11.593Z,55.10
2017-09-09T07:18:40.236Z,55.10
2017-09-09T07:21:09.937Z,55.50
2017-09-09T07:23:38.771Z,55.50
2017-09-09T07:26:07.615Z,55.20
2017-09-09T07:28:36.330Z,55.50
2017-09-09T07:31:05.797Z,55.50
2017-09-09T07:33:34.508Z,55.50
2017-09-09T07:36:05.539Z,56.30
2017-09-09T07:38:34.418Z,56.30
2017-09-09T07:41:03.231Z,56.70
2017-09-09T07:43:31.907Z,56.50
2017-09-09T07:46:00.595Z,57.90
2017-09-09T07:48:29.595Z,58.00
2017-09-09T07:50:58.427Z,57.60
2017-09-09T07:53:27.360Z,58.30
2017-09-09T07:55:56.183Z,58.40
2017-09-09T07:58:25.771Z,58.00
2017-09-09T08:00:54.651Z,57.90
2017-09-09T08:03:23.456Z,58.80
2017-09-09T08:05:52.163Z,58.20
2017-09-09T08:08:21.800Z,58.60
2017-09-09T08:10:51.104Z,58.60
2017-09-09T08:13:20.034Z,58.20
2017-09-09T08:15:48.924Z,57.90
2017-09-09T08:18:17.418Z,57.00
2017-09-09T08:20:46.160Z,56.80
2017-09-09T08:23:14.421Z,55.50
2017-09-09T08:25:42.771Z,56.10
2017-09-09T08:28:11.030Z,56.70
2017-09-09T08:30:46.465Z,57.10
2017-09-09T08:33:15.426Z,58.40
2017-09-09T08:35:44.288Z,58.60
2017-09-09T08:38:13.883Z,58.40
2017-09-09T08:40:42.566Z,58.30
2017-09-09T08:43:11.351Z,57.40
2017-09-09T08:45:40.259Z,56.90
2017-09-09T08:48:08.943Z,56.10
2017-09-09T08:50:37.626Z,57.10
2017-09-09T08:53:06.007Z,56.70
2017-09-09T08:55:34.650Z,56.00
2017-09-09T08:58:03.379Z,56.10
2017-09-09T09:00:31.714Z,55.70
2017-09-09T09:03:00.295Z,55.70
2017-09-09T09:05:28.926Z,55.30
2017-09-09T09:07:57.819Z,54.50
2017-09-09T09:10:26.463Z,54.80
2017-09-09T09:12:55.654Z,55.00
2017-09-09T09:15:24.146Z,54.80
2017-09-09T09:17:52.406Z,54.40
2017-09-09T09:20:20.670Z,53.80
2017-09-09T09:22:49.071Z,54.00
2017-09-09T09:25:17.514Z,55.00
2017-09-09T09:27:45.802Z,55.50
2017-09-09T09:30:14.203Z,55.90
2017-09-09T09:32:43.618Z,56.10
2017-09-09T09:35:12.270Z,56.00
2017-09-09T09:37:41.947Z,55.70
2017-09-09T09:40:10.863Z,55.70
2017-09-09T09:42:39.555Z,56.00
2017-09-09T09:45:08.562Z,56.80
2017-09-09T09:47:37.928Z,57.60
2017-09-09T09:50:06.731Z,57.50
2017-09-09T09:52:35.843Z,56.50
2017-09-09T09:55:04.619Z,56.30
2017-09-09T09:57:33.500Z,56.20
2017-09-09T10:00:02.497Z,56.80
2017-09-09T10:02:31.219Z,56.90
2017-09-09T10:05:00.808Z,58.60
2017-09-09T10:07:29.786Z,58.50
2017-09-09T10:09:58.485Z,59.00
2017-09-09T10:12:27.180Z,58.90
2017-09-09T10:14:56.587Z,59.30
2017-09-09T10:17:25.466Z,59.40
2017-09-09T10:19:53.724Z,60.60
2017-09-09T10:22:22.639Z,60.90
2017-09-09T10:24:54.975Z,61.30
2017-09-09T10:27:24.111Z,61.90
2017-09-09T10:29:52.889Z,62.70
2017-09-09T10:32:21.544Z,63.80
2017-09-09T10:34:50.434Z,64.40
2017-09-09T10:37:19.167Z,63.00
2017-09-09T10:39:48.089Z,64.70
2017-09-09T10:42:17.727Z,66.90
2017-09-09T10:44:46.356Z,66.80
2017-09-09T10:47:15.101Z,66.40
2017-09-09T10:49:44.464Z,66.70
2017-09-09T10:52:13.847Z,69.90
2017-09-09T10:54:42.535Z,69.80
2017-09-09T10:57:11.432Z,72.70
2017-09-09T10:59:40.267Z,75.60
2017-09-09T11:02:09.103Z,79.40
2017-09-09T11:04:37.992Z,82.40
2017-09-09T11:07:06.733Z,82.80
2017-09-09T11:09:35.383Z,83.90
2017-09-09T11:12:04.931Z,86.10
2017-09-09T11:14:33.632Z,86.20
2017-09-09T11:17:02.899Z,86.70
2017-09-09T11:19:32.470Z,83.80
2017-09-09T11:22:00.744Z,83.70
2017-09-09T11:24:29.447Z,85.50
2017-09-09T11:26:58.551Z,84.60
2017-09-09T11:29:26.870Z,85.30
2017-09-09T11:31:55.567Z,86.80
2017-09-09T11:34:24.499Z,89.00
2017-09-09T11:36:52.755Z,88.20
2017-09-09T11:39:21.459Z,90.00
2017-09-09T11:41:51.183Z,88.20
2017-09-09T11:44:20.060Z,88.10
2017-09-09T11:46:48.683Z,89.20
2017-09-09T11:49:17.098Z,90.40
2017-09-09T11:51:45.387Z,91.40
2017-09-09T11:54:13.672Z,90.20
2017-09-09T11:56:42.063Z,90.90
2017-09-09T11:59:10.955Z,91.30
2017-09-09T12:01:39.539Z,93.20
2017-09-09T12:04:08.550Z,93.10
2017-09-09T12:06:37.337Z,93.20
2017-09-09T12:09:05.687Z,94.20
2017-09-09T12:11:34.135Z,95.10
2017-09-09T12:14:02.386Z,95.20
2017-09-09T12:16:30.663Z,95.70
2017-09-09T12:18:59.543Z,95.90
2017-09-09T12:21:28.435Z,95.90
2017-09-09T12:23:57.217Z,95.10
2017-09-09T12:26:25.579Z,95.80
2017-09-09T12:28:53.846Z,96.10
2017-09-09T12:31:22.131Z,96.00
2017-09-09T12:33:50.478Z,95.00
2017-09-09T12:36:18.730Z,93.60
2017-09-09T12:38:46.990Z,93.10
2017-09-09T12:41:15.363Z,94.40
2017-09-09T12:43:43.655Z,94.20
2017-09-09T12:46:11.934Z,96.80
2017-09-09T12:48:40.923Z,97.40
2017-09-09T12:51:09.815Z,97.40
2017-09-09T12:53:38.790Z,97.40
2017-09-09T12:56:07.148Z,97.00
2017-09-09T12:58:35.723Z,97.40
2017-09-09T13:01:04.563Z,96.80
2017-09-09T13:03:32.989Z,97.30
2017-09-09T13:06:01.695Z,98.10
2017-09-09T13:08:30.419Z,98.00
2017-09-09T13:10:59.319Z,98.50
2017-09-09T13:13:27.991Z,98.30
2017-09-09T13:15:56.667Z,98.50
2017-09-09T13:18:25.588Z,98.60
2017-09-09T13:20:54.870Z,98.70
2017-09-09T13:23:23.619Z,98.70
2017-09-09T13:25:52.559Z,98.10
2017-09-09T13:28:20.835Z,98.10
2017-09-09T13:30:49.447Z,99.00
2017-09-09T13:33:19.022Z,97.70
2017-09-09T13:35:47.675Z,97.70
2017-09-09T13:38:15.935Z,97.80
2017-09-09T13:40:45.050Z,98.30
2017-09-09T13:43:13.935Z,98.40
2017-09-09T13:45:42.871Z,97.40
2017-09-09T13:48:11.219Z,98.10
2017-09-09T13:50:39.951Z,98.50
2017-09-09T13:53:08.636Z,98.20
2017-09-09T13:55:37.631Z,99.20
2017-09-09T13:58:06.612Z,99.90
2017-09-09T14:00:35.192Z,99.90
2017-09-09T14:03:04.003Z,98.90
2017-09-09T14:05:32.687Z,98.80
2017-09-09T14:08:01.459Z,98.50
2017-09-09T14:10:29.803Z,98.30
2017-09-09T14:12:58.059Z,99.10
2017-09-09T14:15:27.743Z,99.30
2017-09-09T14:17:56.631Z,99.30
2017-09-09T14:20:25.631Z,98.60
2017-09-09T14:22:54.210Z,98.30
2017-09-09T14:25:23.015Z,98.40
2017-09-09T14:27:52.815Z,99.90
2017-09-09T14:30:21.655Z,99.90
2017-09-09T14:32:50.044Z,99.90
2017-09-09T14:35:18.831Z,99.90
2017-09-09T14:37:47.083Z,99.90
2017-09-09T14:40:16.255Z,99.90
2017-09-09T14:42:45.095Z,99.90
2017-09-09T14:45:13.579Z,99.90
2017-09-09T14:47:42.423Z,99.90
2017-09-09T14:50:12.639Z,99.90
2017-09-09T14:52:41.415Z,99.90
2017-09-09T14:55:10.190Z,99.90
2017-09-09T14:57:38.858Z,99.90
2017-09-09T15:00:07.495Z,99.90
2017-09-09T15:02:36.431Z,99.90
2017-09-09T15:05:04.695Z,99.90
2017-09-09T15:07:34.419Z,99.90
2017-09-09T15:10:03.775Z,99.90
2017-09-09T15:12:32.675Z,99.90
2017-09-09T15:15:01.663Z,99.90
2017-09-09T15:17:30.441Z,99.90
2017-09-09T15:19:58.704Z,99.90
2017-09-09T15:22:26.959Z,99.90
2017-09-09T15:24:55.592Z,99.90
2017-09-09T15:27:24.279Z,99.90
2017-09-09T15:29:52.660Z,99.90
2017-09-09T15:32:21.163Z,99.90
2017-09-09T15:34:49.430Z,99.90
2017-09-09T15:37:17.943Z,99.90
2017-09-09T15:39:46.291Z,99.90
2017-09-09T15:42:15.335Z,99.90
2017-09-09T15:44:43.660Z,99.90
2017-09-09T15:47:12.767Z,99.90
2017-09-09T15:49:41.497Z,99.90
2017-09-09T15:52:10.187Z,99.90
2017-09-09T15:54:39.212Z,99.90
2017-09-09T15:57:07.915Z,99.90
2017-09-09T15:59:36.860Z,99.90
2017-09-09T16:02:05.960Z,99.90
2017-09-09T16:04:34.945Z,99.90
2017-09-09T16:07:03.783Z,99.90
2017-09-09T16:09:32.595Z,99.90
2017-09-09T16:12:02.239Z,99.90
2017-09-09T16:14:31.068Z,99.90
2017-09-09T16:17:00.019Z,99.90
2017-09-09T16:19:28.683Z,99.90
2017-09-09T16:21:58.320Z,99.90
2017-09-09T16:24:27.363Z,99.90
2017-09-09T16:26:56.468Z,99.90
2017-09-09T16:29:24.724Z,99.90
2017-09-09T16:31:53.579Z,99.90
2017-09-09T16:34:22.323Z,99.90
2017-09-09T16:36:51.055Z,99.90
2017-09-09T16:39:20.047Z,99.90
2017-09-09T16:41:49.042Z,99.90
2017-09-09T16:44:17.315Z,99.90
2017-09-09T16:46:46.163Z,99.90
2017-09-09T16:49:14.855Z,99.90
2017-09-09T16:51:43.691Z,99.90
2017-09-09T16:54:12.944Z,99.90
2017-09-09T16:56:41.786Z,99.90
2017-09-09T16:59:10.072Z,99.90
2017-09-09T17:01:39.116Z,99.90
2017-09-09T17:04:07.903Z,99.90
2017-09-09T17:06:36.587Z,99.90
2017-09-09T17:09:05.683Z,99.90
2017-09-09T17:11:34.562Z,99.90
2017-09-09T17:14:03.455Z,99.90
2017-09-09T17:16:32.901Z,99.90
2017-09-09T17:19:02.279Z,99.90
2017-09-09T17:21:31.013Z,99.90
2017-09-09T17:24:00.011Z,99.90
2017-09-09T17:26:28.895Z,99.90
2017-09-09T17:28:57.847Z,99.90
2017-09-09T17:31:26.650Z,99.90
2017-09-09T17:33:55.501Z,99.90
2017-09-09T17:36:24.111Z,99.90
2017-09-09T17:38:52.972Z,99.90
2017-09-09T17:41:21.831Z,99.90
2017-09-09T17:43:50.888Z,99.90
2017-09-09T17:46:19.252Z,99.90
2017-09-09T17:48:47.915Z,99.90
2017-09-09T17:51:16.643Z,99.90
2017-09-09T17:53:46.271Z,99.90
2017-09-09T17:56:15.915Z,99.90
2017-09-09T17:58:44.846Z,99.90
2017-09-09T18:01:13.557Z,99.90
2017-09-09T18:03:42.227Z,99.90
2017-09-09T18:06:10.487Z,99.90
2017-09-09T18:08:39.240Z,99.90
2017-09-09T18:11:07.947Z,99.90
2017-09-09T18:13:36.671Z,99.90
2017-09-09T18:16:05.175Z,99.90
2017-09-09T18:18:34.659Z,99.90
2017-09-09T18:21:03.541Z,99.90
2017-09-09T18:23:32.255Z,99.90
2017-09-09T18:26:00.931Z,99.90
2017-09-09T18:28:29.620Z,99.90
2017-09-09T18:30:58.376Z,99.90
2017-09-09T18:33:27.183Z,99.90
2017-09-09T18:35:55.803Z,99.90
2017-09-09T18:38:24.675Z,99.90
2017-09-09T18:40:53.362Z,99.90
2017-09-09T18:43:22.095Z,99.90
2017-09-09T18:45:51.086Z,99.90
2017-09-09T18:48:19.915Z,99.90
2017-09-09T18:50:48.812Z,99.90
2017-09-09T18:53:17.706Z,99.90
2017-09-09T18:55:46.399Z,99.90
2017-09-09T18:58:15.091Z,99.90
2017-09-09T19:00:44.187Z,99.90
2017-09-09T19:03:13.027Z,99.90
2017-09-09T19:05:42.647Z,99.90
2017-09-09T19:08:11.583Z,99.90
2017-09-09T19:10:40.371Z,99.90
2017-09-09T19:13:09.107Z,99.90
2017-09-09T19:15:38.359Z,99.90
2017-09-09T19:18:07.138Z,99.90
2017-09-09T19:20:35.759Z,99.90
2017-09-09T19:23:05.551Z,99.90
2017-09-09T19:25:34.391Z,99.90
2017-09-09T19:28:03.112Z,99.90
2017-09-09T19:30:31.824Z,99.90
2017-09-09T19:33:00.588Z,99.90
2017-09-09T19:35:29.291Z,99.90
2017-09-09T19:37:58.287Z,99.90
2017-09-09T19:40:27.123Z,99.90
2017-09-09T19:42:56.015Z,99.90
2017-09-09T19:45:24.803Z,99.90
2017-09-09T19:47:53.065Z,99.90
2017-09-09T19:50:22.387Z,99.90
2017-09-09T19:52:51.226Z,99.90
2017-09-09T19:55:20.018Z,99.90
2017-09-09T19:57:48.275Z,99.90
2017-09-09T20:00:17.199Z,99.90
2017-09-09T20:02:45.931Z,99.90
2017-09-09T20:05:14.768Z,99.90
2017-09-09T20:07:43.668Z,99.90
2017-09-09T20:10:11.939Z,99.90
2017-09-09T20:12:40.724Z,99.90
2017-09-09T20:15:09.818Z,99.90
2017-09-09T20:17:38.663Z,99.90
2017-09-09T20:20:06.943Z,99.90
2017-09-09T20:22:35.839Z,99.90
2017-09-09T20:25:04.831Z,99.90
2017-09-09T20:27:33.467Z,99.90
2017-09-09T20:30:02.459Z,99.90
2017-09-09T20:32:31.241Z,99.90
2017-09-09T20:35:00.505Z,99.90
2017-09-09T20:37:29.494Z,99.90
2017-09-09T20:39:58.221Z,99.90
2017-09-09T20:42:26.484Z,99.90
2017-09-09T20:44:55.407Z,99.90
2017-09-09T20:47:24.196Z,99.90
2017-09-09T20:49:53.030Z,99.90
2017-09-09T20:52:22.127Z,99.90
2017-09-09T20:54:51.118Z,99.90
2017-09-09T20:57:20.172Z,99.90
2017-09-09T20:59:49.215Z,99.90
2017-09-09T21:02:18.103Z,99.90
2017-09-09T21:04:46.611Z,99.90
2017-09-09T21:07:15.447Z,99.90
2017-09-09T21:09:45.028Z,99.90
2017-09-09T21:12:14.019Z,99.90
2017-09-09T21:14:43.075Z,99.90
2017-09-09T21:17:11.908Z,99.90
2017-09-09T21:19:40.631Z,99.90
2017-09-09T21:22:11.087Z,99.90
2017-09-09T21:24:39.822Z,99.90
2017-09-09T21:27:08.619Z,99.90
2017-09-09T21:29:36.999Z,99.90
2017-09-09T21:32:05.687Z,99.90
2017-09-09T21:34:34.527Z,99.90
2017-09-09T21:37:03.675Z,99.90
2017-09-09T21:39:32.547Z,99.90
2017-09-09T21:42:01.446Z,99.90
2017-09-09T21:44:30.150Z,99.90
2017-09-09T21:46:58.986Z,99.90
2017-09-09T21:49:27.927Z,99.90
2017-09-09T21:51:56.724Z,99.90
2017-09-09T21:54:26.127Z,99.90
2017-09-09T21:56:54.810Z,99.90
2017-09-09T21:59:23.764Z,99.90
2017-09-09T22:01:53.112Z,99.90
2017-09-09T22:04:21.943Z,99.90
2017-09-09T22:06:50.691Z,99.90
2017-09-09T22:09:19.484Z,99.90
2017-09-09T22:11:48.211Z,99.90
2017-09-09T22:14:16.848Z,99.90
2017-09-09T22:16:45.792Z,99.90
2017-09-09T22:19:14.520Z,99.90
2017-09-09T22:21:43.213Z,99.90
2017-09-09T22:24:12.024Z,99.90
2017-09-09T22:26:41.604Z,99.90
2017-09-09T22:29:09.864Z,99.90
2017-09-09T22:31:38.783Z,99.90
2017-09-09T22:34:07.683Z,99.90
2017-09-09T22:36:36.574Z,99.90
2017-09-09T22:39:06.075Z,99.90
2017-09-09T22:41:34.770Z,99.90
2017-09-09T22:44:03.543Z,99.90
2017-09-09T22:46:32.537Z,99.90
2017-09-09T22:49:01.159Z,99.90
2017-09-09T22:51:30.729Z,99.90
2017-09-09T22:53:59.943Z,99.90
2017-09-09T22:56:28.779Z,99.90
2017-09-09T22:58:57.607Z,99.90
2017-09-09T23:01:26.605Z,99.90
2017-09-09T23:03:55.398Z,99.90
2017-09-09T23:06:24.047Z,99.90
2017-09-09T23:08:53.038Z,99.90
2017-09-09T23:11:21.779Z,99.90
2017-09-09T23:13:50.091Z,99.90
2017-09-09T23:16:18.484Z,99.90
2017-09-09T23:18:47.179Z,99.90
2017-09-09T23:21:16.011Z,99.90
2017-09-09T23:23:45.115Z,99.90
2017-09-09T23:26:14.004Z,99.90
2017-09-09T23:41:40.743Z,99.90
2017-09-09T23:44:09.617Z,99.90
2017-09-09T23:46:38.511Z,99.90
2017-09-09T23:49:07.221Z,99.90
2017-09-09T23:51:35.799Z,99.90
2017-09-09T23:54:04.583Z,99.90
2017-09-09T23:56:33.579Z,99.90
2017-09-09T23:59:02.351Z,99.90
