createdAt,value
2018-06-08T00:01:09.746Z,30.93
2018-06-08T00:03:38.226Z,31.10
2018-06-08T00:06:06.764Z,34.17
2018-06-08T00:08:35.332Z,31.20
2018-06-08T00:11:03.811Z,32.73
2018-06-08T00:13:32.456Z,34.70
2018-06-08T00:16:00.977Z,32.63
2018-06-08T00:18:29.836Z,33.23
2018-06-08T00:20:58.566Z,33.03
2018-06-08T00:23:26.942Z,33.47
2018-06-08T00:25:55.800Z,34.20
2018-06-08T00:28:24.089Z,33.70
2018-06-08T00:30:53.065Z,34.30
2018-06-08T00:33:21.531Z,32.40
2018-06-08T00:35:49.888Z,34.83
2018-06-08T00:38:18.440Z,35.87
2018-06-08T00:40:47.021Z,37.87
2018-06-08T00:43:15.433Z,35.83
2018-06-08T00:45:43.913Z,36.53
2018-06-08T00:48:12.384Z,38.93
2018-06-08T00:50:41.158Z,37.83
2018-06-08T00:53:09.829Z,38.30
2018-06-08T00:55:38.600Z,38.93
2018-06-08T00:58:07.090Z,38.17
2018-06-08T01:00:35.592Z,37.47
2018-06-08T01:03:04.062Z,38.13
2018-06-08T01:05:32.704Z,40.83
2018-06-08T01:08:01.439Z,37.13
2018-06-08T01:10:30.241Z,38.10
2018-06-08T01:12:58.852Z,37.67
2018-06-08T01:15:28.399Z,39.03
2018-06-08T01:17:56.652Z,39.83
2018-06-08T01:20:25.272Z,39.33
2018-06-08T01:22:53.974Z,38.57
2018-06-08T01:25:22.485Z,40.13
2018-06-08T01:27:51.120Z,39.00
2018-06-08T01:30:19.387Z,39.47
2018-06-08T01:32:47.861Z,40.43
2018-06-08T01:35:16.394Z,39.57
2018-06-08T01:37:45.194Z,41.57
2018-06-08T01:40:13.951Z,39.40
2018-06-08T01:42:42.722Z,39.30
2018-06-08T01:45:11.458Z,42.03
2018-06-08T01:47:40.145Z,41.00
2018-06-08T01:50:08.761Z,41.20
2018-06-08T01:52:37.536Z,40.40
2018-06-08T01:55:06.164Z,42.07
2018-06-08T01:57:34.857Z,38.67
2018-06-08T02:00:03.593Z,41.33
2018-06-08T02:02:32.824Z,40.90
2018-06-08T02:05:01.236Z,41.37
2018-06-08T02:07:29.811Z,39.73
2018-06-08T02:09:58.299Z,42.27
2018-06-08T02:12:27.126Z,45.87
2018-06-08T02:14:55.603Z,45.87
2018-06-08T02:17:24.320Z,45.17
2018-06-08T02:19:53.062Z,44.00
2018-06-08T02:22:21.620Z,45.93
2018-06-08T02:24:49.947Z,47.83
2018-06-08T02:27:18.968Z,49.77
2018-06-08T02:29:47.426Z,56.67
2018-06-08T02:32:15.946Z,50.17
2018-06-08T02:34:44.466Z,52.07
2018-06-08T02:37:13.492Z,48.93
2018-06-08T02:39:41.955Z,51.70
2018-06-08T02:42:10.720Z,50.00
2018-06-08T02:44:39.697Z,50.80
2018-06-08T02:47:08.567Z,48.90
2018-06-08T02:49:37.130Z,50.63
2018-06-08T02:52:05.683Z,46.30
2018-06-08T02:54:34.128Z,41.33
2018-06-08T02:57:02.380Z,38.57
2018-06-08T02:59:30.879Z,39.93
2018-06-08T03:01:59.797Z,39.47
2018-06-08T03:04:28.430Z,36.73
2018-06-08T03:06:56.996Z,38.90
2018-06-08T03:09:25.676Z,38.30
2018-06-08T03:11:54.234Z,39.20
2018-06-08T03:14:22.628Z,39.57
2018-06-08T03:16:51.197Z,40.80
2018-06-08T03:19:19.603Z,42.73
2018-06-08T03:21:48.412Z,41.30
2018-06-08T03:24:16.987Z,43.83
2018-06-08T03:26:45.508Z,46.13
2018-06-08T03:29:14.048Z,43.37
2018-06-08T03:31:42.667Z,45.27
2018-06-08T03:34:11.076Z,49.50
2018-06-08T03:36:39.464Z,46.07
2018-06-08T03:39:08.613Z,47.73
2018-06-08T03:41:37.108Z,45.30
2018-06-08T03:44:05.712Z,40.93
2018-06-08T03:46:34.030Z,38.67
2018-06-08T03:49:02.778Z,42.73
2018-06-08T03:51:31.180Z,40.27
2018-06-08T03:53:59.784Z,35.50
2018-06-08T03:56:28.474Z,34.87
2018-06-08T03:58:57.090Z,33.97
2018-06-08T04:01:25.618Z,35.47
2018-06-08T04:03:54.174Z,33.30
2018-06-08T04:06:22.551Z,34.33
2018-06-08T04:08:51.018Z,29.77
2018-06-08T04:11:19.481Z,31.77
2018-06-08T04:13:47.960Z,31.67
2018-06-08T04:16:16.344Z,30.43
2018-06-08T04:18:45.120Z,30.87
2018-06-08T04:21:13.847Z,26.97
2018-06-08T04:23:42.297Z,26.10
2018-06-08T04:26:10.792Z,25.33
2018-06-08T04:28:39.163Z,24.67
2018-06-08T04:31:07.708Z,23.70
2018-06-08T04:33:35.933Z,23.73
2018-06-08T04:36:04.767Z,22.70
2018-06-08T04:38:33.755Z,22.13
2018-06-08T04:41:02.474Z,22.57
2018-06-08T04:43:30.860Z,20.53
2018-06-08T04:45:59.651Z,21.87
2018-06-08T04:48:28.277Z,20.97
2018-06-08T04:50:57.157Z,21.87
2018-06-08T04:53:28.926Z,22.13
2018-06-08T04:55:57.388Z,23.63
2018-06-08T04:58:25.880Z,19.57
2018-06-08T05:00:54.294Z,21.20
2018-06-08T05:03:22.960Z,23.80
2018-06-08T05:08:31.445Z,25.17
2018-06-08T05:11:00.358Z,24.20
2018-06-08T05:13:28.953Z,25.47
2018-06-08T05:15:57.519Z,26.70
2018-06-08T05:18:26.125Z,25.50
2018-06-08T05:20:54.681Z,26.03
2018-06-08T05:23:23.154Z,24.13
2018-06-08T05:25:51.833Z,23.20
2018-06-08T05:28:20.658Z,22.90
2018-06-08T05:30:49.270Z,22.13
2018-06-08T05:33:17.804Z,22.60
2018-06-08T05:35:46.583Z,21.70
2018-06-08T05:38:17.879Z,21.97
2018-06-08T05:40:46.551Z,21.47
2018-06-08T05:43:14.933Z,20.70
2018-06-08T05:45:43.609Z,21.30
2018-06-08T05:48:12.173Z,21.03
2018-06-08T05:50:40.681Z,19.17
2018-06-08T05:53:09.284Z,20.17
2018-06-08T05:55:38.176Z,20.33
2018-06-08T05:58:07.018Z,20.10
2018-06-08T06:00:35.680Z,20.00
2018-06-08T06:03:04.252Z,20.07
2018-06-08T06:05:32.774Z,20.37
2018-06-08T06:08:01.397Z,19.63
2018-06-08T06:10:29.983Z,19.33
2018-06-08T06:12:58.695Z,17.60
2018-06-08T06:15:27.920Z,17.57
2018-06-08T06:17:56.670Z,17.90
2018-06-08T06:20:25.166Z,17.53
2018-06-08T06:22:53.779Z,16.63
2018-06-08T06:25:22.678Z,16.37
2018-06-08T06:27:51.156Z,18.03
2018-06-08T06:30:19.845Z,18.50
2018-06-08T06:32:48.601Z,20.93
2018-06-08T06:35:18.013Z,19.87
2018-06-08T06:37:46.729Z,21.53
2018-06-08T06:40:15.224Z,22.20
2018-06-08T06:42:44.030Z,21.73
2018-06-08T06:45:12.533Z,24.17
2018-06-08T06:47:40.786Z,20.77
2018-06-08T06:50:09.377Z,23.47
2018-06-08T06:52:37.969Z,23.63
2018-06-08T06:55:06.567Z,17.43
2018-06-08T06:57:35.069Z,18.07
2018-06-08T07:00:03.825Z,17.33
2018-06-08T07:02:33.104Z,15.93
2018-06-08T07:05:01.741Z,13.77
2018-06-08T07:07:30.189Z,19.77
2018-06-08T07:09:58.752Z,18.00
2018-06-08T07:12:27.457Z,18.80
2018-06-08T07:14:56.077Z,18.33
2018-06-08T07:17:24.896Z,16.30
2018-06-08T07:19:53.302Z,17.03
2018-06-08T07:22:21.966Z,18.77
2018-06-08T07:24:50.650Z,19.63
2018-06-08T07:27:19.180Z,19.87
2018-06-08T07:29:47.884Z,20.07
2018-06-08T07:32:16.501Z,19.70
2018-06-08T07:34:45.130Z,21.40
2018-06-08T07:37:13.510Z,19.53
2018-06-08T07:39:41.902Z,21.77
2018-06-08T07:42:10.350Z,20.50
2018-06-08T07:44:39.204Z,21.80
2018-06-08T07:47:07.742Z,21.67
2018-06-08T07:49:36.295Z,20.40
2018-06-08T07:52:04.846Z,18.20
2018-06-08T07:54:33.557Z,18.03
2018-06-08T07:57:02.466Z,18.90
2018-06-08T07:59:31.614Z,18.60
2018-06-08T08:02:00.068Z,20.17
2018-06-08T08:04:28.509Z,19.33
2018-06-08T08:06:56.873Z,19.83
2018-06-08T08:09:25.292Z,19.77
2018-06-08T08:11:53.766Z,19.87
2018-06-08T08:14:22.306Z,20.93
2018-06-08T08:16:50.764Z,18.73
2018-06-08T08:19:19.414Z,20.77
2018-06-08T08:21:47.775Z,22.20
2018-06-08T08:24:16.113Z,21.40
2018-06-08T08:26:44.631Z,19.60
2018-06-08T08:29:13.436Z,20.03
2018-06-08T08:31:42.084Z,19.20
2018-06-08T08:34:10.811Z,18.50
2018-06-08T08:36:39.353Z,16.47
2018-06-08T08:39:08.717Z,18.77
2018-06-08T08:41:37.384Z,18.90
2018-06-08T08:44:06.239Z,19.53
2018-06-08T08:46:34.894Z,18.23
2018-06-08T08:49:03.740Z,16.20
2018-06-08T08:51:32.735Z,15.73
2018-06-08T08:54:01.093Z,15.13
2018-06-08T08:56:29.710Z,12.87
2018-06-08T08:58:59.672Z,13.87
2018-06-08T09:01:28.208Z,14.00
2018-06-08T09:03:56.803Z,14.40
2018-06-08T09:06:25.816Z,13.60
2018-06-08T09:08:54.189Z,14.13
2018-06-08T09:11:23.025Z,15.00
2018-06-08T09:13:51.676Z,14.53
2018-06-08T09:16:20.160Z,14.47
2018-06-08T09:18:48.588Z,11.20
2018-06-08T09:21:17.122Z,10.20
2018-06-08T09:23:45.460Z,10.03
2018-06-08T09:26:13.952Z,9.23
2018-06-08T09:28:42.548Z,11.07
2018-06-08T09:31:11.033Z,10.90
2018-06-08T09:33:39.612Z,11.23
2018-06-08T09:36:08.668Z,10.70
2018-06-08T09:38:37.232Z,11.43
2018-06-08T09:41:05.829Z,11.13
2018-06-08T09:43:35.414Z,10.53
2018-06-08T09:46:03.845Z,9.83
2018-06-08T09:48:32.689Z,9.03
2018-06-08T09:51:01.160Z,9.63
2018-06-08T09:53:29.519Z,9.60
2018-06-08T09:55:58.083Z,10.33
2018-06-08T09:58:27.585Z,9.10
2018-06-08T10:00:56.112Z,9.63
2018-06-08T10:03:24.630Z,10.03
2018-06-08T10:05:53.323Z,8.93
2018-06-08T10:08:21.937Z,10.20
2018-06-08T10:10:50.394Z,9.43
2018-06-08T10:13:19.065Z,9.50
2018-06-08T10:15:48.640Z,9.23
2018-06-08T10:18:17.125Z,9.37
2018-06-08T10:20:45.945Z,8.63
2018-06-08T10:23:14.660Z,10.27
2018-06-08T10:25:43.285Z,10.53
2018-06-08T10:28:11.803Z,10.10
2018-06-08T10:30:40.615Z,9.57
2018-06-08T10:33:09.274Z,10.67
2018-06-08T10:35:38.037Z,10.60
2018-06-08T10:38:06.390Z,10.97
2018-06-08T10:40:35.161Z,9.97
2018-06-08T10:43:04.732Z,12.37
2018-06-08T10:45:33.630Z,10.97
2018-06-08T10:48:02.333Z,14.30
2018-06-08T10:50:30.775Z,13.73
2018-06-08T10:52:59.302Z,16.67
2018-06-08T10:55:27.993Z,17.67
2018-06-08T10:57:56.370Z,18.93
2018-06-08T11:00:24.988Z,19.60
2018-06-08T11:02:53.648Z,19.70
2018-06-08T11:05:22.096Z,21.50
2018-06-08T11:07:50.757Z,19.77
2018-06-08T11:10:19.024Z,23.10
2018-06-08T11:12:47.504Z,22.37
2018-06-08T11:15:16.053Z,24.47
2018-06-08T11:17:44.633Z,25.13
2018-06-08T11:20:13.135Z,26.13
2018-06-08T11:22:41.766Z,20.37
2018-06-08T11:25:10.120Z,22.13
2018-06-08T11:27:38.597Z,26.60
2018-06-08T11:30:07.186Z,24.13
2018-06-08T11:32:35.756Z,25.70
2018-06-08T11:35:04.250Z,25.30
2018-06-08T11:37:32.928Z,24.73
2018-06-08T11:40:01.588Z,26.50
2018-06-08T11:42:30.412Z,23.37
2018-06-08T11:44:58.989Z,26.27
2018-06-08T11:47:27.673Z,26.57
2018-06-08T11:49:56.173Z,25.13
2018-06-08T11:52:24.736Z,25.43
2018-06-08T11:54:53.556Z,24.60
2018-06-08T11:57:22.206Z,24.90
2018-06-08T11:59:51.543Z,28.23
2018-06-08T12:02:20.058Z,27.63
2018-06-08T12:04:48.545Z,28.43
2018-06-08T12:07:21.878Z,27.70
2018-06-08T12:09:50.339Z,28.90
2018-06-08T12:12:19.078Z,27.80
2018-06-08T12:14:47.408Z,28.03
2018-06-08T12:17:15.873Z,28.50
2018-06-08T12:19:44.445Z,25.63
2018-06-08T12:22:12.945Z,29.47
2018-06-08T12:24:41.610Z,28.77
2018-06-08T12:27:10.009Z,26.80
2018-06-08T12:29:38.554Z,29.30
2018-06-08T12:32:06.848Z,30.27
2018-06-08T12:34:35.324Z,28.23
2018-06-08T12:37:04.152Z,29.23
2018-06-08T12:39:33.828Z,27.83
2018-06-08T12:42:02.345Z,29.23
2018-06-08T12:44:30.966Z,29.80
2018-06-08T12:46:59.553Z,30.90
2018-06-08T12:49:28.466Z,30.00
2018-06-08T12:51:57.125Z,31.83
2018-06-08T12:54:25.569Z,29.53
2018-06-08T12:56:54.532Z,29.20
2018-06-08T12:59:22.931Z,26.93
2018-06-08T13:01:51.460Z,33.23
2018-06-08T13:04:20.000Z,34.00
2018-06-08T13:06:48.638Z,35.53
2018-06-08T13:09:17.054Z,36.27
2018-06-08T13:11:45.420Z,32.43
2018-06-08T13:14:14.037Z,35.47
2018-06-08T13:16:42.646Z,33.37
2018-06-08T13:19:11.259Z,31.67
2018-06-08T13:21:39.774Z,34.40
2018-06-08T13:24:08.316Z,32.57
2018-06-08T13:26:37.521Z,34.77
2018-06-08T13:29:06.272Z,40.07
2018-06-08T13:31:34.964Z,38.57
2018-06-08T13:34:03.607Z,34.47
2018-06-08T13:36:32.417Z,45.27
2018-06-08T13:39:00.967Z,45.00
2018-06-08T13:41:29.373Z,45.10
2018-06-08T13:43:57.921Z,46.77
2018-06-08T13:46:42.225Z,52.13
2018-06-08T13:49:11.018Z,47.37
2018-06-08T13:51:39.979Z,40.83
2018-06-08T13:54:08.622Z,46.27
2018-06-08T13:56:37.076Z,42.50
2018-06-08T13:59:06.031Z,50.80
2018-06-08T14:01:34.718Z,44.70
2018-06-08T14:04:03.266Z,48.37
2018-06-08T14:06:31.843Z,47.83
2018-06-08T14:09:00.500Z,47.67
2018-06-08T14:11:28.938Z,48.00
2018-06-08T14:13:57.255Z,46.57
2018-06-08T14:16:25.728Z,45.93
2018-06-08T14:18:54.305Z,40.67
2018-06-08T14:21:22.882Z,41.00
2018-06-08T14:23:51.600Z,39.97
2018-06-08T14:26:20.263Z,46.33
2018-06-08T14:28:49.095Z,44.90
2018-06-08T14:31:17.700Z,40.00
2018-06-08T14:33:46.248Z,39.67
2018-06-08T14:36:14.978Z,37.27
2018-06-08T14:38:43.401Z,36.87
2018-06-08T14:41:11.832Z,39.13
2018-06-08T14:43:40.238Z,37.97
2018-06-08T14:46:08.794Z,37.40
2018-06-08T14:48:37.379Z,38.90
2018-06-08T14:51:06.255Z,39.93
2018-06-08T14:53:35.094Z,45.47
2018-06-08T14:56:03.808Z,41.33
2018-06-08T14:58:32.623Z,39.63
2018-06-08T15:01:01.291Z,41.63
2018-06-08T15:03:30.054Z,37.57
2018-06-08T15:05:58.656Z,47.13
2018-06-08T15:08:27.193Z,46.70
2018-06-08T15:10:55.831Z,44.67
2018-06-08T15:13:24.397Z,49.93
2018-06-08T15:15:53.375Z,47.07
2018-06-08T15:18:22.013Z,49.00
2018-06-08T15:20:50.475Z,52.10
2018-06-08T15:23:18.958Z,50.80
2018-06-08T15:25:47.394Z,52.07
2018-06-08T15:28:15.866Z,49.00
2018-06-08T15:30:44.488Z,49.67
2018-06-08T15:33:13.256Z,42.93
2018-06-08T15:35:42.029Z,46.57
2018-06-08T15:38:11.142Z,52.40
2018-06-08T15:40:39.669Z,55.30
2018-06-08T15:43:08.399Z,53.27
2018-06-08T15:45:37.059Z,47.47
2018-06-08T15:48:05.571Z,45.43
2018-06-08T15:50:34.400Z,41.90
2018-06-08T15:53:03.128Z,45.30
2018-06-08T15:55:31.768Z,43.47
2018-06-08T15:58:00.516Z,37.17
2018-06-08T16:00:28.994Z,41.20
2018-06-08T16:02:57.337Z,38.93
2018-06-08T16:05:26.061Z,35.03
2018-06-08T16:07:54.683Z,36.97
2018-06-08T16:10:23.509Z,33.90
2018-06-08T16:12:52.141Z,32.10
2018-06-08T16:15:20.976Z,30.93
2018-06-08T16:17:49.366Z,28.23
2018-06-08T16:20:18.041Z,27.40
2018-06-08T16:22:46.674Z,26.40
2018-06-08T16:25:15.228Z,28.90
2018-06-08T16:27:43.853Z,28.33
2018-06-08T16:30:12.804Z,29.10
2018-06-08T16:32:41.419Z,30.27
2018-06-08T16:35:09.958Z,27.47
2018-06-08T16:37:38.495Z,25.80
2018-06-08T16:40:07.013Z,26.70
2018-06-08T16:42:35.784Z,27.00
2018-06-08T16:45:04.345Z,30.77
2018-06-08T16:47:33.074Z,31.40
2018-06-08T16:50:01.987Z,28.73
2018-06-08T16:52:30.577Z,30.93
2018-06-08T16:54:59.428Z,30.30
2018-06-08T16:57:27.985Z,29.03
2018-06-08T16:59:56.564Z,28.80
2018-06-08T17:02:25.217Z,29.53
2018-06-08T17:04:54.330Z,27.93
2018-06-08T17:07:22.667Z,25.97
2018-06-08T17:09:51.292Z,25.40
2018-06-08T17:12:19.791Z,29.47
2018-06-08T17:14:48.277Z,30.03
2018-06-08T17:17:16.803Z,29.47
2018-06-08T17:19:46.056Z,31.60
2018-06-08T17:22:14.958Z,31.80
2018-06-08T17:24:43.576Z,30.97
2018-06-08T17:27:12.402Z,31.50
2018-06-08T17:29:41.006Z,32.13
2018-06-08T17:32:09.590Z,29.33
2018-06-08T17:34:38.113Z,31.63
2018-06-08T17:37:06.978Z,32.70
2018-06-08T17:39:35.605Z,32.37
2018-06-08T17:42:04.773Z,32.70
2018-06-08T17:44:33.401Z,32.90
2018-06-08T17:47:02.419Z,33.03
2018-06-08T17:49:30.811Z,34.60
2018-06-08T17:51:59.385Z,33.50
2018-06-08T17:54:28.241Z,34.90
2018-06-08T17:56:57.067Z,34.20
2018-06-08T17:59:25.504Z,35.47
2018-06-08T18:01:54.351Z,32.83
2018-06-08T18:04:23.111Z,33.33
2018-06-08T18:06:51.465Z,33.87
2018-06-08T18:09:20.065Z,31.77
2018-06-08T18:11:48.557Z,35.23
2018-06-08T18:14:17.188Z,32.40
2018-06-08T18:16:45.773Z,34.00
2018-06-08T18:19:14.621Z,34.27
2018-06-08T18:21:43.462Z,33.27
2018-06-08T18:24:11.889Z,33.77
2018-06-08T18:26:40.332Z,30.87
2018-06-08T18:29:09.263Z,31.63
2018-06-08T18:31:37.616Z,32.57
2018-06-08T18:34:06.426Z,32.33
2018-06-08T18:36:34.973Z,33.63
2018-06-08T18:39:05.844Z,33.27
2018-06-08T18:41:34.735Z,34.03
2018-06-08T18:44:03.241Z,34.33
2018-06-08T18:46:31.878Z,34.10
2018-06-08T18:49:00.724Z,33.63
2018-06-08T18:51:29.239Z,33.00
2018-06-08T18:53:57.885Z,33.33
2018-06-08T18:56:27.171Z,33.00
2018-06-08T18:58:55.596Z,33.43
2018-06-08T19:01:24.234Z,34.40
2018-06-08T19:03:52.752Z,34.13
2018-06-08T19:06:21.561Z,34.40
2018-06-08T19:08:50.162Z,34.47
2018-06-08T19:11:18.772Z,30.93
2018-06-08T19:13:47.372Z,33.10
2018-06-08T19:16:16.140Z,36.13
2018-06-08T19:18:44.889Z,36.60
2018-06-08T19:21:13.408Z,35.93
2018-06-08T19:23:42.100Z,35.13
2018-06-08T19:26:10.669Z,36.10
2018-06-08T19:28:39.424Z,36.30
2018-06-08T19:31:08.122Z,34.67
2018-06-08T19:33:36.651Z,37.53
2018-06-08T19:36:05.337Z,36.67
2018-06-08T19:38:33.610Z,36.93
2018-06-08T19:41:01.949Z,37.23
2018-06-08T19:43:30.757Z,39.10
2018-06-08T19:45:59.281Z,39.17
2018-06-08T19:48:27.989Z,36.27
2018-06-08T19:50:56.538Z,38.30
2018-06-08T19:53:25.079Z,36.63
2018-06-08T19:55:53.931Z,37.67
2018-06-08T19:58:22.491Z,37.87
2018-06-08T20:00:51.058Z,37.40
2018-06-08T20:03:19.595Z,37.80
2018-06-08T20:05:48.126Z,36.37
2018-06-08T20:08:17.040Z,37.73
2018-06-08T20:10:45.552Z,38.53
2018-06-08T20:13:14.066Z,36.93
2018-06-08T20:15:42.647Z,37.47
2018-06-08T20:18:11.183Z,39.80
2018-06-08T20:20:40.033Z,39.80
2018-06-08T20:23:08.754Z,40.77
2018-06-08T20:25:37.380Z,41.07
2018-06-08T20:28:05.943Z,40.53
2018-06-08T20:30:34.549Z,41.17
2018-06-08T20:33:03.344Z,39.67
2018-06-08T20:35:31.744Z,39.13
2018-06-08T20:38:00.519Z,38.93
2018-06-08T20:40:29.237Z,39.40
2018-06-08T20:42:57.866Z,39.77
2018-06-08T20:45:26.437Z,39.40
2018-06-08T20:47:54.961Z,39.37
2018-06-08T20:50:23.557Z,40.27
2018-06-08T20:52:52.196Z,38.77
2018-06-08T20:55:20.912Z,39.27
2018-06-08T20:58:00.741Z,37.77
2018-06-08T21:00:29.653Z,37.47
2018-06-08T21:02:58.212Z,37.33
2018-06-08T21:05:26.799Z,36.63
2018-06-08T21:07:55.208Z,38.13
2018-06-08T21:10:24.200Z,39.00
2018-06-08T21:12:52.761Z,38.70
2018-06-08T21:15:21.312Z,39.00
2018-06-08T21:17:49.860Z,39.43
2018-06-08T21:20:18.210Z,39.37
2018-06-08T21:22:46.839Z,39.10
2018-06-08T21:25:15.638Z,39.07
2018-06-08T21:27:44.406Z,38.47
2018-06-08T21:30:13.049Z,40.23
2018-06-08T21:32:41.658Z,39.17
2018-06-08T21:35:10.234Z,40.63
2018-06-08T21:37:38.826Z,40.13
2018-06-08T21:40:07.418Z,41.83
2018-06-08T21:42:35.848Z,41.60
2018-06-08T21:45:04.446Z,41.33
2018-06-08T21:47:33.016Z,39.23
2018-06-08T21:50:01.938Z,42.77
2018-06-08T21:52:30.462Z,41.40
2018-06-08T21:54:59.048Z,42.87
2018-06-08T21:57:27.839Z,41.67
2018-06-08T21:59:56.227Z,43.57
2018-06-08T22:02:24.819Z,44.33
2018-06-08T22:04:53.445Z,43.00
2018-06-08T22:07:22.321Z,43.10
2018-06-08T22:09:50.874Z,44.87
2018-06-08T22:12:19.517Z,44.57
2018-06-08T22:14:48.100Z,45.37
2018-06-08T22:17:17.173Z,45.93
2018-06-08T22:19:45.754Z,45.80
2018-06-08T22:22:14.604Z,44.17
2018-06-08T22:24:43.230Z,45.90
2018-06-08T22:27:12.229Z,49.77
2018-06-08T22:29:40.649Z,47.70
2018-06-08T22:32:09.017Z,48.33
2018-06-08T22:34:37.681Z,49.53
2018-06-08T22:37:06.357Z,50.60
2018-06-08T22:39:34.872Z,50.33
2018-06-08T22:42:03.609Z,50.67
2018-06-08T22:44:32.319Z,52.53
2018-06-08T22:47:01.081Z,50.60
2018-06-08T22:49:29.831Z,52.23
2018-06-08T22:51:58.228Z,50.53
2018-06-08T22:54:26.716Z,49.10
2018-06-08T22:56:55.433Z,53.73
2018-06-08T22:59:23.913Z,53.97
2018-06-08T23:01:52.494Z,54.40
2018-06-08T23:04:21.013Z,53.50
2018-06-08T23:06:49.456Z,52.27
2018-06-08T23:09:17.970Z,51.70
2018-06-08T23:11:46.538Z,52.00
2018-06-08T23:14:15.068Z,49.20
2018-06-08T23:16:43.554Z,50.47
2018-06-08T23:19:12.226Z,50.20
2018-06-08T23:21:41.161Z,50.57
2018-06-08T23:24:09.764Z,49.23
2018-06-08T23:26:38.300Z,48.30
2018-06-08T23:29:06.845Z,48.57
2018-06-08T23:31:35.644Z,48.47
2018-06-08T23:34:04.573Z,47.07
2018-06-08T23:36:33.153Z,46.83
2018-06-08T23:39:01.712Z,46.67
2018-06-08T23:41:30.399Z,47.33
2018-06-08T23:43:58.866Z,47.10
2018-06-08T23:46:27.475Z,44.73
2018-06-08T23:48:55.971Z,44.90
2018-06-08T23:51:25.008Z,46.43
2018-06-08T23:53:54.015Z,45.40
2018-06-08T23:56:23.222Z,45.63
2018-06-08T23:58:51.933Z,44.70
