createdAt,value
2019-02-10T00:05:38.165Z,88.92
2019-02-10T00:11:33.151Z,85.04
2019-02-10T00:17:28.145Z,84.74
2019-02-10T00:23:23.151Z,146.29
2019-02-10T00:29:18.180Z,176.12
2019-02-10T00:35:13.200Z,195.17
2019-02-10T00:41:08.146Z,186.92
2019-02-10T00:47:03.128Z,146.79
2019-02-10T00:52:58.180Z,136.97
2019-02-10T00:58:53.167Z,124.58
2019-02-10T01:04:48.153Z,121.8
2019-02-10T01:10:43.170Z,115.86
2019-02-10T01:16:38.148Z,105.33
2019-02-10T01:22:33.209Z,101.43
2019-02-10T01:28:28.178Z,102.23
2019-02-10T01:34:23.179Z,91.75
2019-02-10T01:40:18.182Z,92.01
2019-02-10T01:46:13.201Z,84.06
2019-02-10T01:52:08.186Z,90.82
2019-02-10T01:58:03.211Z,84.2
2019-02-10T02:03:58.268Z,74.94
2019-02-10T02:09:53.236Z,77.77
2019-02-10T02:15:48.202Z,75.28
2019-02-10T02:21:43.188Z,72.57
2019-02-10T02:27:38.208Z,66.24
2019-02-10T02:33:33.227Z,65.69
2019-02-10T02:39:28.250Z,77.07
2019-02-10T02:45:23.222Z,76.22
2019-02-10T02:51:18.213Z,80.74
2019-02-10T02:57:13.220Z,87.12
2019-02-10T03:03:08.238Z,71.16
2019-02-10T03:09:03.281Z,70.05
2019-02-10T03:14:58.234Z,82.88
2019-02-10T03:20:53.234Z,82.8
2019-02-10T03:26:48.262Z,90.17
2019-02-10T03:32:43.276Z,87.46
2019-02-10T03:38:38.254Z,106.91
2019-02-10T03:44:33.234Z,101.11
2019-02-10T03:50:28.299Z,103.67
2019-02-10T03:56:23.241Z,96.23
2019-02-10T04:02:18.256Z,96.94
2019-02-10T04:08:13.272Z,83.88
2019-02-10T04:14:08.277Z,92.79
2019-02-10T04:20:03.330Z,92.48
2019-02-10T04:25:58.273Z,80.03
2019-02-10T04:31:53.283Z,76.97
2019-02-10T04:37:48.274Z,66.61
2019-02-10T04:43:43.370Z,69.1
2019-02-10T04:49:38.283Z,41.74
2019-02-10T04:55:33.357Z,30.03
2019-02-10T05:01:28.282Z,30.01
2019-02-10T05:07:23.303Z,30.15
2019-02-10T05:13:18.319Z,26.28
2019-02-10T05:19:13.326Z,24.62
2019-02-10T05:25:08.322Z,48.21
2019-02-10T05:31:03.321Z,111.82
2019-02-10T05:36:58.356Z,151.3
2019-02-10T05:42:53.334Z,154.25
2019-02-10T05:48:48.324Z,157.3
2019-02-10T05:54:43.313Z,155.43
2019-02-10T06:00:38.322Z,145.56
2019-02-10T06:06:33.348Z,175.41
2019-02-10T06:12:28.337Z,161.12
2019-02-10T06:18:23.344Z,153.15
2019-02-10T06:24:18.330Z,139.17
2019-02-10T06:30:13.344Z,119.82
2019-02-10T06:36:08.353Z,70.8
2019-02-10T06:42:03.363Z,55.96
2019-02-10T06:47:58.367Z,26.33
2019-02-10T06:53:53.406Z,20.98
2019-02-10T06:59:48.386Z,20.25
2019-02-10T07:05:43.368Z,17.41
2019-02-10T07:11:38.383Z,17.55
2019-02-10T07:17:33.368Z,15.83
2019-02-10T07:23:28.401Z,77.28
2019-02-10T07:29:23.391Z,123.41
2019-02-10T07:35:18.420Z,96.87
2019-02-10T07:41:13.413Z,57.79
2019-02-10T07:47:08.410Z,61.74
2019-02-10T07:53:03.427Z,65.32
2019-02-10T07:58:58.417Z,101.57
2019-02-10T08:04:53.410Z,131.03
2019-02-10T08:10:48.396Z,121.19
2019-02-10T08:16:43.426Z,108.62
2019-02-10T08:22:38.406Z,101.6
2019-02-10T08:28:33.432Z,72.56
2019-02-10T08:34:28.401Z,90.12
2019-02-10T08:40:23.425Z,77.87
2019-02-10T08:46:18.440Z,89.89
2019-02-10T08:52:13.418Z,78.09
2019-02-10T08:58:08.450Z,78.47
2019-02-10T09:04:03.441Z,84.07
2019-02-10T09:09:58.443Z,86.27
2019-02-10T09:15:53.450Z,87.57
2019-02-10T09:21:48.453Z,85.9
2019-02-10T09:27:43.514Z,97.99
2019-02-10T09:33:38.455Z,107.21
2019-02-10T09:39:33.453Z,110.51
2019-02-10T09:45:28.464Z,113.78
2019-02-10T09:51:23.466Z,130.29
2019-02-10T09:57:18.504Z,116.89
2019-02-10T10:03:13.460Z,86.73
2019-02-10T10:09:08.507Z,72.4
2019-02-10T10:15:03.462Z,66.44
2019-02-10T10:20:58.476Z,65.95
2019-02-10T10:26:53.478Z,46.43
2019-02-10T10:32:48.503Z,47.09
2019-02-10T10:38:43.490Z,47.32
2019-02-10T10:44:38.520Z,31.56
2019-02-10T10:50:33.492Z,22.32
2019-02-10T10:56:28.502Z,23.36
2019-02-10T11:02:23.521Z,28.22
2019-02-10T11:08:18.500Z,26.95
2019-02-10T11:14:13.521Z,28
2019-02-10T11:20:08.517Z,29.33
2019-02-10T11:26:03.530Z,35.5
2019-02-10T11:31:58.528Z,36.68
2019-02-10T11:37:53.516Z,49.6
2019-02-10T11:43:48.533Z,32.38
2019-02-10T11:49:43.537Z,28.71
2019-02-10T11:55:38.549Z,26.26
2019-02-10T12:01:33.577Z,26.79
2019-02-10T12:07:29.164Z,29.51
2019-02-10T12:13:23.580Z,31.84
2019-02-10T12:19:18.541Z,38.02
2019-02-10T12:25:13.545Z,29.29
2019-02-10T12:31:08.592Z,30.79
2019-02-10T12:37:03.554Z,27.14
2019-02-10T12:42:58.606Z,25.72
2019-02-10T12:48:53.644Z,18.68
2019-02-10T12:54:48.580Z,17.98
2019-02-10T13:00:43.585Z,17.87
2019-02-10T13:06:38.571Z,17.32
2019-02-10T13:12:33.594Z,15.57
2019-02-10T13:18:28.596Z,15.89
2019-02-10T13:24:23.614Z,16.35
2019-02-10T13:30:18.624Z,16.03
2019-02-10T13:36:13.582Z,16.97
2019-02-10T13:42:08.611Z,19.64
2019-02-10T13:48:03.597Z,15.17
2019-02-10T13:53:58.608Z,14.71
2019-02-10T13:59:53.652Z,14.3
2019-02-10T14:05:48.594Z,14.67
2019-02-10T14:11:43.604Z,15.47
2019-02-10T14:17:38.663Z,16.92
2019-02-10T14:23:33.616Z,8.09
2019-02-10T14:29:28.611Z,12.83
2019-02-10T14:35:23.698Z,9.24
2019-02-10T14:41:18.686Z,8.23
2019-02-10T14:47:13.639Z,9.79
2019-02-10T14:53:08.658Z,11.4
2019-02-10T14:59:04.385Z,14.28
2019-02-10T15:04:58.677Z,12.07
2019-02-10T15:10:53.658Z,11.19
2019-02-10T15:16:48.671Z,10.94
2019-02-10T15:22:43.675Z,10.8
2019-02-10T15:28:38.659Z,15.13
2019-02-10T15:34:33.711Z,15.39
2019-02-10T15:40:28.683Z,14.99
2019-02-10T15:46:23.665Z,15.02
2019-02-10T15:52:18.683Z,13.39
2019-02-10T15:58:13.694Z,14.47
2019-02-10T16:04:08.694Z,15.14
2019-02-10T16:10:03.729Z,15.81
2019-02-10T16:15:58.752Z,17.69
2019-02-10T16:21:53.689Z,13.33
2019-02-10T16:27:48.683Z,19.87
2019-02-10T16:33:43.732Z,12.44
2019-02-10T16:39:38.712Z,13.07
2019-02-10T16:45:33.691Z,13.05
2019-02-10T16:51:28.761Z,14.09
2019-02-10T16:57:23.735Z,11.96
2019-02-10T17:03:18.742Z,10.93
2019-02-10T17:09:13.749Z,13.26
2019-02-10T17:15:08.744Z,14.92
2019-02-10T17:21:03.782Z,15
2019-02-10T17:26:58.730Z,14.73
2019-02-10T17:32:53.726Z,13.49
2019-02-10T17:38:48.774Z,15.58
2019-02-10T17:44:43.819Z,15.7
2019-02-10T17:50:38.823Z,16.16
2019-02-10T17:56:33.758Z,13.35
2019-02-10T18:02:28.806Z,14.32
2019-02-10T18:08:23.743Z,16.73
2019-02-10T18:14:18.849Z,22.91
2019-02-10T18:20:13.787Z,18.01
2019-02-10T18:26:08.795Z,14.94
2019-02-10T18:32:03.771Z,17.8
2019-02-10T18:37:58.776Z,21.25
2019-02-10T18:43:53.762Z,15.17
2019-02-10T18:49:48.803Z,15.53
2019-02-10T18:55:43.839Z,14.75
2019-02-10T19:01:38.798Z,26.17
2019-02-10T19:07:33.806Z,21.86
2019-02-10T19:13:28.796Z,14.43
2019-02-10T19:19:23.820Z,16.47
2019-02-10T19:25:18.811Z,11.98
2019-02-10T19:31:13.827Z,17.67
2019-02-10T19:37:08.831Z,15.44
2019-02-10T19:43:03.835Z,16.95
2019-02-10T19:48:58.897Z,15.08
2019-02-10T19:54:53.870Z,16.24
2019-02-10T20:00:48.858Z,13.32
2019-02-10T20:06:43.812Z,19.11
2019-02-10T20:12:38.902Z,16.19
2019-02-10T20:18:33.870Z,11.76
2019-02-10T20:24:28.861Z,17.45
2019-02-10T20:30:23.836Z,16.4
2019-02-10T20:36:20.563Z,17.55
2019-02-10T20:42:13.909Z,16.85
2019-02-10T20:48:08.862Z,15.13
2019-02-10T20:54:03.837Z,15.98
2019-02-10T20:59:58.860Z,16.78
2019-02-10T21:05:53.891Z,13.64
2019-02-10T21:11:48.856Z,13.43
2019-02-10T21:17:43.879Z,15.14
2019-02-10T21:23:38.876Z,14.4
2019-02-10T21:29:33.893Z,13.33
2019-02-10T21:35:28.895Z,13.3
2019-02-10T21:41:23.874Z,11.07
2019-02-10T21:47:18.889Z,15.11
2019-02-10T21:53:13.883Z,12.91
2019-02-10T21:59:08.909Z,12.15
2019-02-10T22:05:03.930Z,12.93
2019-02-10T22:10:58.919Z,13.77
2019-02-10T22:16:53.948Z,16.11
2019-02-10T22:22:48.929Z,14.83
2019-02-10T22:28:43.900Z,17.46
2019-02-10T22:34:38.905Z,17.46
2019-02-10T22:40:33.916Z,22.71
2019-02-10T22:46:28.929Z,20.82
2019-02-10T22:52:23.929Z,23.35
2019-02-10T22:58:18.969Z,19.6
2019-02-10T23:04:13.913Z,20.25
2019-02-10T23:10:08.920Z,21.66
2019-02-10T23:16:03.952Z,23.28
2019-02-10T23:21:58.974Z,25.64
2019-02-10T23:27:53.993Z,23.87
2019-02-10T23:33:48.970Z,21.28
2019-02-10T23:39:43.961Z,27.42
2019-02-10T23:45:38.965Z,32.42
2019-02-10T23:51:33.977Z,28.05
2019-02-10T23:57:28.952Z,32.36
