createdAt,value
2017-07-21T00:00:13.122Z,0
2017-07-21T00:00:54.009Z,0
2017-07-21T00:01:34.897Z,0
2017-07-21T00:02:15.797Z,0
2017-07-21T00:02:56.686Z,0
2017-07-21T00:03:37.569Z,0
2017-07-21T00:04:18.471Z,0
2017-07-21T00:04:59.380Z,0
2017-07-21T00:05:40.290Z,0
2017-07-21T00:06:21.211Z,0
2017-07-21T00:07:02.090Z,0
2017-07-21T00:07:42.990Z,0
2017-07-21T00:08:23.878Z,0
2017-07-21T00:09:04.758Z,0
2017-07-21T00:09:45.651Z,0
2017-07-21T00:10:26.546Z,0
2017-07-21T00:11:07.442Z,0
2017-07-21T00:11:48.336Z,0
2017-07-21T00:12:29.226Z,0
2017-07-21T00:13:10.118Z,0
2017-07-21T00:13:51.021Z,0
2017-07-21T00:14:31.910Z,0
2017-07-21T00:15:12.805Z,0
2017-07-21T00:15:53.698Z,0
2017-07-21T00:16:34.588Z,0
2017-07-21T00:17:15.489Z,0
2017-07-21T00:17:56.371Z,0
2017-07-21T00:18:37.266Z,0
2017-07-21T00:19:18.166Z,0
2017-07-21T00:19:59.052Z,0
2017-07-21T00:20:39.973Z,0
2017-07-21T00:21:20.864Z,0
2017-07-21T00:22:01.753Z,0
2017-07-21T00:22:42.660Z,0
2017-07-21T00:23:23.551Z,0
2017-07-21T00:24:04.438Z,0
2017-07-21T00:24:45.333Z,0
2017-07-21T00:25:26.248Z,0
2017-07-21T00:26:07.140Z,0
2017-07-21T00:26:48.041Z,0
2017-07-21T00:27:28.921Z,0
2017-07-21T00:28:09.816Z,0
2017-07-21T00:28:50.713Z,0
2017-07-21T00:29:31.605Z,0
2017-07-21T00:30:12.501Z,0
2017-07-21T00:30:53.391Z,0
2017-07-21T00:31:34.280Z,0
2017-07-21T00:32:15.167Z,0
2017-07-21T00:32:56.061Z,0
2017-07-21T00:33:36.956Z,0
2017-07-21T00:34:17.854Z,0
2017-07-21T00:34:58.741Z,0
2017-07-21T00:35:39.636Z,0
2017-07-21T00:36:20.528Z,0
2017-07-21T00:37:01.419Z,0
2017-07-21T00:37:42.317Z,0
2017-07-21T00:38:23.208Z,0
2017-07-21T00:39:04.100Z,0
2017-07-21T00:39:44.981Z,0
2017-07-21T00:40:25.883Z,0
2017-07-21T00:41:06.802Z,0
2017-07-21T00:41:47.691Z,0
2017-07-21T00:42:28.578Z,0
2017-07-21T00:43:09.460Z,0
2017-07-21T00:43:50.350Z,0
2017-07-21T00:44:31.240Z,0
2017-07-21T00:45:12.138Z,0
2017-07-21T00:47:10.984Z,0
2017-07-21T00:47:51.881Z,0
2017-07-21T00:48:32.782Z,0
2017-07-21T00:49:13.674Z,0
2017-07-21T00:49:54.568Z,0
2017-07-21T00:50:35.468Z,0
2017-07-21T00:51:16.369Z,0
2017-07-21T00:51:57.262Z,0
2017-07-21T00:52:38.173Z,0
2017-07-21T00:53:19.068Z,0
2017-07-21T00:53:59.963Z,0
2017-07-21T00:54:40.868Z,0
2017-07-21T00:55:21.758Z,0
2017-07-21T00:56:02.654Z,0
2017-07-21T00:56:43.542Z,0
2017-07-21T00:57:24.433Z,0
2017-07-21T00:58:05.331Z,0
2017-07-21T00:58:46.224Z,0
2017-07-21T00:59:27.124Z,0
2017-07-21T01:00:08.018Z,0
2017-07-21T01:00:48.914Z,0
2017-07-21T01:01:29.807Z,0
2017-07-21T01:02:10.704Z,0
2017-07-21T01:02:51.598Z,0
2017-07-21T01:03:32.491Z,0
2017-07-21T01:04:13.393Z,0
2017-07-21T01:04:54.281Z,0
2017-07-21T01:05:35.181Z,0
2017-07-21T01:06:16.068Z,0
2017-07-21T01:06:56.979Z,0
2017-07-21T01:07:37.868Z,0
2017-07-21T01:08:18.746Z,0
2017-07-21T01:08:59.646Z,0
2017-07-21T01:09:40.553Z,0
2017-07-21T01:10:21.490Z,0
2017-07-21T01:11:02.373Z,0
2017-07-21T01:11:43.260Z,0
2017-07-21T01:12:24.145Z,0
2017-07-21T01:13:05.046Z,0
2017-07-21T01:13:45.938Z,0
2017-07-21T01:14:26.847Z,0
2017-07-21T01:15:07.742Z,0
2017-07-21T01:15:48.640Z,0
2017-07-21T01:16:29.542Z,0
2017-07-21T01:17:10.429Z,0
2017-07-21T01:17:51.314Z,0
2017-07-21T01:18:32.278Z,0
2017-07-21T01:19:13.169Z,0
2017-07-21T01:19:54.068Z,0
2017-07-21T01:20:34.969Z,0
2017-07-21T01:21:15.854Z,0
2017-07-21T01:21:56.741Z,0
2017-07-21T01:22:37.643Z,0
2017-07-21T01:23:18.528Z,0
2017-07-21T01:23:59.419Z,0
2017-07-21T01:24:40.305Z,0
2017-07-21T01:25:21.195Z,0
2017-07-21T01:26:02.086Z,0
2017-07-21T01:26:42.977Z,0
2017-07-21T01:27:23.893Z,0
2017-07-21T01:28:04.793Z,0
2017-07-21T01:28:45.680Z,0
2017-07-21T01:29:26.578Z,0
2017-07-21T01:30:07.476Z,0
2017-07-21T01:30:48.372Z,0
2017-07-21T01:31:29.263Z,0
2017-07-21T01:32:10.154Z,0
2017-07-21T01:32:51.054Z,0
2017-07-21T01:33:31.941Z,0
2017-07-21T01:34:12.835Z,0
2017-07-21T01:34:53.731Z,0
2017-07-21T01:35:34.617Z,0
2017-07-21T01:36:15.520Z,0
2017-07-21T01:36:56.412Z,0
2017-07-21T01:37:37.300Z,0
2017-07-21T01:38:18.202Z,0
2017-07-21T01:38:59.096Z,0
2017-07-21T01:39:39.991Z,0
2017-07-21T01:40:20.893Z,0
2017-07-21T01:41:01.786Z,0
2017-07-21T01:41:42.689Z,0
2017-07-21T01:42:23.575Z,0
2017-07-21T01:43:04.468Z,0
2017-07-21T01:43:45.366Z,0
2017-07-21T01:44:26.257Z,0
2017-07-21T01:45:07.146Z,0
2017-07-21T01:45:48.044Z,0
2017-07-21T01:46:28.934Z,0
2017-07-21T01:47:09.823Z,0
2017-07-21T01:47:50.723Z,0
2017-07-21T01:48:31.620Z,0
2017-07-21T01:49:12.510Z,0
2017-07-21T01:49:54.161Z,0
2017-07-21T01:50:35.072Z,0
2017-07-21T01:51:15.964Z,0
2017-07-21T01:51:56.855Z,0
2017-07-21T01:52:37.750Z,0
2017-07-21T01:53:18.648Z,0
2017-07-21T01:53:59.533Z,0
2017-07-21T01:54:40.430Z,0
2017-07-21T01:55:21.332Z,0
2017-07-21T01:56:02.225Z,0
2017-07-21T01:56:43.121Z,0
2017-07-21T01:57:24.033Z,0
2017-07-21T01:58:04.923Z,0
2017-07-21T01:58:45.838Z,0
2017-07-21T01:59:26.740Z,0
2017-07-21T02:00:07.627Z,0
2017-07-21T02:00:48.527Z,0
2017-07-21T02:01:29.419Z,0
2017-07-21T02:02:10.312Z,0
2017-07-21T02:02:51.206Z,0
2017-07-21T02:03:32.101Z,0
2017-07-21T02:04:12.996Z,0
2017-07-21T02:04:53.898Z,0
2017-07-21T02:05:34.787Z,0
2017-07-21T02:06:15.683Z,0
2017-07-21T02:06:56.600Z,0
2017-07-21T02:07:37.486Z,0
2017-07-21T02:08:18.383Z,0
2017-07-21T02:08:59.279Z,0
2017-07-21T02:09:40.194Z,0
2017-07-21T02:10:21.083Z,0
2017-07-21T02:11:01.994Z,0
2017-07-21T02:11:42.867Z,0
2017-07-21T02:12:23.760Z,0
2017-07-21T02:13:04.651Z,0
2017-07-21T02:13:45.550Z,0
2017-07-21T02:14:26.450Z,0
2017-07-21T02:15:07.340Z,0
2017-07-21T02:15:48.245Z,0
2017-07-21T02:16:29.138Z,0
2017-07-21T02:17:10.029Z,0
2017-07-21T02:17:50.925Z,0
2017-07-21T02:18:31.810Z,0
2017-07-21T02:19:12.706Z,0
2017-07-21T02:19:53.606Z,0
2017-07-21T02:20:34.505Z,0
2017-07-21T02:21:15.396Z,0
2017-07-21T02:21:56.290Z,0
2017-07-21T02:22:37.187Z,0
2017-07-21T02:23:18.084Z,0
2017-07-21T02:23:58.979Z,0
2017-07-21T02:24:39.866Z,0
2017-07-21T02:25:20.761Z,0
2017-07-21T02:26:01.655Z,0
2017-07-21T02:26:42.574Z,0
2017-07-21T02:27:23.437Z,0
2017-07-21T02:28:04.329Z,0
2017-07-21T02:28:45.219Z,0
2017-07-21T02:29:26.113Z,0
2017-07-21T02:30:07.007Z,0
2017-07-21T02:30:47.893Z,0
2017-07-21T02:31:28.783Z,0
2017-07-21T02:32:09.674Z,0
2017-07-21T02:32:50.573Z,0
2017-07-21T02:33:31.459Z,0
2017-07-21T02:34:12.348Z,0
2017-07-21T02:34:53.244Z,0
2017-07-21T02:35:34.137Z,0
2017-07-21T02:36:15.028Z,0
2017-07-21T02:36:55.925Z,0
2017-07-21T02:37:36.813Z,0
2017-07-21T02:38:17.700Z,0
2017-07-21T02:38:58.605Z,0
2017-07-21T02:39:39.491Z,0
2017-07-21T02:40:20.388Z,0
2017-07-21T02:41:01.282Z,0
2017-07-21T02:41:42.175Z,0
2017-07-21T02:42:23.060Z,0
2017-07-21T02:43:03.951Z,0
2017-07-21T02:43:44.846Z,0
2017-07-21T02:44:25.734Z,0
2017-07-21T02:45:06.636Z,0
2017-07-21T02:45:47.527Z,0
2017-07-21T02:46:28.412Z,0
2017-07-21T02:47:09.313Z,0
2017-07-21T02:47:50.215Z,0
2017-07-21T02:48:31.116Z,0
2017-07-21T02:49:12.017Z,0
2017-07-21T02:49:52.904Z,0
2017-07-21T02:50:33.807Z,0
2017-07-21T02:51:14.695Z,0
2017-07-21T02:51:55.581Z,0
2017-07-21T02:52:36.480Z,0
2017-07-21T02:53:17.373Z,0
2017-07-21T02:53:58.262Z,0
2017-07-21T02:54:39.183Z,0
2017-07-21T02:55:20.069Z,0
2017-07-21T02:56:00.951Z,0
2017-07-21T02:56:41.858Z,0
2017-07-21T02:57:22.749Z,0
2017-07-21T02:58:03.634Z,0
2017-07-21T02:58:44.532Z,0
2017-07-21T02:59:25.426Z,0
2017-07-21T03:00:06.320Z,0
2017-07-21T03:00:47.215Z,0
2017-07-21T03:01:28.110Z,0
2017-07-21T03:02:09.004Z,0
2017-07-21T03:02:49.899Z,0
2017-07-21T03:03:30.800Z,0
2017-07-21T03:04:11.707Z,0
2017-07-21T03:04:52.601Z,0
2017-07-21T03:05:33.501Z,0
2017-07-21T03:06:14.393Z,5
2017-07-21T03:06:55.286Z,5
2017-07-21T03:07:36.181Z,5
2017-07-21T03:08:17.072Z,5
2017-07-21T03:08:57.970Z,5
2017-07-21T03:09:38.868Z,5
2017-07-21T03:10:19.762Z,5
2017-07-21T03:11:00.666Z,5
2017-07-21T03:11:41.558Z,5
2017-07-21T03:12:22.455Z,5
2017-07-21T03:13:03.350Z,5
2017-07-21T03:13:44.244Z,5
2017-07-21T03:14:25.140Z,5
2017-07-21T03:15:06.045Z,10
2017-07-21T03:15:46.935Z,10
2017-07-21T03:16:27.824Z,10
2017-07-21T03:17:08.720Z,10
2017-07-21T03:17:49.618Z,10
2017-07-21T03:18:30.511Z,10
2017-07-21T03:19:11.417Z,10
2017-07-21T03:19:52.308Z,10
2017-07-21T03:20:33.209Z,10
2017-07-21T03:21:14.091Z,15
2017-07-21T03:21:54.975Z,15
2017-07-21T03:22:35.864Z,15
2017-07-21T03:23:16.793Z,15
2017-07-21T03:23:57.693Z,15
2017-07-21T03:24:38.583Z,15
2017-07-21T03:25:19.464Z,15
2017-07-21T03:26:00.360Z,15
2017-07-21T03:26:41.254Z,15
2017-07-21T03:27:22.144Z,15
2017-07-21T03:28:03.031Z,20
2017-07-21T03:28:43.919Z,20
2017-07-21T03:29:24.811Z,20
2017-07-21T03:30:05.728Z,20
2017-07-21T03:30:46.616Z,20
2017-07-21T03:31:27.506Z,20
2017-07-21T03:32:08.406Z,20
2017-07-21T03:32:50.887Z,20
2017-07-21T03:33:31.784Z,20
2017-07-21T03:34:12.669Z,20
2017-07-21T03:34:53.580Z,20
2017-07-21T03:35:34.458Z,20
2017-07-21T03:36:15.351Z,20
2017-07-21T03:36:56.254Z,20
2017-07-21T03:37:37.162Z,20
2017-07-21T03:38:18.053Z,20
2017-07-21T03:38:58.937Z,25
2017-07-21T03:39:39.826Z,25
2017-07-21T03:40:20.711Z,25
2017-07-21T03:41:01.614Z,25
2017-07-21T03:41:42.496Z,25
2017-07-21T03:42:23.380Z,30
2017-07-21T03:43:04.284Z,30
2017-07-21T03:43:45.192Z,30
2017-07-21T03:44:26.051Z,30
2017-07-21T03:45:06.935Z,30
2017-07-21T03:45:47.826Z,30
2017-07-21T03:46:28.714Z,30
2017-07-21T03:47:09.609Z,30
2017-07-21T03:47:50.511Z,35
2017-07-21T03:48:31.399Z,35
2017-07-21T03:49:12.293Z,35
2017-07-21T03:49:53.188Z,35
2017-07-21T03:50:34.083Z,35
2017-07-21T03:51:14.976Z,35
2017-07-21T03:51:55.867Z,35
2017-07-21T03:52:36.765Z,40
2017-07-21T03:53:17.658Z,40
2017-07-21T03:53:58.549Z,40
2017-07-21T03:54:39.447Z,40
2017-07-21T03:55:20.345Z,45
2017-07-21T03:56:01.271Z,45
2017-07-21T03:56:42.178Z,45
2017-07-21T03:57:23.073Z,45
2017-07-21T03:58:03.969Z,45
2017-07-21T03:58:44.865Z,45
2017-07-21T03:59:25.768Z,50
2017-07-21T04:00:06.661Z,50
2017-07-21T04:00:47.560Z,50
2017-07-21T04:01:28.472Z,50
2017-07-21T04:02:09.372Z,50
2017-07-21T04:02:50.275Z,50
2017-07-21T04:03:31.169Z,50
2017-07-21T04:04:12.058Z,55
2017-07-21T04:04:52.959Z,55
2017-07-21T04:05:33.842Z,55
2017-07-21T04:06:14.732Z,55
2017-07-21T04:06:55.632Z,55
2017-07-21T04:07:36.523Z,55
2017-07-21T04:08:17.414Z,55
2017-07-21T04:08:58.311Z,55
2017-07-21T04:09:39.216Z,55
2017-07-21T04:10:20.102Z,55
2017-07-21T04:11:01.008Z,55
2017-07-21T04:11:41.907Z,55
2017-07-21T04:12:22.805Z,55
2017-07-21T04:13:03.694Z,55
2017-07-21T04:13:44.603Z,55
2017-07-21T04:14:25.496Z,55
2017-07-21T04:15:06.407Z,60
2017-07-21T04:15:47.303Z,60
2017-07-21T04:16:28.191Z,60
2017-07-21T04:17:09.117Z,60
2017-07-21T04:19:02.728Z,60
2017-07-21T04:19:43.630Z,60
2017-07-21T04:20:24.513Z,65
2017-07-21T04:21:05.455Z,65
2017-07-21T04:21:46.343Z,65
2017-07-21T04:22:27.235Z,65
2017-07-21T04:23:08.130Z,65
2017-07-21T04:23:49.017Z,70
2017-07-21T04:24:29.911Z,70
2017-07-21T04:25:10.825Z,70
2017-07-21T04:25:51.700Z,70
2017-07-21T04:26:32.604Z,75
2017-07-21T04:27:13.482Z,75
2017-07-21T04:27:54.370Z,75
2017-07-21T04:28:35.275Z,75
2017-07-21T04:29:16.181Z,80
2017-07-21T04:29:57.056Z,80
2017-07-21T04:30:37.954Z,80
2017-07-21T04:31:18.845Z,80
2017-07-21T04:31:59.733Z,85
2017-07-21T04:32:40.628Z,85
2017-07-21T04:33:21.522Z,85
2017-07-21T04:34:02.416Z,90
2017-07-21T04:34:43.310Z,90
2017-07-21T04:35:24.205Z,90
2017-07-21T04:36:05.102Z,95
2017-07-21T04:36:45.994Z,95
2017-07-21T04:37:26.887Z,95
2017-07-21T04:38:07.777Z,100
2017-07-21T04:38:48.670Z,100
2017-07-21T04:39:29.568Z,105
2017-07-21T04:40:10.459Z,105
2017-07-21T04:40:51.345Z,105
2017-07-21T04:41:32.256Z,110
2017-07-21T04:42:13.168Z,110
2017-07-21T04:42:54.027Z,115
2017-07-21T04:43:34.919Z,115
2017-07-21T04:44:15.811Z,115
2017-07-21T04:44:56.712Z,120
2017-07-21T04:45:37.603Z,120
2017-07-21T04:46:18.490Z,125
2017-07-21T04:46:59.390Z,125
2017-07-21T04:47:40.277Z,125
2017-07-21T04:48:21.197Z,125
2017-07-21T04:50:14.851Z,120
2017-07-21T04:50:55.736Z,125
2017-07-21T04:51:36.637Z,130
2017-07-21T04:52:17.535Z,130
2017-07-21T04:52:58.442Z,130
2017-07-21T04:53:39.377Z,130
2017-07-21T04:54:20.273Z,130
2017-07-21T04:55:01.165Z,135
2017-07-21T04:55:42.051Z,130
2017-07-21T04:56:22.941Z,135
2017-07-21T04:57:03.831Z,130
2017-07-21T04:57:44.715Z,130
2017-07-21T04:58:25.607Z,130
2017-07-21T04:59:06.501Z,130
2017-07-21T04:59:47.399Z,125
2017-07-21T05:00:28.287Z,125
2017-07-21T05:01:09.177Z,125
2017-07-21T05:01:50.068Z,125
2017-07-21T05:02:30.966Z,125
2017-07-21T05:03:11.909Z,130
2017-07-21T05:03:52.823Z,130
2017-07-21T05:04:33.768Z,130
2017-07-21T05:05:14.658Z,135
2017-07-21T05:05:55.551Z,135
2017-07-21T05:06:36.439Z,135
2017-07-21T05:07:17.331Z,140
2017-07-21T05:07:58.217Z,140
2017-07-21T05:08:39.105Z,140
2017-07-21T05:09:19.998Z,145
2017-07-21T05:10:00.883Z,145
2017-07-21T05:10:41.772Z,150
2017-07-21T05:11:22.660Z,150
2017-07-21T05:12:03.560Z,155
2017-07-21T05:12:44.452Z,155
2017-07-21T05:13:25.350Z,155
2017-07-21T05:14:06.240Z,160
2017-07-21T05:14:47.620Z,160
2017-07-21T05:15:28.515Z,160
2017-07-21T05:16:09.411Z,160
2017-07-21T05:16:50.292Z,160
2017-07-21T05:17:31.223Z,165
2017-07-21T05:18:12.127Z,165
2017-07-21T05:18:53.014Z,170
2017-07-21T05:19:33.909Z,170
2017-07-21T05:20:14.798Z,170
2017-07-21T05:20:55.689Z,175
2017-07-21T05:21:36.598Z,175
2017-07-21T05:22:17.482Z,175
2017-07-21T05:22:58.389Z,180
2017-07-21T05:23:39.278Z,180
2017-07-21T05:24:20.184Z,180
2017-07-21T05:25:01.093Z,185
2017-07-21T05:25:41.968Z,185
2017-07-21T05:26:22.872Z,190
2017-07-21T05:27:03.770Z,190
2017-07-21T05:27:44.703Z,190
2017-07-21T05:28:25.585Z,190
2017-07-21T05:29:06.969Z,185
2017-07-21T05:29:48.672Z,175
2017-07-21T05:30:29.569Z,175
2017-07-21T05:31:10.451Z,175
2017-07-21T05:31:51.336Z,175
2017-07-21T05:32:32.221Z,180
2017-07-21T05:33:13.122Z,180
2017-07-21T05:33:54.009Z,185
2017-07-21T05:34:34.903Z,190
2017-07-21T05:35:15.795Z,190
2017-07-21T05:35:56.683Z,195
2017-07-21T05:36:37.595Z,200
2017-07-21T05:37:18.488Z,200
2017-07-21T05:37:59.377Z,200
2017-07-21T05:38:40.275Z,200
2017-07-21T05:39:21.167Z,200
2017-07-21T05:40:02.048Z,195
2017-07-21T05:40:42.933Z,195
2017-07-21T05:41:23.834Z,190
2017-07-21T05:42:04.761Z,195
2017-07-21T05:42:45.650Z,200
2017-07-21T05:43:26.546Z,200
2017-07-21T05:44:07.430Z,200
2017-07-21T05:44:48.324Z,200
2017-07-21T05:45:29.216Z,210
2017-07-21T05:46:10.108Z,215
2017-07-21T05:46:50.988Z,220
2017-07-21T05:47:31.878Z,225
2017-07-21T05:48:12.785Z,230
2017-07-21T05:48:53.675Z,230
2017-07-21T05:49:34.573Z,230
2017-07-21T05:50:15.467Z,230
2017-07-21T05:50:56.352Z,235
2017-07-21T05:51:37.247Z,230
2017-07-21T05:52:18.143Z,235
2017-07-21T05:52:59.038Z,235
2017-07-21T05:53:39.943Z,235
2017-07-21T05:54:20.840Z,240
2017-07-21T05:55:01.724Z,240
2017-07-21T05:55:42.618Z,245
2017-07-21T05:56:23.518Z,245
2017-07-21T05:57:04.414Z,240
2017-07-21T05:57:45.304Z,245
2017-07-21T05:58:26.331Z,245
2017-07-21T05:59:07.233Z,250
2017-07-21T05:59:48.150Z,255
2017-07-21T06:00:29.050Z,255
2017-07-21T06:01:09.938Z,260
2017-07-21T06:01:50.841Z,265
2017-07-21T06:02:31.740Z,265
2017-07-21T06:03:12.632Z,270
2017-07-21T06:03:53.527Z,265
2017-07-21T06:04:34.426Z,270
2017-07-21T06:06:33.267Z,280
2017-07-21T06:07:14.166Z,285
2017-07-21T06:07:55.052Z,295
2017-07-21T06:08:35.941Z,290
2017-07-21T06:09:16.843Z,295
2017-07-21T06:09:57.733Z,300
2017-07-21T06:10:38.622Z,305
2017-07-21T06:11:19.520Z,310
2017-07-21T06:12:00.404Z,310
2017-07-21T06:12:41.294Z,320
2017-07-21T06:13:22.182Z,315
2017-07-21T06:14:03.111Z,320
2017-07-21T06:14:43.997Z,330
2017-07-21T06:15:24.883Z,335
2017-07-21T06:16:05.773Z,340
2017-07-21T06:16:46.675Z,345
2017-07-21T06:17:27.560Z,350
2017-07-21T06:18:08.455Z,355
2017-07-21T06:18:49.349Z,355
2017-07-21T06:19:30.244Z,365
2017-07-21T06:20:11.136Z,370
2017-07-21T06:20:52.048Z,375
2017-07-21T06:21:32.938Z,385
2017-07-21T06:22:13.834Z,385
2017-07-21T06:22:54.727Z,390
2017-07-21T06:23:35.634Z,395
2017-07-21T06:24:16.531Z,400
2017-07-21T06:24:57.421Z,400
2017-07-21T06:25:38.333Z,405
2017-07-21T06:26:19.216Z,405
2017-07-21T06:27:00.097Z,415
2017-07-21T06:27:40.996Z,425
2017-07-21T06:28:21.886Z,440
2017-07-21T06:29:02.776Z,460
2017-07-21T06:29:43.685Z,470
2017-07-21T06:30:24.573Z,490
2017-07-21T06:31:05.462Z,505
2017-07-21T06:31:46.355Z,530
2017-07-21T06:32:27.261Z,595
2017-07-21T06:33:08.165Z,835
2017-07-21T06:33:49.047Z,1165
2017-07-21T06:34:29.954Z,1485
2017-07-21T06:35:10.853Z,1610
2017-07-21T06:35:51.759Z,1570
2017-07-21T06:36:32.669Z,1535
2017-07-21T06:37:13.567Z,1440
2017-07-21T06:37:54.460Z,1400
2017-07-21T06:38:35.353Z,1415
2017-07-21T06:39:16.251Z,1490
2017-07-21T06:39:57.164Z,1570
2017-07-21T06:40:38.063Z,1560
2017-07-21T06:41:18.975Z,1500
2017-07-21T06:41:59.871Z,1325
2017-07-21T06:42:40.780Z,1210
2017-07-21T06:43:21.673Z,1140
2017-07-21T06:44:02.577Z,1180
2017-07-21T06:44:43.469Z,1170
2017-07-21T06:45:24.385Z,1275
2017-07-21T06:46:05.261Z,1370
2017-07-21T06:46:46.164Z,1435
2017-07-21T06:47:27.066Z,1500
2017-07-21T06:48:07.951Z,1555
2017-07-21T06:48:48.857Z,1570
2017-07-21T06:49:29.741Z,1570
2017-07-21T06:50:10.639Z,1560
2017-07-21T06:50:51.534Z,1550
2017-07-21T06:51:32.433Z,1545
2017-07-21T06:52:13.332Z,1385
2017-07-21T06:52:54.241Z,1430
2017-07-21T06:53:35.144Z,1500
2017-07-21T06:54:16.033Z,1555
2017-07-21T06:54:56.919Z,1665
2017-07-21T06:55:37.830Z,1610
2017-07-21T06:56:18.736Z,1705
2017-07-21T06:56:59.644Z,1810
2017-07-21T06:57:40.540Z,1740
2017-07-21T06:58:21.443Z,1720
2017-07-21T06:59:02.348Z,1670
2017-07-21T06:59:43.253Z,1640
2017-07-21T07:00:24.144Z,1675
2017-07-21T07:01:05.070Z,1740
2017-07-21T07:01:45.972Z,1800
2017-07-21T07:02:26.869Z,1830
2017-07-21T07:03:07.777Z,1830
2017-07-21T07:03:48.680Z,1805
2017-07-21T07:04:29.602Z,1810
2017-07-21T07:05:10.506Z,1840
2017-07-21T07:05:51.400Z,1880
2017-07-21T07:06:32.301Z,1880
2017-07-21T07:07:13.237Z,1835
2017-07-21T07:07:54.135Z,1745
2017-07-21T07:08:35.048Z,1695
2017-07-21T07:09:15.950Z,1680
2017-07-21T07:09:56.846Z,1740
2017-07-21T07:10:37.752Z,1845
2017-07-21T07:11:18.659Z,1975
2017-07-21T07:11:59.559Z,2095
2017-07-21T07:12:40.474Z,2165
2017-07-21T07:13:21.406Z,2185
2017-07-21T07:14:02.296Z,2130
2017-07-21T07:14:43.198Z,2100
2017-07-21T07:15:24.102Z,2025
2017-07-21T07:16:05.002Z,1975
2017-07-21T07:16:45.908Z,1925
2017-07-21T07:17:26.812Z,1875
2017-07-21T07:18:07.709Z,1775
2017-07-21T07:18:48.631Z,1640
2017-07-21T07:19:29.520Z,1605
2017-07-21T07:20:10.443Z,1610
2017-07-21T07:20:51.346Z,1680
2017-07-21T07:21:32.245Z,1825
2017-07-21T07:22:13.157Z,1885
2017-07-21T07:22:54.067Z,1890
2017-07-21T07:23:34.971Z,1905
2017-07-21T07:24:15.879Z,1950
2017-07-21T07:24:56.790Z,1970
2017-07-21T07:25:37.691Z,1970
2017-07-21T07:26:18.586Z,1995
2017-07-21T07:26:59.493Z,2020
2017-07-21T07:27:40.397Z,2020
2017-07-21T07:28:21.306Z,2040
2017-07-21T07:29:02.214Z,2045
2017-07-21T07:29:43.106Z,2060
2017-07-21T07:30:24.026Z,2070
2017-07-21T07:31:04.919Z,1935
2017-07-21T07:31:45.831Z,1860
2017-07-21T07:32:26.737Z,1860
2017-07-21T07:33:07.635Z,1825
2017-07-21T07:35:17.780Z,1955
2017-07-21T07:35:58.693Z,2050
2017-07-21T07:38:12.978Z,2115
2017-07-21T07:38:53.883Z,2085
2017-07-21T07:39:34.787Z,2055
2017-07-21T07:40:15.689Z,2040
2017-07-21T07:40:56.590Z,2055
2017-07-21T07:41:37.498Z,2075
2017-07-21T07:42:18.407Z,2155
2017-07-21T07:42:59.302Z,2175
2017-07-21T07:43:40.206Z,2185
2017-07-21T07:44:21.109Z,2140
2017-07-21T07:45:02.015Z,2095
2017-07-21T07:45:42.937Z,2010
2017-07-21T07:46:23.834Z,1975
2017-07-21T07:47:04.743Z,1990
2017-07-21T07:47:45.644Z,2070
2017-07-21T07:48:26.539Z,2125
2017-07-21T07:49:07.451Z,2160
2017-07-21T07:49:48.334Z,2150
2017-07-21T07:50:29.239Z,2205
2017-07-21T07:51:10.147Z,2015
2017-07-21T07:51:51.043Z,1580
2017-07-21T07:52:31.949Z,1160
2017-07-21T07:53:12.851Z,845
2017-07-21T07:53:53.763Z,785
2017-07-21T07:54:34.672Z,755
2017-07-21T07:55:15.577Z,740
2017-07-21T07:55:56.485Z,730
2017-07-21T07:56:37.398Z,715
2017-07-21T07:57:18.306Z,705
2017-07-21T07:57:59.217Z,700
2017-07-21T07:58:40.117Z,700
2017-07-21T07:59:21.056Z,700
2017-07-21T08:00:01.966Z,705
2017-07-21T08:00:42.888Z,705
2017-07-21T08:01:23.798Z,705
2017-07-21T08:02:04.691Z,715
2017-07-21T08:02:45.598Z,715
2017-07-21T08:03:26.492Z,715
2017-07-21T08:04:07.399Z,715
2017-07-21T08:04:48.309Z,720
2017-07-21T08:05:29.219Z,725
2017-07-21T08:06:10.122Z,725
2017-07-21T08:06:51.041Z,725
2017-07-21T08:07:31.944Z,725
2017-07-21T08:08:12.854Z,720
2017-07-21T08:08:53.744Z,720
2017-07-21T08:09:34.649Z,725
2017-07-21T08:10:15.560Z,730
2017-07-21T08:10:56.470Z,735
2017-07-21T08:11:37.395Z,740
2017-07-21T08:12:18.275Z,755
2017-07-21T08:12:59.181Z,760
2017-07-21T08:13:40.089Z,795
2017-07-21T08:14:20.994Z,890
2017-07-21T08:15:01.912Z,1280
2017-07-21T08:15:42.820Z,1725
2017-07-21T08:16:23.733Z,2065
2017-07-21T08:17:04.635Z,2055
2017-07-21T08:17:45.562Z,1970
2017-07-21T08:18:26.469Z,1930
2017-07-21T08:19:07.368Z,2090
2017-07-21T08:19:48.284Z,2190
2017-07-21T08:20:29.188Z,2305
2017-07-21T08:21:10.103Z,2360
2017-07-21T08:21:51.009Z,2400
2017-07-21T08:22:31.918Z,2410
2017-07-21T08:23:12.825Z,2440
2017-07-21T08:23:53.745Z,2515
2017-07-21T08:24:34.647Z,2590
2017-07-21T08:25:15.564Z,2545
2017-07-21T08:25:56.471Z,2640
2017-07-21T08:26:37.430Z,2595
2017-07-21T08:27:18.345Z,2600
2017-07-21T08:27:59.263Z,2515
2017-07-21T08:28:40.210Z,2515
2017-07-21T08:29:21.133Z,2520
2017-07-21T08:30:02.031Z,2575
2017-07-21T08:30:42.928Z,2505
2017-07-21T08:31:23.834Z,1135
2017-07-21T08:32:04.753Z,750
2017-07-21T08:32:45.682Z,2565
2017-07-21T08:33:26.593Z,725
2017-07-21T08:34:07.499Z,2365
2017-07-21T08:34:48.394Z,2465
2017-07-21T08:35:29.305Z,1655
2017-07-21T08:36:10.218Z,1250
2017-07-21T08:36:51.121Z,945
2017-07-21T08:37:32.024Z,840
2017-07-21T08:38:12.926Z,775
2017-07-21T08:38:53.829Z,2730
2017-07-21T08:39:34.748Z,2270
2017-07-21T08:40:15.662Z,2830
2017-07-21T08:40:56.596Z,995
2017-07-21T08:41:37.491Z,750
2017-07-21T08:42:18.400Z,1180
2017-07-21T08:42:59.306Z,1405
2017-07-21T08:43:40.218Z,1515
2017-07-21T08:44:21.120Z,1070
2017-07-21T08:45:02.025Z,1360
2017-07-21T08:45:42.928Z,2670
2017-07-21T08:46:23.839Z,2420
2017-07-21T08:47:04.769Z,2810
2017-07-21T08:47:45.676Z,1125
2017-07-21T08:48:26.576Z,1250
2017-07-21T08:49:07.485Z,2820
2017-07-21T08:49:48.391Z,2910
2017-07-21T08:50:29.318Z,2795
2017-07-21T08:51:10.206Z,2575
2017-07-21T08:51:51.117Z,2680
2017-07-21T08:52:32.033Z,880
2017-07-21T08:53:12.935Z,880
2017-07-21T08:53:53.849Z,2420
2017-07-21T08:54:34.750Z,2535
2017-07-21T08:55:15.650Z,2625
2017-07-21T08:55:56.556Z,2725
2017-07-21T08:56:37.502Z,2090
2017-07-21T08:57:18.375Z,1550
2017-07-21T08:57:59.284Z,2580
2017-07-21T08:58:40.190Z,2970
2017-07-21T08:59:21.117Z,1055
2017-07-21T09:00:02.014Z,1465
2017-07-21T09:00:42.919Z,3000
2017-07-21T09:01:23.825Z,2165
2017-07-21T09:02:04.736Z,2370
2017-07-21T09:02:45.634Z,2490
2017-07-21T09:03:26.557Z,2820
2017-07-21T09:04:07.453Z,2370
2017-07-21T09:04:48.393Z,1340
2017-07-21T09:05:29.298Z,1100
2017-07-21T09:06:10.214Z,865
2017-07-21T09:06:51.118Z,2630
2017-07-21T09:07:32.064Z,2815
2017-07-21T09:08:12.964Z,2815
2017-07-21T09:08:53.871Z,2790
2017-07-21T09:09:34.782Z,2785
2017-07-21T09:10:15.686Z,2850
2017-07-21T09:10:56.596Z,3045
2017-07-21T09:11:37.505Z,2990
2017-07-21T09:12:18.416Z,2965
2017-07-21T09:12:59.324Z,2315
2017-07-21T09:13:40.239Z,2965
2017-07-21T09:14:21.141Z,2905
2017-07-21T09:15:02.055Z,1775
2017-07-21T09:15:42.959Z,2250
2017-07-21T09:16:23.860Z,1235
2017-07-21T09:17:04.776Z,1025
2017-07-21T09:17:45.685Z,3070
2017-07-21T09:18:26.593Z,3155
2017-07-21T09:19:07.500Z,2345
2017-07-21T09:19:48.420Z,1285
2017-07-21T09:20:29.354Z,1720
2017-07-21T09:21:10.264Z,2500
2017-07-21T09:21:51.170Z,1310
2017-07-21T09:22:32.081Z,2790
2017-07-21T09:23:12.987Z,2745
2017-07-21T09:23:53.897Z,1720
2017-07-21T09:24:34.804Z,2775
2017-07-21T09:25:15.706Z,2190
2017-07-21T09:25:56.613Z,1640
2017-07-21T09:26:37.499Z,3150
2017-07-21T09:27:18.388Z,930
2017-07-21T09:27:59.297Z,1860
2017-07-21T09:28:40.173Z,995
2017-07-21T09:29:21.081Z,1310
2017-07-21T09:30:02.005Z,1590
2017-07-21T09:30:42.910Z,2840
2017-07-21T09:31:23.818Z,2780
2017-07-21T09:32:04.732Z,2920
2017-07-21T09:32:45.634Z,1460
2017-07-21T09:33:26.542Z,2840
2017-07-21T09:34:07.476Z,2695
2017-07-21T09:34:48.360Z,2625
2017-07-21T09:35:29.274Z,2620
2017-07-21T09:36:10.178Z,2710
2017-07-21T09:36:51.131Z,2705
2017-07-21T09:37:32.029Z,3110
2017-07-21T09:38:12.949Z,3005
2017-07-21T09:38:53.865Z,2505
2017-07-21T09:39:34.758Z,2495
2017-07-21T09:40:15.662Z,2955
2017-07-21T09:40:56.566Z,3110
2017-07-21T09:41:37.477Z,3105