createdAt,value
2022-12-27T00:01:19.180Z,94.39
2022-12-27T00:03:45.980Z,94.46
2022-12-27T00:06:16.835Z,94.48
2022-12-27T00:08:45.141Z,94.25
2022-12-27T00:11:13.963Z,94.41
2022-12-27T00:13:40.605Z,94.57
2022-12-27T00:16:10.347Z,94.26
2022-12-27T00:18:38.021Z,94.74
2022-12-27T00:21:06.252Z,94.50
2022-12-27T00:23:36.244Z,94.70
2022-12-27T00:26:08.210Z,94.82
2022-12-27T00:28:35.012Z,94.65
2022-12-27T00:31:03.685Z,94.62
2022-12-27T00:33:32.051Z,94.86
2022-12-27T00:36:00.781Z,95.51
2022-12-27T00:38:27.487Z,95.86
2022-12-27T00:40:54.292Z,95.83
2022-12-27T00:43:20.967Z,95.55
2022-12-27T00:45:47.454Z,95.52
2022-12-27T00:48:13.980Z,95.82
2022-12-27T00:50:40.887Z,95.85
2022-12-27T00:53:08.631Z,96.05
2022-12-27T00:55:35.337Z,96.29
2022-12-27T00:58:02.177Z,96.07
2022-12-27T01:00:28.761Z,96.33
2022-12-27T01:02:55.455Z,96.22
2022-12-27T01:05:22.324Z,96.50
2022-12-27T01:07:49.097Z,96.66
2022-12-27T01:10:15.724Z,96.65
2022-12-27T01:12:42.276Z,96.45
2022-12-27T01:15:09.623Z,96.91
2022-12-27T01:17:36.259Z,96.84
2022-12-27T01:20:03.573Z,96.97
2022-12-27T01:22:30.139Z,96.61
2022-12-27T01:24:56.681Z,96.65
2022-12-27T01:27:23.167Z,97.05
2022-12-27T01:29:49.694Z,96.57
2022-12-27T01:32:16.215Z,97.25
2022-12-27T01:34:42.746Z,97.00
2022-12-27T01:37:09.284Z,97.17
2022-12-27T01:39:35.841Z,97.13
2022-12-27T01:42:21.260Z,97.14
2022-12-27T01:44:56.974Z,97.52
2022-12-27T01:47:26.165Z,97.61
2022-12-27T01:50:07.945Z,98.05
2022-12-27T01:52:39.604Z,98.12
2022-12-27T01:55:22.629Z,98.34
2022-12-27T01:57:52.988Z,98.34
2022-12-27T02:00:22.279Z,98.47
2022-12-27T02:02:51.093Z,98.42
2022-12-27T02:05:19.685Z,98.72
2022-12-27T02:08:20.402Z,98.81
2022-12-27T02:10:46.987Z,98.70
2022-12-27T02:13:15.237Z,98.87
2022-12-27T02:15:41.784Z,99.16
2022-12-27T02:18:08.456Z,98.98
2022-12-27T02:20:51.781Z,99.29
2022-12-27T02:24:04.685Z,99.82
2022-12-27T02:26:44.737Z,99.86
2022-12-27T02:29:46.453Z,99.86
2022-12-27T02:32:46.022Z,100.00
2022-12-27T02:35:23.383Z,100.00
2022-12-27T02:37:58.071Z,100.00
2022-12-27T02:40:45.403Z,100.00
2022-12-27T02:43:30.865Z,100.00
2022-12-27T02:46:29.838Z,100.00
2022-12-27T02:49:16.904Z,100.00
2022-12-27T02:52:28.987Z,100.00
2022-12-27T02:55:19.895Z,100.00
2022-12-27T02:58:04.955Z,100.00
2022-12-27T03:01:03.178Z,100.00
2022-12-27T03:03:45.380Z,100.00
2022-12-27T03:06:39.414Z,100.00
2022-12-27T03:09:42.607Z,100.00
2022-12-27T03:12:40.624Z,100.00
2022-12-27T03:15:54.903Z,100.00
2022-12-27T03:18:59.062Z,100.00
2022-12-27T03:21:52.874Z,100.00
2022-12-27T03:24:42.219Z,100.00
2022-12-27T03:27:18.200Z,100.00
2022-12-27T03:30:12.863Z,100.00
2022-12-27T03:33:08.158Z,100.00
2022-12-27T03:35:43.247Z,100.00
2022-12-27T03:38:12.946Z,100.00
2022-12-27T03:41:05.456Z,100.00
2022-12-27T03:43:33.605Z,100.00
2022-12-27T03:46:21.415Z,100.00
2022-12-27T03:48:52.785Z,100.00
2022-12-27T03:51:22.637Z,100.00
2022-12-27T03:53:53.609Z,100.00
2022-12-27T03:56:20.892Z,100.00
2022-12-27T03:58:47.373Z,100.00
2022-12-27T04:01:13.980Z,100.00
2022-12-27T04:03:40.542Z,100.00
2022-12-27T04:06:07.071Z,100.00
2022-12-27T04:08:51.993Z,100.00
2022-12-27T04:11:37.284Z,100.00
2022-12-27T04:14:22.491Z,100.00
2022-12-27T04:17:07.500Z,100.00
2022-12-27T04:19:52.452Z,100.00
2022-12-27T04:22:37.242Z,100.00
2022-12-27T04:25:22.643Z,100.00
2022-12-27T04:28:07.579Z,100.00
2022-12-27T04:30:52.353Z,100.00
2022-12-27T04:33:37.319Z,100.00
2022-12-27T04:36:06.347Z,100.00
2022-12-27T04:38:33.337Z,100.00
2022-12-27T04:41:18.385Z,100.00
2022-12-27T04:44:03.153Z,100.00
2022-12-27T04:46:48.504Z,100.00
2022-12-27T04:49:40.522Z,100.00
2022-12-27T04:52:37.056Z,100.00
2022-12-27T04:55:12.321Z,100.00
2022-12-27T04:57:38.827Z,100.00
2022-12-27T05:00:24.779Z,100.00
2022-12-27T05:02:51.648Z,100.00
2022-12-27T05:05:18.658Z,100.00
2022-12-27T05:08:03.732Z,100.00
2022-12-27T05:10:49.250Z,100.00
2022-12-27T05:13:34.620Z,100.00
2022-12-27T05:16:01.296Z,100.00
2022-12-27T05:18:27.938Z,100.00
2022-12-27T05:20:54.459Z,100.00
2022-12-27T05:23:39.651Z,100.00
2022-12-27T05:26:06.147Z,100.00
2022-12-27T05:28:32.670Z,100.00
2022-12-27T05:31:02.869Z,100.00
2022-12-27T05:33:32.592Z,100.00
2022-12-27T05:36:00.045Z,100.00
2022-12-27T05:38:27.272Z,100.00
2022-12-27T05:40:58.635Z,100.00
2022-12-27T05:43:25.303Z,100.00
2022-12-27T05:45:51.870Z,100.00
2022-12-27T05:48:18.406Z,100.00
2022-12-27T05:50:44.874Z,100.00
2022-12-27T05:53:12.286Z,100.00
2022-12-27T05:55:38.855Z,100.00
2022-12-27T05:58:06.412Z,100.00
2022-12-27T06:00:32.917Z,100.00
2022-12-27T06:02:59.480Z,100.00
2022-12-27T06:05:26.640Z,100.00
2022-12-27T06:07:53.207Z,100.00
2022-12-27T06:10:19.723Z,100.00
2022-12-27T06:12:46.349Z,100.00
2022-12-27T06:15:12.939Z,100.00
2022-12-27T06:17:39.446Z,100.00
2022-12-27T06:20:06.434Z,100.00
2022-12-27T06:22:32.953Z,100.00
2022-12-27T06:24:59.515Z,100.00
2022-12-27T06:27:26.116Z,100.00
2022-12-27T06:29:52.584Z,100.00
2022-12-27T06:32:19.121Z,100.00
2022-12-27T06:34:45.719Z,100.00
2022-12-27T06:37:12.403Z,100.00
2022-12-27T06:39:38.935Z,100.00
2022-12-27T06:42:05.555Z,100.00
2022-12-27T06:44:32.094Z,100.00
2022-12-27T06:46:58.619Z,100.00
2022-12-27T06:49:25.841Z,100.00
2022-12-27T06:51:59.145Z,100.00
2022-12-27T06:54:26.379Z,100.00
2022-12-27T06:56:52.966Z,100.00
2022-12-27T06:59:19.454Z,100.00
2022-12-27T07:01:46.059Z,100.00
2022-12-27T07:04:12.662Z,100.00
2022-12-27T07:06:39.398Z,100.00
2022-12-27T07:09:05.969Z,100.00
2022-12-27T07:11:36.804Z,100.00
2022-12-27T07:14:03.645Z,100.00
2022-12-27T07:16:30.569Z,100.00
2022-12-27T07:18:59.440Z,100.00
2022-12-27T07:21:28.796Z,100.00
2022-12-27T07:23:55.994Z,100.00
2022-12-27T07:26:29.662Z,100.00
2022-12-27T07:28:57.663Z,100.00
2022-12-27T07:31:26.679Z,100.00
2022-12-27T07:33:53.580Z,100.00
2022-12-27T07:36:24.925Z,100.00
2022-12-27T07:38:51.683Z,100.00
2022-12-27T07:41:18.559Z,100.00
2022-12-27T07:43:45.193Z,100.00
2022-12-27T07:46:17.025Z,100.00
2022-12-27T07:48:43.943Z,100.00
2022-12-27T07:51:11.790Z,100.00
2022-12-27T07:53:38.633Z,100.00
2022-12-27T07:56:07.352Z,100.00
2022-12-27T07:58:41.905Z,100.00
2022-12-27T08:01:10.176Z,100.00
2022-12-27T08:03:37.431Z,100.00
2022-12-27T08:06:04.966Z,100.00
2022-12-27T08:08:40.935Z,100.00
2022-12-27T08:11:08.145Z,100.00
2022-12-27T08:13:35.095Z,100.00
2022-12-27T08:16:01.944Z,100.00
2022-12-27T08:18:28.928Z,100.00
2022-12-27T08:20:55.789Z,100.00
2022-12-27T08:23:22.325Z,100.00
2022-12-27T08:25:49.272Z,100.00
2022-12-27T08:28:18.403Z,100.00
2022-12-27T08:30:46.258Z,100.00
2022-12-27T08:33:13.000Z,100.00
2022-12-27T08:35:56.581Z,100.00
2022-12-27T08:38:23.156Z,100.00
2022-12-27T08:40:49.832Z,100.00
2022-12-27T08:43:16.419Z,100.00
2022-12-27T08:45:43.204Z,100.00
2022-12-27T08:48:09.831Z,100.00
2022-12-27T08:50:36.434Z,100.00
2022-12-27T08:53:04.666Z,100.00
2022-12-27T08:55:31.845Z,100.00
2022-12-27T08:57:59.898Z,100.00
2022-12-27T09:00:27.312Z,100.00
2022-12-27T09:02:54.296Z,100.00
2022-12-27T09:05:22.096Z,100.00
2022-12-27T09:07:49.224Z,100.00
2022-12-27T09:10:16.428Z,100.00
2022-12-27T09:12:43.173Z,100.00
2022-12-27T09:15:10.180Z,100.00
2022-12-27T09:17:36.713Z,100.00
2022-12-27T09:20:04.686Z,100.00
2022-12-27T09:22:31.322Z,100.00
2022-12-27T09:24:57.909Z,100.00
2022-12-27T09:27:24.618Z,100.00
2022-12-27T09:29:51.141Z,100.00
2022-12-27T09:32:17.725Z,100.00
2022-12-27T09:34:44.353Z,100.00
2022-12-27T09:37:11.413Z,100.00
2022-12-27T09:39:38.225Z,100.00
2022-12-27T09:45:17.071Z,100.00
2022-12-27T09:48:03.850Z,100.00
2022-12-27T09:50:34.278Z,100.00
2022-12-27T09:53:17.263Z,100.00
2022-12-27T09:55:48.317Z,100.00
2022-12-27T09:58:25.972Z,100.00
2022-12-27T10:00:52.838Z,100.00
2022-12-27T10:03:25.316Z,100.00
2022-12-27T10:06:00.280Z,100.00
2022-12-27T10:08:38.706Z,100.00
2022-12-27T10:11:36.082Z,100.00
2022-12-27T10:14:19.680Z,100.00
2022-12-27T10:16:55.770Z,100.00
2022-12-27T10:19:41.164Z,100.00
2022-12-27T10:22:08.605Z,100.00
2022-12-27T10:24:45.183Z,100.00
2022-12-27T10:27:21.413Z,100.00
2022-12-27T10:29:48.751Z,100.00
2022-12-27T10:32:16.511Z,100.00
2022-12-27T10:34:43.274Z,100.00
2022-12-27T10:37:16.339Z,100.00
2022-12-27T10:39:43.943Z,100.00
2022-12-27T10:42:38.350Z,100.00
2022-12-27T10:45:29.044Z,100.00
2022-12-27T10:47:59.370Z,100.00
2022-12-27T10:50:29.300Z,100.00
2022-12-27T10:52:57.779Z,100.00
2022-12-27T10:55:38.865Z,100.00
2022-12-27T10:58:31.049Z,100.00
2022-12-27T11:00:57.669Z,100.00
2022-12-27T11:03:26.328Z,100.00
2022-12-27T11:06:05.705Z,100.00
2022-12-27T11:08:32.491Z,100.00
2022-12-27T11:11:15.741Z,100.00
2022-12-27T11:13:42.606Z,100.00
2022-12-27T11:16:30.069Z,100.00
2022-12-27T11:18:59.095Z,100.00
2022-12-27T11:21:28.396Z,100.00
2022-12-27T11:24:01.565Z,100.00
2022-12-27T11:26:33.172Z,100.00
2022-12-27T11:29:01.684Z,100.00
2022-12-27T11:31:41.785Z,100.00
2022-12-27T11:34:31.129Z,100.00
2022-12-27T11:37:14.166Z,100.00
2022-12-27T11:39:42.403Z,100.00
2022-12-27T11:42:17.803Z,100.00
2022-12-27T11:44:53.292Z,100.00
2022-12-27T11:47:45.300Z,100.00
2022-12-27T11:50:27.227Z,100.00
2022-12-27T11:53:15.889Z,100.00
2022-12-27T11:56:07.837Z,100.00
2022-12-27T11:59:13.013Z,100.00
2022-12-27T12:01:58.646Z,100.00
2022-12-27T12:04:43.750Z,100.00
2022-12-27T12:07:27.528Z,100.00
2022-12-27T12:09:55.145Z,100.00
2022-12-27T12:12:52.184Z,100.00
2022-12-27T12:15:41.906Z,100.00
2022-12-27T12:18:36.470Z,100.00
2022-12-27T12:21:24.583Z,100.00
2022-12-27T12:24:09.762Z,100.00
2022-12-27T12:26:56.073Z,100.00
2022-12-27T12:29:47.593Z,100.00
2022-12-27T12:32:39.645Z,100.00
2022-12-27T12:35:17.278Z,100.00
2022-12-27T12:38:02.015Z,100.00
2022-12-27T12:40:46.535Z,100.00
2022-12-27T12:43:42.287Z,100.00
2022-12-27T12:46:37.874Z,100.00
2022-12-27T12:49:38.314Z,100.00
2022-12-27T12:52:32.388Z,100.00
2022-12-27T12:55:38.849Z,100.00
2022-12-27T12:58:37.470Z,100.00
2022-12-27T13:01:34.421Z,100.00
2022-12-27T13:04:06.734Z,100.00
2022-12-27T13:07:00.402Z,100.00
2022-12-27T13:09:41.744Z,100.00
2022-12-27T13:12:28.859Z,100.00
2022-12-27T13:15:36.958Z,100.00
2022-12-27T13:18:06.210Z,100.00
2022-12-27T13:20:41.629Z,100.00
2022-12-27T13:23:29.534Z,100.00
2022-12-27T13:26:14.125Z,100.00
2022-12-27T13:29:15.900Z,100.00
2022-12-27T13:31:57.348Z,100.00
2022-12-27T13:34:44.776Z,100.00
2022-12-27T13:37:46.501Z,100.00
2022-12-27T13:40:31.454Z,100.00
2022-12-27T13:43:19.646Z,100.00
2022-12-27T13:46:15.071Z,100.00
2022-12-27T13:49:03.565Z,100.00
2022-12-27T13:51:50.713Z,100.00
2022-12-27T13:55:01.056Z,100.00
2022-12-27T13:57:55.583Z,100.00
2022-12-27T14:00:23.368Z,100.00
2022-12-27T14:03:11.619Z,100.00
2022-12-27T14:05:46.869Z,100.00
2022-12-27T14:08:40.724Z,100.00
2022-12-27T14:11:27.389Z,100.00
2022-12-27T14:13:56.050Z,100.00
2022-12-27T14:16:48.629Z,100.00
2022-12-27T14:19:48.731Z,100.00
2022-12-27T14:22:47.465Z,100.00
2022-12-27T14:25:32.852Z,100.00
2022-12-27T14:28:34.700Z,100.00
2022-12-27T14:31:28.640Z,100.00
2022-12-27T14:34:06.419Z,100.00
2022-12-27T14:36:51.697Z,100.00
2022-12-27T14:39:37.765Z,100.00
2022-12-27T14:42:16.411Z,100.00
2022-12-27T14:45:24.944Z,100.00
2022-12-27T14:48:30.652Z,100.00
2022-12-27T14:51:14.897Z,100.00
2022-12-27T14:54:34.889Z,100.00
2022-12-27T14:57:15.773Z,100.00
2022-12-27T15:00:25.398Z,100.00
2022-12-27T15:03:35.738Z,100.00
2022-12-27T15:06:19.780Z,100.00
2022-12-27T15:09:07.323Z,100.00
2022-12-27T15:11:54.524Z,100.00
2022-12-27T15:14:48.892Z,100.00
2022-12-27T15:17:50.777Z,100.00
2022-12-27T15:20:31.517Z,100.00
2022-12-27T15:23:38.208Z,100.00
2022-12-27T15:26:25.671Z,100.00
2022-12-27T15:29:08.837Z,100.00
2022-12-27T15:32:08.475Z,100.00
2022-12-27T15:35:25.793Z,100.00
2022-12-27T15:38:07.390Z,100.00
2022-12-27T15:40:33.902Z,100.00
2022-12-27T15:43:12.362Z,100.00
2022-12-27T15:46:04.575Z,100.00
2022-12-27T15:48:53.409Z,100.00
2022-12-27T15:51:36.465Z,100.00
2022-12-27T15:54:17.360Z,100.00
2022-12-27T15:56:50.853Z,100.00
2022-12-27T15:59:35.332Z,100.00
2022-12-27T16:02:26.347Z,100.00
2022-12-27T16:05:00.926Z,100.00
2022-12-27T16:07:59.731Z,100.00
2022-12-27T16:10:32.321Z,100.00
2022-12-27T16:13:04.865Z,100.00
2022-12-27T16:15:34.610Z,100.00
2022-12-27T16:18:02.566Z,100.00
2022-12-27T16:20:30.032Z,100.00
2022-12-27T16:23:03.192Z,100.00
2022-12-27T16:25:33.322Z,100.00
2022-12-27T16:28:16.294Z,100.00
2022-12-27T16:30:49.466Z,100.00
2022-12-27T16:33:27.515Z,100.00
2022-12-27T16:36:12.359Z,100.00
2022-12-27T16:39:01.614Z,100.00
2022-12-27T16:41:28.075Z,100.00
2022-12-27T16:44:14.126Z,100.00
2022-12-27T16:47:11.687Z,100.00
2022-12-27T16:49:59.539Z,100.00
2022-12-27T16:52:51.340Z,100.00
2022-12-27T16:55:29.444Z,100.00
2022-12-27T16:58:17.753Z,100.00
2022-12-27T17:00:47.609Z,100.00
2022-12-27T17:03:42.152Z,100.00
2022-12-27T17:09:10.420Z,100.00
2022-12-27T17:11:59.732Z,100.00
2022-12-27T17:14:31.522Z,100.00
2022-12-27T17:17:07.230Z,100.00
2022-12-27T17:19:59.926Z,100.00
2022-12-27T17:22:34.221Z,100.00
2022-12-27T17:25:02.753Z,100.00
2022-12-27T17:28:04.484Z,100.00
2022-12-27T17:30:57.065Z,100.00
2022-12-27T17:33:51.140Z,100.00
2022-12-27T17:36:46.679Z,100.00
2022-12-27T17:39:42.625Z,100.00
2022-12-27T17:43:01.250Z,100.00
2022-12-27T17:45:49.933Z,100.00
2022-12-27T17:48:28.937Z,100.00
2022-12-27T17:51:01.142Z,100.00
2022-12-27T17:53:46.937Z,100.00
2022-12-27T17:56:33.785Z,100.00
2022-12-27T17:59:13.749Z,100.00
2022-12-27T18:01:50.321Z,100.00
2022-12-27T18:04:27.390Z,100.00
2022-12-27T18:07:00.295Z,100.00
2022-12-27T18:09:34.258Z,99.71
2022-12-27T18:12:09.557Z,99.66
2022-12-27T18:14:36.489Z,99.54
2022-12-27T18:17:03.260Z,99.26
2022-12-27T18:19:31.672Z,99.63
2022-12-27T18:22:00.367Z,99.36
2022-12-27T18:24:32.099Z,98.87
2022-12-27T18:27:17.354Z,98.98
2022-12-27T18:29:44.138Z,98.87
2022-12-27T18:32:14.416Z,98.65
2022-12-27T18:34:59.764Z,98.71
2022-12-27T18:37:27.550Z,98.49
2022-12-27T18:39:56.019Z,98.34
2022-12-27T18:42:35.399Z,98.62
2022-12-27T18:45:15.620Z,97.92
2022-12-27T18:47:47.340Z,98.10
2022-12-27T18:50:19.602Z,97.48
2022-12-27T18:52:51.254Z,97.46
2022-12-27T18:55:27.310Z,97.58
2022-12-27T18:58:07.886Z,97.37
2022-12-27T19:00:48.440Z,96.88
2022-12-27T19:03:17.145Z,96.53
2022-12-27T19:06:01.855Z,96.98
2022-12-27T19:08:45.349Z,96.83
2022-12-27T19:11:21.045Z,96.59
2022-12-27T19:13:50.369Z,96.66
2022-12-27T19:16:24.344Z,96.02
2022-12-27T19:18:56.491Z,96.20
2022-12-27T19:21:32.063Z,96.09
2022-12-27T19:24:18.276Z,96.62
2022-12-27T19:26:44.862Z,96.27
2022-12-27T19:29:16.399Z,96.18
2022-12-27T19:31:52.855Z,96.07
2022-12-27T19:34:21.193Z,95.95
2022-12-27T19:36:49.134Z,96.16
2022-12-27T19:39:21.722Z,96.21
2022-12-27T19:41:49.494Z,96.49
2022-12-27T19:44:16.262Z,96.01
2022-12-27T19:46:43.043Z,95.78
2022-12-27T19:51:57.090Z,96.09
2022-12-27T19:54:27.227Z,96.06
2022-12-27T19:56:53.837Z,96.18
2022-12-27T19:59:22.842Z,96.13
2022-12-27T20:01:49.895Z,96.22
2022-12-27T20:04:17.890Z,96.24
2022-12-27T20:06:47.894Z,95.94
2022-12-27T20:09:19.369Z,95.85
2022-12-27T20:11:46.220Z,96.00
2022-12-27T20:14:14.592Z,96.00
2022-12-27T20:16:41.214Z,96.00
2022-12-27T20:19:10.093Z,96.10
2022-12-27T20:21:36.563Z,96.18
2022-12-27T20:24:03.241Z,96.19
2022-12-27T20:26:29.952Z,96.06
2022-12-27T20:28:56.538Z,96.32
2022-12-27T20:31:23.148Z,96.02
2022-12-27T20:33:54.032Z,96.13
2022-12-27T20:36:21.839Z,95.57
2022-12-27T20:38:48.400Z,95.75
2022-12-27T20:41:18.162Z,95.83
2022-12-27T20:43:45.145Z,95.69
2022-12-27T20:46:17.332Z,95.88
2022-12-27T20:48:46.128Z,96.30
2022-12-27T20:51:15.198Z,95.77
2022-12-27T20:53:42.207Z,95.99
2022-12-27T20:56:10.091Z,96.00
2022-12-27T20:58:36.709Z,96.35
2022-12-27T21:01:18.062Z,95.89
2022-12-27T21:03:44.810Z,96.23
2022-12-27T21:06:16.513Z,96.35
2022-12-27T21:08:48.974Z,96.34
2022-12-27T21:11:27.138Z,96.34
2022-12-27T21:13:54.552Z,96.55
2022-12-27T21:16:26.480Z,96.74
2022-12-27T21:18:53.230Z,97.02
2022-12-27T21:21:24.621Z,96.71
2022-12-27T21:23:53.401Z,96.84
2022-12-27T21:26:25.635Z,96.82
2022-12-27T21:28:52.633Z,96.90
2022-12-27T21:31:19.605Z,96.61
2022-12-27T21:33:46.724Z,96.69
2022-12-27T21:36:18.711Z,96.71
2022-12-27T21:38:45.493Z,97.67
2022-12-27T21:41:17.901Z,97.29
2022-12-27T21:43:45.820Z,97.39
2022-12-27T21:46:16.296Z,96.74
2022-12-27T21:48:43.190Z,97.12
2022-12-27T21:51:13.212Z,96.94
2022-12-27T21:53:40.025Z,97.49
2022-12-27T21:56:07.063Z,97.83
2022-12-27T21:58:35.747Z,97.80
2022-12-27T22:01:10.996Z,97.68
2022-12-27T22:03:39.439Z,97.66
2022-12-27T22:06:17.370Z,98.17
2022-12-27T22:08:45.879Z,98.32
2022-12-27T22:11:13.822Z,98.43
2022-12-27T22:13:40.889Z,98.37
2022-12-27T22:16:11.452Z,98.65
2022-12-27T22:18:41.430Z,98.84
2022-12-27T22:21:08.464Z,98.99
2022-12-27T22:23:39.918Z,98.78
2022-12-27T22:26:11.081Z,99.16
2022-12-27T22:28:38.055Z,99.02
2022-12-27T22:31:14.950Z,99.03
2022-12-27T22:33:41.533Z,99.22
2022-12-27T22:36:13.794Z,99.58
2022-12-27T22:38:40.782Z,99.41
2022-12-27T22:41:19.235Z,99.76
2022-12-27T22:43:53.918Z,99.69
2022-12-27T22:46:20.849Z,99.63
2022-12-27T22:48:51.578Z,99.85
2022-12-27T22:51:29.977Z,100.00
2022-12-27T22:53:58.006Z,100.00
2022-12-27T22:56:27.048Z,100.00
2022-12-27T22:58:53.638Z,100.00
2022-12-27T23:01:28.760Z,99.70
2022-12-27T23:03:56.803Z,99.92
2022-12-27T23:06:24.069Z,100.00
2022-12-27T23:08:50.933Z,100.00
2022-12-27T23:11:21.801Z,100.00
2022-12-27T23:13:53.575Z,100.00
2022-12-27T23:16:20.165Z,100.00
2022-12-27T23:18:46.839Z,100.00
2022-12-27T23:21:21.138Z,100.00
2022-12-27T23:23:51.626Z,100.00
2022-12-27T23:26:20.429Z,100.00
2022-12-27T23:28:49.929Z,100.00
2022-12-27T23:31:18.463Z,100.00
2022-12-27T23:33:45.048Z,100.00
2022-12-27T23:36:12.933Z,100.00
2022-12-27T23:38:41.410Z,100.00
2022-12-27T23:41:08.895Z,100.00
2022-12-27T23:43:55.412Z,100.00
2022-12-27T23:46:27.266Z,100.00
2022-12-27T23:48:54.863Z,100.00
2022-12-27T23:51:22.119Z,100.00
2022-12-27T23:53:48.965Z,100.00
2022-12-27T23:56:27.627Z,100.00
2022-12-27T23:58:56.642Z,100.00
