createdAt,value
2019-06-20T00:00:10.249Z,14.87
2019-06-20T00:05:04.164Z,15.30
2019-06-20T00:09:57.564Z,16.63
2019-06-20T00:14:50.891Z,21.77
2019-06-20T00:19:44.275Z,12.20
2019-06-20T00:24:37.634Z,19.30
2019-06-20T00:29:30.983Z,19.63
2019-06-20T00:34:24.297Z,17.53
2019-06-20T00:39:18.006Z,15.60
2019-06-20T00:44:11.345Z,17.93
2019-06-20T00:49:05.072Z,16.43
2019-06-20T00:53:58.380Z,17.13
2019-06-20T00:58:53.486Z,13.80
2019-06-20T01:03:46.805Z,24.67
2019-06-20T01:08:40.155Z,18.87
2019-06-20T01:13:34.500Z,18.50
2019-06-20T01:18:26.920Z,17.43
2019-06-20T01:23:20.350Z,14.20
2019-06-20T01:28:13.695Z,20.00
2019-06-20T01:33:07.050Z,22.50
2019-06-20T01:38:00.885Z,15.00
2019-06-20T01:42:54.242Z,15.97
2019-06-20T01:47:47.602Z,18.40
2019-06-20T01:52:40.949Z,22.67
2019-06-20T01:57:34.277Z,17.47
2019-06-20T02:02:28.021Z,14.00
2019-06-20T02:07:21.758Z,18.17
2019-06-20T02:12:15.060Z,21.73
2019-06-20T02:17:08.408Z,15.90
2019-06-20T02:22:01.829Z,18.40
2019-06-20T02:26:55.560Z,17.40
2019-06-20T02:31:48.889Z,16.30
2019-06-20T02:36:42.233Z,19.57
2019-06-20T02:41:35.686Z,16.83
2019-06-20T02:46:29.071Z,19.87
2019-06-20T02:51:22.413Z,14.10
2019-06-20T02:56:15.778Z,21.10
2019-06-20T03:01:09.118Z,16.10
2019-06-20T03:06:04.919Z,19.87
2019-06-20T03:10:58.234Z,21.70
2019-06-20T03:15:51.904Z,22.47
2019-06-20T03:20:45.225Z,21.97
2019-06-20T03:25:38.575Z,18.17
2019-06-20T03:30:31.903Z,21.60
2019-06-20T03:35:25.277Z,17.53
2019-06-20T03:40:18.584Z,20.63
2019-06-20T03:45:12.249Z,19.50
2019-06-20T03:50:05.920Z,16.93
2019-06-20T03:54:59.277Z,19.90
2019-06-20T03:59:52.607Z,18.63
2019-06-20T04:04:45.985Z,24.23
2019-06-20T04:09:39.589Z,20.70
2019-06-20T04:14:33.149Z,20.50
2019-06-20T04:19:26.501Z,15.77
2019-06-20T04:24:19.872Z,16.93
2019-06-20T04:29:13.282Z,17.73
2019-06-20T04:34:06.658Z,20.97
2019-06-20T04:39:00.266Z,17.47
2019-06-20T04:43:53.598Z,23.47
2019-06-20T04:48:46.921Z,17.97
2019-06-20T04:53:40.341Z,26.67
2019-06-20T04:58:35.502Z,21.00
2019-06-20T05:03:29.415Z,18.80
2019-06-20T05:08:22.710Z,18.77
2019-06-20T05:13:17.073Z,22.63
2019-06-20T05:18:10.473Z,23.57
2019-06-20T05:23:03.785Z,22.50
2019-06-20T05:27:57.123Z,23.53
2019-06-20T05:32:50.491Z,20.80
2019-06-20T05:37:43.811Z,30.50
2019-06-20T05:42:37.216Z,27.73
2019-06-20T05:47:31.482Z,36.07
2019-06-20T05:52:24.098Z,28.77
2019-06-20T05:57:17.415Z,16.07
2019-06-20T06:02:10.767Z,15.37
2019-06-20T06:07:04.097Z,11.90
2019-06-20T06:11:57.630Z,8.20
2019-06-20T06:16:51.106Z,10.33
2019-06-20T06:21:44.443Z,5.73
2019-06-20T06:26:37.767Z,6.63
2019-06-20T06:31:31.434Z,6.30
2019-06-20T06:36:24.775Z,10.93
2019-06-20T06:41:18.211Z,10.80
2019-06-20T06:46:11.531Z,10.73
2019-06-20T06:51:04.872Z,9.97
2019-06-20T06:55:58.248Z,10.80
2019-06-20T07:00:51.538Z,12.47
2019-06-20T07:05:44.859Z,9.63
2019-06-20T07:10:38.233Z,11.73
2019-06-20T07:15:31.646Z,8.13
2019-06-20T07:20:25.569Z,11.47
2019-06-20T07:25:18.949Z,11.97
2019-06-20T07:30:15.699Z,15.17
2019-06-20T07:35:09.107Z,9.50
2019-06-20T07:40:03.137Z,11.30
2019-06-20T07:44:56.483Z,17.07
2019-06-20T07:49:50.012Z,18.23
2019-06-20T07:54:43.569Z,16.60
2019-06-20T07:59:37.176Z,16.10
2019-06-20T08:04:30.511Z,15.67
2019-06-20T08:09:24.218Z,13.33
2019-06-20T08:14:17.552Z,16.00
2019-06-20T08:19:11.312Z,14.97
2019-06-20T08:24:05.937Z,14.03
2019-06-20T08:29:17.887Z,10.47
2019-06-20T08:33:53.403Z,19.73
2019-06-20T08:38:46.948Z,11.47
2019-06-20T08:43:40.277Z,11.10
2019-06-20T08:48:34.030Z,10.07
2019-06-20T08:53:27.378Z,8.07
2019-06-20T08:58:21.106Z,12.83
2019-06-20T09:03:14.456Z,10.90
2019-06-20T09:08:11.272Z,9.90
2019-06-20T09:13:01.438Z,9.37
2019-06-20T09:17:55.272Z,9.90
2019-06-20T09:22:48.107Z,9.73
2019-06-20T09:27:41.800Z,9.90
2019-06-20T09:32:35.123Z,9.17
2019-06-20T09:37:28.487Z,11.30
2019-06-20T09:42:21.816Z,10.23
2019-06-20T09:47:15.182Z,8.17
2019-06-20T09:52:08.494Z,9.33
2019-06-20T09:57:01.836Z,8.83
2019-06-20T10:01:56.324Z,8.13
2019-06-20T10:06:48.698Z,8.70
2019-06-20T10:11:41.846Z,8.10
2019-06-20T10:16:45.229Z,9.63
2019-06-20T10:21:28.799Z,6.83
2019-06-20T10:26:22.243Z,6.53
2019-06-20T10:31:15.571Z,6.03
2019-06-20T10:36:08.945Z,9.67
2019-06-20T10:41:03.168Z,5.77
2019-06-20T10:45:56.776Z,7.80
2019-06-20T10:50:50.046Z,6.83
2019-06-20T10:55:43.872Z,7.17
2019-06-20T11:00:36.693Z,7.03
2019-06-20T11:05:30.191Z,5.07
2019-06-20T11:10:23.649Z,7.70
2019-06-20T11:15:17.263Z,6.00
2019-06-20T11:20:10.584Z,4.63
2019-06-20T11:25:04.376Z,5.57
2019-06-20T11:29:57.697Z,3.43
2019-06-20T11:34:51.194Z,3.10
2019-06-20T11:39:44.500Z,5.37
2019-06-20T11:44:38.920Z,5.43
2019-06-20T11:49:31.423Z,5.20
2019-06-20T11:54:24.816Z,4.33
2019-06-20T11:59:18.125Z,5.37
2019-06-20T12:04:11.566Z,7.30
2019-06-20T12:09:05.930Z,5.57
2019-06-20T12:13:59.342Z,3.53
2019-06-20T12:18:52.670Z,4.10
2019-06-20T12:23:46.827Z,3.30
2019-06-20T12:28:40.742Z,4.60
2019-06-20T12:33:32.907Z,3.63
2019-06-20T12:38:26.648Z,2.97
2019-06-20T12:43:20.065Z,1.70
2019-06-20T12:48:13.336Z,2.90
2019-06-20T12:53:06.675Z,4.23
2019-06-20T12:58:00.015Z,3.53
2019-06-20T13:02:53.439Z,3.27
2019-06-20T13:07:46.847Z,3.80
2019-06-20T13:12:41.397Z,4.40
2019-06-20T13:17:33.556Z,3.20
2019-06-20T13:22:26.997Z,3.13
2019-06-20T13:27:20.303Z,3.83
2019-06-20T13:32:15.584Z,4.53
2019-06-20T13:37:08.831Z,3.70
2019-06-20T13:42:02.613Z,5.33
2019-06-20T13:46:55.950Z,5.40
2019-06-20T13:51:50.249Z,4.27
2019-06-20T13:56:43.605Z,3.27
2019-06-20T14:01:35.961Z,5.27
2019-06-20T14:06:29.365Z,3.10
2019-06-20T14:11:22.848Z,5.37
2019-06-20T14:16:16.198Z,3.00
2019-06-20T14:21:09.572Z,4.90
2019-06-20T14:26:03.146Z,4.87
2019-06-20T14:30:57.855Z,4.33
2019-06-20T14:35:51.176Z,4.20
2019-06-20T14:40:44.092Z,2.83
2019-06-20T14:45:38.068Z,4.00
2019-06-20T14:50:30.166Z,2.43
2019-06-20T14:55:23.492Z,5.00
2019-06-20T15:00:16.940Z,3.37
2019-06-20T15:05:13.530Z,3.63
2019-06-20T15:10:06.937Z,4.73
2019-06-20T15:15:00.288Z,3.10
2019-06-20T15:19:54.386Z,5.50
2019-06-20T15:24:50.422Z,3.57
2019-06-20T15:29:40.490Z,2.93
2019-06-20T15:34:33.798Z,3.20
2019-06-20T15:39:27.180Z,2.40
2019-06-20T15:44:20.507Z,4.40
2019-06-20T15:49:16.393Z,3.17
2019-06-20T15:54:07.485Z,2.03
2019-06-20T15:59:00.927Z,3.10
2019-06-20T16:03:54.242Z,4.80
2019-06-20T16:08:47.681Z,7.17
2019-06-20T16:13:41.029Z,7.53
2019-06-20T16:18:34.360Z,3.57
2019-06-20T16:23:27.670Z,3.47
2019-06-20T16:28:21.077Z,3.40
2019-06-20T16:33:24.810Z,4.50
2019-06-20T16:38:07.762Z,3.93
2019-06-20T16:43:01.104Z,4.93
2019-06-20T16:47:54.699Z,4.47
2019-06-20T16:52:48.256Z,4.40
2019-06-20T16:57:41.526Z,5.73
2019-06-20T17:02:34.882Z,5.70
2019-06-20T17:07:28.521Z,4.90
2019-06-20T17:12:21.868Z,4.10
2019-06-20T17:17:15.320Z,6.73
2019-06-20T17:22:08.644Z,5.17
2019-06-20T17:27:02.299Z,6.93
2019-06-20T17:31:57.510Z,6.10
2019-06-20T17:36:49.593Z,7.80
2019-06-20T17:41:54.768Z,6.93
2019-06-20T17:46:36.265Z,7.53
2019-06-20T17:51:29.621Z,7.50
2019-06-20T17:56:23.542Z,6.17
2019-06-20T18:01:16.861Z,5.60
2019-06-20T18:06:10.426Z,4.97
2019-06-20T18:11:03.752Z,6.67
2019-06-20T18:15:57.370Z,3.73
2019-06-20T18:20:50.689Z,4.83
2019-06-20T18:25:44.115Z,4.23
2019-06-20T18:30:40.845Z,4.53
2019-06-20T18:35:34.572Z,4.63
2019-06-20T18:40:27.921Z,4.23
2019-06-20T18:45:21.532Z,4.00
2019-06-20T18:50:14.884Z,4.77
2019-06-20T18:55:08.272Z,4.13
2019-06-20T19:00:01.937Z,4.43
2019-06-20T19:04:55.268Z,5.27
2019-06-20T19:09:48.614Z,5.10
2019-06-20T19:14:42.134Z,4.10
2019-06-20T19:19:35.452Z,6.67
2019-06-20T19:24:28.835Z,4.73
2019-06-20T19:29:22.131Z,5.40
2019-06-20T19:34:15.711Z,5.67
2019-06-20T19:39:09.039Z,4.13
2019-06-20T19:44:02.399Z,5.47
2019-06-20T19:48:55.740Z,5.73
2019-06-20T19:53:49.552Z,7.47
2019-06-20T19:58:42.873Z,5.47
2019-06-20T20:03:36.622Z,6.97
2019-06-20T20:08:29.962Z,5.13
2019-06-20T20:13:23.314Z,4.37
2019-06-20T20:18:16.747Z,6.40
2019-06-20T20:23:10.172Z,4.17
2019-06-20T20:28:03.492Z,7.27
2019-06-20T20:32:56.926Z,6.07
2019-06-20T20:37:50.322Z,7.23
2019-06-20T20:42:43.751Z,4.43
2019-06-20T20:47:37.632Z,9.87
2019-06-20T20:52:31.350Z,12.27
2019-06-20T20:57:24.700Z,10.70
2019-06-20T21:02:18.061Z,9.63
2019-06-20T21:07:11.414Z,8.93
2019-06-20T21:12:04.753Z,8.80
2019-06-20T21:16:58.111Z,11.27
2019-06-20T21:21:51.610Z,12.20
2019-06-20T21:26:49.421Z,11.77
2019-06-20T21:31:38.683Z,11.83
2019-06-20T21:36:32.006Z,10.03
2019-06-20T21:41:26.292Z,12.67
2019-06-20T21:46:19.464Z,14.33
2019-06-20T21:51:12.817Z,14.70
2019-06-20T21:56:06.161Z,16.53
2019-06-20T22:00:59.511Z,18.33
2019-06-20T22:05:52.839Z,15.50
2019-06-20T22:10:46.227Z,12.67
2019-06-20T22:15:39.585Z,13.07
2019-06-20T22:20:32.965Z,13.30
2019-06-20T22:25:26.295Z,10.60
2019-06-20T22:30:27.175Z,16.00
2019-06-20T22:35:20.525Z,16.00
2019-06-20T22:40:13.896Z,13.27
2019-06-20T22:45:07.439Z,13.33
2019-06-20T22:50:01.035Z,10.27
2019-06-20T22:54:54.362Z,14.43
2019-06-20T22:59:48.076Z,11.53
2019-06-20T23:04:41.681Z,14.80
2019-06-20T23:09:35.187Z,13.33
2019-06-20T23:14:28.478Z,17.73
2019-06-20T23:19:21.831Z,12.27
2019-06-20T23:24:15.148Z,17.13
2019-06-20T23:29:23.721Z,13.50
2019-06-20T23:34:17.076Z,16.20
2019-06-20T23:39:11.099Z,13.57
2019-06-20T23:44:04.390Z,20.60
2019-06-20T23:48:58.165Z,16.93
2019-06-20T23:53:51.494Z,17.13
2019-06-20T23:58:44.981Z,13.83
