createdAt,value
2023-03-03T00:01:51.636Z,14.07
2023-03-03T00:04:19.742Z,15.25
2023-03-03T00:06:47.392Z,14.15
2023-03-03T00:09:15.308Z,15.02
2023-03-03T00:11:44.297Z,14.00
2023-03-03T00:14:23.382Z,13.55
2023-03-03T00:16:51.070Z,12.32
2023-03-03T00:19:20.508Z,13.45
2023-03-03T00:21:49.759Z,12.57
2023-03-03T00:24:22.725Z,13.27
2023-03-03T00:26:55.338Z,12.52
2023-03-03T00:29:30.615Z,13.30
2023-03-03T00:32:17.195Z,13.63
2023-03-03T00:34:45.322Z,12.93
2023-03-03T00:37:30.055Z,12.85
2023-03-03T00:40:20.090Z,12.38
2023-03-03T00:42:53.308Z,12.43
2023-03-03T00:45:32.535Z,12.48
2023-03-03T00:48:18.312Z,12.10
2023-03-03T00:50:45.948Z,12.27
2023-03-03T00:53:17.332Z,13.07
2023-03-03T00:55:46.519Z,13.25
2023-03-03T00:58:16.313Z,13.27
2023-03-03T01:00:46.988Z,12.32
2023-03-03T01:03:19.811Z,12.15
2023-03-03T01:05:48.116Z,12.13
2023-03-03T01:08:17.300Z,14.20
2023-03-03T01:10:50.950Z,14.00
2023-03-03T01:13:23.536Z,13.93
2023-03-03T01:15:51.338Z,13.60
2023-03-03T01:18:22.346Z,13.63
2023-03-03T01:20:52.325Z,13.93
2023-03-03T01:23:19.809Z,13.38
2023-03-03T01:25:47.355Z,13.32
2023-03-03T01:28:15.333Z,13.10
2023-03-03T01:30:44.364Z,13.73
2023-03-03T01:33:14.378Z,13.13
2023-03-03T01:35:45.011Z,13.85
2023-03-03T01:38:12.783Z,13.98
2023-03-03T01:40:40.730Z,13.15
2023-03-03T01:43:08.478Z,13.88
2023-03-03T01:46:14.560Z,14.70
2023-03-03T01:48:46.537Z,14.18
2023-03-03T01:51:21.575Z,14.10
2023-03-03T01:53:55.312Z,14.85
2023-03-03T01:56:23.850Z,13.48
2023-03-03T01:58:56.520Z,13.48
2023-03-03T02:01:28.576Z,13.73
2023-03-03T02:04:26.400Z,14.23
2023-03-03T02:06:58.968Z,15.07
2023-03-03T02:12:02.413Z,14.47
2023-03-03T02:16:59.736Z,14.68
2023-03-03T02:19:35.545Z,15.23
2023-03-03T02:22:04.396Z,14.82
2023-03-03T02:24:40.405Z,15.15
2023-03-03T02:27:09.706Z,16.67
2023-03-03T02:29:37.494Z,16.27
2023-03-03T02:32:30.622Z,16.85
2023-03-03T02:34:58.228Z,17.92
2023-03-03T02:37:27.544Z,17.65
2023-03-03T02:39:56.677Z,17.60
2023-03-03T02:42:30.538Z,17.30
2023-03-03T02:44:59.399Z,17.80
2023-03-03T02:47:26.990Z,17.42
2023-03-03T02:49:54.557Z,18.40
2023-03-03T02:52:23.560Z,18.48
2023-03-03T02:54:51.196Z,17.40
2023-03-03T02:57:19.666Z,17.67
2023-03-03T02:59:50.618Z,17.45
2023-03-03T03:02:19.301Z,16.50
2023-03-03T03:04:47.131Z,15.18
2023-03-03T03:07:19.255Z,16.08
2023-03-03T03:09:47.809Z,16.52
2023-03-03T03:12:15.927Z,17.10
2023-03-03T03:14:44.582Z,17.30
2023-03-03T03:17:15.322Z,17.75
2023-03-03T03:19:44.231Z,17.30
2023-03-03T03:22:12.291Z,16.80
2023-03-03T03:24:40.137Z,18.42
2023-03-03T03:27:09.682Z,18.13
2023-03-03T03:29:37.477Z,18.60
2023-03-03T03:32:06.766Z,19.85
2023-03-03T03:34:35.708Z,20.83
2023-03-03T03:37:05.251Z,20.80
2023-03-03T03:39:33.383Z,20.45
2023-03-03T03:42:02.655Z,21.15
2023-03-03T03:44:30.275Z,20.23
2023-03-03T03:46:58.746Z,20.13
2023-03-03T03:49:26.934Z,20.65
2023-03-03T03:51:58.988Z,21.83
2023-03-03T03:54:30.184Z,19.48
2023-03-03T03:56:58.244Z,20.60
2023-03-03T03:59:26.375Z,17.92
2023-03-03T04:01:56.704Z,16.65
2023-03-03T04:04:25.608Z,17.08
2023-03-03T04:06:54.637Z,17.20
2023-03-03T04:09:24.378Z,15.85
2023-03-03T04:11:53.577Z,16.70
2023-03-03T04:14:21.115Z,17.95
2023-03-03T04:16:48.869Z,16.40
2023-03-03T04:19:19.304Z,16.92
2023-03-03T04:21:52.601Z,15.85
2023-03-03T04:24:20.765Z,15.40
2023-03-03T04:27:17.295Z,16.15
2023-03-03T04:29:45.721Z,16.83
2023-03-03T04:32:15.461Z,15.45
2023-03-03T04:34:43.142Z,15.68
2023-03-03T04:37:10.772Z,16.67
2023-03-03T04:39:38.491Z,17.55
2023-03-03T04:42:06.420Z,15.68
2023-03-03T04:44:35.455Z,17.77
2023-03-03T04:47:03.331Z,15.43
2023-03-03T04:49:31.831Z,16.58
2023-03-03T04:51:59.681Z,15.32
2023-03-03T04:54:28.676Z,15.93
2023-03-03T04:56:56.305Z,14.40
2023-03-03T04:59:26.439Z,13.88
2023-03-03T05:01:55.339Z,14.35
2023-03-03T05:04:22.850Z,14.85
2023-03-03T05:06:50.496Z,14.45
2023-03-03T05:09:18.037Z,14.77
2023-03-03T05:11:45.627Z,14.32
2023-03-03T05:14:13.630Z,14.30
2023-03-03T05:16:42.069Z,15.27
2023-03-03T05:19:12.361Z,12.50
2023-03-03T05:21:42.192Z,12.35
2023-03-03T05:24:10.162Z,13.30
2023-03-03T05:26:42.265Z,12.85
2023-03-03T05:29:10.340Z,12.15
2023-03-03T05:31:38.101Z,11.85
2023-03-03T05:34:05.619Z,12.15
2023-03-03T05:36:34.474Z,12.85
2023-03-03T05:39:07.279Z,11.48
2023-03-03T05:42:00.872Z,10.85
2023-03-03T05:44:55.283Z,11.38
2023-03-03T05:47:25.707Z,11.63
2023-03-03T05:49:53.372Z,12.02
2023-03-03T05:52:24.161Z,12.43
2023-03-03T05:54:52.303Z,12.07
2023-03-03T05:57:19.781Z,11.63
2023-03-03T05:59:47.361Z,11.52
2023-03-03T06:02:16.389Z,13.32
2023-03-03T06:04:44.048Z,11.70
2023-03-03T06:07:11.620Z,12.00
2023-03-03T06:09:42.290Z,11.10
2023-03-03T06:12:10.018Z,11.45
2023-03-03T06:14:37.598Z,10.80
2023-03-03T06:17:05.969Z,11.25
2023-03-03T06:19:34.313Z,11.88
2023-03-03T06:22:01.843Z,10.50
2023-03-03T06:24:31.011Z,11.07
2023-03-03T06:27:01.322Z,10.18
2023-03-03T06:29:30.002Z,11.53
2023-03-03T06:31:57.783Z,10.13
2023-03-03T06:34:25.596Z,11.02
2023-03-03T06:36:53.164Z,10.40
2023-03-03T06:39:21.313Z,10.52
2023-03-03T06:41:49.361Z,11.23
2023-03-03T06:44:18.372Z,10.65
2023-03-03T06:46:46.372Z,10.90
2023-03-03T06:49:14.640Z,11.35
2023-03-03T06:51:43.798Z,11.68
2023-03-03T06:54:13.816Z,10.35
2023-03-03T06:56:42.913Z,11.05
2023-03-03T06:59:14.041Z,12.57
2023-03-03T07:01:43.996Z,12.40
2023-03-03T07:04:17.379Z,11.65
2023-03-03T07:06:45.052Z,10.73
2023-03-03T07:09:21.685Z,11.15
2023-03-03T07:11:49.307Z,12.55
2023-03-03T07:14:19.057Z,12.20
2023-03-03T07:16:48.241Z,12.40
2023-03-03T07:19:21.872Z,12.75
2023-03-03T07:21:50.436Z,11.82
2023-03-03T07:24:28.668Z,11.75
2023-03-03T07:27:02.364Z,11.80
2023-03-03T07:29:31.360Z,12.23
2023-03-03T07:32:02.804Z,11.38
2023-03-03T07:34:37.741Z,11.98
2023-03-03T07:37:14.202Z,12.52
2023-03-03T07:39:45.852Z,11.18
2023-03-03T07:42:23.155Z,11.23
2023-03-03T07:45:02.403Z,11.10
2023-03-03T07:47:36.565Z,10.68
2023-03-03T07:50:16.736Z,10.77
2023-03-03T07:52:50.156Z,11.70
2023-03-03T07:55:35.305Z,10.50
2023-03-03T07:58:19.071Z,10.85
2023-03-03T08:01:23.322Z,10.75
2023-03-03T08:03:54.394Z,11.10
2023-03-03T08:06:47.477Z,10.80
2023-03-03T08:09:54.340Z,10.98
2023-03-03T08:12:32.388Z,11.02
2023-03-03T08:15:27.294Z,12.40
2023-03-03T08:17:56.902Z,11.52
2023-03-03T08:20:45.390Z,10.43
2023-03-03T08:23:16.226Z,10.98
2023-03-03T08:25:47.473Z,12.73
2023-03-03T08:28:15.669Z,12.77
2023-03-03T08:30:45.156Z,11.70
2023-03-03T08:33:13.562Z,11.30
2023-03-03T08:35:43.419Z,12.20
2023-03-03T08:38:12.520Z,11.05
2023-03-03T08:40:40.512Z,10.82
2023-03-03T08:43:08.071Z,10.13
2023-03-03T08:45:36.767Z,11.45
2023-03-03T08:48:06.374Z,11.88
2023-03-03T08:50:34.224Z,11.48
2023-03-03T08:53:03.109Z,10.50
2023-03-03T08:55:31.309Z,10.95
2023-03-03T08:58:02.362Z,12.50
2023-03-03T09:00:29.941Z,10.87
2023-03-03T09:02:57.554Z,11.90
2023-03-03T09:05:25.926Z,12.35
2023-03-03T09:07:55.171Z,12.00
2023-03-03T09:10:29.347Z,11.07
2023-03-03T09:13:01.124Z,11.85
2023-03-03T09:15:31.313Z,11.00
2023-03-03T09:18:01.120Z,11.52
2023-03-03T09:20:35.293Z,11.02
2023-03-03T09:23:26.528Z,11.93
2023-03-03T09:25:55.390Z,12.77
2023-03-03T09:28:26.046Z,10.02
2023-03-03T09:30:57.742Z,9.07
2023-03-03T09:33:29.027Z,9.82
2023-03-03T09:36:06.820Z,10.85
2023-03-03T09:38:40.889Z,10.45
2023-03-03T09:41:20.844Z,10.02
2023-03-03T09:44:03.767Z,10.10
2023-03-03T09:46:41.979Z,9.75
2023-03-03T09:49:21.797Z,10.05
2023-03-03T09:52:04.408Z,10.30
2023-03-03T09:54:49.108Z,8.90
2023-03-03T09:57:23.896Z,8.82
2023-03-03T10:00:08.397Z,9.88
2023-03-03T10:02:53.777Z,9.43
2023-03-03T10:05:35.748Z,8.43
2023-03-03T10:08:22.584Z,9.10
2023-03-03T10:10:58.062Z,8.25
2023-03-03T10:13:40.440Z,8.75
2023-03-03T10:16:28.893Z,8.90
2023-03-03T10:19:02.031Z,9.52
2023-03-03T10:21:36.485Z,8.52
2023-03-03T10:24:15.106Z,9.25
2023-03-03T10:27:11.943Z,9.07
2023-03-03T10:29:51.822Z,8.75
2023-03-03T10:32:36.642Z,8.82
2023-03-03T10:35:29.578Z,9.45
2023-03-03T10:38:14.561Z,9.07
2023-03-03T10:40:51.713Z,10.18
2023-03-03T10:43:40.475Z,10.05
2023-03-03T10:46:40.772Z,8.85
2023-03-03T10:49:20.028Z,8.85
2023-03-03T10:52:03.590Z,9.23
2023-03-03T10:54:48.302Z,9.45
2023-03-03T10:57:23.820Z,9.30
2023-03-03T11:00:06.296Z,8.70
2023-03-03T11:02:49.557Z,9.07
2023-03-03T11:05:33.957Z,9.55
2023-03-03T11:08:08.190Z,8.70
2023-03-03T11:10:49.570Z,9.85
2023-03-03T11:13:25.171Z,11.00
2023-03-03T11:16:15.673Z,10.45
2023-03-03T11:19:02.540Z,10.63
2023-03-03T11:21:36.160Z,9.90
2023-03-03T11:24:16.967Z,10.23
2023-03-03T11:27:00.869Z,10.68
2023-03-03T11:29:52.752Z,9.57
2023-03-03T11:32:28.195Z,11.05
2023-03-03T11:35:12.301Z,11.05
2023-03-03T11:37:48.338Z,11.27
2023-03-03T11:40:21.073Z,10.18
2023-03-03T11:43:01.312Z,11.32
2023-03-03T11:45:35.244Z,11.43
2023-03-03T11:48:14.349Z,11.20
2023-03-03T11:50:53.552Z,10.77
2023-03-03T11:53:34.371Z,11.45
2023-03-03T11:56:16.835Z,10.90
2023-03-03T12:01:24.304Z,10.80
2023-03-03T12:03:59.387Z,11.00
2023-03-03T12:06:42.985Z,11.48
2023-03-03T12:09:29.286Z,11.48
2023-03-03T12:12:03.976Z,11.73
2023-03-03T12:14:47.943Z,11.98
2023-03-03T12:17:33.167Z,12.48
2023-03-03T12:20:09.170Z,12.93
2023-03-03T12:22:45.917Z,12.65
2023-03-03T12:25:36.299Z,13.48
2023-03-03T12:28:13.445Z,13.07
2023-03-03T12:31:10.919Z,13.65
2023-03-03T12:33:53.064Z,12.52
2023-03-03T12:36:55.761Z,12.55
2023-03-03T12:39:41.402Z,12.35
2023-03-03T12:42:19.322Z,11.40
2023-03-03T12:44:53.076Z,12.25
2023-03-03T12:47:49.061Z,12.48
2023-03-03T12:50:28.445Z,11.18
2023-03-03T12:53:11.465Z,11.73
2023-03-03T12:55:50.416Z,11.43
2023-03-03T12:58:30.470Z,12.18
2023-03-03T13:01:10.450Z,11.93
2023-03-03T13:03:55.368Z,11.85
2023-03-03T13:06:58.592Z,11.05
2023-03-03T13:09:36.313Z,12.05
2023-03-03T13:12:23.435Z,10.35
2023-03-03T13:14:58.441Z,11.32
2023-03-03T13:17:32.268Z,10.05
2023-03-03T13:20:05.374Z,11.00
2023-03-03T13:25:24.841Z,9.52
2023-03-03T13:28:02.580Z,10.43
2023-03-03T13:30:35.044Z,11.13
2023-03-03T13:33:11.047Z,12.25
2023-03-03T13:35:45.055Z,9.82
2023-03-03T13:38:15.665Z,10.07
2023-03-03T13:40:47.287Z,9.93
2023-03-03T13:43:21.428Z,9.95
2023-03-03T13:46:02.334Z,9.68
2023-03-03T13:48:53.012Z,9.32
2023-03-03T13:51:35.395Z,10.80
2023-03-03T13:54:15.270Z,10.98
2023-03-03T13:57:05.610Z,10.93
2023-03-03T13:59:46.919Z,10.50
2023-03-03T14:02:40.929Z,10.48
2023-03-03T14:05:17.364Z,10.52
2023-03-03T14:07:53.417Z,9.88
2023-03-03T14:10:25.646Z,10.45
2023-03-03T14:13:03.387Z,11.05
2023-03-03T14:15:36.810Z,11.88
2023-03-03T14:18:36.397Z,11.02
2023-03-03T14:21:10.435Z,12.23
2023-03-03T14:23:51.223Z,11.02
2023-03-03T14:26:19.179Z,12.90
2023-03-03T14:28:53.009Z,11.68
2023-03-03T14:31:26.673Z,13.63
2023-03-03T14:34:03.201Z,11.15
2023-03-03T14:36:36.403Z,10.65
2023-03-03T14:39:27.995Z,12.00
2023-03-03T14:41:57.415Z,11.73
2023-03-03T14:44:29.967Z,12.50
2023-03-03T14:47:24.424Z,13.75
2023-03-03T14:49:54.663Z,12.50
2023-03-03T14:52:25.972Z,12.40
2023-03-03T14:54:56.411Z,12.95
2023-03-03T14:57:46.119Z,12.88
2023-03-03T15:00:29.902Z,12.77
2023-03-03T15:03:17.177Z,12.57
2023-03-03T15:05:50.953Z,13.63
2023-03-03T15:08:29.406Z,12.85
2023-03-03T15:11:14.083Z,11.50
2023-03-03T15:13:41.875Z,11.45
2023-03-03T15:16:18.367Z,11.90
2023-03-03T15:19:09.797Z,12.90
2023-03-03T15:21:43.788Z,12.63
2023-03-03T15:24:19.493Z,12.38
2023-03-03T15:26:53.699Z,11.98
2023-03-03T15:29:28.376Z,11.95
2023-03-03T15:32:03.459Z,12.68
2023-03-03T15:35:03.908Z,11.85
2023-03-03T15:37:47.073Z,13.25
2023-03-03T15:40:23.534Z,11.43
2023-03-03T15:43:00.470Z,11.30
2023-03-03T15:45:35.407Z,11.57
2023-03-03T15:48:20.002Z,12.20
2023-03-03T15:50:56.861Z,11.75
2023-03-03T15:53:40.967Z,11.93
2023-03-03T15:56:23.448Z,10.50
2023-03-03T15:59:09.405Z,11.60
2023-03-03T16:01:42.024Z,11.55
2023-03-03T16:04:13.968Z,11.30
2023-03-03T16:06:50.437Z,11.68
2023-03-03T16:09:32.356Z,12.80
2023-03-03T16:12:06.347Z,12.35
2023-03-03T16:14:59.479Z,11.48
2023-03-03T16:17:33.314Z,11.85
2023-03-03T16:20:12.301Z,11.27
2023-03-03T16:23:06.591Z,11.68
2023-03-03T16:25:50.553Z,12.07
2023-03-03T16:28:28.376Z,11.45
2023-03-03T16:31:03.641Z,11.52
2023-03-03T16:33:37.864Z,11.88
2023-03-03T16:36:13.736Z,11.90
2023-03-03T16:38:46.383Z,11.73
2023-03-03T16:41:19.894Z,10.95
2023-03-03T16:44:01.587Z,12.10
2023-03-03T16:46:35.318Z,11.40
2023-03-03T16:49:15.625Z,11.00
2023-03-03T16:51:52.008Z,11.25
2023-03-03T16:54:34.295Z,11.60
2023-03-03T16:57:10.535Z,11.15
2023-03-03T16:59:55.565Z,12.10
2023-03-03T17:02:54.660Z,11.70
2023-03-03T17:05:30.579Z,11.23
2023-03-03T17:08:19.245Z,11.48
2023-03-03T17:10:53.016Z,11.40
2023-03-03T17:13:53.489Z,12.50
2023-03-03T17:16:37.052Z,11.55
2023-03-03T17:19:23.111Z,12.50
2023-03-03T17:22:03.362Z,12.70
2023-03-03T17:24:41.420Z,13.18
2023-03-03T17:27:19.344Z,12.30
2023-03-03T17:30:02.472Z,12.23
2023-03-03T17:32:45.948Z,12.88
2023-03-03T17:35:38.371Z,11.40
2023-03-03T17:38:16.309Z,11.35
2023-03-03T17:40:57.335Z,11.35
2023-03-03T17:43:32.750Z,11.82
2023-03-03T17:46:03.397Z,12.55
2023-03-03T17:49:15.806Z,11.68
2023-03-03T17:52:01.476Z,12.63
2023-03-03T17:54:53.264Z,14.13
2023-03-03T17:57:35.653Z,14.20
2023-03-03T18:00:20.455Z,12.30
2023-03-03T18:03:38.686Z,13.35
2023-03-03T18:06:55.735Z,12.23
2023-03-03T18:09:36.612Z,12.00
2023-03-03T18:12:16.321Z,12.88
2023-03-03T18:15:14.577Z,11.68
2023-03-03T18:18:04.103Z,12.00
2023-03-03T18:20:57.552Z,11.35
2023-03-03T18:23:33.915Z,12.10
2023-03-03T18:26:04.301Z,11.32
2023-03-03T18:28:47.332Z,12.18
2023-03-03T18:31:25.452Z,11.90
2023-03-03T18:34:04.823Z,12.23
2023-03-03T18:36:54.491Z,11.98
2023-03-03T18:39:46.416Z,12.27
2023-03-03T18:42:39.279Z,12.23
2023-03-03T18:45:50.275Z,12.05
2023-03-03T18:48:21.957Z,12.15
2023-03-03T18:50:52.355Z,12.05
2023-03-03T18:53:24.620Z,13.27
2023-03-03T18:55:53.881Z,12.88
2023-03-03T18:58:34.728Z,13.52
2023-03-03T19:01:30.097Z,13.30
2023-03-03T19:04:17.305Z,11.77
2023-03-03T19:07:13.887Z,12.07
2023-03-03T19:09:49.334Z,11.90
2023-03-03T19:12:18.507Z,12.02
2023-03-03T19:14:46.246Z,11.82
2023-03-03T19:17:45.407Z,12.68
2023-03-03T19:20:18.139Z,12.70
2023-03-03T19:22:50.410Z,12.30
2023-03-03T19:25:26.933Z,12.68
2023-03-03T19:28:13.662Z,13.43
2023-03-03T19:30:48.565Z,11.60
2023-03-03T19:33:42.775Z,11.88
2023-03-03T19:36:38.921Z,11.68
2023-03-03T19:39:39.356Z,12.63
2023-03-03T19:42:22.322Z,11.68
2023-03-03T19:45:04.199Z,11.88
2023-03-03T19:47:39.885Z,12.10
2023-03-03T19:50:21.846Z,12.25
2023-03-03T19:53:01.515Z,13.63
2023-03-03T19:55:40.128Z,14.50
2023-03-03T19:58:22.237Z,14.02
2023-03-03T20:00:58.054Z,12.43
2023-03-03T20:04:07.329Z,11.77
2023-03-03T20:06:48.973Z,11.73
2023-03-03T20:09:27.540Z,11.68
2023-03-03T20:12:28.116Z,10.63
2023-03-03T20:15:05.649Z,12.45
2023-03-03T20:17:47.921Z,10.43
2023-03-03T20:20:41.002Z,10.50
2023-03-03T20:23:20.133Z,10.52
2023-03-03T20:25:52.285Z,10.18
2023-03-03T20:29:11.815Z,10.80
2023-03-03T20:31:47.344Z,10.20
2023-03-03T20:34:24.421Z,11.05
2023-03-03T20:37:00.394Z,10.88
2023-03-03T20:39:39.287Z,8.77
2023-03-03T20:42:21.402Z,8.63
2023-03-03T20:47:47.307Z,8.82
2023-03-03T20:50:25.132Z,8.85
2023-03-03T20:53:02.807Z,8.00
2023-03-03T20:55:43.602Z,7.10
2023-03-03T20:58:20.540Z,6.53
2023-03-03T21:00:57.603Z,6.47
2023-03-03T21:03:32.411Z,6.32
2023-03-03T21:06:01.945Z,6.45
2023-03-03T21:08:47.073Z,6.53
2023-03-03T21:11:16.480Z,5.40
2023-03-03T21:13:46.832Z,6.38
2023-03-03T21:16:30.506Z,5.78
2023-03-03T21:18:59.669Z,6.10
2023-03-03T21:21:29.094Z,4.45
2023-03-03T21:23:56.648Z,4.68
2023-03-03T21:26:53.436Z,4.18
2023-03-03T21:29:25.275Z,4.40
2023-03-03T21:31:56.142Z,3.80
2023-03-03T21:34:29.987Z,3.87
2023-03-03T21:36:58.878Z,3.67
2023-03-03T21:39:29.520Z,3.65
2023-03-03T21:42:02.528Z,3.40
2023-03-03T21:44:34.438Z,3.88
2023-03-03T21:47:02.394Z,3.72
2023-03-03T21:49:30.791Z,4.32
2023-03-03T21:51:58.356Z,3.55
2023-03-03T21:54:25.875Z,3.45
2023-03-03T21:56:54.196Z,3.83
2023-03-03T21:59:21.740Z,3.33
2023-03-03T22:01:50.678Z,3.30
2023-03-03T22:04:19.886Z,3.10
2023-03-03T22:06:47.648Z,3.58
2023-03-03T22:09:15.738Z,3.47
2023-03-03T22:11:43.241Z,2.70
2023-03-03T22:14:11.043Z,3.03
2023-03-03T22:16:38.656Z,3.80
2023-03-03T22:19:09.263Z,3.22
2023-03-03T22:21:37.099Z,3.53
2023-03-03T22:24:05.361Z,3.15
2023-03-03T22:26:32.962Z,2.95
2023-03-03T22:29:02.318Z,3.45
2023-03-03T22:31:31.763Z,3.13
2023-03-03T22:34:01.316Z,3.33
2023-03-03T22:36:30.363Z,2.92
2023-03-03T22:38:57.874Z,3.78
2023-03-03T22:41:25.573Z,3.65
2023-03-03T22:43:53.677Z,3.42
2023-03-03T22:46:21.458Z,2.90
2023-03-03T22:48:49.106Z,3.05
2023-03-03T22:51:18.366Z,2.70
2023-03-03T22:54:12.848Z,2.80
2023-03-03T22:56:40.406Z,4.05
2023-03-03T22:59:07.979Z,3.28
2023-03-03T23:01:35.503Z,3.42
2023-03-03T23:04:03.185Z,2.90
2023-03-03T23:06:30.681Z,3.50
2023-03-03T23:08:58.193Z,3.20
2023-03-03T23:11:27.583Z,3.55
2023-03-03T23:13:55.316Z,3.50
2023-03-03T23:16:22.891Z,3.47
2023-03-03T23:18:50.411Z,4.18
2023-03-03T23:21:18.296Z,3.28
2023-03-03T23:23:48.567Z,2.90
2023-03-03T23:26:16.834Z,3.58
2023-03-03T23:28:46.406Z,3.17
2023-03-03T23:31:13.974Z,3.50
2023-03-03T23:33:41.572Z,3.60
2023-03-03T23:36:10.290Z,4.32
2023-03-03T23:38:37.873Z,3.63
2023-03-03T23:41:05.750Z,3.30
2023-03-03T23:43:33.713Z,3.15
2023-03-03T23:46:03.120Z,2.90
2023-03-03T23:48:30.633Z,2.95
2023-03-03T23:50:58.640Z,3.65
2023-03-03T23:53:26.664Z,3.10
2023-03-03T23:55:54.852Z,3.22
2023-03-03T23:58:23.320Z,3.20
