createdAt,value
2023-02-13T00:01:20.762Z,74.21
2023-02-13T00:03:49.042Z,74.03
2023-02-13T00:06:17.207Z,73.69
2023-02-13T00:08:45.341Z,73.24
2023-02-13T00:11:13.978Z,72.98
2023-02-13T00:13:42.368Z,72.77
2023-02-13T00:16:10.957Z,72.26
2023-02-13T00:18:39.793Z,72.34
2023-02-13T00:21:10.811Z,72.19
2023-02-13T00:23:39.915Z,71.96
2023-02-13T00:26:11.062Z,71.78
2023-02-13T00:28:40.897Z,70.78
2023-02-13T00:31:12.419Z,70.99
2023-02-13T00:33:40.959Z,70.58
2023-02-13T00:36:12.840Z,70.73
2023-02-13T00:38:42.544Z,71.15
2023-02-13T00:41:11.394Z,71.69
2023-02-13T00:43:39.610Z,70.96
2023-02-13T00:46:07.689Z,70.78
2023-02-13T00:48:36.101Z,71.13
2023-02-13T00:51:05.379Z,69.89
2023-02-13T00:53:35.257Z,69.56
2023-02-13T00:56:05.202Z,69.14
2023-02-13T00:58:33.974Z,68.90
2023-02-13T01:01:02.278Z,68.97
2023-02-13T01:03:30.754Z,68.82
2023-02-13T01:05:59.558Z,68.31
2023-02-13T01:08:28.580Z,68.82
2023-02-13T01:10:58.008Z,68.55
2023-02-13T01:13:27.432Z,68.89
2023-02-13T01:15:56.878Z,68.95
2023-02-13T01:18:24.977Z,69.42
2023-02-13T01:21:01.789Z,69.66
2023-02-13T01:23:34.356Z,69.59
2023-02-13T01:26:07.951Z,69.50
2023-02-13T01:28:36.127Z,69.26
2023-02-13T01:31:06.064Z,68.15
2023-02-13T01:33:36.181Z,67.82
2023-02-13T01:36:10.013Z,67.43
2023-02-13T01:38:38.981Z,68.13
2023-02-13T01:41:08.032Z,68.65
2023-02-13T01:43:48.239Z,68.44
2023-02-13T01:46:25.025Z,68.84
2023-02-13T01:48:56.691Z,69.12
2023-02-13T01:51:30.805Z,69.17
2023-02-13T01:54:04.402Z,69.74
2023-02-13T01:56:55.947Z,69.72
2023-02-13T01:59:34.609Z,69.71
2023-02-13T02:02:03.504Z,69.83
2023-02-13T02:04:38.822Z,69.26
2023-02-13T02:07:17.763Z,68.73
2023-02-13T02:09:46.769Z,68.88
2023-02-13T02:12:20.755Z,69.39
2023-02-13T02:14:50.514Z,69.02
2023-02-13T02:17:19.035Z,69.47
2023-02-13T02:20:08.588Z,70.03
2023-02-13T02:23:06.585Z,70.07
2023-02-13T02:25:47.045Z,69.85
2023-02-13T02:28:27.506Z,69.84
2023-02-13T02:31:08.091Z,69.33
2023-02-13T02:34:08.879Z,69.00
2023-02-13T02:36:41.104Z,69.35
2023-02-13T02:39:20.386Z,69.21
2023-02-13T02:41:58.686Z,69.62
2023-02-13T02:44:35.677Z,69.02
2023-02-13T02:47:44.271Z,69.75
2023-02-13T02:50:46.857Z,70.89
2023-02-13T02:53:30.852Z,70.96
2023-02-13T02:56:11.049Z,72.11
2023-02-13T02:59:11.396Z,71.79
2023-02-13T03:02:00.044Z,72.65
2023-02-13T03:04:53.014Z,72.77
2023-02-13T03:07:21.354Z,72.17
2023-02-13T03:10:15.888Z,72.10
2023-02-13T03:13:21.126Z,71.90
2023-02-13T03:16:11.524Z,71.28
2023-02-13T03:19:01.539Z,70.83
2023-02-13T03:22:09.724Z,70.37
2023-02-13T03:25:10.984Z,69.55
2023-02-13T03:28:56.367Z,69.61
2023-02-13T03:32:05.992Z,69.82
2023-02-13T03:34:57.497Z,69.78
2023-02-13T03:37:49.119Z,70.32
2023-02-13T03:40:29.819Z,70.77
2023-02-13T03:43:15.161Z,70.59
2023-02-13T03:45:55.529Z,70.87
2023-02-13T03:49:03.277Z,71.09
2023-02-13T03:51:39.106Z,71.33
2023-02-13T03:54:22.134Z,71.45
2023-02-13T03:57:12.863Z,71.54
2023-02-13T03:59:41.649Z,72.04
2023-02-13T04:02:17.001Z,71.93
2023-02-13T04:04:59.997Z,71.70
2023-02-13T04:07:30.867Z,71.88
2023-02-13T04:10:07.308Z,71.96
2023-02-13T04:12:38.555Z,72.09
2023-02-13T04:15:20.333Z,72.08
2023-02-13T04:18:10.328Z,72.01
2023-02-13T04:20:39.924Z,70.96
2023-02-13T04:23:10.144Z,69.49
2023-02-13T04:25:42.711Z,69.02
2023-02-13T04:28:10.811Z,68.35
2023-02-13T04:30:39.605Z,69.07
2023-02-13T04:33:07.831Z,69.99
2023-02-13T04:35:35.988Z,70.20
2023-02-13T04:38:05.199Z,69.22
2023-02-13T04:40:33.744Z,69.02
2023-02-13T04:43:01.923Z,68.95
2023-02-13T04:45:30.418Z,69.37
2023-02-13T04:47:59.024Z,69.87
2023-02-13T04:50:27.213Z,70.76
2023-02-13T04:52:57.985Z,70.96
2023-02-13T04:55:28.072Z,70.82
2023-02-13T04:57:57.300Z,70.60
2023-02-13T05:00:27.543Z,70.73
2023-02-13T05:03:04.319Z,70.02
2023-02-13T05:05:32.490Z,70.35
2023-02-13T05:08:01.050Z,69.95
2023-02-13T05:10:29.334Z,70.36
2023-02-13T05:12:57.513Z,70.87
2023-02-13T05:15:25.794Z,70.87
2023-02-13T05:17:54.062Z,70.69
2023-02-13T05:20:22.077Z,70.44
2023-02-13T05:23:11.348Z,70.23
2023-02-13T05:25:41.539Z,69.72
2023-02-13T05:28:29.767Z,69.18
2023-02-13T05:30:58.538Z,69.01
2023-02-13T05:33:27.713Z,68.62
2023-02-13T05:35:55.797Z,68.60
2023-02-13T05:38:24.140Z,68.75
2023-02-13T05:40:52.275Z,68.40
2023-02-13T05:43:20.969Z,67.81
2023-02-13T05:45:49.071Z,67.09
2023-02-13T05:48:17.217Z,67.13
2023-02-13T05:50:48.411Z,67.83
2023-02-13T05:53:16.516Z,67.30
2023-02-13T05:55:44.812Z,65.95
2023-02-13T05:58:13.260Z,65.34
2023-02-13T06:00:41.396Z,64.01
2023-02-13T06:03:09.702Z,62.62
2023-02-13T06:05:38.165Z,60.98
2023-02-13T06:08:06.380Z,59.23
2023-02-13T06:10:34.612Z,58.73
2023-02-13T06:13:02.786Z,57.79
2023-02-13T06:15:31.449Z,57.34
2023-02-13T06:17:59.726Z,56.99
2023-02-13T06:20:28.097Z,57.92
2023-02-13T06:22:56.505Z,58.41
2023-02-13T06:25:25.224Z,56.77
2023-02-13T06:27:53.815Z,56.28
2023-02-13T06:30:22.439Z,53.87
2023-02-13T06:32:50.614Z,53.36
2023-02-13T06:35:20.906Z,51.84
2023-02-13T06:37:49.094Z,50.51
2023-02-13T06:40:17.777Z,50.33
2023-02-13T06:42:46.220Z,49.05
2023-02-13T06:45:15.107Z,48.51
2023-02-13T06:47:45.286Z,47.77
2023-02-13T06:50:15.374Z,45.36
2023-02-13T06:52:51.710Z,43.83
2023-02-13T06:55:20.997Z,44.13
2023-02-13T06:57:49.532Z,41.47
2023-02-13T07:00:18.833Z,39.80
2023-02-13T07:02:47.950Z,37.94
2023-02-13T07:05:16.258Z,37.61
2023-02-13T07:07:44.622Z,35.53
2023-02-13T07:10:14.061Z,34.22
2023-02-13T07:12:42.520Z,32.97
2023-02-13T07:15:11.211Z,31.74
2023-02-13T07:17:39.474Z,30.55
2023-02-13T07:20:08.661Z,29.57
2023-02-13T07:22:36.854Z,29.32
2023-02-13T07:25:05.330Z,27.58
2023-02-13T07:27:33.611Z,27.29
2023-02-13T07:30:01.913Z,27.74
2023-02-13T07:32:30.127Z,26.37
2023-02-13T07:35:02.068Z,26.14
2023-02-13T07:37:31.902Z,25.27
2023-02-13T07:40:00.122Z,24.95
2023-02-13T07:42:28.284Z,24.50
2023-02-13T07:44:56.416Z,23.75
2023-02-13T07:47:25.200Z,23.43
2023-02-13T07:49:55.013Z,22.40
2023-02-13T07:52:23.190Z,22.06
2023-02-13T07:54:51.622Z,21.67
2023-02-13T07:57:19.789Z,22.14
2023-02-13T07:59:47.885Z,22.70
2023-02-13T08:02:16.890Z,22.78
2023-02-13T08:04:47.552Z,21.96
2023-02-13T08:07:17.729Z,22.24
2023-02-13T08:10:05.092Z,21.67
2023-02-13T08:12:35.791Z,21.52
2023-02-13T08:15:04.531Z,20.43
2023-02-13T08:17:32.703Z,20.55
2023-02-13T08:20:00.912Z,20.31
2023-02-13T08:22:29.144Z,19.70
2023-02-13T08:24:57.375Z,19.94
2023-02-13T08:27:25.779Z,20.34
2023-02-13T08:29:53.977Z,20.22
2023-02-13T08:32:23.266Z,20.00
2023-02-13T08:34:52.231Z,20.55
2023-02-13T08:37:20.377Z,20.17
2023-02-13T08:39:48.542Z,20.41
2023-02-13T08:42:16.688Z,20.39
2023-02-13T08:44:45.374Z,20.10
2023-02-13T08:47:13.466Z,19.84
2023-02-13T08:49:41.665Z,19.98
2023-02-13T08:52:09.969Z,19.79
2023-02-13T08:54:38.183Z,18.87
2023-02-13T08:57:06.633Z,19.05
2023-02-13T08:59:37.740Z,19.23
2023-02-13T09:02:06.520Z,19.05
2023-02-13T09:04:34.739Z,18.84
2023-02-13T09:07:02.970Z,18.87
2023-02-13T09:09:32.080Z,19.11
2023-02-13T09:12:01.198Z,18.63
2023-02-13T09:14:29.553Z,18.15
2023-02-13T09:16:57.923Z,18.01
2023-02-13T09:19:26.182Z,17.71
2023-02-13T09:21:54.420Z,17.46
2023-02-13T09:24:22.818Z,17.53
2023-02-13T09:26:51.021Z,17.63
2023-02-13T09:29:19.192Z,17.96
2023-02-13T09:31:47.606Z,17.39
2023-02-13T09:34:16.162Z,17.31
2023-02-13T09:36:44.363Z,16.95
2023-02-13T09:39:12.690Z,16.59
2023-02-13T09:41:47.576Z,16.50
2023-02-13T09:44:34.327Z,16.39
2023-02-13T09:47:21.030Z,16.61
2023-02-13T09:49:54.043Z,16.01
2023-02-13T09:52:22.360Z,16.25
2023-02-13T09:54:50.553Z,16.38
2023-02-13T09:57:43.209Z,15.78
2023-02-13T10:00:42.625Z,15.64
2023-02-13T10:03:23.943Z,14.93
2023-02-13T10:06:06.457Z,14.79
2023-02-13T10:08:59.055Z,14.53
2023-02-13T10:12:01.841Z,14.67
2023-02-13T10:15:01.324Z,14.25
2023-02-13T10:17:41.916Z,14.00
2023-02-13T10:20:28.989Z,14.35
2023-02-13T10:23:10.398Z,14.64
2023-02-13T10:26:04.214Z,14.44
2023-02-13T10:28:44.984Z,14.93
2023-02-13T10:31:23.141Z,14.81
2023-02-13T10:33:56.382Z,14.79
2023-02-13T10:36:34.260Z,15.25
2023-02-13T10:39:12.605Z,15.15
2023-02-13T10:41:51.234Z,15.25
2023-02-13T10:44:46.643Z,14.98
2023-02-13T10:47:45.744Z,15.18
2023-02-13T10:50:46.101Z,14.79
2023-02-13T10:53:14.331Z,14.57
2023-02-13T10:56:01.353Z,14.41
2023-02-13T10:58:48.810Z,14.43
2023-02-13T11:01:23.938Z,14.66
2023-02-13T11:04:12.751Z,14.50
2023-02-13T11:06:44.039Z,15.00
2023-02-13T11:09:13.835Z,15.02
2023-02-13T11:11:44.059Z,15.12
2023-02-13T11:14:12.238Z,14.98
2023-02-13T11:16:50.518Z,14.69
2023-02-13T11:19:26.626Z,14.95
2023-02-13T11:21:59.165Z,14.66
2023-02-13T11:24:29.727Z,14.26
2023-02-13T11:27:09.290Z,14.48
2023-02-13T11:29:38.226Z,14.69
2023-02-13T11:32:15.429Z,14.87
2023-02-13T11:34:44.254Z,14.84
2023-02-13T11:37:12.401Z,14.97
2023-02-13T11:39:42.135Z,15.71
2023-02-13T11:42:16.375Z,16.76
2023-02-13T11:44:50.611Z,17.13
2023-02-13T11:47:32.978Z,17.21
2023-02-13T11:50:07.582Z,17.39
2023-02-13T11:52:36.680Z,18.25
2023-02-13T11:55:24.708Z,19.66
2023-02-13T11:58:15.971Z,21.23
2023-02-13T12:00:44.549Z,22.40
2023-02-13T12:03:32.874Z,23.42
2023-02-13T12:06:15.640Z,24.99
2023-02-13T12:08:47.345Z,26.26
2023-02-13T12:11:30.003Z,27.24
2023-02-13T12:13:58.452Z,28.05
2023-02-13T12:16:50.785Z,28.43
2023-02-13T12:19:46.959Z,29.35
2023-02-13T12:22:35.039Z,30.23
2023-02-13T12:25:40.873Z,31.29
2023-02-13T12:28:58.920Z,31.66
2023-02-13T12:31:42.192Z,32.30
2023-02-13T12:34:28.364Z,32.61
2023-02-13T12:37:14.385Z,32.51
2023-02-13T12:40:15.763Z,32.85
2023-02-13T12:43:05.937Z,33.28
2023-02-13T12:45:43.305Z,34.41
2023-02-13T12:48:51.738Z,35.18
2023-02-13T12:51:38.256Z,35.59
2023-02-13T12:54:18.646Z,36.45
2023-02-13T12:56:56.037Z,36.23
2023-02-13T12:59:30.625Z,36.41
2023-02-13T13:02:07.575Z,36.52
2023-02-13T13:04:50.785Z,36.03
2023-02-13T13:07:42.601Z,36.51
2023-02-13T13:10:38.079Z,36.46
2023-02-13T13:13:26.697Z,36.07
2023-02-13T13:16:18.401Z,36.36
2023-02-13T13:19:04.279Z,36.52
2023-02-13T13:22:12.152Z,36.46
2023-02-13T13:25:22.077Z,36.99
2023-02-13T13:27:56.413Z,37.78
2023-02-13T13:30:30.290Z,37.73
2023-02-13T13:33:15.552Z,37.88
2023-02-13T13:36:02.024Z,37.35
2023-02-13T13:38:42.255Z,37.95
2023-02-13T13:41:18.266Z,38.99
2023-02-13T13:43:55.194Z,39.23
2023-02-13T13:46:49.232Z,39.51
2023-02-13T13:49:23.060Z,39.52
2023-02-13T13:51:51.349Z,39.64
2023-02-13T13:54:23.339Z,40.02
2023-02-13T13:56:54.136Z,40.07
2023-02-13T13:59:34.333Z,40.34
2023-02-13T14:02:17.907Z,40.64
2023-02-13T14:05:26.142Z,40.95
2023-02-13T14:08:04.337Z,41.34
2023-02-13T14:10:32.515Z,41.30
2023-02-13T14:13:03.168Z,41.16
2023-02-13T14:15:34.114Z,41.62
2023-02-13T14:18:22.308Z,42.35
2023-02-13T14:20:54.163Z,42.57
2023-02-13T14:23:42.575Z,42.62
2023-02-13T14:26:16.551Z,42.68
2023-02-13T14:28:47.491Z,42.33
2023-02-13T14:31:27.587Z,42.57
2023-02-13T14:34:11.285Z,43.17
2023-02-13T14:37:27.399Z,44.10
2023-02-13T14:40:16.102Z,44.63
2023-02-13T14:43:19.431Z,44.78
2023-02-13T14:46:18.384Z,44.91
2023-02-13T14:48:56.431Z,45.11
2023-02-13T14:51:34.384Z,45.13
2023-02-13T14:54:16.119Z,45.37
2023-02-13T14:56:48.081Z,45.88
2023-02-13T14:59:25.064Z,46.42
2023-02-13T15:02:02.341Z,47.07
2023-02-13T15:04:40.933Z,47.60
2023-02-13T15:07:18.387Z,47.67
2023-02-13T15:09:53.592Z,48.99
2023-02-13T15:12:39.789Z,49.68
2023-02-13T15:15:37.299Z,50.11
2023-02-13T15:18:18.455Z,50.36
2023-02-13T15:20:47.195Z,51.82
2023-02-13T15:23:23.293Z,52.39
2023-02-13T15:26:00.834Z,53.30
2023-02-13T15:28:30.076Z,53.95
2023-02-13T15:31:24.167Z,54.19
2023-02-13T15:33:52.399Z,55.04
2023-02-13T15:36:25.507Z,55.17
2023-02-13T15:39:01.243Z,55.51
2023-02-13T15:41:38.763Z,56.16
2023-02-13T15:44:07.616Z,56.72
2023-02-13T15:46:38.869Z,57.16
2023-02-13T15:49:13.520Z,57.26
2023-02-13T15:51:42.137Z,57.45
2023-02-13T15:54:27.700Z,57.92
2023-02-13T15:56:59.338Z,58.27
2023-02-13T15:59:34.000Z,58.26
2023-02-13T16:02:04.744Z,58.57
2023-02-13T16:04:34.162Z,58.57
2023-02-13T16:07:02.387Z,58.31
2023-02-13T16:09:33.623Z,57.88
2023-02-13T16:12:05.230Z,58.16
2023-02-13T16:14:37.624Z,58.38
2023-02-13T16:17:12.938Z,59.35
2023-02-13T16:20:01.392Z,59.77
2023-02-13T16:22:34.364Z,60.27
2023-02-13T16:25:10.160Z,60.44
2023-02-13T16:27:43.679Z,61.41
2023-02-13T16:30:33.372Z,62.24
2023-02-13T16:33:14.357Z,62.91
2023-02-13T16:35:45.053Z,63.24
2023-02-13T16:38:35.052Z,63.20
2023-02-13T16:41:39.862Z,63.31
2023-02-13T16:44:26.680Z,63.92
2023-02-13T16:47:01.698Z,64.55
2023-02-13T16:49:36.753Z,64.63
2023-02-13T16:52:26.560Z,64.82
2023-02-13T16:54:58.618Z,64.86
2023-02-13T16:57:33.178Z,65.10
2023-02-13T17:00:01.347Z,64.64
2023-02-13T17:02:37.372Z,65.04
2023-02-13T17:05:08.340Z,65.65
2023-02-13T17:07:48.550Z,65.52
2023-02-13T17:10:34.079Z,65.71
2023-02-13T17:13:24.294Z,66.12
2023-02-13T17:15:52.653Z,66.11
2023-02-13T17:18:21.572Z,66.40
2023-02-13T17:20:50.362Z,66.24
2023-02-13T17:23:22.804Z,66.34
2023-02-13T17:25:52.816Z,66.66
2023-02-13T17:28:27.844Z,66.79
2023-02-13T17:30:58.825Z,66.75
2023-02-13T17:33:30.203Z,66.47
2023-02-13T17:35:58.581Z,66.38
2023-02-13T17:38:26.858Z,67.05
2023-02-13T17:40:55.300Z,67.61
2023-02-13T17:43:25.428Z,68.22
2023-02-13T17:45:53.662Z,68.57
2023-02-13T17:48:21.784Z,68.99
2023-02-13T17:50:50.972Z,69.06
2023-02-13T17:53:30.099Z,69.70
2023-02-13T17:55:59.121Z,69.10
2023-02-13T17:58:27.322Z,69.09
2023-02-13T18:00:55.618Z,68.61
2023-02-13T18:03:23.829Z,68.52
2023-02-13T18:05:51.967Z,67.79
2023-02-13T18:08:20.259Z,68.19
2023-02-13T18:10:48.581Z,68.21
2023-02-13T18:13:16.756Z,68.32
2023-02-13T18:15:45.405Z,68.61
2023-02-13T18:18:16.212Z,69.06
2023-02-13T18:20:44.950Z,68.99
2023-02-13T18:23:14.247Z,68.82
2023-02-13T18:25:42.908Z,68.48
2023-02-13T18:28:11.093Z,68.58
2023-02-13T18:30:42.221Z,69.52
2023-02-13T18:33:10.610Z,70.33
2023-02-13T18:35:38.817Z,71.04
2023-02-13T18:38:06.973Z,71.52
2023-02-13T18:40:36.562Z,71.36
2023-02-13T18:43:04.778Z,70.52
2023-02-13T18:45:33.262Z,70.85
2023-02-13T18:48:01.509Z,70.99
2023-02-13T18:50:29.819Z,70.87
2023-02-13T18:52:58.132Z,70.73
2023-02-13T18:55:26.406Z,70.71
2023-02-13T18:57:54.612Z,70.80
2023-02-13T19:00:23.672Z,71.15
2023-02-13T19:02:52.751Z,71.30
2023-02-13T19:05:21.228Z,70.95
2023-02-13T19:07:49.249Z,71.48
2023-02-13T19:10:17.695Z,72.36
2023-02-13T19:12:45.952Z,72.90
2023-02-13T19:15:14.142Z,73.50
2023-02-13T19:17:42.636Z,73.53
2023-02-13T19:20:12.980Z,73.63
2023-02-13T19:22:43.615Z,73.36
2023-02-13T19:25:11.804Z,73.34
2023-02-13T19:27:40.071Z,73.12
2023-02-13T19:30:09.742Z,72.05
2023-02-13T19:32:38.050Z,72.03
2023-02-13T19:35:06.588Z,72.28
2023-02-13T19:37:43.450Z,72.98
2023-02-13T19:40:13.992Z,73.98
2023-02-13T19:42:42.229Z,74.00
2023-02-13T19:45:10.933Z,74.23
2023-02-13T19:47:39.061Z,74.63
2023-02-13T19:50:07.729Z,74.26
2023-02-13T19:52:36.035Z,73.98
2023-02-13T19:55:04.456Z,73.81
2023-02-13T19:57:32.594Z,73.45
2023-02-13T20:00:02.417Z,72.57
2023-02-13T20:02:40.263Z,72.47
2023-02-13T20:05:09.684Z,71.73
2023-02-13T20:07:37.789Z,71.42
2023-02-13T20:10:09.650Z,71.09
2023-02-13T20:12:38.113Z,70.69
2023-02-13T20:15:06.938Z,70.42
2023-02-13T20:17:38.280Z,70.21
2023-02-13T20:20:07.370Z,70.27
2023-02-13T20:22:35.534Z,70.03
2023-02-13T20:25:04.008Z,70.02
2023-02-13T20:27:32.293Z,70.39
2023-02-13T20:30:07.053Z,69.93
2023-02-13T20:32:36.271Z,69.62
2023-02-13T20:35:05.830Z,69.40
2023-02-13T20:37:34.482Z,69.16
2023-02-13T20:40:02.864Z,69.27
2023-02-13T20:42:34.015Z,69.53
2023-02-13T20:45:02.590Z,70.10
2023-02-13T20:47:31.112Z,70.21
2023-02-13T20:49:59.295Z,70.65
2023-02-13T20:52:27.688Z,70.18
2023-02-13T20:54:55.988Z,70.28
2023-02-13T20:57:24.092Z,70.08
2023-02-13T20:59:52.212Z,70.17
2023-02-13T21:02:21.063Z,70.47
2023-02-13T21:04:49.307Z,70.50
2023-02-13T21:07:17.498Z,70.04
2023-02-13T21:09:45.602Z,70.20
2023-02-13T21:12:14.626Z,70.03
2023-02-13T21:14:42.766Z,70.05
2023-02-13T21:17:11.000Z,69.87
2023-02-13T21:19:39.270Z,69.77
2023-02-13T21:22:13.323Z,69.73
2023-02-13T21:24:41.970Z,69.83
2023-02-13T21:27:11.007Z,69.74
2023-02-13T21:29:39.353Z,69.47
2023-02-13T21:32:07.695Z,69.61
2023-02-13T21:34:36.401Z,69.70
2023-02-13T21:37:04.476Z,69.34
2023-02-13T21:39:32.610Z,69.16
2023-02-13T21:42:01.028Z,68.68
2023-02-13T21:44:29.621Z,68.41
2023-02-13T21:46:57.778Z,68.45
2023-02-13T21:49:26.075Z,68.55
2023-02-13T21:51:54.522Z,68.15
2023-02-13T21:54:22.683Z,68.24
2023-02-13T21:56:50.896Z,67.93
2023-02-13T21:59:19.089Z,68.15
2023-02-13T22:01:50.477Z,68.23
2023-02-13T22:04:18.832Z,68.63
2023-02-13T22:06:49.619Z,68.83
2023-02-13T22:09:20.224Z,68.69
2023-02-13T22:11:50.440Z,68.53
2023-02-13T22:14:20.421Z,68.42
2023-02-13T22:16:51.863Z,68.37
2023-02-13T22:19:20.528Z,67.92
2023-02-13T22:21:49.039Z,68.29
2023-02-13T22:24:17.336Z,68.34
2023-02-13T22:26:45.598Z,68.09
2023-02-13T22:29:16.183Z,68.20
2023-02-13T22:31:45.064Z,69.03
2023-02-13T22:34:14.382Z,68.77
2023-02-13T22:36:43.100Z,68.81
2023-02-13T22:39:12.790Z,69.04
2023-02-13T22:41:41.228Z,68.83
2023-02-13T22:44:09.372Z,68.58
2023-02-13T22:46:37.747Z,68.27
2023-02-13T22:49:05.953Z,68.28
2023-02-13T22:51:37.155Z,68.43
2023-02-13T22:54:06.009Z,68.54
2023-02-13T22:56:34.614Z,68.52
2023-02-13T22:59:02.926Z,68.22
2023-02-13T23:01:31.515Z,68.18
2023-02-13T23:03:59.874Z,68.50
2023-02-13T23:06:28.716Z,68.49
2023-02-13T23:08:57.471Z,68.56
2023-02-13T23:11:46.647Z,68.79
2023-02-13T23:14:15.128Z,68.32
2023-02-13T23:17:02.544Z,68.32
2023-02-13T23:19:31.172Z,68.44
2023-02-13T23:21:59.901Z,68.27
2023-02-13T23:24:29.672Z,68.24
2023-02-13T23:26:59.166Z,68.37
2023-02-13T23:29:27.560Z,68.50
2023-02-13T23:31:56.200Z,68.21
2023-02-13T23:34:24.524Z,67.79
2023-02-13T23:36:53.489Z,68.53
2023-02-13T23:39:21.678Z,68.60
2023-02-13T23:41:49.840Z,68.53
2023-02-13T23:44:18.048Z,68.71
2023-02-13T23:46:46.301Z,68.77
2023-02-13T23:49:14.673Z,68.81
2023-02-13T23:51:42.870Z,68.83
2023-02-13T23:54:15.738Z,68.96
2023-02-13T23:56:44.664Z,68.76
2023-02-13T23:59:13.437Z,68.58
